createdAt,value
2022-08-03T00:01:57.154Z,69.08
2022-08-03T00:04:53.087Z,69.16
2022-08-03T00:07:41.395Z,69.10
2022-08-03T00:10:22.076Z,69.06
2022-08-03T00:13:03.831Z,69.14
2022-08-03T00:15:51.062Z,69.21
2022-08-03T00:18:39.315Z,69.28
2022-08-03T00:21:22.085Z,69.12
2022-08-03T00:24:10.250Z,69.27
2022-08-03T00:26:51.082Z,69.42
2022-08-03T00:29:59.632Z,69.45
2022-08-03T00:32:47.177Z,69.45
2022-08-03T00:35:45.855Z,69.56
2022-08-03T00:38:34.055Z,69.57
2022-08-03T00:41:22.217Z,69.43
2022-08-03T00:44:10.067Z,69.54
2022-08-03T00:46:58.254Z,69.48
2022-08-03T00:49:42.083Z,69.96
2022-08-03T00:52:30.310Z,69.87
2022-08-03T00:55:13.022Z,69.77
2022-08-03T00:58:02.048Z,69.71
2022-08-03T01:00:45.368Z,69.98
2022-08-03T01:03:33.001Z,69.94
2022-08-03T01:06:23.228Z,69.55
2022-08-03T01:09:18.993Z,69.69
2022-08-03T01:12:09.382Z,69.72
2022-08-03T01:15:03.089Z,69.68
2022-08-03T01:17:51.418Z,69.62
2022-08-03T01:20:41.984Z,69.66
2022-08-03T01:23:48.992Z,69.75
2022-08-03T01:27:07.960Z,69.56
2022-08-03T01:30:15.452Z,69.45
2022-08-03T01:33:08.446Z,69.42
2022-08-03T01:35:54.299Z,69.28
2022-08-03T01:38:46.069Z,69.12
2022-08-03T01:41:32.175Z,69.27
2022-08-03T01:44:29.713Z,69.16
2022-08-03T01:47:14.162Z,69.08
2022-08-03T01:50:04.190Z,69.07
2022-08-03T01:52:48.212Z,69.35
2022-08-03T01:55:39.963Z,68.97
2022-08-03T01:58:31.998Z,69.24
2022-08-03T02:01:23.981Z,69.23
2022-08-03T02:04:08.155Z,69.14
2022-08-03T02:07:00.863Z,68.87
2022-08-03T02:09:46.502Z,69.08
2022-08-03T02:12:36.933Z,69.20
2022-08-03T02:15:26.912Z,69.28
2022-08-03T02:18:10.958Z,69.08
2022-08-03T02:21:01.899Z,69.21
2022-08-03T02:23:59.573Z,69.04
2022-08-03T02:26:44.883Z,69.00
2022-08-03T02:29:38.635Z,68.44
2022-08-03T02:32:28.016Z,68.31
2022-08-03T02:35:13.987Z,68.54
2022-08-03T02:38:06.884Z,68.71
2022-08-03T02:40:51.116Z,68.65
2022-08-03T02:44:06.722Z,68.60
2022-08-03T02:46:53.870Z,68.12
2022-08-03T02:49:51.025Z,68.67
2022-08-03T02:52:35.846Z,68.70
2022-08-03T02:55:29.078Z,68.48
2022-08-03T02:58:10.842Z,68.46
2022-08-03T03:00:54.879Z,68.36
2022-08-03T03:03:44.874Z,68.56
2022-08-03T03:06:34.040Z,68.53
2022-08-03T03:09:16.827Z,68.36
2022-08-03T03:12:07.048Z,68.22
2022-08-03T03:14:48.830Z,68.45
2022-08-03T03:17:39.371Z,68.36
2022-08-03T03:20:29.717Z,68.24
2022-08-03T03:23:18.826Z,68.01
2022-08-03T03:26:02.315Z,68.31
2022-08-03T03:28:51.825Z,68.06
2022-08-03T03:31:39.867Z,68.07
2022-08-03T03:34:28.836Z,68.01
2022-08-03T03:37:11.094Z,68.04
2022-08-03T03:39:58.825Z,68.50
2022-08-03T03:42:40.009Z,68.42
2022-08-03T03:45:29.877Z,67.93
2022-08-03T03:48:19.861Z,67.91
2022-08-03T03:51:08.765Z,67.97
2022-08-03T03:54:08.832Z,67.93
2022-08-03T03:56:56.780Z,67.81
2022-08-03T03:59:37.976Z,67.86
2022-08-03T04:02:27.749Z,67.86
2022-08-03T04:05:33.756Z,68.01
2022-08-03T04:08:41.449Z,68.09
2022-08-03T04:11:29.288Z,67.61
2022-08-03T04:14:15.598Z,67.61
2022-08-03T04:17:07.755Z,67.53
2022-08-03T04:20:00.955Z,67.40
2022-08-03T04:22:43.824Z,67.68
2022-08-03T04:25:34.968Z,67.59
2022-08-03T04:28:30.885Z,67.65
2022-08-03T04:31:21.860Z,67.52
2022-08-03T04:34:04.005Z,67.46
2022-08-03T04:36:57.753Z,67.20
2022-08-03T04:39:41.065Z,67.33
2022-08-03T04:42:30.693Z,67.07
2022-08-03T04:45:27.719Z,67.08
2022-08-03T04:48:09.775Z,67.67
2022-08-03T04:50:58.708Z,67.70
2022-08-03T04:53:48.925Z,67.58
2022-08-03T04:56:31.708Z,67.17
2022-08-03T04:59:13.953Z,67.16
2022-08-03T05:02:01.836Z,67.20
2022-08-03T05:04:49.882Z,67.00
2022-08-03T05:07:36.265Z,67.20
2022-08-03T05:10:26.643Z,67.17
2022-08-03T05:13:12.039Z,67.35
2022-08-03T05:16:06.682Z,67.43
2022-08-03T05:18:55.689Z,67.44
2022-08-03T05:21:52.707Z,67.36
2022-08-03T05:24:34.428Z,67.32
2022-08-03T05:27:25.668Z,67.32
2022-08-03T05:30:27.263Z,66.98
2022-08-03T05:33:15.637Z,67.33
2022-08-03T05:36:04.544Z,67.13
2022-08-03T05:38:45.981Z,67.41
2022-08-03T05:41:37.036Z,67.23
2022-08-03T05:44:21.094Z,67.24
2022-08-03T05:47:08.609Z,66.94
2022-08-03T05:49:49.800Z,67.04
2022-08-03T05:52:37.712Z,66.68
2022-08-03T05:55:19.781Z,66.56
2022-08-03T05:58:09.628Z,66.39
2022-08-03T06:00:53.778Z,66.45
2022-08-03T06:03:41.671Z,66.11
2022-08-03T06:06:32.463Z,66.24
2022-08-03T06:09:15.397Z,66.01
2022-08-03T06:12:03.583Z,66.10
2022-08-03T06:14:45.436Z,65.98
2022-08-03T06:17:37.736Z,66.09
2022-08-03T06:20:27.540Z,65.95
2022-08-03T06:23:15.914Z,65.86
2022-08-03T06:26:03.796Z,65.87
2022-08-03T06:28:52.758Z,65.51
2022-08-03T06:31:41.549Z,65.48
2022-08-03T06:34:35.662Z,65.61
2022-08-03T06:37:24.786Z,65.50
2022-08-03T06:40:05.606Z,65.52
2022-08-03T06:42:47.681Z,65.65
2022-08-03T06:45:38.699Z,65.52
2022-08-03T06:48:20.237Z,65.25
2022-08-03T06:51:09.522Z,64.87
2022-08-03T06:53:57.638Z,64.92
2022-08-03T06:56:38.743Z,64.80
2022-08-03T07:00:07.598Z,64.81
2022-08-03T07:02:28.532Z,64.58
2022-08-03T07:05:17.528Z,64.62
2022-08-03T07:08:03.255Z,64.64
2022-08-03T07:10:51.505Z,64.42
2022-08-03T07:13:39.497Z,64.54
2022-08-03T07:16:21.625Z,64.60
2022-08-03T07:21:51.221Z,64.66
2022-08-03T07:24:43.631Z,64.89
2022-08-03T07:27:27.003Z,64.58
2022-08-03T07:30:14.485Z,64.24
2022-08-03T07:32:56.267Z,64.45
2022-08-03T07:35:44.493Z,64.11
2022-08-03T07:38:32.689Z,63.84
2022-08-03T07:41:16.428Z,63.72
2022-08-03T07:44:11.505Z,63.53
2022-08-03T07:46:59.539Z,63.28
2022-08-03T07:49:47.791Z,63.42
2022-08-03T07:52:53.482Z,62.70
2022-08-03T07:55:42.457Z,63.07
2022-08-03T07:58:31.662Z,62.18
2022-08-03T08:01:15.205Z,61.59
2022-08-03T08:04:03.722Z,61.26
2022-08-03T08:06:45.443Z,61.44
2022-08-03T08:09:27.173Z,60.05
2022-08-03T08:12:17.975Z,57.71
2022-08-03T08:15:07.943Z,54.35
2022-08-03T08:17:50.423Z,55.30
2022-08-03T08:20:34.889Z,54.24
2022-08-03T08:23:43.468Z,54.23
2022-08-03T08:26:25.409Z,54.62
2022-08-03T08:29:13.633Z,53.74
2022-08-03T08:31:56.381Z,53.85
2022-08-03T08:34:45.521Z,51.22
2022-08-03T08:37:26.612Z,50.88
2022-08-03T08:40:16.388Z,50.40
2022-08-03T08:42:58.894Z,51.87
2022-08-03T08:45:48.536Z,52.00
2022-08-03T08:48:33.610Z,51.94
2022-08-03T08:51:22.363Z,52.75
2022-08-03T08:54:07.299Z,53.22
2022-08-03T08:56:56.468Z,53.61
2022-08-03T08:59:47.963Z,54.01
2022-08-03T09:02:38.421Z,53.40
2022-08-03T09:05:41.394Z,53.47
2022-08-03T09:08:31.350Z,53.34
2022-08-03T09:11:12.816Z,53.49
2022-08-03T09:14:00.381Z,52.84
2022-08-03T09:16:42.555Z,52.72
2022-08-03T09:19:30.343Z,52.45
2022-08-03T09:22:21.580Z,51.28
2022-08-03T09:25:24.264Z,50.02
2022-08-03T09:29:01.755Z,49.38
2022-08-03T09:31:24.332Z,47.35
2022-08-03T09:34:08.527Z,48.33
2022-08-03T09:36:57.889Z,48.91
2022-08-03T09:39:52.321Z,49.00
2022-08-03T09:42:38.164Z,48.77
2022-08-03T09:45:41.314Z,48.18
2022-08-03T09:48:33.308Z,47.28
2022-08-03T09:51:33.144Z,46.30
2022-08-03T09:54:34.524Z,44.84
2022-08-03T09:57:30.667Z,44.60
2022-08-03T10:00:21.297Z,43.87
2022-08-03T10:03:12.519Z,44.38
2022-08-03T10:06:00.329Z,44.55
2022-08-03T10:08:41.487Z,44.29
2022-08-03T10:11:41.640Z,44.92
2022-08-03T10:14:31.841Z,45.23
2022-08-03T10:17:19.446Z,44.85
2022-08-03T10:20:00.497Z,44.05
2022-08-03T10:22:50.262Z,44.01
2022-08-03T10:25:40.255Z,44.46
2022-08-03T10:28:30.234Z,44.77
2022-08-03T10:31:14.527Z,44.55
2022-08-03T10:34:07.364Z,44.40
2022-08-03T10:36:50.450Z,44.62
2022-08-03T10:39:39.219Z,43.98
2022-08-03T10:42:20.426Z,43.68
2022-08-03T10:45:15.237Z,44.47
2022-08-03T10:48:08.219Z,43.63
2022-08-03T10:50:58.210Z,44.22
2022-08-03T10:53:55.018Z,44.72
2022-08-03T10:57:14.302Z,43.47
2022-08-03T11:00:07.443Z,43.23
2022-08-03T11:03:27.254Z,43.17
2022-08-03T11:06:24.738Z,42.87
2022-08-03T11:09:30.211Z,42.96
2022-08-03T11:12:31.425Z,42.73
2022-08-03T11:15:21.203Z,41.96
2022-08-03T11:18:16.412Z,42.94
2022-08-03T11:21:08.292Z,43.21
2022-08-03T11:24:03.105Z,43.20
2022-08-03T11:27:27.153Z,44.24
2022-08-03T11:30:20.191Z,43.64
2022-08-03T11:33:08.922Z,43.17
2022-08-03T11:36:16.191Z,43.70
2022-08-03T11:39:16.578Z,43.97
2022-08-03T11:42:05.162Z,43.95
2022-08-03T11:45:02.137Z,44.79
2022-08-03T11:47:51.619Z,45.13
2022-08-03T11:50:33.398Z,46.37
2022-08-03T11:53:24.155Z,46.61
2022-08-03T11:56:12.548Z,46.55
2022-08-03T11:59:19.893Z,46.03
2022-08-03T12:02:16.891Z,45.70
2022-08-03T12:05:08.138Z,46.11
2022-08-03T12:08:03.273Z,45.79
2022-08-03T12:10:57.152Z,45.63
2022-08-03T12:14:45.595Z,45.85
2022-08-03T12:16:56.222Z,45.80
2022-08-03T12:19:49.318Z,45.46
2022-08-03T12:22:41.114Z,45.84
2022-08-03T12:25:39.580Z,46.59
2022-08-03T12:28:36.794Z,46.05
2022-08-03T12:31:26.270Z,45.71
2022-08-03T12:34:21.097Z,45.44
2022-08-03T12:37:22.142Z,45.53
2022-08-03T12:40:21.371Z,44.74
2022-08-03T12:43:06.146Z,45.34
2022-08-03T12:46:01.270Z,46.29
2022-08-03T12:49:15.329Z,45.82
2022-08-03T12:52:08.170Z,45.23
2022-08-03T12:55:04.321Z,44.67
2022-08-03T12:57:50.047Z,45.35
2022-08-03T13:00:39.076Z,46.04
2022-08-03T13:03:38.891Z,45.17
2022-08-03T13:06:24.658Z,45.29
2022-08-03T13:09:21.090Z,45.07
2022-08-03T13:12:19.043Z,45.16
2022-08-03T13:15:10.031Z,44.97
2022-08-03T13:17:58.232Z,46.01
2022-08-03T13:20:40.025Z,45.80
2022-08-03T13:23:28.022Z,45.94
2022-08-03T13:26:09.250Z,46.26
2022-08-03T13:28:59.015Z,46.13
2022-08-03T13:31:50.501Z,45.85
2022-08-03T13:34:40.009Z,44.97
2022-08-03T13:37:22.478Z,45.34
2022-08-03T13:40:12.112Z,44.90
2022-08-03T13:42:56.203Z,45.38
2022-08-03T13:45:51.238Z,46.25
2022-08-03T13:48:40.994Z,46.43
2022-08-03T13:51:29.168Z,47.01
2022-08-03T13:54:09.977Z,47.71
2022-08-03T13:57:00.763Z,47.95
2022-08-03T13:59:59.969Z,49.26
2022-08-03T14:02:49.161Z,49.46
2022-08-03T14:05:31.887Z,49.10
2022-08-03T14:08:19.967Z,48.71
2022-08-03T14:11:08.067Z,49.08
2022-08-03T14:13:49.670Z,49.97
2022-08-03T14:16:37.428Z,49.78
2022-08-03T14:19:21.349Z,50.18
2022-08-03T14:22:13.128Z,50.34
2022-08-03T14:25:01.256Z,50.62
2022-08-03T14:27:44.966Z,50.92
2022-08-03T14:30:26.702Z,51.01
2022-08-03T14:33:15.007Z,51.09
2022-08-03T14:36:04.919Z,51.49
2022-08-03T14:38:53.057Z,50.85
2022-08-03T14:41:41.140Z,51.36
2022-08-03T14:44:22.943Z,51.69
2022-08-03T14:47:11.127Z,51.42
2022-08-03T14:50:37.035Z,52.39
2022-08-03T14:52:56.222Z,52.67
2022-08-03T14:55:49.552Z,53.20
2022-08-03T14:58:38.181Z,53.67
2022-08-03T15:02:04.485Z,54.23
2022-08-03T15:04:22.740Z,54.71
2022-08-03T15:07:10.915Z,55.29
2022-08-03T15:10:02.273Z,55.90
2022-08-03T15:12:51.917Z,56.33
2022-08-03T15:15:33.103Z,56.09
2022-08-03T15:18:21.907Z,56.38
2022-08-03T15:21:20.817Z,56.69
2022-08-03T15:24:19.116Z,56.56
2022-08-03T15:27:01.937Z,57.05
2022-08-03T15:30:07.562Z,57.03
2022-08-03T15:32:57.973Z,57.09
2022-08-03T15:35:39.716Z,57.72
2022-08-03T15:38:29.857Z,58.04
2022-08-03T15:41:24.848Z,57.47
2022-08-03T15:44:14.863Z,57.71
2022-08-03T15:47:03.063Z,58.40
2022-08-03T15:49:43.859Z,58.71
2022-08-03T15:52:31.831Z,58.46
2022-08-03T15:55:15.576Z,58.34
2022-08-03T15:59:03.434Z,58.84
2022-08-03T16:01:08.107Z,58.58
2022-08-03T16:03:55.879Z,58.50
2022-08-03T16:06:37.018Z,58.67
2022-08-03T16:09:43.213Z,58.55
2022-08-03T16:12:25.025Z,58.66
2022-08-03T16:15:14.818Z,58.78
2022-08-03T16:18:04.823Z,58.41
2022-08-03T16:20:53.007Z,57.13
2022-08-03T16:23:34.812Z,57.43
2022-08-03T16:26:22.776Z,57.17
2022-08-03T16:29:23.091Z,57.81
2022-08-03T16:32:11.998Z,57.87
2022-08-03T16:34:54.806Z,57.99
2022-08-03T16:37:50.797Z,58.31
2022-08-03T16:40:44.769Z,58.13
2022-08-03T16:43:26.800Z,57.40
2022-08-03T16:46:14.764Z,57.70
2022-08-03T16:49:02.991Z,57.45
2022-08-03T16:51:50.278Z,57.63
2022-08-03T16:54:38.983Z,58.22
2022-08-03T16:57:57.818Z,58.03
2022-08-03T17:00:34.149Z,58.29
2022-08-03T17:03:27.810Z,58.34
2022-08-03T17:06:24.988Z,58.53
2022-08-03T17:09:25.749Z,58.20
2022-08-03T17:12:13.731Z,58.37
2022-08-03T17:14:55.605Z,57.74
2022-08-03T17:17:47.593Z,57.49
2022-08-03T17:20:42.697Z,57.71
2022-08-03T17:23:45.737Z,57.71
2022-08-03T17:26:36.742Z,58.75
2022-08-03T17:29:29.821Z,58.94
2022-08-03T17:32:16.277Z,59.32
2022-08-03T17:35:06.010Z,59.18
2022-08-03T17:38:03.034Z,59.43
2022-08-03T17:40:48.166Z,60.10
2022-08-03T17:44:14.377Z,60.85
2022-08-03T17:46:50.722Z,62.30
2022-08-03T17:49:33.127Z,62.49
2022-08-03T17:52:35.706Z,63.34
2022-08-03T17:55:55.379Z,63.87
2022-08-03T17:58:54.951Z,64.55
2022-08-03T18:02:22.231Z,64.35
2022-08-03T18:05:22.139Z,65.22
2022-08-03T18:08:10.966Z,65.76
2022-08-03T18:11:14.644Z,66.21
2022-08-03T18:14:16.320Z,66.67
2022-08-03T18:17:02.495Z,66.74
2022-08-03T18:20:02.082Z,67.28
2022-08-03T18:22:47.648Z,67.33
2022-08-03T18:25:38.273Z,66.99
2022-08-03T18:28:34.667Z,67.07
2022-08-03T18:31:59.556Z,67.16
2022-08-03T18:34:33.177Z,67.39
2022-08-03T18:37:15.903Z,67.42
2022-08-03T18:40:07.382Z,67.28
2022-08-03T18:42:55.713Z,66.90
2022-08-03T18:45:55.854Z,66.86
2022-08-03T18:48:53.581Z,66.75
2022-08-03T18:51:43.461Z,66.50
2022-08-03T18:54:45.556Z,66.47
2022-08-03T18:57:34.819Z,66.05
2022-08-03T19:00:42.403Z,65.95
2022-08-03T19:06:47.582Z,65.63
2022-08-03T19:09:44.683Z,65.59
2022-08-03T19:12:37.383Z,65.26
2022-08-03T19:15:36.550Z,65.20
2022-08-03T19:18:26.554Z,64.88
2022-08-03T19:21:15.710Z,64.91
2022-08-03T19:24:10.447Z,64.90
2022-08-03T19:27:02.581Z,65.05
2022-08-03T19:29:58.719Z,65.22
2022-08-03T19:32:48.229Z,65.42
2022-08-03T19:35:51.595Z,65.90
2022-08-03T19:38:36.614Z,65.97
2022-08-03T19:41:27.523Z,66.20
2022-08-03T19:44:19.914Z,66.40
2022-08-03T19:47:17.051Z,66.43
2022-08-03T19:50:05.954Z,66.62
2022-08-03T19:53:04.597Z,66.78
2022-08-03T19:55:55.600Z,67.00
2022-08-03T19:58:39.579Z,67.10
2022-08-03T20:01:28.256Z,67.38
2022-08-03T20:04:10.619Z,67.35
2022-08-03T20:07:03.488Z,67.76
2022-08-03T20:09:56.317Z,67.55
2022-08-03T20:12:40.495Z,67.67
2022-08-03T20:15:32.132Z,67.76
2022-08-03T20:18:16.878Z,67.99
2022-08-03T20:21:14.874Z,68.02
2022-08-03T20:24:23.282Z,67.92
2022-08-03T20:27:13.470Z,67.93
2022-08-03T20:30:07.353Z,68.07
2022-08-03T20:32:56.688Z,67.97
2022-08-03T20:35:37.493Z,68.18
2022-08-03T20:38:27.057Z,68.02
2022-08-03T20:41:09.680Z,68.38
2022-08-03T20:43:57.710Z,68.41
2022-08-03T20:47:00.292Z,68.44
2022-08-03T20:49:50.508Z,68.40
2022-08-03T20:52:31.694Z,68.66
2022-08-03T20:55:20.502Z,68.95
2022-08-03T20:58:28.440Z,69.25
2022-08-03T21:01:16.636Z,69.37
2022-08-03T21:03:58.553Z,69.62
2022-08-03T21:06:54.253Z,69.60
2022-08-03T21:09:44.068Z,69.63
2022-08-03T21:12:47.666Z,69.86
2022-08-03T21:13:08.590Z,65.58
2022-08-03T21:16:11.321Z,69.89
2022-08-03T21:18:51.708Z,69.82
2022-08-03T21:21:35.565Z,69.90
2022-08-03T21:24:27.855Z,69.70
2022-08-03T21:27:09.504Z,69.88
2022-08-03T21:29:53.105Z,69.74
2022-08-03T21:32:46.459Z,69.69
2022-08-03T21:35:28.660Z,69.57
2022-08-03T21:38:30.107Z,69.59
2022-08-03T21:41:20.391Z,69.65
2022-08-03T21:44:02.574Z,69.50
2022-08-03T21:46:51.348Z,69.28
2022-08-03T21:50:07.021Z,69.09
2022-08-03T21:52:54.355Z,69.19
2022-08-03T21:55:45.364Z,68.84
2022-08-03T21:58:33.275Z,68.42
2022-08-03T22:01:23.447Z,68.51
2022-08-03T22:04:45.864Z,67.57
2022-08-03T22:07:16.398Z,67.51
2022-08-03T22:10:07.321Z,67.33
2022-08-03T22:12:49.735Z,67.12
2022-08-03T22:15:40.330Z,66.93
2022-08-03T22:18:29.293Z,66.67
2022-08-03T22:21:28.025Z,66.57
2022-08-03T22:24:18.294Z,66.88
2022-08-03T22:27:21.459Z,66.42
2022-08-03T22:30:12.120Z,66.94
2022-08-03T22:33:11.297Z,66.92
2022-08-03T22:35:59.391Z,67.28
2022-08-03T22:38:41.952Z,67.16
2022-08-03T22:41:31.285Z,67.45
2022-08-03T22:44:19.670Z,67.62
2022-08-03T22:47:07.301Z,67.90
2022-08-03T22:50:30.770Z,67.91
2022-08-03T22:53:02.300Z,67.90
2022-08-03T22:55:44.518Z,68.03
2022-08-03T22:58:33.287Z,68.03
2022-08-03T23:01:16.508Z,68.47
2022-08-03T23:04:10.260Z,68.49
2022-08-03T23:07:05.243Z,68.48
2022-08-03T23:09:50.143Z,68.58
2022-08-03T23:12:39.272Z,68.59
2022-08-03T23:15:21.688Z,68.53
2022-08-03T23:18:11.232Z,68.67
2022-08-03T23:21:01.289Z,68.63
2022-08-03T23:23:53.492Z,68.73
2022-08-03T23:26:42.209Z,68.52
2022-08-03T23:29:24.416Z,68.39
2022-08-03T23:32:14.259Z,68.42
2022-08-03T23:35:23.314Z,68.47
2022-08-03T23:38:33.208Z,68.56
2022-08-03T23:41:17.406Z,68.70
2022-08-03T23:44:07.259Z,68.58
2022-08-03T23:46:55.411Z,68.55
2022-08-03T23:49:36.173Z,68.74
2022-08-03T23:52:36.169Z,68.80
2022-08-03T23:55:27.397Z,68.93
2022-08-03T23:58:27.186Z,68.88
