createdAt,value
2023-08-31T00:01:34.233Z,99242.84
2023-08-31T00:06:36.969Z,99240.14
2023-08-31T00:11:40.016Z,99239.52
2023-08-31T00:16:42.983Z,99236.54
2023-08-31T00:21:45.946Z,99238.76
2023-08-31T00:26:52.438Z,99239.98
2023-08-31T00:31:55.170Z,99237.87
2023-08-31T00:36:57.923Z,99238.13
2023-08-31T00:42:01.723Z,99239.59
2023-08-31T00:47:04.655Z,99239.90
2023-08-31T00:52:08.409Z,99241.09
2023-08-31T00:57:11.115Z,99241.23
2023-08-31T01:02:23.344Z,99243.70
2023-08-31T01:07:47.685Z,99237.32
2023-08-31T01:12:53.601Z,99236.36
2023-08-31T01:17:59.655Z,99232.25
2023-08-31T01:23:11.356Z,99231.38
2023-08-31T01:28:14.532Z,99227.93
2023-08-31T01:33:17.235Z,99228.50
2023-08-31T01:38:26.463Z,99230.73
2023-08-31T01:43:31.208Z,99233.92
2023-08-31T01:48:41.499Z,99234.80
2023-08-31T01:53:45.803Z,99235.57
2023-08-31T01:58:48.643Z,99235.77
2023-08-31T02:03:51.528Z,99236.12
2023-08-31T02:08:54.239Z,99244.12
2023-08-31T02:13:58.111Z,99244.02
2023-08-31T02:19:01.050Z,99248.84
2023-08-31T02:24:04.374Z,99253.94
2023-08-31T02:29:07.164Z,99253.70
2023-08-31T02:34:10.066Z,99252.08
2023-08-31T02:39:14.127Z,99252.14
2023-08-31T02:44:16.949Z,99248.80
2023-08-31T02:49:19.649Z,99248.81
2023-08-31T02:54:22.400Z,99249.37
2023-08-31T02:59:25.100Z,99253.98
2023-08-31T03:04:28.068Z,99258.00
2023-08-31T03:09:30.797Z,99261.63
2023-08-31T03:14:33.848Z,99266.77
2023-08-31T03:19:36.592Z,99267.77
2023-08-31T03:24:39.272Z,99272.59
2023-08-31T03:29:42.010Z,99278.11
2023-08-31T03:34:44.713Z,99281.06
2023-08-31T03:39:49.070Z,99279.72
2023-08-31T03:44:51.765Z,99286.94
2023-08-31T03:49:54.558Z,99295.64
2023-08-31T03:54:57.344Z,99298.33
2023-08-31T04:00:00.154Z,99296.80
2023-08-31T04:05:06.559Z,99297.86
2023-08-31T04:10:09.643Z,99305.38
2023-08-31T04:15:14.806Z,99308.42
2023-08-31T04:20:17.922Z,99314.29
2023-08-31T04:25:20.696Z,99318.88
2023-08-31T04:30:23.453Z,99318.52
2023-08-31T04:35:26.347Z,99319.48
2023-08-31T04:40:31.986Z,99318.14
2023-08-31T04:45:35.107Z,99324.55
2023-08-31T04:50:37.919Z,99328.30
2023-08-31T04:55:40.806Z,99333.57
2023-08-31T05:00:45.546Z,99340.31
2023-08-31T05:05:48.468Z,99351.79
2023-08-31T05:10:51.298Z,99352.22
2023-08-31T05:15:53.975Z,99351.66
2023-08-31T05:20:56.730Z,99351.36
2023-08-31T05:26:00.086Z,99354.12
2023-08-31T05:31:06.532Z,99366.25
2023-08-31T05:36:09.377Z,99371.15
2023-08-31T05:41:12.314Z,99378.63
2023-08-31T05:46:15.185Z,99379.94
2023-08-31T05:51:17.969Z,99387.60
2023-08-31T05:56:20.971Z,99390.96
2023-08-31T06:01:23.948Z,99390.73
2023-08-31T06:06:26.899Z,99393.14
2023-08-31T06:11:29.629Z,99394.68
2023-08-31T06:16:32.439Z,99398.48
2023-08-31T06:21:35.525Z,99405.08
2023-08-31T06:26:38.244Z,99408.86
2023-08-31T06:31:41.019Z,99416.44
2023-08-31T06:36:43.788Z,99420.95
2023-08-31T06:41:46.480Z,99432.00
2023-08-31T06:46:49.167Z,99434.59
2023-08-31T06:51:52.081Z,99433.20
2023-08-31T06:56:54.783Z,99434.79
2023-08-31T07:01:57.487Z,99446.46
2023-08-31T07:07:00.401Z,99453.79
2023-08-31T07:12:03.718Z,99457.67
2023-08-31T07:17:06.444Z,99454.14
2023-08-31T07:22:09.381Z,99454.08
2023-08-31T07:27:12.117Z,99447.30
2023-08-31T07:32:15.001Z,99446.52
2023-08-31T07:37:17.705Z,99455.42
2023-08-31T07:42:20.429Z,99452.27
2023-08-31T07:47:23.220Z,99449.75
2023-08-31T07:52:26.213Z,99452.27
2023-08-31T07:57:29.012Z,99454.59
2023-08-31T08:02:31.843Z,99460.23
2023-08-31T08:07:34.560Z,99469.98
2023-08-31T08:12:41.308Z,99479.73
2023-08-31T08:17:44.120Z,99482.92
2023-08-31T08:22:48.743Z,99485.99
2023-08-31T08:27:51.556Z,99493.48
2023-08-31T08:32:54.349Z,99492.55
2023-08-31T08:37:57.395Z,99507.10
2023-08-31T08:43:01.904Z,99512.47
2023-08-31T08:48:08.690Z,99509.77
2023-08-31T08:53:12.522Z,99506.08
2023-08-31T08:58:15.336Z,99515.36
2023-08-31T09:03:18.244Z,99511.73
2023-08-31T09:08:27.907Z,99513.64
2023-08-31T09:13:31.239Z,99515.08
2023-08-31T09:18:35.377Z,99509.33
2023-08-31T09:23:38.201Z,99514.83
2023-08-31T09:28:42.160Z,99518.77
2023-08-31T09:33:54.196Z,99521.13
2023-08-31T09:39:00.512Z,99527.55
2023-08-31T09:44:17.572Z,99534.44
2023-08-31T09:49:22.502Z,99532.94
2023-08-31T09:54:27.559Z,99539.63
2023-08-31T09:59:30.886Z,99551.38
2023-08-31T10:04:36.276Z,99550.79
2023-08-31T10:09:39.919Z,99550.65
2023-08-31T10:14:43.488Z,99558.41
2023-08-31T10:19:46.312Z,99559.52
2023-08-31T10:25:00.089Z,99556.02
2023-08-31T10:30:29.908Z,99554.33
2023-08-31T10:35:52.277Z,99554.17
2023-08-31T10:41:04.109Z,99543.05
2023-08-31T10:46:16.704Z,99553.17
2023-08-31T10:51:22.401Z,99553.90
2023-08-31T10:56:31.190Z,99559.95
2023-08-31T11:01:52.598Z,99561.27
2023-08-31T11:07:15.653Z,99560.80
2023-08-31T11:12:18.689Z,99552.48
2023-08-31T11:17:21.632Z,99547.48
2023-08-31T11:22:24.577Z,99542.77
2023-08-31T11:27:27.610Z,99538.06
2023-08-31T11:32:30.331Z,99545.70
2023-08-31T11:37:33.885Z,99539.19
2023-08-31T11:42:36.698Z,99538.02
2023-08-31T11:47:40.658Z,99539.73
2023-08-31T11:52:43.912Z,99530.67
2023-08-31T11:57:55.695Z,99531.75
2023-08-31T12:02:59.940Z,99522.79
2023-08-31T12:08:03.643Z,99521.77
2023-08-31T12:13:10.852Z,99532.44
2023-08-31T12:18:15.334Z,99533.25
2023-08-31T12:23:20.725Z,99532.67
2023-08-31T12:28:24.776Z,99532.94
2023-08-31T12:33:27.596Z,99525.08
2023-08-31T12:38:30.306Z,99523.25
2023-08-31T12:43:33.092Z,99519.61
2023-08-31T12:48:36.672Z,99526.65
2023-08-31T12:53:40.666Z,99535.59
2023-08-31T12:58:44.040Z,99536.73
2023-08-31T13:03:51.202Z,99538.05
2023-08-31T13:08:53.922Z,99531.00
2023-08-31T13:13:57.046Z,99532.89
2023-08-31T13:18:59.810Z,99537.73
2023-08-31T13:24:02.563Z,99572.77
2023-08-31T13:29:06.101Z,99592.83
2023-08-31T13:34:09.063Z,99596.48
2023-08-31T13:39:11.838Z,99582.38
2023-08-31T13:44:14.591Z,99573.83
2023-08-31T13:49:17.354Z,99607.29
2023-08-31T13:54:20.166Z,99613.21
2023-08-31T13:59:22.999Z,99608.79
2023-08-31T14:04:25.767Z,99613.73
2023-08-31T14:09:31.540Z,99610.20
2023-08-31T14:14:34.336Z,99613.52
2023-08-31T14:19:37.115Z,99608.77
2023-08-31T14:24:39.848Z,99606.75
2023-08-31T14:29:42.973Z,99600.13
2023-08-31T14:34:45.826Z,99602.30
2023-08-31T14:39:48.595Z,99606.98
2023-08-31T14:44:51.456Z,99630.66
2023-08-31T14:49:56.716Z,99641.15
2023-08-31T14:55:01.450Z,99643.89
2023-08-31T15:00:06.850Z,99650.19
2023-08-31T15:05:09.826Z,99670.69
2023-08-31T15:10:12.636Z,99661.97
2023-08-31T15:15:15.799Z,99669.39
2023-08-31T15:20:19.082Z,99672.13
2023-08-31T15:25:22.056Z,99674.45
2023-08-31T15:30:24.867Z,99674.05
2023-08-31T15:35:27.655Z,99674.98
2023-08-31T15:40:30.389Z,99667.27
2023-08-31T15:45:33.238Z,99674.02
2023-08-31T15:50:36.024Z,99667.65
2023-08-31T15:55:38.764Z,99673.12
2023-08-31T16:00:41.754Z,99674.19
2023-08-31T16:05:50.122Z,99669.52
2023-08-31T16:10:52.898Z,99678.63
2023-08-31T16:15:56.724Z,99671.44
2023-08-31T16:21:02.622Z,99678.65
2023-08-31T16:26:05.471Z,99673.73
2023-08-31T16:31:08.248Z,99677.81
2023-08-31T16:36:11.030Z,99678.65
2023-08-31T16:41:14.016Z,99676.08
2023-08-31T16:46:16.790Z,99675.27
2023-08-31T16:51:19.679Z,99677.52
2023-08-31T16:56:22.410Z,99679.03
2023-08-31T17:01:25.694Z,99680.64
2023-08-31T17:06:29.988Z,99681.61
2023-08-31T17:11:34.997Z,99688.02
2023-08-31T17:16:37.921Z,99694.30
2023-08-31T17:21:41.564Z,99701.45
2023-08-31T17:26:44.291Z,99709.83
2023-08-31T17:31:47.198Z,99712.52
2023-08-31T17:36:49.943Z,99719.75
2023-08-31T17:41:52.718Z,99716.60
2023-08-31T17:46:56.912Z,99720.39
2023-08-31T17:51:59.957Z,99713.26
2023-08-31T17:57:03.785Z,99721.17
2023-08-31T18:02:06.629Z,99725.77
2023-08-31T18:07:09.420Z,99733.69
2023-08-31T18:12:12.218Z,99734.66
2023-08-31T18:17:15.023Z,99735.02
2023-08-31T18:22:18.124Z,99745.16
2023-08-31T18:27:21.038Z,99746.66
2023-08-31T18:32:23.925Z,99758.55
2023-08-31T18:37:26.930Z,99769.48
2023-08-31T18:42:29.861Z,99777.89
2023-08-31T18:47:32.610Z,99777.35
2023-08-31T18:52:35.522Z,99783.05
2023-08-31T18:57:38.952Z,99786.59
2023-08-31T19:02:43.992Z,99791.55
2023-08-31T19:07:47.295Z,99796.23
2023-08-31T19:12:50.761Z,99795.27
2023-08-31T19:17:53.641Z,99792.95
2023-08-31T19:22:56.490Z,99794.63
2023-08-31T19:28:03.832Z,99803.88
2023-08-31T19:33:06.582Z,99803.64
2023-08-31T19:38:09.370Z,99812.33
2023-08-31T19:43:12.687Z,99815.69
2023-08-31T19:48:15.708Z,99820.40
2023-08-31T19:53:18.846Z,99830.61
2023-08-31T19:58:21.679Z,99836.03
2023-08-31T20:03:24.736Z,99838.70
2023-08-31T20:08:27.701Z,99843.95
2023-08-31T20:13:30.399Z,99844.59
2023-08-31T20:18:33.173Z,99849.93
2023-08-31T20:23:35.954Z,99856.34
2023-08-31T20:28:38.673Z,99863.73
2023-08-31T20:33:41.357Z,99863.48
2023-08-31T20:38:44.159Z,99867.45
2023-08-31T20:43:47.005Z,99864.91
2023-08-31T20:48:49.682Z,99867.02
2023-08-31T20:53:52.359Z,99868.09
2023-08-31T20:58:55.373Z,99869.84
2023-08-31T21:03:59.759Z,99877.25
2023-08-31T21:09:04.880Z,99882.65
2023-08-31T21:14:07.862Z,99885.11
2023-08-31T21:19:12.353Z,99887.67
2023-08-31T21:24:15.090Z,99888.35
2023-08-31T21:29:17.790Z,99893.52
2023-08-31T21:34:20.523Z,99895.95
2023-08-31T21:39:23.238Z,99895.75
2023-08-31T21:44:25.927Z,99902.05
2023-08-31T21:49:28.631Z,99902.58
2023-08-31T21:54:31.330Z,99900.41
2023-08-31T21:59:34.025Z,99893.77
2023-08-31T22:04:37.197Z,99891.83
2023-08-31T22:09:41.103Z,99887.75
2023-08-31T22:14:47.365Z,99887.07
2023-08-31T22:19:50.172Z,99885.75
2023-08-31T22:24:53.676Z,99887.59
2023-08-31T22:29:56.376Z,99888.69
2023-08-31T22:34:59.368Z,99889.85
2023-08-31T22:40:02.448Z,99886.54
2023-08-31T22:45:06.804Z,99882.69
2023-08-31T22:50:10.119Z,99884.99
2023-08-31T22:55:12.984Z,99879.92
2023-08-31T23:00:15.943Z,99881.92
2023-08-31T23:05:18.646Z,99883.73
2023-08-31T23:10:30.523Z,99886.29
2023-08-31T23:15:38.404Z,99880.23
2023-08-31T23:20:41.372Z,99876.77
2023-08-31T23:25:44.153Z,99881.64
2023-08-31T23:30:46.928Z,99886.52
2023-08-31T23:35:49.690Z,99890.56
2023-08-31T23:41:00.005Z,99895.52
2023-08-31T23:46:04.373Z,99902.90
2023-08-31T23:51:07.067Z,99895.23
2023-08-31T23:56:10.075Z,99904.11
