createdAt,value
2023-03-21T00:00:20.144Z,103.00
2023-03-21T00:01:04.774Z,103.00
2023-03-21T00:02:24.303Z,105.33
2023-03-21T00:03:02.156Z,107.00
2023-03-21T00:05:38.108Z,103.67
2023-03-21T00:06:17.346Z,109.67
2023-03-21T00:06:55.467Z,104.00
2023-03-21T00:07:43.963Z,84.33
2023-03-21T00:08:26.048Z,87.33
2023-03-21T00:09:05.291Z,87.33
2023-03-21T00:09:47.336Z,85.00
2023-03-21T00:11:05.774Z,84.00
2023-03-21T00:12:11.516Z,86.00
2023-03-21T00:13:28.777Z,88.00
2023-03-21T00:14:33.017Z,89.00
2023-03-21T00:15:13.225Z,90.67
2023-03-21T00:16:13.753Z,91.00
2023-03-21T00:17:04.012Z,90.00
2023-03-21T00:17:44.935Z,88.33
2023-03-21T00:18:24.721Z,88.67
2023-03-21T00:19:09.835Z,82.33
2023-03-21T00:19:51.197Z,74.33
2023-03-21T00:22:06.663Z,81.33
2023-03-21T00:22:49.368Z,86.00
2023-03-21T00:23:29.587Z,79.67
2023-03-21T00:24:08.264Z,68.33
2023-03-21T00:24:55.232Z,69.33
2023-03-21T00:25:41.830Z,72.00
2023-03-21T00:26:22.586Z,83.00
2023-03-21T00:27:26.480Z,93.33
2023-03-21T00:28:08.408Z,100.00
2023-03-21T00:28:50.423Z,102.00
2023-03-21T00:29:32.865Z,98.00
2023-03-21T00:30:12.833Z,87.00
2023-03-21T00:30:50.961Z,78.00
2023-03-21T00:31:30.307Z,77.00
2023-03-21T00:33:42.654Z,75.33
2023-03-21T00:34:31.658Z,66.33
2023-03-21T00:36:06.183Z,66.00
2023-03-21T00:38:07.970Z,71.00
2023-03-21T00:38:50.168Z,70.00
2023-03-21T00:39:29.205Z,69.00
2023-03-21T00:40:25.427Z,68.00
2023-03-21T00:41:18.906Z,66.67
2023-03-21T00:42:05.899Z,70.00
2023-03-21T00:42:38.429Z,74.67
2023-03-21T00:43:57.578Z,75.33
2023-03-21T00:44:37.058Z,71.67
2023-03-21T00:45:41.572Z,70.00
2023-03-21T00:47:00.575Z,69.67
2023-03-21T00:47:53.099Z,69.00
2023-03-21T00:48:32.063Z,68.33
2023-03-21T00:49:12.553Z,67.67
2023-03-21T00:51:11.976Z,84.00
2023-03-21T00:51:51.847Z,83.00
2023-03-21T00:52:40.168Z,81.67
2023-03-21T00:53:19.918Z,77.67
2023-03-21T00:54:08.216Z,71.67
2023-03-21T00:55:41.369Z,73.00
2023-03-21T00:56:21.313Z,79.00
2023-03-21T00:57:02.822Z,87.00
2023-03-21T00:58:30.739Z,89.33
2023-03-21T00:59:10.868Z,85.00
2023-03-21T01:01:16.305Z,77.67
2023-03-21T01:02:05.854Z,76.00
2023-03-21T01:03:01.280Z,76.00
2023-03-21T01:03:51.041Z,75.00
2023-03-21T01:04:39.084Z,77.00
2023-03-21T01:05:39.781Z,76.33
2023-03-21T01:06:19.795Z,76.00
2023-03-21T01:07:37.602Z,70.67
2023-03-21T01:08:26.857Z,66.00
2023-03-21T01:09:13.043Z,66.00
2023-03-21T01:09:55.359Z,61.00
2023-03-21T01:11:23.967Z,52.33
2023-03-21T01:12:03.924Z,55.33
2023-03-21T01:12:50.843Z,56.33
2023-03-21T01:13:34.611Z,58.67
2023-03-21T01:14:22.504Z,61.00
2023-03-21T01:15:07.309Z,64.33
2023-03-21T01:15:55.274Z,66.00
2023-03-21T01:16:58.436Z,66.00
2023-03-21T01:18:28.702Z,52.00
2023-03-21T01:19:09.238Z,46.33
2023-03-21T01:19:59.370Z,45.67
2023-03-21T01:20:43.425Z,50.00
2023-03-21T01:22:00.811Z,52.00
2023-03-21T01:22:40.695Z,50.33
2023-03-21T01:23:56.823Z,41.33
2023-03-21T01:24:53.838Z,38.00
2023-03-21T01:25:37.436Z,37.33
2023-03-21T01:26:25.189Z,39.67
2023-03-21T01:27:04.420Z,40.00
2023-03-21T01:27:47.283Z,40.00
2023-03-21T01:28:26.075Z,41.00
2023-03-21T01:29:14.326Z,41.33
2023-03-21T01:30:43.098Z,37.67
2023-03-21T01:31:24.538Z,38.00
2023-03-21T01:32:12.029Z,37.33
2023-03-21T01:32:50.956Z,36.00
2023-03-21T01:33:30.978Z,35.00
2023-03-21T01:34:13.141Z,36.00
2023-03-21T01:34:52.176Z,36.00
2023-03-21T01:35:37.499Z,37.00
2023-03-21T01:36:26.390Z,37.00
2023-03-21T01:37:07.460Z,36.33
2023-03-21T01:38:35.285Z,36.67
2023-03-21T01:39:53.206Z,40.67
2023-03-21T01:40:32.020Z,42.67
2023-03-21T01:41:42.478Z,42.33
2023-03-21T01:43:55.458Z,38.67
2023-03-21T01:45:53.835Z,59.67
2023-03-21T01:46:51.477Z,66.00
2023-03-21T01:47:38.672Z,62.33
2023-03-21T01:48:19.766Z,60.00
2023-03-21T01:49:53.057Z,65.00
2023-03-21T01:50:33.499Z,62.00
2023-03-21T01:51:16.216Z,60.00
2023-03-21T01:52:13.049Z,58.00
2023-03-21T01:52:52.949Z,60.33
2023-03-21T01:53:41.058Z,62.33
2023-03-21T01:54:19.965Z,58.67
2023-03-21T01:55:06.053Z,53.33
2023-03-21T01:55:44.966Z,45.33
2023-03-21T01:56:33.980Z,41.33
2023-03-21T01:57:15.211Z,44.33
2023-03-21T01:58:32.102Z,60.33
2023-03-21T01:59:21.898Z,59.00
2023-03-21T02:00:15.548Z,57.33
2023-03-21T02:01:00.275Z,55.00
2023-03-21T02:01:42.351Z,54.67
2023-03-21T02:02:21.227Z,87.33
2023-03-21T02:03:13.661Z,113.00
2023-03-21T02:04:05.166Z,76.00
2023-03-21T02:04:53.759Z,72.00
2023-03-21T02:05:56.800Z,64.67
2023-03-21T02:06:51.269Z,57.00
2023-03-21T02:07:39.893Z,51.00
2023-03-21T02:08:25.851Z,35.67
2023-03-21T02:11:01.295Z,8.67
2023-03-21T02:11:46.662Z,61.00
2023-03-21T02:12:27.446Z,78.33
2023-03-21T02:14:06.116Z,94.00
2023-03-21T02:14:46.311Z,90.33
2023-03-21T02:15:44.573Z,97.67
2023-03-21T02:17:04.294Z,98.00
2023-03-21T02:18:06.604Z,93.67
2023-03-21T02:18:45.850Z,100.00
2023-03-21T02:19:32.849Z,104.33
2023-03-21T02:20:39.467Z,97.67
2023-03-21T02:21:39.158Z,98.67
2023-03-21T02:22:51.327Z,98.00
2023-03-21T02:23:33.182Z,102.00
2023-03-21T02:24:14.900Z,98.33
2023-03-21T02:25:01.324Z,129.00
2023-03-21T02:26:21.219Z,109.67
2023-03-21T02:27:04.556Z,95.00
2023-03-21T02:28:09.440Z,95.67
2023-03-21T02:28:51.290Z,97.67
2023-03-21T02:29:32.992Z,106.33
2023-03-21T02:31:01.787Z,107.33
2023-03-21T02:32:18.115Z,102.33
2023-03-21T02:33:25.763Z,104.00
2023-03-21T02:34:46.333Z,101.67
2023-03-21T02:35:24.999Z,114.33
2023-03-21T02:36:13.903Z,107.33
2023-03-21T02:37:15.221Z,106.00
2023-03-21T02:38:31.968Z,151.67
2023-03-21T02:39:54.391Z,123.00
2023-03-21T02:40:33.179Z,94.33
2023-03-21T02:42:31.796Z,86.00
2023-03-21T02:43:40.453Z,90.00
2023-03-21T02:44:28.857Z,91.33
2023-03-21T02:46:24.407Z,102.00
2023-03-21T02:47:06.520Z,101.33
2023-03-21T02:47:58.744Z,102.00
2023-03-21T02:48:50.098Z,116.67
2023-03-21T02:49:43.990Z,114.33
2023-03-21T02:50:23.873Z,111.33
2023-03-21T02:51:13.235Z,110.33
2023-03-21T02:52:47.940Z,115.33
2023-03-21T02:54:56.724Z,111.00
2023-03-21T02:55:45.940Z,123.00
2023-03-21T02:56:24.924Z,112.33
2023-03-21T02:57:14.439Z,104.33
2023-03-21T02:57:56.983Z,98.33
2023-03-21T02:58:39.045Z,97.00
2023-03-21T02:59:25.402Z,98.00
2023-03-21T03:01:43.926Z,90.33
2023-03-21T03:02:23.257Z,90.67
2023-03-21T03:03:09.972Z,77.67
2023-03-21T03:03:50.444Z,75.00
2023-03-21T03:04:31.751Z,77.33
2023-03-21T03:05:20.381Z,78.00
2023-03-21T03:06:04.081Z,80.00
2023-03-21T03:06:42.891Z,78.00
2023-03-21T03:07:22.768Z,80.33
2023-03-21T03:08:42.888Z,93.33
2023-03-21T03:10:04.994Z,79.33
2023-03-21T03:11:06.447Z,75.67
2023-03-21T03:11:48.301Z,68.67
2023-03-21T03:12:27.080Z,67.33
2023-03-21T03:13:25.093Z,57.00
2023-03-21T03:16:43.377Z,61.67
2023-03-21T03:17:45.413Z,53.33
2023-03-21T03:19:07.212Z,59.33
2023-03-21T03:20:28.279Z,61.00
2023-03-21T03:21:45.188Z,52.00
2023-03-21T03:22:36.530Z,54.33
2023-03-21T03:23:57.064Z,52.00
2023-03-21T03:25:17.775Z,187.33
2023-03-21T03:26:43.001Z,64.67
2023-03-21T03:27:31.553Z,64.33
2023-03-21T03:30:08.130Z,64.33
2023-03-21T03:31:07.380Z,63.67
2023-03-21T03:32:07.579Z,63.00
2023-03-21T03:32:57.634Z,64.67
2023-03-21T03:33:36.064Z,64.00
2023-03-21T03:34:27.028Z,65.00
2023-03-21T03:35:18.073Z,64.33
2023-03-21T03:36:05.532Z,61.33
2023-03-21T03:36:57.954Z,59.67
2023-03-21T03:37:41.506Z,59.33
2023-03-21T03:38:22.931Z,61.00
2023-03-21T03:40:01.135Z,65.67
2023-03-21T03:40:48.977Z,66.00
2023-03-21T03:41:29.416Z,65.67
2023-03-21T03:42:27.959Z,63.33
2023-03-21T03:43:11.085Z,68.67
2023-03-21T03:43:57.988Z,83.00
2023-03-21T03:44:36.925Z,80.67
2023-03-21T03:46:21.051Z,89.00
2023-03-21T03:48:01.164Z,92.00
2023-03-21T03:49:31.296Z,87.33
2023-03-21T03:50:10.071Z,86.33
2023-03-21T03:51:02.630Z,85.67
2023-03-21T03:52:31.710Z,83.67
2023-03-21T03:53:27.118Z,105.33
2023-03-21T03:54:50.010Z,163.00
2023-03-21T03:55:34.778Z,159.33
2023-03-21T03:56:52.083Z,149.33
2023-03-21T03:57:31.582Z,164.67
2023-03-21T03:59:29.086Z,154.33
2023-03-21T04:00:13.898Z,135.33
2023-03-21T04:00:52.898Z,112.00
2023-03-21T04:01:32.070Z,85.00
2023-03-21T04:02:12.577Z,69.33
2023-03-21T04:03:48.477Z,89.67
2023-03-21T04:04:29.908Z,73.00
2023-03-21T04:05:09.773Z,70.00
2023-03-21T04:05:48.324Z,65.33
2023-03-21T04:06:29.007Z,64.33
2023-03-21T04:07:09.127Z,67.33
2023-03-21T04:07:51.289Z,69.33
2023-03-21T04:08:33.176Z,76.33
2023-03-21T04:09:20.490Z,105.67
2023-03-21T04:10:05.472Z,157.33
2023-03-21T04:10:44.536Z,161.67
2023-03-21T04:11:24.388Z,177.67
2023-03-21T04:12:03.963Z,171.00
2023-03-21T04:12:51.879Z,153.67
2023-03-21T04:13:33.973Z,159.33
2023-03-21T04:14:13.446Z,148.33
2023-03-21T04:15:17.456Z,140.33
2023-03-21T04:17:36.829Z,128.33
2023-03-21T04:19:10.476Z,116.33
2023-03-21T04:21:29.997Z,133.33
2023-03-21T04:22:09.932Z,139.33
2023-03-21T04:22:51.355Z,136.33
2023-03-21T04:23:30.131Z,134.00
2023-03-21T04:24:09.433Z,131.67
2023-03-21T04:24:50.518Z,128.00
2023-03-21T04:25:44.715Z,132.33
2023-03-21T04:26:33.154Z,148.33
2023-03-21T04:27:14.059Z,147.67
2023-03-21T04:28:00.982Z,143.33
2023-03-21T04:28:39.851Z,141.33
2023-03-21T04:29:30.089Z,140.67
2023-03-21T04:31:05.200Z,115.00
2023-03-21T04:33:26.480Z,125.33
2023-03-21T04:34:06.051Z,175.00
2023-03-21T04:34:55.152Z,156.67
2023-03-21T04:36:50.563Z,161.00
2023-03-21T04:37:33.946Z,160.00
2023-03-21T04:38:14.052Z,153.33
2023-03-21T04:38:54.183Z,148.00
2023-03-21T04:39:34.020Z,225.67
2023-03-21T04:40:20.086Z,195.67
2023-03-21T04:41:00.704Z,167.67
2023-03-21T04:41:45.549Z,164.00
2023-03-21T04:42:35.314Z,162.00
2023-03-21T04:43:26.306Z,161.00
2023-03-21T04:44:45.065Z,165.00
2023-03-21T04:45:24.409Z,163.00
2023-03-21T04:46:53.034Z,174.67
2023-03-21T04:47:32.293Z,198.67
2023-03-21T04:48:11.108Z,261.00
2023-03-21T04:48:50.921Z,326.33
2023-03-21T04:49:24.281Z,213.67
2023-03-21T04:50:11.354Z,265.00
2023-03-21T04:50:51.464Z,255.33
2023-03-21T04:51:31.320Z,244.00
2023-03-21T04:52:09.311Z,291.67
2023-03-21T04:52:56.527Z,253.00
2023-03-21T04:53:40.979Z,303.00
2023-03-21T04:54:19.554Z,260.00
2023-03-21T04:55:37.200Z,277.67
2023-03-21T04:56:34.510Z,246.00
2023-03-21T04:57:14.223Z,207.33
2023-03-21T04:57:53.325Z,190.67
2023-03-21T04:58:39.953Z,198.00
2023-03-21T04:59:22.275Z,257.33
2023-03-21T05:00:10.668Z,252.00
2023-03-21T05:01:03.077Z,243.00
2023-03-21T05:01:50.414Z,258.67
2023-03-21T05:02:32.336Z,262.33
2023-03-21T05:03:21.738Z,273.33
2023-03-21T05:04:02.194Z,313.33
2023-03-21T05:05:43.118Z,265.00
2023-03-21T05:06:21.573Z,256.33
2023-03-21T05:07:04.474Z,246.67
2023-03-21T05:07:43.340Z,276.67
2023-03-21T05:08:22.535Z,277.67
2023-03-21T05:09:07.281Z,297.00
2023-03-21T05:09:46.451Z,257.67
2023-03-21T05:11:05.359Z,270.00
2023-03-21T05:11:52.626Z,220.33
2023-03-21T05:12:32.424Z,250.33
2023-03-21T05:13:12.070Z,352.00
2023-03-21T05:13:50.306Z,273.00
2023-03-21T05:14:29.479Z,262.33
2023-03-21T05:15:08.014Z,335.33
2023-03-21T05:15:50.562Z,277.33
2023-03-21T05:16:48.882Z,259.33
2023-03-21T05:17:28.600Z,247.33
2023-03-21T05:18:11.285Z,223.33
2023-03-21T05:18:51.804Z,193.33
2023-03-21T05:19:40.707Z,186.33
2023-03-21T05:20:30.041Z,184.00
2023-03-21T05:21:10.889Z,187.00
2023-03-21T05:21:50.765Z,190.33
2023-03-21T05:22:54.899Z,187.67
2023-03-21T05:25:45.925Z,162.33
2023-03-21T05:26:28.385Z,147.00
2023-03-21T05:27:07.101Z,166.33
2023-03-21T05:27:54.258Z,185.67
2023-03-21T05:28:36.340Z,176.67
2023-03-21T05:29:14.374Z,151.00
2023-03-21T05:29:50.174Z,159.33
2023-03-21T05:30:33.002Z,174.00
2023-03-21T05:31:22.073Z,153.00
2023-03-21T05:32:04.148Z,105.67
2023-03-21T05:32:43.382Z,105.00
2023-03-21T05:33:32.375Z,96.33
2023-03-21T05:34:15.478Z,98.33
2023-03-21T05:35:33.392Z,87.67
2023-03-21T05:36:25.342Z,106.00
2023-03-21T05:40:59.494Z,84.33
2023-03-21T05:41:41.328Z,91.67
2023-03-21T05:42:21.206Z,93.33
2023-03-21T05:43:04.092Z,99.00
2023-03-21T05:44:09.140Z,102.00
2023-03-21T05:44:49.196Z,99.67
2023-03-21T05:45:36.806Z,99.67
2023-03-21T05:46:15.485Z,97.33
2023-03-21T05:46:55.130Z,100.67
2023-03-21T05:47:34.160Z,92.67
2023-03-21T05:48:54.177Z,91.33
2023-03-21T05:49:33.683Z,100.00
2023-03-21T05:50:13.706Z,101.00
2023-03-21T05:51:02.008Z,104.00
2023-03-21T05:51:42.429Z,102.00
2023-03-21T05:52:31.357Z,110.67
2023-03-21T05:53:34.924Z,220.00
2023-03-21T05:54:54.350Z,79.33
2023-03-21T05:56:13.429Z,107.00
2023-03-21T05:58:35.504Z,100.67
2023-03-21T05:59:42.021Z,98.33
2023-03-21T06:00:22.272Z,98.00
2023-03-21T06:01:01.368Z,103.67
2023-03-21T06:01:40.502Z,109.33
2023-03-21T06:02:28.087Z,113.67
2023-03-21T06:03:10.220Z,108.33
2023-03-21T06:03:50.481Z,108.67
2023-03-21T06:05:18.349Z,106.33
2023-03-21T06:05:57.074Z,105.00
2023-03-21T06:06:46.273Z,104.00
2023-03-21T06:08:16.708Z,101.67
2023-03-21T06:09:34.427Z,99.00
2023-03-21T06:10:14.435Z,102.33
2023-03-21T06:12:36.877Z,107.33
2023-03-21T06:13:24.266Z,104.33
2023-03-21T06:14:49.791Z,104.00
2023-03-21T06:15:28.115Z,107.67
2023-03-21T06:16:10.561Z,102.67
2023-03-21T06:16:59.345Z,135.00
2023-03-21T06:17:37.526Z,117.33
2023-03-21T06:18:19.425Z,103.67
2023-03-21T06:19:06.999Z,102.33
2023-03-21T06:19:49.581Z,101.67
2023-03-21T06:20:41.408Z,100.00
2023-03-21T06:22:19.114Z,100.00
2023-03-21T06:22:59.119Z,113.33
2023-03-21T06:24:19.241Z,95.67
2023-03-21T06:24:58.553Z,95.33
2023-03-21T06:29:48.064Z,74.67
2023-03-21T06:30:37.295Z,83.00
2023-03-21T06:31:16.289Z,76.67
2023-03-21T06:32:07.589Z,77.67
2023-03-21T06:32:47.426Z,83.33
2023-03-21T06:33:26.752Z,82.33
2023-03-21T06:34:06.682Z,85.33
2023-03-21T06:34:47.343Z,77.67
2023-03-21T06:35:26.608Z,60.33
2023-03-21T06:36:31.696Z,59.67
2023-03-21T06:38:13.781Z,48.00
2023-03-21T06:39:17.814Z,38.00
2023-03-21T06:39:57.477Z,42.67
2023-03-21T06:40:36.374Z,48.33
2023-03-21T06:41:17.901Z,53.33
2023-03-21T06:42:06.149Z,56.67
2023-03-21T06:44:00.576Z,63.67
2023-03-21T06:44:49.262Z,67.00
2023-03-21T06:45:29.000Z,63.67
2023-03-21T06:46:55.097Z,39.33
2023-03-21T06:47:59.642Z,35.67
2023-03-21T06:48:47.390Z,34.67
2023-03-21T06:49:37.609Z,42.00
2023-03-21T06:50:16.694Z,44.67
2023-03-21T06:50:56.987Z,46.33
2023-03-21T06:51:36.048Z,49.00
2023-03-21T06:52:27.628Z,55.67
2023-03-21T06:53:07.541Z,74.33
2023-03-21T06:53:56.408Z,69.67
2023-03-21T06:54:36.356Z,66.67
2023-03-21T06:55:27.103Z,62.00
2023-03-21T06:56:32.349Z,50.00
2023-03-21T06:57:03.967Z,52.33
2023-03-21T06:57:44.681Z,53.33
2023-03-21T07:00:59.060Z,56.67
2023-03-21T07:01:38.643Z,54.00
2023-03-21T07:03:19.394Z,44.67
2023-03-21T07:03:59.629Z,42.33
2023-03-21T07:06:11.952Z,39.67
2023-03-21T07:08:31.732Z,34.00
2023-03-21T07:09:28.150Z,34.00
2023-03-21T07:11:32.592Z,40.00
2023-03-21T07:12:11.690Z,45.00
2023-03-21T07:15:10.056Z,62.67
2023-03-21T07:15:49.694Z,61.00
2023-03-21T07:17:05.005Z,59.00
2023-03-21T07:18:49.317Z,61.33
2023-03-21T07:20:47.199Z,90.33
2023-03-21T07:21:34.987Z,79.67
2023-03-21T07:24:02.912Z,73.00
2023-03-21T07:25:04.262Z,72.33
2023-03-21T07:25:52.823Z,71.33
2023-03-21T07:26:33.551Z,73.67
2023-03-21T07:27:25.561Z,136.33
2023-03-21T07:28:09.338Z,92.00
2023-03-21T07:28:58.304Z,86.33
2023-03-21T07:29:47.372Z,67.00
2023-03-21T07:30:39.780Z,54.33
2023-03-21T07:31:19.921Z,114.00
2023-03-21T07:31:59.079Z,110.00
2023-03-21T07:33:43.196Z,88.33
2023-03-21T07:34:22.905Z,51.33
2023-03-21T07:35:01.964Z,41.67
2023-03-21T07:35:44.509Z,40.00
2023-03-21T07:36:26.661Z,42.67
2023-03-21T07:37:17.047Z,43.67
2023-03-21T07:39:28.679Z,46.00
2023-03-21T07:43:59.757Z,57.00
2023-03-21T07:45:25.644Z,65.00
2023-03-21T07:47:26.480Z,82.67
2023-03-21T07:49:03.314Z,79.67
2023-03-21T07:49:52.544Z,79.00
2023-03-21T07:50:57.626Z,80.33
2023-03-21T07:54:23.067Z,44.33
2023-03-21T07:55:11.041Z,44.67
2023-03-21T07:56:01.145Z,42.33
2023-03-21T07:56:42.986Z,47.33
2023-03-21T07:57:51.618Z,70.33
2023-03-21T07:59:52.646Z,69.33
2023-03-21T08:00:32.242Z,73.33
2023-03-21T08:01:26.948Z,81.33
2023-03-21T08:02:07.482Z,75.67
2023-03-21T08:02:57.857Z,71.67
2023-03-21T08:03:40.661Z,53.00
2023-03-21T08:04:22.848Z,42.00
2023-03-21T08:05:12.989Z,38.00
2023-03-21T08:05:53.216Z,38.33
2023-03-21T08:06:33.206Z,38.33
2023-03-21T08:07:15.585Z,40.67
2023-03-21T08:08:48.770Z,43.67
2023-03-21T08:10:31.221Z,42.33
2023-03-21T08:12:48.234Z,43.33
2023-03-21T08:13:31.683Z,44.67
2023-03-21T08:16:12.706Z,46.67
2023-03-21T08:17:04.917Z,49.00
2023-03-21T08:17:54.310Z,50.00
2023-03-21T08:18:57.830Z,51.00
2023-03-21T08:20:28.028Z,45.00
2023-03-21T08:21:10.871Z,44.33
2023-03-21T08:21:52.334Z,44.00
2023-03-21T08:26:19.147Z,36.33
2023-03-21T08:28:31.634Z,63.00
2023-03-21T08:34:03.059Z,37.33
2023-03-21T08:34:43.518Z,33.00
2023-03-21T08:36:35.107Z,33.33
2023-03-21T08:37:55.438Z,33.00
2023-03-21T08:39:13.233Z,33.67
2023-03-21T08:40:02.288Z,59.33
2023-03-21T08:43:24.991Z,60.67
2023-03-21T08:44:34.919Z,48.00
2023-03-21T08:46:16.191Z,45.33
2023-03-21T08:46:56.976Z,43.33
2023-03-21T08:47:28.769Z,40.67
2023-03-21T08:52:40.179Z,58.33
2023-03-21T08:53:23.052Z,57.00
2023-03-21T08:54:52.298Z,52.67
2023-03-21T08:55:43.678Z,51.33
2023-03-21T08:57:17.520Z,41.00
2023-03-21T08:57:58.699Z,43.67
2023-03-21T08:58:46.165Z,44.33
2023-03-21T08:59:28.699Z,41.67
2023-03-21T09:00:21.944Z,35.67
2023-03-21T09:01:42.257Z,37.00
2023-03-21T09:03:27.528Z,33.00
2023-03-21T09:04:08.558Z,28.67
2023-03-21T09:04:59.092Z,27.67
2023-03-21T09:06:30.054Z,24.33
2023-03-21T09:07:18.204Z,26.33
2023-03-21T09:08:04.568Z,27.67
2023-03-21T09:08:43.567Z,29.00
2023-03-21T09:09:30.463Z,29.33
2023-03-21T09:10:20.220Z,30.00
2023-03-21T09:11:13.308Z,32.33
2023-03-21T09:12:45.683Z,105.00
2023-03-21T09:13:26.742Z,76.33
2023-03-21T09:14:10.022Z,76.67
2023-03-21T09:14:59.315Z,79.00
2023-03-21T09:15:41.680Z,72.33
2023-03-21T09:18:00.744Z,57.00
2023-03-21T09:19:35.286Z,50.33
2023-03-21T09:20:26.507Z,48.00
2023-03-21T09:21:13.002Z,46.00
2023-03-21T09:21:52.329Z,50.67
2023-03-21T09:22:31.356Z,53.33
2023-03-21T09:23:03.273Z,44.67
2023-03-21T09:24:23.474Z,42.33
2023-03-21T09:25:08.489Z,66.00
2023-03-21T09:27:28.337Z,55.33
2023-03-21T09:28:08.720Z,69.67
2023-03-21T09:28:50.738Z,64.67
2023-03-21T09:29:32.579Z,63.00
2023-03-21T09:30:25.573Z,62.00
2023-03-21T09:31:11.744Z,61.00
2023-03-21T09:31:54.528Z,58.00
2023-03-21T09:32:46.416Z,44.00
2023-03-21T09:33:26.621Z,27.67
2023-03-21T09:34:05.747Z,23.67
2023-03-21T09:34:46.858Z,24.67
2023-03-21T09:35:31.538Z,27.00
2023-03-21T09:36:14.430Z,68.67
2023-03-21T09:38:59.858Z,9.33
2023-03-21T09:40:21.456Z,67.33
2023-03-21T09:41:11.993Z,81.33
2023-03-21T09:42:08.621Z,129.00
2023-03-21T09:43:10.833Z,79.67
2023-03-21T09:44:12.734Z,118.33
2023-03-21T09:44:52.038Z,98.33
2023-03-21T09:45:52.704Z,88.67
2023-03-21T09:47:29.517Z,83.67
2023-03-21T09:48:36.074Z,94.67
2023-03-21T09:49:20.156Z,99.33
2023-03-21T09:50:20.733Z,88.67
2023-03-21T09:51:15.952Z,107.00
2023-03-21T09:52:06.040Z,100.00
2023-03-21T09:52:58.832Z,95.33
2023-03-21T09:53:44.426Z,98.67
2023-03-21T09:54:48.341Z,119.33
2023-03-21T09:55:39.714Z,103.67
2023-03-21T09:56:33.414Z,125.67
2023-03-21T09:57:54.111Z,109.67
2023-03-21T09:58:53.219Z,112.33
2023-03-21T09:59:59.167Z,88.33
2023-03-21T10:02:41.778Z,107.00
2023-03-21T10:05:59.979Z,103.00
2023-03-21T10:06:41.498Z,103.00
2023-03-21T10:07:25.102Z,103.00
2023-03-21T10:08:06.449Z,113.00
2023-03-21T10:08:49.782Z,110.33
2023-03-21T10:09:32.821Z,116.33
2023-03-21T10:10:29.088Z,112.00
2023-03-21T10:12:51.382Z,102.00
2023-03-21T10:13:32.012Z,97.00
2023-03-21T10:14:39.844Z,93.33
2023-03-21T10:16:14.543Z,104.33
2023-03-21T10:17:22.357Z,161.67
2023-03-21T10:18:06.181Z,93.67
2023-03-21T10:18:54.543Z,80.67
2023-03-21T10:20:29.992Z,103.67
2023-03-21T10:21:43.040Z,121.00
2023-03-21T10:22:29.702Z,113.33
2023-03-21T10:23:33.284Z,111.33
2023-03-21T10:24:37.642Z,108.67
2023-03-21T10:26:21.575Z,108.00
2023-03-21T10:26:56.738Z,91.33
2023-03-21T10:27:46.812Z,87.33
2023-03-21T10:29:50.501Z,117.33
2023-03-21T10:30:53.751Z,98.33
2023-03-21T10:31:57.804Z,81.67
2023-03-21T10:34:16.415Z,71.67
2023-03-21T10:36:02.493Z,78.33
2023-03-21T10:37:29.723Z,122.67
2023-03-21T10:38:09.905Z,170.00
2023-03-21T10:41:03.027Z,114.00
2023-03-21T10:41:44.759Z,84.67
2023-03-21T10:42:50.408Z,86.67
2023-03-21T10:43:41.151Z,98.33
2023-03-21T10:44:47.127Z,97.33
2023-03-21T10:48:59.394Z,83.33
2023-03-21T10:49:40.259Z,83.33
2023-03-21T10:50:18.065Z,91.33
2023-03-21T10:53:22.425Z,92.33
2023-03-21T10:55:32.310Z,80.00
2023-03-21T10:56:15.327Z,83.67
2023-03-21T10:57:09.624Z,86.00
2023-03-21T10:58:19.080Z,85.33
2023-03-21T10:58:58.464Z,81.67
2023-03-21T10:59:47.320Z,66.00
2023-03-21T11:00:27.531Z,65.33
2023-03-21T11:01:15.119Z,66.67
2023-03-21T11:05:40.799Z,57.00
2023-03-21T11:06:32.715Z,60.33
2023-03-21T11:09:47.003Z,44.67
2023-03-21T11:12:57.562Z,73.67
2023-03-21T11:14:34.168Z,84.00
2023-03-21T11:15:41.811Z,82.33
2023-03-21T11:16:27.610Z,87.67
2023-03-21T11:19:14.570Z,115.33
2023-03-21T11:24:50.660Z,31.00
2023-03-21T11:25:42.037Z,39.00
2023-03-21T11:26:31.327Z,48.00
2023-03-21T11:27:12.924Z,44.00
2023-03-21T11:30:17.437Z,35.00
2023-03-21T11:31:25.042Z,40.00
2023-03-21T11:32:05.266Z,36.00
2023-03-21T11:32:46.292Z,40.67
2023-03-21T11:33:32.853Z,43.67
2023-03-21T11:34:39.314Z,45.00
2023-03-21T11:35:32.833Z,43.00
2023-03-21T11:36:23.922Z,49.33
2023-03-21T11:38:04.211Z,53.67
2023-03-21T11:38:44.058Z,55.00
2023-03-21T11:39:49.647Z,56.33
2023-03-21T11:40:52.037Z,58.00
2023-03-21T11:41:31.610Z,81.33
2023-03-21T11:42:48.477Z,98.33
2023-03-21T11:45:12.067Z,107.67
2023-03-21T11:46:04.492Z,81.67
2023-03-21T11:46:43.536Z,51.33
2023-03-21T11:47:22.931Z,42.33
2023-03-21T11:49:31.873Z,38.67
2023-03-21T11:50:24.700Z,34.00
2023-03-21T11:51:04.398Z,32.33
2023-03-21T11:52:08.767Z,29.33
2023-03-21T11:53:50.905Z,39.00
2023-03-21T11:55:06.101Z,35.33
2023-03-21T11:56:01.938Z,39.00
2023-03-21T11:56:47.714Z,39.00
2023-03-21T11:57:34.759Z,36.00
2023-03-21T11:59:33.695Z,36.67
2023-03-21T12:01:41.947Z,34.33
2023-03-21T12:02:23.430Z,31.00
2023-03-21T12:03:11.390Z,26.67
2023-03-21T12:04:18.632Z,28.00
2023-03-21T12:05:56.260Z,30.33
2023-03-21T12:06:55.365Z,29.00
2023-03-21T12:07:44.773Z,27.00
2023-03-21T12:11:03.529Z,310.67
2023-03-21T12:12:03.593Z,144.33
2023-03-21T12:13:01.354Z,63.67
2023-03-21T12:13:46.603Z,50.00
2023-03-21T12:15:03.922Z,56.33
2023-03-21T12:16:16.337Z,52.00
2023-03-21T12:17:33.583Z,41.00
2023-03-21T12:18:45.334Z,46.67
2023-03-21T12:19:25.422Z,42.00
2023-03-21T12:20:29.256Z,37.67
2023-03-21T12:21:20.864Z,94.33
2023-03-21T12:22:58.035Z,97.33
2023-03-21T12:24:35.839Z,91.00
2023-03-21T12:25:14.439Z,90.33
2023-03-21T12:26:12.604Z,94.00
2023-03-21T12:29:27.464Z,94.67
2023-03-21T12:31:02.004Z,119.33
2023-03-21T12:32:33.844Z,117.33
2023-03-21T12:33:24.392Z,108.67
2023-03-21T12:34:30.934Z,126.33
2023-03-21T12:35:19.016Z,144.67
2023-03-21T12:36:13.188Z,127.33
2023-03-21T12:37:42.866Z,185.33
2023-03-21T12:38:32.849Z,162.33
2023-03-21T12:39:39.188Z,222.00
2023-03-21T12:41:31.391Z,80.00
2023-03-21T12:42:18.622Z,68.67
2023-03-21T12:43:37.638Z,74.00
2023-03-21T12:44:24.399Z,85.67
2023-03-21T12:46:54.804Z,46.00
2023-03-21T12:48:53.994Z,47.00
2023-03-21T12:50:57.998Z,86.67
2023-03-21T12:54:10.228Z,112.33
2023-03-21T12:55:21.693Z,130.00
2023-03-21T12:56:59.252Z,121.33
2023-03-21T12:57:54.834Z,151.33
2023-03-21T12:58:50.289Z,124.00
2023-03-21T13:00:14.498Z,132.67
2023-03-21T13:00:53.624Z,139.33
2023-03-21T13:01:39.966Z,195.00
2023-03-21T13:02:43.960Z,198.67
2023-03-21T13:03:42.041Z,207.00
2023-03-21T13:04:49.713Z,163.00
2023-03-21T13:05:56.672Z,155.67
2023-03-21T13:07:50.864Z,125.33
2023-03-21T13:08:31.630Z,108.00
2023-03-21T13:09:41.197Z,123.33
2023-03-21T13:10:24.348Z,166.67
2023-03-21T13:11:06.796Z,153.67
2023-03-21T13:11:55.470Z,140.00
2023-03-21T13:13:31.349Z,115.33
2023-03-21T13:14:22.184Z,113.00
2023-03-21T13:15:03.533Z,86.00
2023-03-21T13:15:51.403Z,78.67
2023-03-21T13:16:30.854Z,74.67
2023-03-21T13:17:29.343Z,86.33
2023-03-21T13:19:09.343Z,74.00
2023-03-21T13:20:40.060Z,68.33
2023-03-21T13:22:11.739Z,76.00
2023-03-21T13:23:02.048Z,78.33
2023-03-21T13:24:01.059Z,60.67
2023-03-21T13:24:50.420Z,50.33
2023-03-21T13:25:35.703Z,64.00
2023-03-21T13:26:32.271Z,70.67
2023-03-21T13:27:37.112Z,68.00
2023-03-21T13:29:12.423Z,32.00
2023-03-21T13:30:01.096Z,40.00
2023-03-21T13:30:41.857Z,82.33
2023-03-21T13:31:50.901Z,104.00
2023-03-21T13:32:56.489Z,189.33
2023-03-21T13:33:49.913Z,122.33
2023-03-21T13:36:08.292Z,188.67
2023-03-21T13:37:35.415Z,167.33
2023-03-21T13:39:04.731Z,100.67
2023-03-21T13:39:49.969Z,73.67
2023-03-21T13:40:28.708Z,70.00
2023-03-21T13:41:40.746Z,122.33
2023-03-21T13:43:19.034Z,178.00
2023-03-21T13:44:22.995Z,126.00
2023-03-21T13:45:03.442Z,91.33
2023-03-21T13:46:07.988Z,73.67
2023-03-21T13:48:27.188Z,210.67
2023-03-21T13:49:10.037Z,163.00
2023-03-21T13:50:18.393Z,132.00