createdAt,value
2018-02-01T00:00:27.317Z,20.15
2018-02-01T00:00:59.341Z,20.17
2018-02-01T00:01:31.372Z,20.17
2018-02-01T00:02:03.432Z,20.16
2018-02-01T00:02:35.454Z,20.16
2018-02-01T00:03:07.484Z,20.15
2018-02-01T00:03:40.271Z,20.15
2018-02-01T00:04:12.298Z,20.14
2018-02-01T00:04:45.089Z,20.17
2018-02-01T00:05:17.126Z,20.15
2018-02-01T00:05:49.920Z,20.16
2018-02-01T00:06:21.952Z,20.17
2018-02-01T00:06:53.988Z,20.17
2018-02-01T00:07:26.782Z,20.17
2018-02-01T00:07:58.818Z,20.15
2018-02-01T00:08:31.617Z,20.16
2018-02-01T00:09:03.649Z,20.15
2018-02-01T00:09:35.688Z,20.15
2018-02-01T00:10:08.489Z,20.15
2018-02-01T00:10:40.514Z,20.15
2018-02-01T00:11:12.559Z,20.15
2018-02-01T00:11:45.346Z,20.15
2018-02-01T00:12:17.380Z,20.14
2018-02-01T00:12:50.164Z,20.13
2018-02-01T00:13:22.184Z,20.14
2018-02-01T00:13:54.973Z,20.14
2018-02-01T00:14:27.010Z,20.13
2018-02-01T00:14:59.806Z,20.13
2018-02-01T00:15:31.835Z,20.13
2018-02-01T00:16:04.630Z,20.14
2018-02-01T00:16:36.670Z,20.14
2018-02-01T00:17:08.703Z,20.14
2018-02-01T00:17:41.509Z,20.12
2018-02-01T00:18:13.544Z,20.13
2018-02-01T00:18:45.578Z,20.14
2018-02-01T00:19:18.362Z,20.15
2018-02-01T00:19:50.473Z,20.16
2018-02-01T00:20:22.473Z,20.15
2018-02-01T00:20:54.510Z,20.15
2018-02-01T00:21:26.531Z,20.14
2018-02-01T00:21:58.557Z,20.14
2018-02-01T00:22:30.584Z,20.14
2018-02-01T00:23:02.626Z,20.14
2018-02-01T00:23:34.652Z,20.14
2018-02-01T00:24:07.461Z,20.14
2018-02-01T00:24:39.503Z,20.14
2018-02-01T00:25:11.541Z,20.15
2018-02-01T00:25:43.584Z,20.13
2018-02-01T00:26:15.633Z,20.13
2018-02-01T00:26:48.456Z,20.15
2018-02-01T00:27:20.475Z,20.14
2018-02-01T00:27:52.508Z,20.15
2018-02-01T00:28:24.586Z,20.15
2018-02-01T00:28:56.625Z,20.15
2018-02-01T00:29:28.649Z,20.16
2018-02-01T00:30:01.463Z,20.14
2018-02-01T00:30:33.480Z,20.14
2018-02-01T00:31:06.295Z,20.14
2018-02-01T00:31:38.534Z,20.14
2018-02-01T00:32:10.552Z,20.13
2018-02-01T00:32:43.390Z,20.13
2018-02-01T00:33:15.450Z,20.13
2018-02-01T00:33:47.801Z,20.14
2018-02-01T00:34:19.796Z,20.13
2018-02-01T00:34:51.833Z,20.14
2018-02-01T00:35:24.837Z,20.14
2018-02-01T00:35:56.846Z,20.13
2018-02-01T00:36:28.893Z,20.14
2018-02-01T00:37:00.916Z,20.15
2018-02-01T00:37:32.967Z,20.14
2018-02-01T00:38:04.979Z,20.13
2018-02-01T00:38:37.013Z,20.14
2018-02-01T00:39:09.831Z,20.14
2018-02-01T00:39:41.844Z,20.13
2018-02-01T00:40:13.929Z,20.12
2018-02-01T00:40:45.999Z,20.13
2018-02-01T00:41:18.016Z,20.14
2018-02-01T00:41:50.050Z,20.13
2018-02-01T00:42:22.932Z,20.15
2018-02-01T00:42:54.964Z,20.13
2018-02-01T00:43:27.786Z,20.14
2018-02-01T00:43:59.817Z,20.15
2018-02-01T00:44:31.859Z,20.15
2018-02-01T00:45:03.901Z,20.15
2018-02-01T00:45:36.689Z,20.14
2018-02-01T00:46:08.724Z,20.15
2018-02-01T00:46:40.757Z,20.14
2018-02-01T00:47:13.571Z,20.13
2018-02-01T00:47:45.614Z,20.12
2018-02-01T00:48:17.650Z,20.13
2018-02-01T00:48:49.684Z,20.12
2018-02-01T00:49:22.486Z,20.13
2018-02-01T00:49:54.540Z,20.13
2018-02-01T00:50:26.567Z,20.14
2018-02-01T00:50:58.595Z,20.14
2018-02-01T00:51:30.784Z,20.13
2018-02-01T00:52:02.856Z,20.13
2018-02-01T00:52:34.955Z,20.15
2018-02-01T00:53:07.148Z,20.15
2018-02-01T00:53:39.411Z,20.14
2018-02-01T00:54:11.432Z,20.14
2018-02-01T00:54:44.213Z,20.14
2018-02-01T00:55:16.549Z,20.14
2018-02-01T00:55:48.572Z,20.13
2018-02-01T00:56:20.687Z,20.14
2018-02-01T00:56:52.708Z,20.14
2018-02-01T00:57:25.499Z,20.13
2018-02-01T00:57:57.525Z,20.13
2018-02-01T00:58:30.316Z,20.14
2018-02-01T00:59:02.345Z,20.13
2018-02-01T00:59:35.138Z,20.13
2018-02-01T01:00:07.171Z,20.14
2018-02-01T01:00:40.010Z,20.13
2018-02-01T01:01:12.027Z,20.13
2018-02-01T01:01:44.054Z,20.13
2018-02-01T01:02:16.088Z,20.14
2018-02-01T01:02:48.877Z,20.15
2018-02-01T01:03:20.908Z,20.15
2018-02-01T01:03:53.701Z,20.14
2018-02-01T01:04:25.802Z,20.15
2018-02-01T01:04:58.028Z,20.15
2018-02-01T01:05:30.045Z,20.15
2018-02-01T01:06:03.071Z,20.15
2018-02-01T01:06:35.143Z,20.14
2018-02-01T01:07:07.158Z,20.16
2018-02-01T01:07:39.168Z,20.15
2018-02-01T01:08:11.963Z,20.14
2018-02-01T01:08:44.010Z,20.14
2018-02-01T01:09:16.043Z,20.14
2018-02-01T01:09:48.832Z,20.15
2018-02-01T01:10:20.858Z,20.15
2018-02-01T01:10:53.657Z,20.15
2018-02-01T01:11:25.687Z,20.14
2018-02-01T01:11:57.714Z,20.15
2018-02-01T01:12:29.756Z,20.14
2018-02-01T01:13:01.784Z,20.15
2018-02-01T01:13:33.813Z,20.13
2018-02-01T01:14:05.836Z,20.15
2018-02-01T01:14:38.626Z,20.13
2018-02-01T01:15:10.686Z,20.12
2018-02-01T01:15:42.714Z,20.13
2018-02-01T01:16:15.512Z,20.13
2018-02-01T01:16:47.544Z,20.13
2018-02-01T01:17:19.813Z,20.14
2018-02-01T01:17:51.885Z,20.13
2018-02-01T01:18:23.961Z,20.14
2018-02-01T01:18:56.028Z,20.14
2018-02-01T01:19:28.102Z,20.13
2018-02-01T01:20:00.889Z,20.13
2018-02-01T01:20:32.926Z,20.13
2018-02-01T01:21:04.956Z,20.13
2018-02-01T01:21:37.212Z,20.13
2018-02-01T01:22:10.013Z,20.13
2018-02-01T01:22:42.043Z,20.13
2018-02-01T01:23:14.852Z,20.14
2018-02-01T01:23:46.883Z,20.13
2018-02-01T01:24:18.918Z,20.15
2018-02-01T01:24:50.953Z,20.14
2018-02-01T01:25:23.755Z,20.14
2018-02-01T01:25:55.808Z,20.14
2018-02-01T01:26:27.825Z,20.13
2018-02-01T01:27:00.614Z,20.14
2018-02-01T01:27:32.697Z,20.14
2018-02-01T01:28:04.721Z,20.14
2018-02-01T01:28:36.770Z,20.13
2018-02-01T01:29:08.801Z,20.13
2018-02-01T01:29:41.594Z,20.14
2018-02-01T01:30:13.611Z,20.14
2018-02-01T01:30:45.635Z,20.14
2018-02-01T01:31:17.670Z,20.14
2018-02-01T01:31:49.711Z,20.13
2018-02-01T01:32:21.741Z,20.14
2018-02-01T01:32:53.764Z,20.13
2018-02-01T01:33:25.789Z,20.13
2018-02-01T01:33:57.835Z,20.13
2018-02-01T01:34:29.875Z,20.12
2018-02-01T01:35:01.902Z,20.12
2018-02-01T01:35:33.936Z,20.13
2018-02-01T01:36:06.737Z,20.13
2018-02-01T01:36:38.756Z,20.13
2018-02-01T01:37:11.560Z,20.13
2018-02-01T01:37:43.589Z,20.13
2018-02-01T01:38:15.614Z,20.14
2018-02-01T01:38:47.639Z,20.13
2018-02-01T01:39:19.664Z,20.13
2018-02-01T01:39:51.712Z,20.13
2018-02-01T01:40:23.740Z,20.13
2018-02-01T01:40:55.798Z,20.13
2018-02-01T01:41:28.595Z,20.13
2018-02-01T01:42:00.636Z,20.14
2018-02-01T01:42:32.671Z,20.13
2018-02-01T01:43:04.691Z,20.13
2018-02-01T01:43:36.724Z,20.12
2018-02-01T01:44:08.752Z,20.12
2018-02-01T01:44:40.778Z,20.13
2018-02-01T01:45:12.809Z,20.13
2018-02-01T01:45:45.604Z,20.13
2018-02-01T01:46:17.668Z,20.13
2018-02-01T01:46:49.698Z,20.12
2018-02-01T01:47:21.744Z,20.12
2018-02-01T01:47:53.789Z,20.12
2018-02-01T01:48:26.592Z,20.14
2018-02-01T01:48:58.626Z,20.13
2018-02-01T01:49:30.679Z,20.12
2018-02-01T01:50:02.712Z,20.13
2018-02-01T01:50:35.517Z,20.11
2018-02-01T01:51:07.548Z,20.11
2018-02-01T01:51:39.592Z,20.12
2018-02-01T01:52:11.661Z,20.13
2018-02-01T01:52:44.432Z,20.13
2018-02-01T01:53:16.461Z,20.13
2018-02-01T01:53:48.480Z,20.13
2018-02-01T01:54:20.508Z,20.12
2018-02-01T01:54:52.545Z,20.13
2018-02-01T01:55:24.564Z,20.12
2018-02-01T01:55:56.615Z,20.13
2018-02-01T01:56:29.411Z,20.12
2018-02-01T01:57:01.448Z,20.11
2018-02-01T01:57:33.481Z,20.13
2018-02-01T01:58:06.278Z,20.12
2018-02-01T01:58:38.301Z,20.12
2018-02-01T01:59:11.086Z,20.13
2018-02-01T01:59:43.123Z,20.11
2018-02-01T02:00:15.926Z,20.11
2018-02-01T02:00:47.960Z,20.12
2018-02-01T02:01:20.751Z,20.13
2018-02-01T02:01:52.780Z,20.12
2018-02-01T02:02:24.827Z,20.13
2018-02-01T02:02:57.613Z,20.11
2018-02-01T02:03:29.639Z,20.12
2018-02-01T02:04:02.432Z,20.13
2018-02-01T02:04:34.468Z,20.12
2018-02-01T02:05:06.501Z,20.13
2018-02-01T02:05:39.307Z,20.13
2018-02-01T02:06:11.334Z,20.12
2018-02-01T02:06:44.144Z,20.12
2018-02-01T02:07:16.183Z,20.11
2018-02-01T02:07:48.211Z,20.11
2018-02-01T02:08:20.994Z,20.10
2018-02-01T02:08:53.035Z,20.10
2018-02-01T02:09:25.818Z,20.10
2018-02-01T02:09:57.859Z,20.10
2018-02-01T02:10:30.649Z,20.10
2018-02-01T02:11:02.682Z,20.11
2018-02-01T02:11:34.725Z,20.11
2018-02-01T02:12:07.518Z,20.12
2018-02-01T02:12:39.558Z,20.12
2018-02-01T02:13:11.583Z,20.13
2018-02-01T02:13:44.388Z,20.13
2018-02-01T02:14:16.427Z,20.11
2018-02-01T02:14:48.462Z,20.11
2018-02-01T02:15:21.253Z,20.10
2018-02-01T02:15:53.301Z,20.10
2018-02-01T02:16:25.332Z,20.12
2018-02-01T02:16:58.129Z,20.12
2018-02-01T02:17:30.166Z,20.10
2018-02-01T02:18:02.201Z,20.11
2018-02-01T02:18:35.004Z,20.09
2018-02-01T02:19:07.036Z,20.09
2018-02-01T02:19:39.077Z,20.08
2018-02-01T02:20:11.879Z,20.10
2018-02-01T02:20:43.917Z,20.11
2018-02-01T02:21:15.951Z,20.11
2018-02-01T02:21:47.998Z,20.11
2018-02-01T02:22:20.816Z,20.11
2018-02-01T02:22:52.848Z,20.12
2018-02-01T02:23:24.873Z,20.11
2018-02-01T02:23:57.660Z,20.09
2018-02-01T02:24:29.689Z,20.09
2018-02-01T02:25:02.488Z,20.09
2018-02-01T02:25:34.517Z,20.11
2018-02-01T02:26:06.621Z,20.09
2018-02-01T02:26:38.671Z,20.10
2018-02-01T02:27:10.689Z,20.10
2018-02-01T02:27:42.770Z,20.09
2018-02-01T02:28:14.788Z,20.09
2018-02-01T02:28:46.827Z,20.11
2018-02-01T02:29:19.610Z,20.10
2018-02-01T02:29:51.635Z,20.10
2018-02-01T02:30:24.426Z,20.09
2018-02-01T02:30:56.457Z,20.07
2018-02-01T02:31:29.249Z,20.07
2018-02-01T02:32:01.285Z,20.06
2018-02-01T02:32:34.085Z,20.07
2018-02-01T02:33:06.110Z,20.07
2018-02-01T02:33:38.157Z,20.10
2018-02-01T02:34:10.970Z,20.08
2018-02-01T02:34:42.992Z,20.10
2018-02-01T02:35:15.029Z,20.07
2018-02-01T02:35:47.821Z,20.09
2018-02-01T02:36:19.845Z,20.08
2018-02-01T02:36:52.638Z,20.08
2018-02-01T02:37:24.680Z,20.07
2018-02-01T02:37:56.709Z,20.09
2018-02-01T02:38:29.501Z,20.07
2018-02-01T02:39:01.528Z,20.07
2018-02-01T02:39:34.324Z,20.09
2018-02-01T02:40:06.359Z,20.09
2018-02-01T02:40:39.167Z,20.07
2018-02-01T02:41:11.191Z,20.07
2018-02-01T02:41:43.225Z,20.09
2018-02-01T02:42:16.024Z,20.07
2018-02-01T02:42:48.064Z,20.09
2018-02-01T02:43:20.836Z,20.08
2018-02-01T02:43:52.873Z,20.08
2018-02-01T02:44:25.001Z,20.07
2018-02-01T02:44:56.996Z,20.08
2018-02-01T02:45:29.025Z,20.06
2018-02-01T02:46:01.812Z,20.07
2018-02-01T02:46:33.860Z,20.08
2018-02-01T02:47:05.922Z,20.08
2018-02-01T02:47:37.974Z,20.08
2018-02-01T02:48:10.001Z,20.08
2018-02-01T02:48:42.791Z,20.09
2018-02-01T02:49:14.850Z,20.08
2018-02-01T02:49:46.959Z,20.08
2018-02-01T02:50:18.962Z,20.07
2018-02-01T02:50:50.999Z,20.09
2018-02-01T02:51:23.034Z,20.07
2018-02-01T02:51:55.056Z,20.08
2018-02-01T02:52:27.095Z,20.08
2018-02-01T02:52:59.129Z,20.08
2018-02-01T02:53:31.169Z,20.08
2018-02-01T02:54:03.188Z,20.06
2018-02-01T02:54:35.243Z,20.05
2018-02-01T02:55:08.013Z,20.05
2018-02-01T02:55:40.052Z,20.05
2018-02-01T02:56:12.849Z,20.06
2018-02-01T02:56:44.868Z,20.06
2018-02-01T02:57:17.688Z,20.07
2018-02-01T02:57:49.702Z,20.07
2018-02-01T02:58:21.728Z,20.07
2018-02-01T02:58:54.529Z,20.07
2018-02-01T02:59:26.572Z,20.08
2018-02-01T02:59:58.664Z,20.07
2018-02-01T03:00:30.676Z,20.05
2018-02-01T03:01:02.720Z,20.06
2018-02-01T03:01:35.569Z,20.06
2018-02-01T03:02:07.614Z,20.06
2018-02-01T03:02:39.646Z,20.08
2018-02-01T03:03:11.665Z,20.07
2018-02-01T03:03:43.694Z,20.05
2018-02-01T03:04:16.480Z,20.05
2018-02-01T03:04:48.539Z,20.06
2018-02-01T03:05:20.584Z,20.07
2018-02-01T03:05:52.863Z,20.05
2018-02-01T03:06:24.867Z,20.05
2018-02-01T03:06:57.697Z,20.07
2018-02-01T03:07:29.704Z,20.05
2018-02-01T03:08:01.745Z,20.05
2018-02-01T03:08:33.775Z,20.04
2018-02-01T03:09:05.804Z,20.05
2018-02-01T03:09:37.831Z,20.06
2018-02-01T03:10:09.858Z,20.07
2018-02-01T03:10:41.920Z,20.07
2018-02-01T03:11:13.940Z,20.06
2018-02-01T03:11:46.737Z,20.07
2018-02-01T03:12:18.765Z,20.06
2018-02-01T03:12:51.556Z,20.05
2018-02-01T03:13:23.593Z,20.05
2018-02-01T03:13:55.622Z,20.06
2018-02-01T03:14:27.668Z,20.07
2018-02-01T03:14:59.684Z,20.07
2018-02-01T03:15:31.716Z,20.06
2018-02-01T03:16:03.786Z,20.07
2018-02-01T03:16:35.812Z,20.08
2018-02-01T03:17:07.884Z,20.05
2018-02-01T03:17:39.964Z,20.04
2018-02-01T03:18:11.980Z,20.05
2018-02-01T03:18:44.013Z,20.05
2018-02-01T03:19:16.051Z,20.05
2018-02-01T03:19:48.858Z,20.05
2018-02-01T03:20:20.881Z,20.04
2018-02-01T03:20:52.923Z,20.04
2018-02-01T03:21:25.720Z,20.04
2018-02-01T03:21:57.737Z,20.05
2018-02-01T03:22:29.852Z,20.04
2018-02-01T03:23:01.891Z,20.04
2018-02-01T03:23:33.922Z,20.04
2018-02-01T03:24:05.994Z,20.04
2018-02-01T03:24:38.024Z,20.05
2018-02-01T03:25:10.049Z,20.04
2018-02-01T03:25:42.859Z,20.05
2018-02-01T03:26:14.886Z,20.05
2018-02-01T03:26:46.929Z,20.06
2018-02-01T03:27:19.740Z,20.06
2018-02-01T03:27:51.767Z,20.05
2018-02-01T03:28:23.785Z,20.06
2018-02-01T03:28:56.583Z,20.05
2018-02-01T03:29:28.623Z,20.04
2018-02-01T03:30:01.410Z,20.04
2018-02-01T03:30:33.457Z,20.02
2018-02-01T03:31:05.746Z,20.04
2018-02-01T03:31:37.746Z,20.03
2018-02-01T03:32:10.531Z,20.03
2018-02-01T03:32:42.572Z,20.04
2018-02-01T03:33:14.594Z,20.05
2018-02-01T03:33:46.625Z,20.03
2018-02-01T03:34:18.660Z,20.04
2018-02-01T03:34:50.681Z,20.03
2018-02-01T03:35:22.713Z,20.05
2018-02-01T03:35:55.525Z,20.04
2018-02-01T03:36:27.559Z,20.03
2018-02-01T03:36:59.585Z,20.04
2018-02-01T03:37:32.373Z,20.03
2018-02-01T03:38:04.446Z,20.02
2018-02-01T03:38:36.480Z,20.04
2018-02-01T03:39:08.565Z,20.03
2018-02-01T03:39:40.630Z,20.04
2018-02-01T03:40:12.647Z,20.04
2018-02-01T03:40:44.684Z,20.05
2018-02-01T03:41:16.727Z,20.04
2018-02-01T03:41:48.808Z,20.05
2018-02-01T03:42:20.848Z,20.03
2018-02-01T03:42:52.881Z,20.02
2018-02-01T03:43:24.932Z,20.02
2018-02-01T03:43:56.981Z,20.02
2018-02-01T03:44:29.002Z,20.01
2018-02-01T03:45:01.044Z,20.03
2018-02-01T03:45:33.101Z,20.03
2018-02-01T03:46:05.140Z,20.00
2018-02-01T03:46:37.164Z,20.02
2018-02-01T03:47:09.197Z,20.00
2018-02-01T03:47:41.264Z,20.00
2018-02-01T03:48:13.297Z,20.02
2018-02-01T03:48:45.338Z,20.01
2018-02-01T03:49:18.146Z,20.01
2018-02-01T03:49:50.143Z,20.04
2018-02-01T03:50:22.958Z,20.04
2018-02-01T03:50:54.993Z,20.05
2018-02-01T03:51:27.025Z,20.04
2018-02-01T03:51:59.813Z,20.04
2018-02-01T03:52:31.838Z,20.04
2018-02-01T03:53:04.632Z,20.03
2018-02-01T03:53:36.693Z,20.02
2018-02-01T03:54:08.742Z,20.01
2018-02-01T03:54:40.776Z,20.02
2018-02-01T03:55:12.810Z,20.02
2018-02-01T03:55:44.829Z,20.01
2018-02-01T03:56:16.914Z,20.02
2018-02-01T03:56:48.936Z,20.02
2018-02-01T03:57:20.983Z,20.02
2018-02-01T03:57:53.000Z,20.03
2018-02-01T03:58:25.060Z,20.03
2018-02-01T03:58:57.115Z,20.02
2018-02-01T03:59:29.165Z,20.01
2018-02-01T04:00:01.195Z,20.01
2018-02-01T04:00:33.240Z,20.01
2018-02-01T04:01:06.043Z,20.01
2018-02-01T04:01:38.119Z,19.99
2018-02-01T04:02:10.173Z,19.98
2018-02-01T04:02:42.281Z,19.99
2018-02-01T04:03:14.324Z,20.00
2018-02-01T04:03:46.360Z,19.99
2018-02-01T04:04:19.157Z,20.00
2018-02-01T04:04:51.202Z,20.01
2018-02-01T04:05:23.254Z,20.00
2018-02-01T04:05:55.273Z,19.99
2018-02-01T04:06:27.334Z,20.00
2018-02-01T04:06:59.369Z,20.01
2018-02-01T04:07:31.422Z,20.01
2018-02-01T04:08:03.460Z,20.01
2018-02-01T04:08:36.252Z,20.01
2018-02-01T04:09:08.292Z,20.02
2018-02-01T04:09:40.317Z,20.02
2018-02-01T04:10:13.179Z,20.03
2018-02-01T04:10:45.241Z,20.03
2018-02-01T04:11:17.268Z,20.03
2018-02-01T04:11:49.305Z,20.03
2018-02-01T04:12:22.120Z,20.04
2018-02-01T04:12:54.160Z,20.03
2018-02-01T04:13:26.197Z,20.02
2018-02-01T04:13:58.235Z,20.03
2018-02-01T04:14:30.260Z,20.01
2018-02-01T04:15:02.332Z,20.02
2018-02-01T04:15:34.402Z,20.02
2018-02-01T04:16:07.186Z,20.02
2018-02-01T04:16:39.261Z,20.03
2018-02-01T04:17:11.345Z,20.01
2018-02-01T04:17:43.395Z,20.02
2018-02-01T04:18:16.220Z,20.00
2018-02-01T04:18:48.284Z,20.02
2018-02-01T04:19:20.350Z,20.01
2018-02-01T04:19:52.432Z,19.99
2018-02-01T04:20:25.252Z,19.99
2018-02-01T04:20:57.281Z,20.00
2018-02-01T04:21:29.349Z,20.00
2018-02-01T04:22:01.423Z,19.99
2018-02-01T04:22:33.461Z,20.00
2018-02-01T04:23:05.496Z,20.01
2018-02-01T04:23:37.534Z,20.00
2018-02-01T04:24:09.561Z,20.01
2018-02-01T04:24:42.354Z,20.02
2018-02-01T04:25:14.419Z,20.00
2018-02-01T04:25:46.470Z,20.00
2018-02-01T04:26:18.501Z,20.01
2018-02-01T04:26:50.656Z,20.02
2018-02-01T04:27:23.428Z,20.02
2018-02-01T04:27:55.453Z,20.00
2018-02-01T04:28:28.254Z,20.00
2018-02-01T04:29:00.317Z,19.99
2018-02-01T04:29:32.360Z,20.00
2018-02-01T04:30:04.398Z,19.99
2018-02-01T04:30:36.438Z,19.98
2018-02-01T04:31:09.232Z,20.00
2018-02-01T04:31:41.269Z,20.01
2018-02-01T04:32:13.308Z,20.00
2018-02-01T04:32:46.100Z,20.00
2018-02-01T04:33:18.137Z,19.99
2018-02-01T04:33:50.168Z,20.00
2018-02-01T04:34:22.973Z,20.00
2018-02-01T04:34:54.988Z,20.00
2018-02-01T04:35:27.798Z,20.00
2018-02-01T04:35:59.819Z,20.01
2018-02-01T04:36:32.616Z,20.02
2018-02-01T04:37:04.647Z,20.03
2018-02-01T04:37:36.682Z,20.02
2018-02-01T04:38:09.469Z,20.03
2018-02-01T04:38:41.500Z,20.00
2018-02-01T04:39:14.284Z,20.00
2018-02-01T04:39:46.329Z,20.00
2018-02-01T04:40:19.136Z,20.01
2018-02-01T04:40:51.173Z,20.01
2018-02-01T04:41:23.210Z,20.02
2018-02-01T04:41:56.003Z,20.02
2018-02-01T04:42:28.029Z,20.01
2018-02-01T04:43:00.058Z,20.01
2018-02-01T04:43:32.096Z,20.02
2018-02-01T04:44:04.128Z,20.03
2018-02-01T04:44:36.188Z,20.02
2018-02-01T04:45:08.237Z,20.02
2018-02-01T04:45:40.256Z,20.02
2018-02-01T04:46:12.307Z,20.00
2018-02-01T04:46:44.333Z,20.01
2018-02-01T04:47:16.374Z,20.01
2018-02-01T04:47:49.191Z,20.00
2018-02-01T04:48:21.228Z,20.00
2018-02-01T04:48:53.257Z,20.01
2018-02-01T04:49:25.294Z,19.99
2018-02-01T04:49:57.312Z,19.99
2018-02-01T04:50:29.345Z,19.99
2018-02-01T04:51:01.389Z,19.99
2018-02-01T04:51:33.436Z,20.00
2018-02-01T04:52:05.466Z,19.99
2018-02-01T04:52:38.255Z,20.00
2018-02-01T04:53:10.282Z,20.01
2018-02-01T04:53:43.082Z,20.01
2018-02-01T04:54:15.125Z,20.00
2018-02-01T04:54:47.151Z,20.01
2018-02-01T04:55:19.952Z,20.02
2018-02-01T04:55:51.975Z,20.01
2018-02-01T04:56:24.012Z,20.02
2018-02-01T04:56:56.813Z,20.01
2018-02-01T04:57:28.839Z,20.00
2018-02-01T04:58:01.646Z,20.00
2018-02-01T04:58:33.683Z,20.02
2018-02-01T04:59:05.716Z,20.01
2018-02-01T04:59:37.757Z,20.00
2018-02-01T05:00:10.558Z,20.01
2018-02-01T05:00:42.806Z,20.02
2018-02-01T05:01:15.791Z,20.02
2018-02-01T05:01:47.852Z,20.03
2018-02-01T05:02:19.881Z,20.01
2018-02-01T05:02:51.924Z,20.00
2018-02-01T05:03:24.721Z,19.98
2018-02-01T05:03:56.742Z,19.86
2018-02-01T05:04:28.785Z,19.74
2018-02-01T05:05:01.585Z,19.60
2018-02-01T05:05:33.645Z,19.49
2018-02-01T05:06:05.677Z,19.40
2018-02-01T05:06:37.714Z,19.32
2018-02-01T05:07:10.509Z,19.26
2018-02-01T05:07:42.537Z,19.22
2018-02-01T05:08:14.585Z,19.14
2018-02-01T05:08:47.381Z,19.09
2018-02-01T05:09:19.425Z,19.08
2018-02-01T05:09:51.449Z,19.05
2018-02-01T05:10:24.240Z,19.05
2018-02-01T05:10:56.286Z,19.02
2018-02-01T05:11:28.326Z,19.02
2018-02-01T05:12:01.124Z,19.01
2018-02-01T05:12:33.177Z,19.02
2018-02-01T05:13:05.218Z,19.00
2018-02-01T05:13:37.263Z,19.00
2018-02-01T05:14:10.061Z,18.97
2018-02-01T05:14:42.092Z,18.97
2018-02-01T05:15:14.132Z,18.96
2018-02-01T05:15:46.174Z,18.99
2018-02-01T05:16:20.049Z,18.98
2018-02-01T05:16:57.496Z,19.00
2018-02-01T05:17:35.876Z,19.04
2018-02-01T05:18:13.408Z,19.02
2018-02-01T05:18:50.848Z,19.07
2018-02-01T05:19:28.320Z,19.11
2018-02-01T05:20:05.728Z,19.18
2018-02-01T05:20:43.261Z,19.26
2018-02-01T05:21:20.853Z,19.35
2018-02-01T05:21:58.465Z,19.42
2018-02-01T05:22:36.001Z,19.50
2018-02-01T05:23:13.746Z,19.53
2018-02-01T05:23:51.188Z,19.57
2018-02-01T05:24:28.633Z,19.62
2018-02-01T05:25:05.999Z,19.67
2018-02-01T05:25:43.501Z,19.70
2018-02-01T05:26:21.068Z,19.71
2018-02-01T05:26:59.230Z,19.74
2018-02-01T05:27:37.500Z,19.74
2018-02-01T05:28:15.059Z,19.77
2018-02-01T05:28:53.237Z,19.80
2018-02-01T05:29:30.625Z,19.79
2018-02-01T05:30:08.209Z,19.81
2018-02-01T05:30:45.824Z,19.79
2018-02-01T05:31:23.360Z,19.79
2018-02-01T05:32:00.863Z,19.79
2018-02-01T05:32:38.441Z,19.82
2018-02-01T05:33:15.960Z,19.80
2018-02-01T05:33:53.376Z,19.80
2018-02-01T05:34:31.690Z,19.78
2018-02-01T05:35:09.383Z,19.79
2018-02-01T05:35:46.895Z,19.79
2018-02-01T05:36:24.552Z,19.78
2018-02-01T05:37:01.910Z,19.78
2018-02-01T05:37:39.533Z,19.87
2018-02-01T05:38:17.841Z,19.94
2018-02-01T05:38:56.109Z,19.96
2018-02-01T05:39:34.405Z,19.97
2018-02-01T05:40:11.966Z,20.00
2018-02-01T05:40:49.600Z,20.02
2018-02-01T05:41:27.104Z,20.03
2018-02-01T05:42:04.748Z,20.05
2018-02-01T05:42:42.212Z,20.06
2018-02-01T05:43:19.656Z,20.07
2018-02-01T05:43:52.449Z,20.08
2018-02-01T05:44:24.495Z,20.09
2018-02-01T05:44:56.521Z,20.09
2018-02-01T05:45:29.324Z,20.08
2018-02-01T05:46:01.582Z,20.06
2018-02-01T05:46:33.613Z,20.09
2018-02-01T05:47:05.667Z,20.10
2018-02-01T05:47:37.706Z,20.10
2018-02-01T05:48:10.513Z,20.10
2018-02-01T05:48:42.525Z,20.08
2018-02-01T05:49:14.558Z,20.05
2018-02-01T05:49:47.349Z,20.05
2018-02-01T05:50:19.377Z,20.06
2018-02-01T05:50:52.180Z,20.07
2018-02-01T05:51:24.239Z,20.10
2018-02-01T05:51:56.304Z,20.08
2018-02-01T05:52:28.522Z,20.05
2018-02-01T05:53:00.537Z,20.02
2018-02-01T05:53:33.386Z,20.02
2018-02-01T05:54:05.421Z,20.00
2018-02-01T05:54:37.454Z,20.00
2018-02-01T05:55:09.505Z,20.01
2018-02-01T05:55:41.538Z,20.02
2018-02-01T05:56:13.574Z,20.01
2018-02-01T05:56:46.396Z,20.01
2018-02-01T05:57:18.430Z,20.03
2018-02-01T05:57:50.468Z,20.04
2018-02-01T05:58:22.569Z,20.02
2018-02-01T05:58:54.563Z,20.00
2018-02-01T05:59:27.361Z,20.00
2018-02-01T05:59:59.388Z,20.00
2018-02-01T06:00:31.421Z,20.01
2018-02-01T06:01:04.228Z,19.99
2018-02-01T06:01:36.292Z,19.99
2018-02-01T06:02:08.333Z,19.99
2018-02-01T06:02:40.366Z,20.06
2018-02-01T06:03:12.417Z,20.08
2018-02-01T06:03:44.449Z,20.10
2018-02-01T06:04:17.241Z,20.15
2018-02-01T06:04:49.309Z,20.14
2018-02-01T06:05:21.412Z,20.15
2018-02-01T06:05:53.440Z,20.16
2018-02-01T06:06:25.487Z,20.18
2018-02-01T06:06:57.522Z,20.22
2018-02-01T06:07:29.561Z,20.22
2018-02-01T06:08:01.596Z,20.22
2018-02-01T06:08:33.641Z,20.20
2018-02-01T06:09:05.666Z,20.19
2018-02-01T06:09:37.722Z,20.19
2018-02-01T06:10:09.735Z,20.17
2018-02-01T06:10:41.770Z,20.16
2018-02-01T06:11:13.792Z,20.13
2018-02-01T06:11:45.839Z,20.10
2018-02-01T06:12:18.642Z,20.10
2018-02-01T06:12:50.679Z,20.08
2018-02-01T06:13:22.762Z,20.06
2018-02-01T06:13:54.761Z,20.07
2018-02-01T06:14:27.572Z,20.06
2018-02-01T06:14:59.618Z,20.08
2018-02-01T06:15:31.661Z,20.06
2018-02-01T06:16:03.701Z,20.08
2018-02-01T06:16:36.519Z,20.06
2018-02-01T06:17:08.592Z,20.09
2018-02-01T06:17:41.044Z,20.08
2018-02-01T06:18:13.486Z,20.08
2018-02-01T06:18:45.520Z,20.08
2018-02-01T06:19:17.565Z,20.08
2018-02-01T06:19:49.610Z,20.06
2018-02-01T06:20:21.656Z,20.05
2018-02-01T06:20:53.715Z,20.03
2018-02-01T06:21:25.781Z,20.04
2018-02-01T06:21:57.819Z,20.05
2018-02-01T06:22:29.880Z,20.03
2018-02-01T06:23:01.912Z,20.03
2018-02-01T06:23:33.953Z,20.04
2018-02-01T06:24:06.756Z,20.05
2018-02-01T06:24:38.812Z,20.03
2018-02-01T06:25:10.863Z,20.04
2018-02-01T06:25:42.906Z,20.05
2018-02-01T06:26:14.941Z,20.04
2018-02-01T06:26:46.990Z,20.02
2018-02-01T06:27:19.780Z,20.03
2018-02-01T06:27:51.811Z,20.02
2018-02-01T06:28:23.854Z,20.03
2018-02-01T06:28:56.661Z,20.02
2018-02-01T06:29:28.698Z,20.02
2018-02-01T06:30:00.747Z,20.02
2018-02-01T06:30:32.806Z,20.03
2018-02-01T06:31:04.830Z,20.03
2018-02-01T06:31:36.887Z,20.04
2018-02-01T06:32:09.682Z,20.05
2018-02-01T06:32:41.725Z,20.04
2018-02-01T06:33:13.756Z,20.05
2018-02-01T06:33:45.816Z,20.04
2018-02-01T06:34:17.853Z,20.03
2018-02-01T06:34:50.660Z,20.01
2018-02-01T06:35:22.701Z,20.02
2018-02-01T06:35:54.746Z,20.04
2018-02-01T06:36:26.782Z,20.04
2018-02-01T06:36:58.817Z,20.04
2018-02-01T06:37:31.656Z,20.04
2018-02-01T06:38:03.693Z,20.02
2018-02-01T06:38:35.882Z,20.04
2018-02-01T06:39:07.910Z,20.05
2018-02-01T06:39:39.945Z,20.04
2018-02-01T06:40:11.998Z,20.04
2018-02-01T06:40:44.077Z,20.06
2018-02-01T06:41:16.147Z,20.04
2018-02-01T06:41:48.188Z,20.04
2018-02-01T06:42:20.343Z,20.04
2018-02-01T06:42:52.388Z,20.02
2018-02-01T06:43:24.493Z,20.03
2018-02-01T06:43:56.571Z,20.04
2018-02-01T06:44:28.642Z,20.03
2018-02-01T06:45:00.777Z,20.03
2018-02-01T06:45:32.826Z,20.03
2018-02-01T06:46:04.883Z,20.02
2018-02-01T06:46:36.924Z,20.02
2018-02-01T06:47:08.952Z,20.03
2018-02-01T06:47:41.003Z,20.04
2018-02-01T06:48:13.056Z,20.03
2018-02-01T06:48:45.131Z,20.04
2018-02-01T06:49:17.179Z,20.03
2018-02-01T06:49:49.204Z,20.01
2018-02-01T06:50:21.240Z,20.01
2018-02-01T06:50:54.123Z,20.01
2018-02-01T06:51:26.192Z,20.02
2018-02-01T06:51:58.237Z,20.03
2018-02-01T06:52:30.288Z,20.01
2018-02-01T06:53:02.335Z,20.02
2018-02-01T06:53:34.414Z,20.02
2018-02-01T06:54:06.452Z,20.01
2018-02-01T06:54:38.588Z,20.03
2018-02-01T06:55:10.656Z,20.01
2018-02-01T06:55:42.721Z,20.02
2018-02-01T06:56:14.751Z,20.02
2018-02-01T06:56:46.800Z,20.02
2018-02-01T06:57:18.845Z,20.03
2018-02-01T06:57:50.892Z,20.03
2018-02-01T06:58:22.951Z,20.01
2018-02-01T06:58:54.999Z,20.01