createdAt,value
2022-08-28T00:00:09.726Z,0.00
2022-08-28T00:01:09.736Z,0.00
2022-08-28T00:02:09.690Z,0.00
2022-08-28T00:03:09.772Z,0.00
2022-08-28T00:04:09.689Z,0.00
2022-08-28T00:05:09.719Z,0.00
2022-08-28T00:06:09.671Z,0.00
2022-08-28T00:07:09.676Z,0.00
2022-08-28T00:08:09.693Z,0.00
2022-08-28T00:09:09.606Z,0.00
2022-08-28T00:10:09.607Z,0.00
2022-08-28T00:11:09.648Z,0.00
2022-08-28T00:12:09.571Z,0.00
2022-08-28T00:13:09.568Z,0.00
2022-08-28T00:14:10.290Z,0.00
2022-08-28T00:15:09.577Z,0.00
2022-08-28T00:16:09.606Z,0.00
2022-08-28T00:17:09.565Z,0.00
2022-08-28T00:18:09.633Z,0.00
2022-08-28T00:19:09.528Z,0.00
2022-08-28T00:20:09.516Z,0.00
2022-08-28T00:21:09.525Z,0.00
2022-08-28T00:22:09.490Z,0.00
2022-08-28T00:23:09.517Z,0.00
2022-08-28T00:24:09.543Z,0.00
2022-08-28T00:25:09.453Z,0.00
2022-08-28T00:26:09.444Z,0.00
2022-08-28T00:27:09.401Z,0.00
2022-08-28T00:28:09.421Z,0.00
2022-08-28T00:29:09.422Z,0.00
2022-08-28T00:30:09.489Z,0.00
2022-08-28T00:31:09.403Z,0.00
2022-08-28T00:32:09.374Z,0.00
2022-08-28T00:33:09.560Z,0.00
2022-08-28T00:34:09.441Z,0.00
2022-08-28T00:35:09.381Z,0.00
2022-08-28T00:36:09.545Z,0.00
2022-08-28T00:37:09.363Z,0.00
2022-08-28T00:38:09.496Z,0.00
2022-08-28T00:39:09.509Z,0.00
2022-08-28T00:40:09.461Z,0.00
2022-08-28T00:41:09.305Z,0.00
2022-08-28T00:42:09.326Z,0.00
2022-08-28T00:43:10.410Z,0.00
2022-08-28T00:44:09.239Z,0.00
2022-08-28T00:45:09.239Z,0.00
2022-08-28T00:46:09.309Z,0.00
2022-08-28T00:47:09.316Z,0.00
2022-08-28T00:48:09.339Z,0.00
2022-08-28T00:49:09.203Z,0.00
2022-08-28T00:50:09.427Z,0.00
2022-08-28T00:51:09.233Z,0.00
2022-08-28T00:52:11.937Z,0.00
2022-08-28T00:53:09.190Z,0.00
2022-08-28T00:54:09.126Z,0.00
2022-08-28T00:55:10.017Z,0.00
2022-08-28T00:56:12.833Z,0.00
2022-08-28T00:57:09.071Z,0.00
2022-08-28T00:58:09.100Z,0.00
2022-08-28T00:59:09.258Z,0.00
2022-08-28T01:00:09.036Z,0.00
2022-08-28T01:01:09.009Z,0.00
2022-08-28T01:02:09.043Z,0.00
2022-08-28T01:03:09.108Z,0.00
2022-08-28T01:04:09.028Z,0.00
2022-08-28T01:05:09.075Z,0.00
2022-08-28T01:06:09.100Z,0.00
2022-08-28T01:07:08.955Z,0.00
2022-08-28T01:08:08.989Z,0.00
2022-08-28T01:09:09.002Z,0.00
2022-08-28T01:10:08.992Z,0.00
2022-08-28T01:11:08.944Z,0.00
2022-08-28T01:12:08.961Z,0.00
2022-08-28T01:13:08.937Z,0.00
2022-08-28T01:14:08.896Z,0.00
2022-08-28T01:15:08.936Z,0.00
2022-08-28T01:16:09.088Z,0.00
2022-08-28T01:17:08.906Z,0.00
2022-08-28T01:18:09.064Z,0.00
2022-08-28T01:19:08.832Z,0.00
2022-08-28T01:20:08.803Z,0.00
2022-08-28T01:21:08.803Z,0.00
2022-08-28T01:22:08.998Z,0.00
2022-08-28T01:23:08.883Z,0.00
2022-08-28T01:24:08.783Z,0.00
2022-08-28T01:25:08.887Z,0.00
2022-08-28T01:26:10.914Z,0.00
2022-08-28T01:27:08.885Z,0.00
2022-08-28T01:28:09.738Z,0.00
2022-08-28T01:29:08.725Z,0.00
2022-08-28T01:30:08.700Z,0.00
2022-08-28T01:31:08.764Z,0.00
2022-08-28T01:32:08.657Z,0.00
2022-08-28T01:33:08.661Z,0.00
2022-08-28T01:34:08.855Z,0.00
2022-08-28T01:35:08.673Z,0.00
2022-08-28T01:36:08.687Z,0.00
2022-08-28T01:37:08.664Z,0.00
2022-08-28T01:38:08.686Z,0.00
2022-08-28T01:39:08.830Z,0.00
2022-08-28T01:40:08.690Z,0.00
2022-08-28T01:41:08.600Z,0.00
2022-08-28T01:42:08.580Z,0.00
2022-08-28T01:43:08.540Z,0.00
2022-08-28T01:44:08.556Z,0.00
2022-08-28T01:45:08.603Z,0.00
2022-08-28T01:46:08.809Z,0.00
2022-08-28T01:47:08.529Z,0.00
2022-08-28T01:48:09.468Z,0.00
2022-08-28T01:49:08.449Z,0.00
2022-08-28T01:50:08.514Z,0.00
2022-08-28T01:51:08.479Z,0.00
2022-08-28T01:52:08.515Z,0.00
2022-08-28T01:53:12.403Z,0.00
2022-08-28T01:54:08.448Z,0.00
2022-08-28T01:55:08.432Z,0.00
2022-08-28T01:56:08.423Z,0.00
2022-08-28T01:57:08.380Z,0.00
2022-08-28T01:58:08.484Z,0.00
2022-08-28T01:59:08.414Z,0.00
2022-08-28T02:00:08.404Z,0.00
2022-08-28T02:01:08.400Z,0.00
2022-08-28T02:02:08.393Z,0.00
2022-08-28T02:03:08.413Z,0.00
2022-08-28T02:04:08.438Z,0.00
2022-08-28T02:05:08.308Z,0.00
2022-08-28T02:06:08.379Z,0.00
2022-08-28T02:07:08.249Z,0.00
2022-08-28T02:08:08.481Z,0.00
2022-08-28T02:09:14.359Z,0.00
2022-08-28T02:10:09.238Z,0.00
2022-08-28T02:11:08.259Z,0.00
2022-08-28T02:12:09.155Z,0.00
2022-08-28T02:13:09.156Z,0.00
2022-08-28T02:14:08.552Z,0.00
2022-08-28T02:15:08.200Z,0.00
2022-08-28T02:16:08.249Z,0.00
2022-08-28T02:17:08.182Z,0.00
2022-08-28T02:18:08.174Z,0.00
2022-08-28T02:19:08.219Z,0.00
2022-08-28T02:20:08.277Z,0.00
2022-08-28T02:21:08.112Z,0.00
2022-08-28T02:22:08.104Z,0.00
2022-08-28T02:23:08.091Z,0.00
2022-08-28T02:24:08.084Z,0.00
2022-08-28T02:25:08.069Z,0.00
2022-08-28T02:26:08.065Z,0.00
2022-08-28T02:27:08.019Z,0.00
2022-08-28T02:28:08.081Z,0.00
2022-08-28T02:29:08.079Z,0.00
2022-08-28T02:30:08.105Z,0.00
2022-08-28T02:31:08.031Z,0.00
2022-08-28T02:32:08.009Z,0.00
2022-08-28T02:33:07.991Z,0.00
2022-08-28T02:34:07.963Z,0.00
2022-08-28T02:35:12.129Z,0.00
2022-08-28T02:36:07.985Z,0.00
2022-08-28T02:37:07.981Z,0.00
2022-08-28T02:38:07.941Z,0.00
2022-08-28T02:39:07.929Z,0.00
2022-08-28T02:40:07.954Z,0.00
2022-08-28T02:41:07.969Z,0.00
2022-08-28T02:42:07.919Z,0.00
2022-08-28T02:43:07.831Z,0.00
2022-08-28T02:44:07.844Z,0.00
2022-08-28T02:45:07.881Z,0.00
2022-08-28T02:46:07.872Z,0.00
2022-08-28T02:47:07.849Z,0.00
2022-08-28T02:48:15.595Z,0.00
2022-08-28T02:49:08.764Z,0.00
2022-08-28T02:50:07.776Z,0.00
2022-08-28T02:51:07.769Z,0.00
2022-08-28T02:52:07.754Z,0.00
2022-08-28T02:53:07.752Z,0.00
2022-08-28T02:54:07.732Z,0.00
2022-08-28T02:55:07.703Z,0.00
2022-08-28T02:56:07.684Z,0.00
2022-08-28T02:57:07.708Z,0.00
2022-08-28T02:58:07.729Z,0.00
2022-08-28T02:59:07.674Z,0.00
2022-08-28T03:00:07.646Z,0.00
2022-08-28T03:01:07.708Z,0.00
2022-08-28T03:02:07.714Z,0.00
2022-08-28T03:03:08.779Z,0.00
2022-08-28T03:04:07.619Z,0.00
2022-08-28T03:05:07.616Z,0.00
2022-08-28T03:06:07.584Z,0.00
2022-08-28T03:07:07.587Z,0.00
2022-08-28T03:08:07.548Z,0.00
2022-08-28T03:09:07.564Z,0.00
2022-08-28T03:10:07.578Z,0.00
2022-08-28T03:11:07.509Z,0.00
2022-08-28T03:12:07.552Z,0.00
2022-08-28T03:13:07.518Z,0.00
2022-08-28T03:14:07.545Z,0.00
2022-08-28T03:15:07.475Z,0.00
2022-08-28T03:16:07.509Z,0.00
2022-08-28T03:17:07.459Z,0.00
2022-08-28T03:18:11.182Z,0.00
2022-08-28T03:19:07.430Z,0.00
2022-08-28T03:20:07.431Z,0.00
2022-08-28T03:21:07.416Z,0.00
2022-08-28T03:22:07.452Z,0.00
2022-08-28T03:23:07.409Z,0.00
2022-08-28T03:24:07.375Z,0.00
2022-08-28T03:25:07.362Z,0.00
2022-08-28T03:26:07.349Z,0.00
2022-08-28T03:27:07.368Z,0.00
2022-08-28T03:28:07.360Z,0.00
2022-08-28T03:29:07.331Z,0.00
2022-08-28T03:30:07.301Z,0.00
2022-08-28T03:31:07.374Z,0.00
2022-08-28T03:32:07.313Z,0.00
2022-08-28T03:33:07.274Z,0.00
2022-08-28T03:34:07.325Z,0.00
2022-08-28T03:35:07.244Z,0.00
2022-08-28T03:36:07.240Z,0.00
2022-08-28T03:37:07.247Z,0.00
2022-08-28T03:38:07.207Z,0.00
2022-08-28T03:39:07.222Z,0.00
2022-08-28T03:40:07.197Z,0.00
2022-08-28T03:41:07.171Z,0.00
2022-08-28T03:42:07.168Z,0.00
2022-08-28T03:43:07.155Z,0.00
2022-08-28T03:44:07.133Z,0.00
2022-08-28T03:45:07.165Z,0.00
2022-08-28T03:46:07.157Z,0.00
2022-08-28T03:47:07.176Z,0.00
2022-08-28T03:48:07.098Z,0.00
2022-08-28T03:49:07.087Z,0.00
2022-08-28T03:50:07.095Z,0.00
2022-08-28T03:51:07.077Z,0.00
2022-08-28T03:52:07.067Z,0.00
2022-08-28T03:53:07.028Z,0.00
2022-08-28T03:54:07.034Z,0.00
2022-08-28T03:55:07.029Z,0.00
2022-08-28T03:56:07.028Z,0.00
2022-08-28T03:57:07.009Z,0.00
2022-08-28T03:58:06.988Z,0.00
2022-08-28T03:59:07.039Z,0.00
2022-08-28T04:00:06.974Z,0.00
2022-08-28T04:01:06.952Z,0.00
2022-08-28T04:02:06.987Z,0.00
2022-08-28T04:03:07.012Z,0.00
2022-08-28T04:04:06.911Z,0.00
2022-08-28T04:05:06.900Z,0.00
2022-08-28T04:06:06.903Z,0.00
2022-08-28T04:07:06.883Z,0.00
2022-08-28T04:08:06.913Z,0.00
2022-08-28T04:09:06.866Z,0.00
2022-08-28T04:10:06.862Z,0.00
2022-08-28T04:11:06.852Z,4.00
2022-08-28T04:12:06.842Z,4.00
2022-08-28T04:13:06.832Z,0.00
2022-08-28T04:14:06.833Z,4.00
2022-08-28T04:15:07.213Z,4.00
2022-08-28T04:16:06.941Z,4.00
2022-08-28T04:17:06.796Z,4.00
2022-08-28T04:18:06.763Z,8.00
2022-08-28T04:19:06.785Z,8.00
2022-08-28T04:20:06.722Z,12.00
2022-08-28T04:21:06.842Z,8.00
2022-08-28T04:22:06.755Z,8.00
2022-08-28T04:23:06.689Z,16.00
2022-08-28T04:24:09.483Z,16.00
2022-08-28T04:25:06.685Z,16.00
2022-08-28T04:26:06.666Z,16.00
2022-08-28T04:27:06.718Z,20.00
2022-08-28T04:28:06.657Z,20.00
2022-08-28T04:29:06.656Z,24.00
2022-08-28T04:30:06.618Z,24.00
2022-08-28T04:31:06.650Z,32.00
2022-08-28T04:32:06.663Z,32.00
2022-08-28T04:33:06.605Z,36.00
2022-08-28T04:34:06.570Z,40.00
2022-08-28T04:35:06.576Z,44.00
2022-08-28T04:36:06.587Z,48.00
2022-08-28T04:37:06.855Z,48.00
2022-08-28T04:38:06.534Z,56.00
2022-08-28T04:39:06.533Z,56.00
2022-08-28T04:40:06.556Z,60.00
2022-08-28T04:41:06.507Z,64.00
2022-08-28T04:42:06.501Z,72.00
2022-08-28T04:43:06.479Z,80.00
2022-08-28T04:44:06.464Z,84.00
2022-08-28T04:45:06.435Z,88.00
2022-08-28T04:46:06.521Z,96.00
2022-08-28T04:47:06.411Z,104.00
2022-08-28T04:48:13.441Z,108.00
2022-08-28T04:49:07.446Z,116.00
2022-08-28T04:50:06.361Z,124.00
2022-08-28T04:51:06.391Z,132.00
2022-08-28T04:52:06.360Z,136.00
2022-08-28T04:53:06.347Z,144.00
2022-08-28T04:54:06.384Z,152.00
2022-08-28T04:55:06.370Z,160.00
2022-08-28T04:56:06.331Z,168.00
2022-08-28T04:57:06.533Z,176.00
2022-08-28T04:58:06.339Z,184.00
2022-08-28T04:59:06.295Z,196.00
2022-08-28T05:00:07.494Z,204.00
2022-08-28T05:01:06.299Z,212.00
2022-08-28T05:02:06.385Z,224.00
2022-08-28T05:03:06.225Z,232.00
2022-08-28T05:04:06.243Z,240.00
2022-08-28T05:05:06.327Z,252.00
2022-08-28T05:06:06.210Z,260.00
2022-08-28T05:07:06.196Z,272.00
2022-08-28T05:08:06.271Z,280.00
2022-08-28T05:09:06.183Z,296.00
2022-08-28T05:10:06.179Z,308.00
2022-08-28T05:11:06.153Z,320.00
2022-08-28T05:12:06.114Z,336.00
2022-08-28T05:13:06.126Z,348.00
2022-08-28T05:14:06.138Z,364.00
2022-08-28T05:15:06.097Z,372.00
2022-08-28T05:16:06.165Z,388.00
2022-08-28T05:17:06.074Z,404.00
2022-08-28T05:18:06.086Z,416.00
2022-08-28T05:19:06.062Z,432.00
2022-08-28T05:20:06.032Z,448.00
2022-08-28T05:21:06.025Z,460.00
2022-08-28T05:22:06.040Z,472.00
2022-08-28T05:23:06.003Z,488.00
2022-08-28T05:24:06.012Z,500.00
2022-08-28T05:25:05.978Z,512.00
2022-08-28T05:26:05.964Z,524.00
2022-08-28T05:27:05.996Z,536.00
2022-08-28T05:28:06.028Z,552.00
2022-08-28T05:29:05.993Z,568.00
2022-08-28T05:30:05.899Z,584.00
2022-08-28T05:31:05.883Z,604.00
2022-08-28T05:32:05.934Z,628.00
2022-08-28T05:33:05.908Z,652.00
2022-08-28T05:34:06.864Z,672.00
2022-08-28T05:35:05.891Z,700.00
2022-08-28T05:36:05.890Z,724.00
2022-08-28T05:37:05.841Z,748.00
2022-08-28T05:38:05.899Z,776.00
2022-08-28T05:39:05.950Z,800.00
2022-08-28T05:40:06.675Z,828.00
2022-08-28T05:41:05.871Z,856.00
2022-08-28T05:42:05.869Z,888.00
2022-08-28T05:43:05.763Z,924.00
2022-08-28T05:44:05.803Z,960.00
2022-08-28T05:45:05.785Z,996.00
2022-08-28T05:46:05.880Z,1036.00
2022-08-28T05:47:05.725Z,1080.00
2022-08-28T05:48:05.715Z,1120.00
2022-08-28T05:49:09.639Z,1168.00
2022-08-28T05:50:05.685Z,1212.00
2022-08-28T05:51:05.714Z,1248.00
2022-08-28T05:52:05.726Z,1288.00
2022-08-28T05:53:05.665Z,1336.00
2022-08-28T05:54:05.678Z,1380.00
2022-08-28T05:55:05.614Z,1420.00
2022-08-28T05:56:05.651Z,1472.00
2022-08-28T05:57:05.669Z,1516.00
2022-08-28T05:58:05.614Z,1552.00
2022-08-28T05:59:05.606Z,1584.00
2022-08-28T06:00:05.606Z,1620.00
2022-08-28T06:01:05.623Z,1644.00
2022-08-28T06:02:05.642Z,1668.00
2022-08-28T06:03:05.540Z,1696.00
2022-08-28T06:04:05.594Z,1716.00
2022-08-28T06:05:05.520Z,1736.00
2022-08-28T06:06:05.558Z,1776.00
2022-08-28T06:07:05.467Z,1776.00
2022-08-28T06:08:05.647Z,1792.00
2022-08-28T06:09:05.507Z,1804.00
2022-08-28T06:10:05.464Z,1812.00
2022-08-28T06:11:05.467Z,1820.00
2022-08-28T06:12:05.436Z,1820.00
2022-08-28T06:13:05.468Z,1816.00
2022-08-28T06:14:05.394Z,1820.00
2022-08-28T06:15:05.381Z,1836.00
2022-08-28T06:16:05.436Z,1836.00
2022-08-28T06:17:05.484Z,1864.00
2022-08-28T06:18:05.386Z,1880.00
2022-08-28T06:19:05.382Z,1944.00
2022-08-28T06:20:05.328Z,2024.00
2022-08-28T06:21:05.331Z,2068.00
2022-08-28T06:22:07.389Z,2052.00
2022-08-28T06:23:05.311Z,2100.00
2022-08-28T06:24:05.296Z,2396.00
2022-08-28T06:25:07.907Z,2648.00
2022-08-28T06:26:05.238Z,2480.00
2022-08-28T06:27:05.284Z,2788.00
2022-08-28T06:28:05.293Z,2376.00
2022-08-28T06:29:05.291Z,2336.00
2022-08-28T06:30:05.215Z,2552.00
2022-08-28T06:31:18.605Z,3384.00
2022-08-28T06:32:06.259Z,3520.00
2022-08-28T06:33:05.194Z,3560.00
2022-08-28T06:34:05.144Z,3584.00
2022-08-28T06:35:05.160Z,3528.00
2022-08-28T06:36:05.146Z,3552.00
2022-08-28T06:37:05.119Z,3692.00
2022-08-28T06:38:05.143Z,3700.00
2022-08-28T06:39:05.105Z,3696.00
2022-08-28T06:40:05.326Z,3724.00
2022-08-28T06:41:05.067Z,3768.00
2022-08-28T06:42:05.092Z,3760.00
2022-08-28T06:43:05.078Z,3624.00
2022-08-28T06:44:05.029Z,3796.00
2022-08-28T06:45:05.079Z,3832.00
2022-08-28T06:46:05.115Z,3868.00
2022-08-28T06:47:05.059Z,3848.00
2022-08-28T06:48:05.976Z,3868.00
2022-08-28T06:49:07.467Z,3628.00
2022-08-28T06:50:05.086Z,3888.00
2022-08-28T06:51:04.942Z,3900.00
2022-08-28T06:52:04.948Z,4004.00
2022-08-28T06:53:04.949Z,3904.00
2022-08-28T06:54:04.923Z,3836.00
2022-08-28T06:55:04.961Z,4024.00
2022-08-28T06:56:04.919Z,4044.00
2022-08-28T06:57:04.893Z,4116.00
2022-08-28T06:58:04.971Z,4152.00
2022-08-28T06:59:04.897Z,4060.00
2022-08-28T07:00:04.871Z,3576.00
2022-08-28T07:01:05.386Z,4004.00
2022-08-28T07:02:04.927Z,4200.00
2022-08-28T07:03:04.837Z,4176.00
2022-08-28T07:04:06.041Z,3812.00
2022-08-28T07:05:04.943Z,4132.00
2022-08-28T07:06:04.844Z,4372.00
2022-08-28T07:07:04.782Z,4376.00
2022-08-28T07:08:04.783Z,4424.00
2022-08-28T07:09:04.753Z,4416.00
2022-08-28T07:10:04.767Z,4504.00
2022-08-28T07:11:04.713Z,4560.00
2022-08-28T07:12:04.728Z,4552.00
2022-08-28T07:13:04.757Z,4508.00
2022-08-28T07:14:12.271Z,4484.00
2022-08-28T07:15:04.761Z,4440.00
2022-08-28T07:16:04.756Z,4632.00
2022-08-28T07:17:04.684Z,4612.00
2022-08-28T07:18:04.648Z,4496.00
2022-08-28T07:19:04.674Z,4544.00
2022-08-28T07:20:04.644Z,4544.00
2022-08-28T07:21:07.071Z,4452.00
2022-08-28T07:22:04.644Z,4536.00
2022-08-28T07:23:04.617Z,4244.00
2022-08-28T07:24:04.613Z,4616.00
2022-08-28T07:25:04.608Z,4644.00
2022-08-28T07:26:05.504Z,4724.00
2022-08-28T07:27:04.554Z,4784.00
2022-08-28T07:28:04.583Z,4764.00
2022-08-28T07:29:09.514Z,4684.00
2022-08-28T07:30:05.508Z,4856.00
2022-08-28T07:31:04.583Z,4808.00
2022-08-28T07:32:04.519Z,4764.00
2022-08-28T07:33:04.488Z,4732.00
2022-08-28T07:34:04.489Z,4484.00
2022-08-28T07:35:12.070Z,4864.00
2022-08-28T07:36:05.406Z,5044.00
2022-08-28T20:56:11.781Z,0.00
2022-08-28T20:57:11.728Z,0.00
2022-08-28T20:58:11.817Z,0.00
2022-08-28T20:59:11.719Z,0.00
2022-08-28T21:00:11.748Z,0.00
2022-08-28T21:01:11.716Z,0.00
2022-08-28T21:02:11.708Z,0.00
2022-08-28T21:03:11.679Z,0.00
2022-08-28T21:04:11.709Z,0.00
2022-08-28T21:05:11.726Z,0.00
2022-08-28T21:06:11.640Z,0.00
2022-08-28T21:07:11.633Z,0.00
2022-08-28T21:08:12.285Z,0.00
2022-08-28T21:09:11.610Z,0.00
2022-08-28T21:10:11.629Z,0.00
2022-08-28T21:11:11.611Z,0.00
2022-08-28T21:12:11.571Z,0.00
2022-08-28T21:13:11.566Z,0.00
2022-08-28T21:14:11.552Z,0.00
2022-08-28T21:15:11.542Z,0.00
2022-08-28T21:16:11.700Z,0.00
2022-08-28T21:17:11.524Z,0.00
2022-08-28T21:18:12.259Z,0.00
2022-08-28T21:19:16.367Z,0.00
2022-08-28T21:20:12.484Z,0.00
2022-08-28T21:21:11.463Z,0.00
2022-08-28T21:22:11.485Z,0.00
2022-08-28T21:23:11.458Z,0.00
2022-08-28T21:24:11.444Z,0.00
2022-08-28T21:25:11.431Z,0.00
2022-08-28T21:26:11.424Z,0.00
2022-08-28T21:27:11.426Z,0.00
2022-08-28T21:28:11.398Z,0.00
2022-08-28T21:29:11.383Z,0.00
2022-08-28T21:30:11.376Z,0.00
2022-08-28T21:31:11.383Z,0.00
2022-08-28T21:32:11.366Z,0.00
2022-08-28T21:33:11.356Z,0.00
2022-08-28T21:34:11.331Z,0.00
2022-08-28T21:35:11.308Z,0.00
2022-08-28T21:36:11.310Z,0.00
2022-08-28T21:37:11.286Z,0.00
2022-08-28T21:38:11.369Z,0.00
2022-08-28T21:39:11.267Z,0.00
2022-08-28T21:40:11.280Z,0.00
2022-08-28T21:41:11.250Z,0.00
2022-08-28T21:42:11.239Z,0.00
2022-08-28T21:43:11.229Z,0.00
2022-08-28T21:44:11.260Z,0.00
2022-08-28T21:45:12.131Z,0.00
2022-08-28T21:46:11.240Z,0.00
2022-08-28T21:47:11.169Z,0.00
2022-08-28T21:48:11.159Z,0.00
2022-08-28T21:49:11.158Z,0.00
2022-08-28T21:50:11.163Z,0.00
2022-08-28T21:51:11.129Z,0.00
2022-08-28T21:52:11.118Z,0.00
2022-08-28T21:53:11.113Z,0.00
2022-08-28T21:54:11.095Z,0.00
2022-08-28T21:55:11.102Z,0.00
2022-08-28T21:56:11.082Z,0.00
2022-08-28T21:57:11.071Z,0.00
2022-08-28T21:58:11.134Z,0.00
2022-08-28T21:59:11.046Z,0.00
2022-08-28T22:00:11.093Z,0.00
2022-08-28T22:01:11.083Z,0.00
2022-08-28T22:02:11.049Z,0.00
2022-08-28T22:03:10.993Z,0.00
2022-08-28T22:04:10.975Z,0.00
2022-08-28T22:05:10.973Z,0.00
2022-08-28T22:06:11.007Z,0.00
2022-08-28T22:07:10.944Z,0.00
2022-08-28T22:08:10.933Z,0.00
2022-08-28T22:09:10.924Z,0.00
2022-08-28T22:10:10.913Z,0.00
2022-08-28T22:11:10.910Z,0.00
2022-08-28T22:12:10.904Z,0.00
2022-08-28T22:13:10.897Z,0.00
2022-08-28T22:14:10.873Z,0.00
2022-08-28T22:15:10.845Z,0.00
2022-08-28T22:16:10.885Z,0.00
2022-08-28T22:17:11.912Z,0.00
2022-08-28T22:18:10.901Z,0.00
2022-08-28T22:19:10.808Z,0.00
2022-08-28T22:20:10.797Z,0.00
2022-08-28T22:21:10.777Z,0.00
2022-08-28T22:22:10.770Z,0.00
2022-08-28T22:23:10.757Z,0.00
2022-08-28T22:24:10.799Z,0.00
2022-08-28T22:25:10.745Z,0.00
2022-08-28T22:26:10.729Z,0.00
2022-08-28T22:27:10.707Z,0.00
2022-08-28T22:28:10.755Z,0.00
2022-08-28T22:29:10.687Z,0.00
2022-08-28T22:30:10.705Z,0.00
2022-08-28T22:31:10.668Z,0.00
2022-08-28T22:32:10.679Z,0.00
2022-08-28T22:33:10.643Z,0.00
2022-08-28T22:34:10.639Z,0.00
2022-08-28T22:35:10.626Z,0.00
2022-08-28T22:36:10.629Z,0.00
2022-08-28T22:37:10.602Z,0.00
2022-08-28T22:38:10.660Z,0.00
2022-08-28T22:39:10.571Z,0.00
2022-08-28T22:40:12.196Z,0.00
2022-08-28T22:41:10.582Z,0.00
2022-08-28T22:42:10.616Z,0.00
2022-08-28T22:43:10.620Z,0.00
2022-08-28T22:44:10.520Z,0.00
2022-08-28T22:45:10.514Z,0.00
2022-08-28T22:46:10.533Z,0.00
2022-08-28T22:47:10.471Z,0.00
2022-08-28T22:48:10.546Z,0.00
2022-08-28T22:49:10.446Z,0.00
2022-08-28T22:50:10.435Z,0.00
2022-08-28T22:51:10.453Z,0.00
2022-08-28T22:52:10.448Z,0.00
2022-08-28T22:53:10.404Z,0.00
2022-08-28T22:54:11.614Z,0.00
2022-08-28T22:55:10.392Z,0.00
2022-08-28T22:56:10.375Z,0.00
2022-08-28T22:57:10.345Z,0.00
2022-08-28T22:58:10.365Z,0.00
2022-08-28T22:59:10.359Z,0.00
2022-08-28T23:00:10.314Z,0.00
2022-08-28T23:01:10.315Z,0.00
2022-08-28T23:02:10.296Z,0.00
2022-08-28T23:03:10.314Z,0.00
2022-08-28T23:04:10.317Z,0.00
2022-08-28T23:05:10.317Z,0.00
2022-08-28T23:06:10.265Z,0.00
2022-08-28T23:07:10.237Z,0.00
2022-08-28T23:08:10.362Z,0.00
2022-08-28T23:09:10.218Z,0.00
2022-08-28T23:10:10.213Z,0.00
2022-08-28T23:11:10.206Z,0.00
2022-08-28T23:12:10.187Z,0.00
2022-08-28T23:13:10.188Z,0.00
2022-08-28T23:14:10.155Z,0.00
2022-08-28T23:15:10.147Z,0.00
2022-08-28T23:16:10.231Z,0.00
2022-08-28T23:17:10.150Z,0.00
2022-08-28T23:18:10.139Z,0.00
2022-08-28T23:19:13.420Z,0.00
2022-08-28T23:20:10.180Z,0.00
2022-08-28T23:21:10.071Z,0.00
2022-08-28T23:22:10.088Z,0.00
2022-08-28T23:23:10.047Z,0.00
2022-08-28T23:24:10.038Z,0.00
2022-08-28T23:25:10.040Z,0.00
2022-08-28T23:26:10.010Z,0.00
2022-08-28T23:27:34.766Z,0.00
2022-08-28T23:28:11.122Z,0.00
2022-08-28T23:29:09.982Z,0.00
2022-08-28T23:30:09.969Z,0.00
2022-08-28T23:31:09.993Z,0.00
2022-08-28T23:32:09.943Z,0.00
2022-08-28T23:33:09.972Z,0.00
2022-08-28T23:34:09.959Z,0.00
2022-08-28T23:35:09.922Z,0.00
2022-08-28T23:36:09.902Z,0.00
2022-08-28T23:37:09.893Z,0.00
2022-08-28T23:38:09.893Z,0.00
2022-08-28T23:39:10.052Z,0.00
2022-08-28T23:40:09.907Z,0.00
2022-08-28T23:41:09.871Z,0.00
2022-08-28T23:42:09.842Z,0.00
2022-08-28T23:43:09.833Z,0.00
2022-08-28T23:44:09.845Z,0.00
2022-08-28T23:45:09.812Z,0.00
2022-08-28T23:46:09.961Z,0.00
2022-08-28T23:47:09.783Z,0.00
2022-08-28T23:48:09.824Z,0.00
2022-08-28T23:49:09.763Z,0.00
2022-08-28T23:50:09.784Z,0.00
2022-08-28T23:51:09.744Z,0.00
2022-08-28T23:52:09.768Z,0.00
2022-08-28T23:53:09.726Z,0.00
2022-08-28T23:54:09.706Z,0.00
2022-08-28T23:55:09.726Z,0.00
2022-08-28T23:56:09.744Z,0.00
2022-08-28T23:57:11.151Z,0.00
2022-08-28T23:58:09.677Z,0.00
2022-08-28T23:59:12.140Z,0.00
