createdAt,value
2022-09-23T00:04:30.363Z,100.00
2022-09-23T00:09:33.428Z,100.00
2022-09-23T00:14:37.344Z,100.00
2022-09-23T00:19:41.610Z,100.00
2022-09-23T00:24:44.356Z,100.00
2022-09-23T00:29:46.797Z,100.00
2022-09-23T00:34:51.972Z,100.00
2022-09-23T00:39:55.451Z,100.00
2022-09-23T00:44:59.744Z,100.00
2022-09-23T00:50:10.921Z,100.00
2022-09-23T00:55:17.294Z,100.00
2022-09-23T01:00:19.836Z,100.00
2022-09-23T01:05:24.089Z,100.00
2022-09-23T01:10:31.849Z,100.00
2022-09-23T01:15:44.566Z,100.00
2022-09-23T01:20:59.418Z,100.00
2022-09-23T01:26:16.142Z,100.00
2022-09-23T01:31:28.382Z,100.00
2022-09-23T01:36:39.345Z,100.00
2022-09-23T01:41:51.906Z,100.00
2022-09-23T01:47:01.194Z,100.00
2022-09-23T01:52:10.086Z,100.00
2022-09-23T01:57:18.854Z,100.00
2022-09-23T02:02:29.521Z,100.00
2022-09-23T02:07:38.790Z,100.00
2022-09-23T02:12:45.597Z,100.00
2022-09-23T02:17:53.251Z,100.00
2022-09-23T02:23:01.537Z,100.00
2022-09-23T02:28:10.545Z,100.00
2022-09-23T02:33:21.280Z,100.00
2022-09-23T02:38:34.669Z,100.00
2022-09-23T02:43:43.716Z,100.00
2022-09-23T02:48:53.158Z,100.00
2022-09-23T02:53:56.837Z,100.00
2022-09-23T02:58:59.441Z,100.00
2022-09-23T03:04:17.180Z,100.00
2022-09-23T03:09:23.681Z,100.00
2022-09-23T03:14:33.627Z,100.00
2022-09-23T03:19:43.670Z,97.45
2022-09-23T03:24:51.867Z,96.53
2022-09-23T03:29:57.518Z,100.00
2022-09-23T03:35:03.060Z,100.00
2022-09-23T03:40:11.591Z,100.00
2022-09-23T03:45:19.096Z,99.42
2022-09-23T03:50:23.083Z,98.34
2022-09-23T03:55:25.824Z,98.07
2022-09-23T04:00:28.343Z,100.00
2022-09-23T04:05:32.335Z,100.00
2022-09-23T04:10:34.845Z,100.00
2022-09-23T04:15:37.603Z,100.00
2022-09-23T04:20:42.031Z,99.54
2022-09-23T04:25:47.623Z,100.00
2022-09-23T04:30:50.204Z,100.00
2022-09-23T04:35:54.465Z,100.00
2022-09-23T04:40:56.969Z,100.00
2022-09-23T04:46:00.927Z,100.00
2022-09-23T04:51:05.795Z,100.00
2022-09-23T04:56:11.255Z,100.00
2022-09-23T05:01:16.324Z,100.00
2022-09-23T05:06:21.387Z,100.00
2022-09-23T05:11:24.540Z,100.00
2022-09-23T05:16:27.647Z,100.00
2022-09-23T05:21:32.229Z,100.00
2022-09-23T05:26:34.575Z,98.30
2022-09-23T05:31:37.624Z,98.92
2022-09-23T05:36:41.746Z,100.00
2022-09-23T05:41:44.495Z,100.00
2022-09-23T05:46:47.073Z,95.85
2022-09-23T05:51:50.897Z,97.35
2022-09-23T05:56:53.399Z,96.28
2022-09-23T06:01:56.745Z,98.55
2022-09-23T06:07:03.488Z,100.00
2022-09-23T06:12:07.080Z,100.00
2022-09-23T06:17:09.522Z,97.86
2022-09-23T06:22:16.847Z,97.52
2022-09-23T06:27:19.297Z,95.85
2022-09-23T06:32:23.071Z,95.96
2022-09-23T06:37:26.965Z,92.52
2022-09-23T06:42:29.688Z,91.56
2022-09-23T06:47:32.250Z,91.60
2022-09-23T06:52:36.103Z,90.97
2022-09-23T06:57:38.560Z,89.68
2022-09-23T07:02:42.793Z,89.62
2022-09-23T07:07:46.743Z,89.27
2022-09-23T07:12:49.285Z,90.67
2022-09-23T07:17:51.736Z,89.18
2022-09-23T07:22:56.334Z,88.31
2022-09-23T07:27:58.791Z,88.12
2022-09-23T07:33:01.341Z,88.06
2022-09-23T07:38:06.882Z,86.66
2022-09-23T07:43:09.671Z,83.52
2022-09-23T07:48:12.546Z,84.44
2022-09-23T07:53:16.498Z,81.32
2022-09-23T07:58:19.020Z,82.23
2022-09-23T08:03:21.963Z,80.54
2022-09-23T08:08:26.129Z,79.02
2022-09-23T08:13:28.594Z,77.49
2022-09-23T08:18:31.188Z,77.49
2022-09-23T08:23:35.344Z,73.77
2022-09-23T08:28:37.868Z,73.86
2022-09-23T08:33:41.049Z,73.90
2022-09-23T08:38:45.062Z,72.21
2022-09-23T08:43:53.179Z,70.65
2022-09-23T08:48:56.740Z,72.14
2022-09-23T08:54:01.117Z,70.27
2022-09-23T08:59:08.626Z,70.24
2022-09-23T09:04:20.111Z,70.06
2022-09-23T09:09:28.148Z,68.67
2022-09-23T09:14:37.732Z,67.90
2022-09-23T09:19:55.316Z,66.48
2022-09-23T09:25:06.165Z,65.79
2022-09-23T09:30:13.479Z,67.64
2022-09-23T09:35:27.010Z,68.34
2022-09-23T09:40:31.002Z,69.92
2022-09-23T09:45:57.473Z,65.60
2022-09-23T09:51:19.374Z,65.51
2022-09-23T09:56:31.292Z,63.36
2022-09-23T10:01:36.215Z,63.31
2022-09-23T10:06:38.921Z,62.09
2022-09-23T10:11:43.027Z,60.66
2022-09-23T10:16:47.754Z,56.97
2022-09-23T10:21:54.665Z,55.24
2022-09-23T10:27:02.969Z,48.34
2022-09-23T10:32:26.652Z,47.30
2022-09-23T10:37:36.258Z,44.89
2022-09-23T10:43:11.176Z,41.75
2022-09-23T10:48:24.716Z,39.71
2022-09-23T10:53:40.009Z,38.01
2022-09-23T10:59:03.786Z,37.77
2022-09-23T11:04:23.280Z,41.55
2022-09-23T11:09:34.422Z,36.09
2022-09-23T11:15:00.422Z,34.42
2022-09-23T11:20:18.251Z,31.76
2022-09-23T11:25:32.997Z,34.70
2022-09-23T11:30:51.202Z,32.40
2022-09-23T11:35:58.651Z,31.54
2022-09-23T11:41:06.082Z,30.74
2022-09-23T11:46:16.883Z,32.59
2022-09-23T11:51:25.599Z,37.09
2022-09-23T11:56:35.947Z,38.17
2022-09-23T12:01:46.661Z,35.79
2022-09-23T12:06:53.474Z,39.20
2022-09-23T12:12:03.599Z,34.98
2022-09-23T12:17:26.974Z,31.65
2022-09-23T12:22:42.980Z,37.26
2022-09-23T12:27:49.831Z,35.97
2022-09-23T12:32:54.293Z,41.66
2022-09-23T12:37:56.883Z,39.83
2022-09-23T12:43:01.333Z,35.41
2022-09-23T12:48:26.176Z,40.56
2022-09-23T12:53:54.500Z,41.84
2022-09-23T12:59:21.346Z,33.59
2022-09-23T13:05:08.932Z,30.72
2022-09-23T13:10:18.330Z,36.02
2022-09-23T13:15:29.754Z,37.25
2022-09-23T13:20:51.784Z,32.48
2022-09-23T13:25:57.325Z,30.48
2022-09-23T13:31:04.718Z,37.96
2022-09-23T13:36:14.728Z,38.53
2022-09-23T13:41:21.332Z,38.14
2022-09-23T13:46:27.196Z,38.66
2022-09-23T13:51:34.188Z,37.75
2022-09-23T13:56:38.329Z,31.52
2022-09-23T14:01:40.950Z,33.18
2022-09-23T14:06:45.124Z,34.33
2022-09-23T14:11:47.678Z,36.24
2022-09-23T14:16:52.052Z,37.24
2022-09-23T14:21:57.287Z,37.74
2022-09-23T14:27:05.008Z,36.74
2022-09-23T14:32:15.415Z,38.68
2022-09-23T14:37:44.013Z,36.94
2022-09-23T14:42:49.640Z,37.53
2022-09-23T14:47:58.284Z,36.35
2022-09-23T14:53:02.937Z,34.86
2022-09-23T14:58:07.015Z,37.31
2022-09-23T15:03:16.213Z,38.32
2022-09-23T15:08:23.925Z,40.53
2022-09-23T15:13:29.437Z,40.17
2022-09-23T15:18:34.549Z,40.78
2022-09-23T15:23:47.166Z,44.13
2022-09-23T15:28:51.959Z,44.12
2022-09-23T15:33:56.000Z,43.76
2022-09-23T15:39:05.348Z,43.99
2022-09-23T15:44:14.166Z,44.92
2022-09-23T15:49:24.332Z,48.22
2022-09-23T15:54:28.971Z,50.31
2022-09-23T15:59:31.716Z,57.17
2022-09-23T16:04:36.082Z,59.24
2022-09-23T16:09:40.055Z,63.31
2022-09-23T16:14:42.767Z,68.12
2022-09-23T16:19:45.528Z,66.52
2022-09-23T16:24:49.787Z,64.95
2022-09-23T16:29:52.516Z,70.58
2022-09-23T16:34:57.998Z,76.16
2022-09-23T16:40:03.730Z,78.52
2022-09-23T16:45:07.313Z,77.98
2022-09-23T16:50:10.295Z,76.26
2022-09-23T16:55:15.725Z,79.92
2022-09-23T17:00:36.752Z,81.22
2022-09-23T17:05:39.357Z,83.09
2022-09-23T17:10:44.761Z,85.08
2022-09-23T17:15:47.288Z,85.79
2022-09-23T17:21:00.925Z,85.56
2022-09-23T17:26:10.076Z,86.68
2022-09-23T17:31:12.625Z,86.56
2022-09-23T17:36:16.787Z,86.60
2022-09-23T17:41:21.101Z,87.13
2022-09-23T17:46:23.995Z,88.84
2022-09-23T17:51:27.024Z,88.35
2022-09-23T17:56:31.005Z,87.17
2022-09-23T18:01:35.040Z,90.46
2022-09-23T18:06:38.678Z,93.38
2022-09-23T18:11:44.672Z,90.62
2022-09-23T18:16:48.620Z,85.51
2022-09-23T18:21:52.665Z,87.82
2022-09-23T18:26:59.634Z,88.94
2022-09-23T18:32:02.942Z,91.79
2022-09-23T18:37:15.060Z,92.80
2022-09-23T18:42:20.376Z,90.66
2022-09-23T18:47:36.823Z,85.62
2022-09-23T18:52:39.288Z,82.32
2022-09-23T18:57:43.124Z,84.97
2022-09-23T19:02:45.899Z,88.34
2022-09-23T19:07:48.379Z,95.39
2022-09-23T19:12:52.162Z,98.37
2022-09-23T19:17:54.844Z,99.31
2022-09-23T19:22:57.321Z,98.41
2022-09-23T19:28:02.480Z,95.89
2022-09-23T19:33:06.264Z,94.22
2022-09-23T19:38:09.710Z,91.84
2022-09-23T19:43:14.336Z,96.96
2022-09-23T19:48:16.788Z,100.00
2022-09-23T19:53:19.458Z,99.31
2022-09-23T19:58:24.943Z,100.00
2022-09-23T20:03:27.792Z,94.89
2022-09-23T20:08:30.496Z,91.96
2022-09-23T20:13:34.299Z,92.87
2022-09-23T20:18:37.413Z,96.35
2022-09-23T20:23:40.223Z,93.70
2022-09-23T20:28:44.423Z,100.00
2022-09-23T20:33:50.906Z,100.00
2022-09-23T20:38:57.106Z,100.00
2022-09-23T20:44:02.591Z,95.14
2022-09-23T20:49:07.928Z,94.87
2022-09-23T20:54:12.016Z,90.16
2022-09-23T20:59:17.596Z,98.19
2022-09-23T21:04:20.395Z,97.46
2022-09-23T21:09:23.097Z,99.62
2022-09-23T21:14:27.103Z,100.00
2022-09-23T21:19:29.578Z,100.00
2022-09-23T21:29:56.429Z,91.73
2022-09-23T21:34:58.907Z,91.97
2022-09-23T21:40:19.497Z,98.07
2022-09-23T21:45:23.593Z,93.26
2022-09-23T21:50:29.504Z,91.12
2022-09-23T21:55:32.104Z,93.67
2022-09-23T22:00:36.194Z,96.79
2022-09-23T22:05:44.056Z,100.00
2022-09-23T22:10:46.601Z,99.75
2022-09-23T22:15:50.406Z,100.00
2022-09-23T22:20:55.295Z,99.24
2022-09-23T22:26:02.944Z,100.00
2022-09-23T22:31:25.057Z,100.00
2022-09-23T22:36:27.587Z,98.10
2022-09-23T22:41:30.121Z,97.49
2022-09-23T22:46:35.275Z,99.61
2022-09-23T22:51:38.818Z,100.00
2022-09-23T22:56:41.335Z,100.00
2022-09-23T23:01:45.825Z,100.00
2022-09-23T23:06:48.289Z,100.00
2022-09-23T23:11:50.849Z,100.00
2022-09-23T23:16:55.113Z,100.00
2022-09-23T23:21:57.683Z,100.00
2022-09-23T23:27:00.224Z,100.00
2022-09-23T23:32:05.175Z,100.00
2022-09-23T23:37:07.899Z,100.00
2022-09-23T23:42:10.752Z,100.00
2022-09-23T23:47:15.424Z,100.00
2022-09-23T23:52:18.066Z,100.00
2022-09-23T23:57:20.540Z,100.00
