createdAt,value
2023-04-02T00:03:00.239Z,0.80
2023-04-02T00:07:54.157Z,1.20
2023-04-02T00:13:03.481Z,0.50
2023-04-02T00:18:21.728Z,1.05
2023-04-02T00:23:14.909Z,0.77
2023-04-02T00:28:06.876Z,0.60
2023-04-02T00:33:02.199Z,0.98
2023-04-02T00:37:55.640Z,0.98
2023-04-02T00:42:49.340Z,0.88
2023-04-02T00:47:43.775Z,0.75
2023-04-02T00:52:36.468Z,0.50
2023-04-02T00:57:28.628Z,0.45
2023-04-02T01:02:26.774Z,0.80
2023-04-02T01:07:26.215Z,0.50
2023-04-02T01:12:27.250Z,0.60
2023-04-02T01:17:54.962Z,0.60
2023-04-02T01:23:17.270Z,1.10
2023-04-02T01:28:43.466Z,0.82
2023-04-02T01:33:35.858Z,0.60
2023-04-02T01:38:39.494Z,1.03
2023-04-02T01:43:46.177Z,0.55
2023-04-02T01:48:46.997Z,0.65
2023-04-02T01:53:39.070Z,0.50
2023-04-02T01:58:33.765Z,0.50
2023-04-02T02:03:56.168Z,0.38
2023-04-02T02:08:54.369Z,0.60
2023-04-02T02:13:56.079Z,0.50
2023-04-02T02:18:54.379Z,0.73
2023-04-02T02:23:46.408Z,0.50
2023-04-02T02:28:40.402Z,0.60
2023-04-02T02:33:37.648Z,0.70
2023-04-02T02:38:58.628Z,0.63
2023-04-02T02:44:08.266Z,0.80
2023-04-02T02:49:02.673Z,0.70
2023-04-02T02:53:59.474Z,0.70
2023-04-02T02:59:12.409Z,0.55
2023-04-02T03:04:07.252Z,0.70
2023-04-02T03:14:19.572Z,0.35
2023-04-02T03:19:37.968Z,0.80
2023-04-02T03:24:46.533Z,0.70
2023-04-02T03:29:42.920Z,0.60
2023-04-02T03:34:58.673Z,0.75
2023-04-02T03:40:08.344Z,0.73
2023-04-02T03:45:05.736Z,0.70
2023-04-02T03:50:12.088Z,0.75
2023-04-02T03:55:16.160Z,0.80
2023-04-02T04:00:32.687Z,0.55
2023-04-02T04:05:36.310Z,0.52
2023-04-02T04:10:29.938Z,0.68
2023-04-02T04:16:08.076Z,0.60
2023-04-02T04:21:12.036Z,0.52
2023-04-02T04:26:19.729Z,0.70
2023-04-02T04:31:21.855Z,0.57
2023-04-02T04:36:28.754Z,0.60
2023-04-02T04:41:51.263Z,0.80
2023-04-02T04:46:47.049Z,0.68
2023-04-02T04:52:12.292Z,0.73
2023-04-02T04:57:06.127Z,0.80
2023-04-02T05:02:33.516Z,0.60
2023-04-02T05:07:29.769Z,0.73
2023-04-02T05:12:42.625Z,0.60
2023-04-02T05:17:51.925Z,0.50
2023-04-02T05:23:22.728Z,0.30
2023-04-02T05:28:28.168Z,0.60
2023-04-02T05:33:27.278Z,0.65
2023-04-02T05:38:25.510Z,0.73
2023-04-02T05:43:19.577Z,0.80
2023-04-02T05:48:22.222Z,0.70
2023-04-02T05:53:21.670Z,0.77
2023-04-02T05:58:45.554Z,0.80
2023-04-02T06:04:15.707Z,0.73
2023-04-02T06:09:22.312Z,0.68
2023-04-02T06:14:16.736Z,0.57
2023-04-02T06:19:29.179Z,0.70
2023-04-02T06:24:24.543Z,0.60
2023-04-02T06:29:32.101Z,0.93
2023-04-02T06:34:26.154Z,0.70
2023-04-02T06:39:25.075Z,1.00
2023-04-02T06:44:28.362Z,0.73
2023-04-02T06:49:42.717Z,0.80
2023-04-02T06:54:36.394Z,0.95
2023-04-02T06:59:32.867Z,0.90
2023-04-02T07:04:27.864Z,1.17
2023-04-02T07:09:20.976Z,1.20
2023-04-02T07:14:18.948Z,0.60
2023-04-02T07:19:19.305Z,1.25
2023-04-02T07:24:15.671Z,1.10
2023-04-02T07:29:09.267Z,1.45
2023-04-02T07:34:01.663Z,0.88
2023-04-02T07:38:54.261Z,1.20
2023-04-02T07:43:46.406Z,1.13
2023-04-02T07:48:40.597Z,1.37
2023-04-02T07:53:38.899Z,0.98
2023-04-02T07:58:32.509Z,0.98
2023-04-02T08:03:25.096Z,0.82
2023-04-02T08:08:18.348Z,1.33
2023-04-02T08:13:49.684Z,1.20
2023-04-02T08:18:41.774Z,1.10
2023-04-02T08:23:41.086Z,1.07
2023-04-02T08:28:33.260Z,1.05
2023-04-02T08:33:26.358Z,1.10
2023-04-02T08:38:20.186Z,1.10
2023-04-02T08:43:18.203Z,0.93
2023-04-02T08:48:11.659Z,1.08
2023-04-02T08:53:11.170Z,0.90
2023-04-02T08:58:18.242Z,1.15
2023-04-02T09:03:40.698Z,1.48
2023-04-02T09:08:35.560Z,1.00
2023-04-02T09:13:31.431Z,1.10
2023-04-02T09:18:24.121Z,1.13
2023-04-02T09:23:22.986Z,1.33
2023-04-02T09:28:17.399Z,1.00
2023-04-02T09:33:09.688Z,1.50
2023-04-02T09:38:11.857Z,1.27
2023-04-02T09:43:14.015Z,1.40
2023-04-02T09:48:37.211Z,1.30
2023-04-02T09:53:39.893Z,1.00
2023-04-02T10:03:31.533Z,1.13
2023-04-02T10:08:29.765Z,1.40
2023-04-02T10:13:41.503Z,1.10
2023-04-02T10:18:49.745Z,1.35
2023-04-02T10:23:41.931Z,1.30
2023-04-02T10:28:44.885Z,1.20
2023-04-02T10:33:38.522Z,1.40
2023-04-02T10:38:53.804Z,1.25
2023-04-02T10:44:09.572Z,1.15
2023-04-02T10:49:14.454Z,1.20
2023-04-02T10:54:19.350Z,1.30
2023-04-02T10:59:27.877Z,1.30
2023-04-02T11:04:31.304Z,1.27
2023-04-02T11:09:26.963Z,1.08
2023-04-02T11:14:27.690Z,0.95
2023-04-02T11:19:25.766Z,1.20
2023-04-02T11:24:26.761Z,1.10
2023-04-02T11:29:28.091Z,1.23
2023-04-02T11:34:41.930Z,1.17
2023-04-02T11:39:49.737Z,1.13
2023-04-02T11:44:41.805Z,1.30
2023-04-02T11:49:40.039Z,1.30
2023-04-02T11:54:38.050Z,1.13
2023-04-02T11:59:38.588Z,1.23
2023-04-02T12:04:36.621Z,0.90
2023-04-02T12:09:43.618Z,1.00
2023-04-02T12:14:36.684Z,1.20
2023-04-02T12:19:31.999Z,1.00
2023-04-02T12:24:25.700Z,1.40
2023-04-02T12:29:24.728Z,1.13
2023-04-02T12:34:19.222Z,1.00
2023-04-02T12:39:17.571Z,1.05
2023-04-02T12:44:17.976Z,1.48
2023-04-02T12:49:40.972Z,0.95
2023-04-02T12:54:37.185Z,1.10
2023-04-02T12:59:31.501Z,1.20
2023-04-02T13:04:23.591Z,1.10
2023-04-02T13:09:43.196Z,1.20
2023-04-02T13:14:39.168Z,1.30
2023-04-02T13:19:32.881Z,1.10
2023-04-02T13:24:27.372Z,1.20
2023-04-02T13:29:34.941Z,1.08
2023-04-02T13:34:27.788Z,1.08
2023-04-02T13:39:20.785Z,1.27
2023-04-02T13:44:28.132Z,1.30
2023-04-02T13:49:28.102Z,1.40
2023-04-02T13:54:31.278Z,1.15
2023-04-02T13:59:24.922Z,1.17
2023-04-02T14:04:28.074Z,1.02
2023-04-02T14:09:39.697Z,1.20
2023-04-02T14:15:10.240Z,1.30
2023-04-02T14:20:17.541Z,1.10
2023-04-02T14:25:21.601Z,1.20
2023-04-02T14:30:32.927Z,1.00
2023-04-02T14:36:06.731Z,1.27
2023-04-02T14:41:06.557Z,1.00
2023-04-02T14:46:02.137Z,0.95
2023-04-02T14:51:00.596Z,1.17
2023-04-02T14:55:55.152Z,1.33
2023-04-02T15:01:15.713Z,1.10
2023-04-02T15:06:11.593Z,1.50
2023-04-02T15:11:31.691Z,1.25
2023-04-02T15:16:29.440Z,1.48
2023-04-02T15:21:31.480Z,1.08
2023-04-02T15:26:54.584Z,1.27
2023-04-02T15:31:46.964Z,1.08
2023-04-02T15:36:48.570Z,1.20
2023-04-02T15:41:57.916Z,1.13
2023-04-02T15:47:09.234Z,1.23
2023-04-02T15:52:01.496Z,1.40
2023-04-02T15:57:17.103Z,1.37
2023-04-02T16:03:03.847Z,1.10
2023-04-02T16:08:29.336Z,1.20
2023-04-02T16:13:34.274Z,1.23
2023-04-02T16:18:37.616Z,1.40
2023-04-02T16:23:39.086Z,1.10
2023-04-02T16:28:38.900Z,1.20
2023-04-02T16:34:12.613Z,1.17
2023-04-02T16:39:17.850Z,1.20
2023-04-02T16:44:32.497Z,1.33
2023-04-02T16:49:43.606Z,1.23
2023-04-02T16:54:56.064Z,1.10
2023-04-02T17:00:01.368Z,1.13
2023-04-02T17:05:15.603Z,1.20
2023-04-02T17:10:20.246Z,1.23
2023-04-02T17:15:35.643Z,1.10
2023-04-02T17:20:28.918Z,1.10
2023-04-02T17:25:37.920Z,1.42
2023-04-02T17:30:47.036Z,1.30
2023-04-02T17:36:09.793Z,1.50
2023-04-02T17:41:23.734Z,1.13
2023-04-02T17:46:38.478Z,1.27
2023-04-02T17:51:39.971Z,1.30
2023-04-02T17:56:47.054Z,1.30
2023-04-02T18:01:46.926Z,1.30
2023-04-02T18:06:57.566Z,1.10
2023-04-02T18:12:18.290Z,1.10
2023-04-02T18:17:43.491Z,1.13
2023-04-02T18:22:46.049Z,1.00
2023-04-02T18:28:01.956Z,1.20
2023-04-02T18:33:31.937Z,1.40
2023-04-02T18:39:00.877Z,1.40
2023-04-02T18:44:07.720Z,1.20
2023-04-02T18:49:01.965Z,1.42
2023-04-02T18:54:09.080Z,1.30
2023-04-02T18:59:39.068Z,1.52
2023-04-02T19:04:33.000Z,1.48
2023-04-02T19:09:48.611Z,1.15
2023-04-02T19:14:41.859Z,1.40
2023-04-02T19:19:38.440Z,1.55
2023-04-02T19:24:52.526Z,1.10
2023-04-02T19:30:07.200Z,1.42
2023-04-02T19:35:26.752Z,1.30
2023-04-02T19:40:36.145Z,1.05
2023-04-02T19:45:38.892Z,1.40
2023-04-02T19:55:23.716Z,1.10
2023-04-02T20:00:16.290Z,1.27
2023-04-02T20:05:08.698Z,1.30
2023-04-02T20:10:04.172Z,1.27
2023-04-02T20:14:56.222Z,1.33
2023-04-02T20:19:48.225Z,1.33
2023-04-02T20:24:41.175Z,1.20
2023-04-02T20:29:33.633Z,1.38
2023-04-02T20:34:26.103Z,1.40
2023-04-02T20:39:40.217Z,1.50
2023-04-02T20:44:32.432Z,1.20
2023-04-02T20:49:24.374Z,1.20
2023-04-02T20:54:16.305Z,1.17
2023-04-02T20:59:23.388Z,1.42
2023-04-02T21:04:15.413Z,1.00
2023-04-02T21:09:11.113Z,1.05
2023-04-02T21:14:04.432Z,1.20
2023-04-02T21:18:58.586Z,1.27
2023-04-02T21:23:59.671Z,0.98
2023-04-02T21:28:51.787Z,1.20
2023-04-02T21:33:46.593Z,1.27
2023-04-02T21:39:07.010Z,1.20
2023-04-02T21:44:00.666Z,1.38
2023-04-02T21:48:56.537Z,1.30
2023-04-02T21:53:49.594Z,1.00
2023-04-02T21:58:41.813Z,1.10
2023-04-02T22:03:34.261Z,1.10
2023-04-02T22:08:26.675Z,1.10
2023-04-02T22:13:19.673Z,1.20
2023-04-02T22:23:03.555Z,1.48
2023-04-02T22:27:57.677Z,1.07
2023-04-02T22:32:49.714Z,1.05
2023-04-02T22:38:11.826Z,1.20
2023-04-02T22:43:03.814Z,1.08
2023-04-02T22:47:55.814Z,1.30
2023-04-02T22:52:47.805Z,1.00
2023-04-02T22:57:39.746Z,1.10
2023-04-02T23:02:31.747Z,1.10
2023-04-02T23:07:23.676Z,1.10
2023-04-02T23:12:15.782Z,1.23
2023-04-02T23:17:07.823Z,1.10
2023-04-02T23:22:25.405Z,1.15
2023-04-02T23:27:17.507Z,1.25
2023-04-02T23:32:09.448Z,1.20
2023-04-02T23:37:01.396Z,1.20
2023-04-02T23:41:53.359Z,1.00
2023-04-02T23:46:45.455Z,1.10
2023-04-02T23:51:37.568Z,1.30
2023-04-02T23:56:29.550Z,1.20
