createdAt,value
2018-10-03T00:02:26.932Z,12.50
2018-10-03T00:04:55.499Z,12.50
2018-10-03T00:07:23.846Z,12.50
2018-10-03T00:09:52.256Z,12.50
2018-10-03T00:12:20.635Z,12.40
2018-10-03T00:14:48.986Z,12.40
2018-10-03T00:17:17.343Z,12.40
2018-10-03T00:19:45.724Z,12.40
2018-10-03T00:22:14.163Z,12.40
2018-10-03T00:24:42.750Z,12.40
2018-10-03T00:27:11.868Z,12.50
2018-10-03T00:29:40.243Z,12.50
2018-10-03T00:32:08.700Z,12.50
2018-10-03T00:34:38.208Z,12.50
2018-10-03T00:37:06.654Z,12.50
2018-10-03T00:39:35.023Z,12.50
2018-10-03T00:42:03.432Z,12.50
2018-10-03T00:44:31.810Z,12.50
2018-10-03T00:47:00.153Z,12.40
2018-10-03T00:49:28.588Z,12.40
2018-10-03T00:51:56.914Z,12.40
2018-10-03T00:54:25.285Z,12.30
2018-10-03T00:56:53.712Z,12.30
2018-10-03T00:59:22.092Z,12.30
2018-10-03T01:01:50.434Z,12.30
2018-10-03T01:04:18.914Z,12.30
2018-10-03T01:06:47.416Z,12.30
2018-10-03T01:09:15.908Z,12.30
2018-10-03T01:11:44.286Z,12.30
2018-10-03T01:14:12.679Z,12.40
2018-10-03T01:16:41.097Z,12.40
2018-10-03T01:19:09.506Z,12.40
2018-10-03T01:21:37.859Z,12.50
2018-10-03T01:24:06.265Z,12.50
2018-10-03T01:26:34.659Z,12.50
2018-10-03T01:29:03.611Z,12.50
2018-10-03T01:31:32.145Z,12.50
2018-10-03T01:34:01.147Z,12.50
2018-10-03T01:36:29.543Z,12.50
2018-10-03T01:38:57.983Z,12.50
2018-10-03T01:41:26.939Z,12.50
2018-10-03T01:43:55.343Z,12.60
2018-10-03T01:46:23.711Z,12.60
2018-10-03T01:48:52.096Z,12.60
2018-10-03T01:51:20.484Z,12.60
2018-10-03T01:53:48.874Z,12.60
2018-10-03T01:56:17.258Z,12.60
2018-10-03T01:58:45.660Z,12.60
2018-10-03T02:01:14.018Z,12.60
2018-10-03T02:03:42.423Z,12.60
2018-10-03T02:06:10.825Z,12.60
2018-10-03T02:08:39.307Z,12.50
2018-10-03T02:11:07.703Z,12.50
2018-10-03T02:13:36.098Z,12.50
2018-10-03T02:16:04.483Z,12.50
2018-10-03T02:18:32.848Z,12.50
2018-10-03T02:21:01.226Z,12.60
2018-10-03T02:23:29.583Z,12.60
2018-10-03T02:25:57.984Z,12.60
2018-10-03T02:28:27.054Z,12.60
2018-10-03T02:30:55.451Z,12.60
2018-10-03T02:33:23.869Z,12.60
2018-10-03T02:35:52.979Z,12.60
2018-10-03T02:38:21.511Z,12.60
2018-10-03T02:40:49.948Z,12.60
2018-10-03T02:43:18.309Z,12.50
2018-10-03T02:45:46.667Z,12.50
2018-10-03T02:48:15.084Z,12.50
2018-10-03T02:50:43.523Z,12.50
2018-10-03T02:53:11.987Z,12.50
2018-10-03T02:55:40.409Z,12.50
2018-10-03T02:58:08.753Z,12.60
2018-10-03T03:00:37.163Z,12.60
2018-10-03T03:03:05.584Z,12.60
2018-10-03T03:05:34.011Z,12.60
2018-10-03T03:08:02.452Z,12.70
2018-10-03T03:10:31.091Z,12.70
2018-10-03T03:12:59.467Z,12.70
2018-10-03T03:15:27.859Z,12.70
2018-10-03T03:17:56.331Z,12.70
2018-10-03T03:20:24.799Z,12.70
2018-10-03T03:22:53.175Z,12.70
2018-10-03T03:25:21.602Z,12.70
2018-10-03T03:27:50.071Z,12.70
2018-10-03T03:30:18.487Z,12.70
2018-10-03T03:32:47.702Z,12.70
2018-10-03T03:35:16.205Z,12.70
2018-10-03T03:37:44.554Z,12.70
2018-10-03T03:40:13.019Z,12.70
2018-10-03T03:42:41.558Z,12.70
2018-10-03T03:45:09.931Z,12.70
2018-10-03T03:47:38.281Z,12.60
2018-10-03T03:50:06.820Z,12.70
2018-10-03T03:52:35.266Z,12.70
2018-10-03T03:55:03.797Z,12.70
2018-10-03T03:57:32.162Z,12.70
2018-10-03T04:00:00.635Z,12.70
2018-10-03T04:02:29.283Z,12.70
2018-10-03T04:04:57.726Z,12.60
2018-10-03T04:07:26.427Z,12.70
2018-10-03T04:09:54.880Z,12.60
2018-10-03T04:12:23.511Z,12.70
2018-10-03T04:14:52.071Z,12.70
2018-10-03T04:17:20.470Z,12.70
2018-10-03T04:19:49.868Z,12.60
2018-10-03T04:22:18.228Z,12.60
2018-10-03T04:24:46.711Z,12.60
2018-10-03T04:27:15.099Z,12.50
2018-10-03T04:29:43.499Z,12.60
2018-10-03T04:32:11.895Z,12.60
2018-10-03T04:34:40.288Z,12.60
2018-10-03T04:37:08.649Z,12.50
2018-10-03T04:39:37.053Z,12.60
2018-10-03T04:42:05.775Z,12.60
2018-10-03T04:44:34.107Z,12.60
2018-10-03T04:47:02.465Z,12.60
2018-10-03T04:49:30.835Z,12.60
2018-10-03T04:51:59.200Z,12.60
2018-10-03T04:54:27.599Z,12.60
2018-10-03T04:56:55.992Z,12.60
2018-10-03T04:59:24.556Z,12.60
2018-10-03T05:01:52.902Z,12.50
2018-10-03T05:04:21.302Z,12.50
2018-10-03T05:06:49.688Z,12.50
2018-10-03T05:09:18.075Z,12.50
2018-10-03T05:11:46.425Z,12.50
2018-10-03T05:14:14.953Z,12.40
2018-10-03T05:16:43.383Z,12.40
2018-10-03T05:19:11.792Z,12.40
2018-10-03T05:21:40.155Z,12.40
2018-10-03T05:24:09.071Z,12.40
2018-10-03T05:26:37.436Z,12.40
2018-10-03T05:29:05.943Z,12.40
2018-10-03T05:31:34.479Z,12.40
2018-10-03T05:34:02.956Z,12.40
2018-10-03T05:36:31.328Z,12.40
2018-10-03T05:38:59.761Z,12.40
2018-10-03T05:41:28.225Z,12.40
2018-10-03T05:43:56.623Z,12.40
2018-10-03T05:46:24.982Z,12.40
2018-10-03T05:48:53.428Z,12.40
2018-10-03T05:51:21.751Z,12.30
2018-10-03T05:53:50.212Z,12.40
2018-10-03T05:56:18.565Z,12.40
2018-10-03T05:58:49.106Z,12.40
2018-10-03T06:01:17.482Z,12.50
2018-10-03T06:03:45.891Z,12.50
2018-10-03T06:06:14.292Z,12.50
2018-10-03T06:08:42.684Z,12.50
2018-10-03T06:11:11.129Z,12.50
2018-10-03T06:13:39.520Z,12.50
2018-10-03T06:16:08.003Z,12.50
2018-10-03T06:18:36.473Z,12.40
2018-10-03T06:21:04.990Z,12.40
2018-10-03T06:23:33.416Z,12.50
2018-10-03T06:26:01.952Z,12.50
2018-10-03T06:28:30.434Z,12.50
2018-10-03T06:30:58.899Z,12.50
2018-10-03T06:33:27.311Z,12.60
2018-10-03T06:35:55.677Z,12.60
2018-10-03T06:38:24.071Z,12.50
2018-10-03T06:40:52.419Z,12.60
2018-10-03T06:43:20.847Z,12.60
2018-10-03T06:45:49.307Z,12.70
2018-10-03T06:48:17.619Z,12.70
2018-10-03T06:50:46.023Z,12.70
2018-10-03T06:53:14.420Z,12.70
2018-10-03T06:55:42.780Z,12.80
2018-10-03T06:58:11.215Z,12.80
2018-10-03T07:00:39.638Z,12.80
2018-10-03T07:03:08.239Z,12.80
2018-10-03T07:05:36.634Z,12.80
2018-10-03T07:08:05.994Z,12.90
2018-10-03T07:10:34.347Z,12.90
2018-10-03T07:13:02.865Z,12.90
2018-10-03T07:15:31.312Z,12.90
2018-10-03T07:17:59.965Z,12.90
2018-10-03T07:20:28.415Z,13.00
2018-10-03T07:22:57.160Z,13.00
2018-10-03T07:25:25.495Z,13.00
2018-10-03T07:33:06.077Z,13.00
2018-10-03T07:35:34.461Z,12.90
2018-10-03T07:38:02.839Z,12.90
2018-10-03T07:40:31.262Z,13.00
2018-10-03T07:42:59.647Z,13.00
2018-10-03T07:45:30.125Z,13.00
2018-10-03T07:47:59.514Z,13.10
2018-10-03T07:50:28.570Z,13.10
2018-10-03T07:52:58.189Z,13.20
2018-10-03T07:55:27.910Z,13.30
2018-10-03T07:58:02.589Z,13.30
2018-10-03T08:00:31.611Z,13.40
2018-10-03T08:03:00.469Z,13.40
2018-10-03T08:05:29.365Z,13.50
2018-10-03T08:07:58.605Z,13.50
2018-10-03T08:10:28.282Z,13.50
2018-10-03T08:12:56.930Z,13.60
2018-10-03T08:15:25.464Z,13.60
2018-10-03T08:17:54.087Z,13.60
2018-10-03T08:20:22.691Z,13.70
2018-10-03T08:22:51.030Z,13.70
2018-10-03T08:25:19.428Z,13.80
2018-10-03T08:27:47.871Z,13.80
2018-10-03T08:30:16.211Z,13.70
2018-10-03T08:32:44.748Z,13.80
2018-10-03T08:35:13.001Z,13.80
2018-10-03T08:37:41.365Z,13.90
2018-10-03T08:40:09.491Z,13.90
2018-10-03T08:42:37.926Z,14.00
2018-10-03T08:45:06.839Z,14.00
2018-10-03T08:47:35.219Z,14.00
2018-10-03T08:50:03.671Z,14.10
2018-10-03T08:52:32.891Z,14.20
2018-10-03T08:55:01.393Z,14.20
2018-10-03T08:57:29.788Z,14.30
2018-10-03T08:59:58.136Z,14.40
2018-10-03T09:02:26.504Z,14.40
2018-10-03T09:04:55.088Z,14.50
2018-10-03T09:07:23.531Z,14.50
2018-10-03T09:09:53.289Z,14.50
2018-10-03T09:12:21.746Z,14.60
2018-10-03T09:14:50.134Z,14.60
2018-10-03T09:17:18.663Z,14.60
2018-10-03T09:19:47.118Z,14.70
2018-10-03T09:22:15.772Z,14.80
2018-10-03T09:24:44.147Z,14.80
2018-10-03T09:27:12.605Z,14.90
2018-10-03T09:29:41.027Z,14.90
2018-10-03T09:32:09.501Z,14.90
2018-10-03T09:34:38.625Z,15.00
2018-10-03T09:37:07.182Z,15.10
2018-10-03T09:39:35.592Z,15.10
2018-10-03T09:42:04.114Z,15.10
2018-10-03T09:44:32.840Z,15.10
2018-10-03T09:47:02.669Z,15.20
2018-10-03T09:49:31.218Z,15.30
2018-10-03T09:51:59.580Z,15.30
2018-10-03T09:54:27.994Z,15.40
2018-10-03T09:56:56.406Z,15.50
2018-10-03T09:59:24.851Z,15.60
2018-10-03T10:01:53.231Z,15.50
2018-10-03T10:04:21.621Z,15.60
2018-10-03T10:06:50.201Z,15.70
2018-10-03T10:09:18.578Z,15.80
2018-10-03T10:11:47.211Z,15.80
2018-10-03T10:14:16.445Z,15.90
2018-10-03T10:16:44.845Z,15.90
2018-10-03T10:19:13.355Z,16.00
2018-10-03T10:21:41.978Z,16.20
2018-10-03T10:24:10.525Z,16.40
2018-10-03T10:26:39.703Z,16.50
2018-10-03T10:29:08.470Z,16.70
2018-10-03T10:31:36.845Z,16.70
2018-10-03T10:34:05.391Z,16.70
2018-10-03T10:36:33.867Z,16.70
2018-10-03T10:39:02.528Z,16.80
2018-10-03T10:41:31.176Z,16.90
2018-10-03T10:43:59.636Z,16.90
2018-10-03T10:46:28.117Z,17.00
2018-10-03T10:48:56.479Z,17.00
2018-10-03T10:51:24.830Z,17.00
2018-10-03T10:53:56.255Z,17.20
2018-10-03T10:56:25.267Z,17.20
2018-10-03T10:58:55.638Z,17.40
2018-10-03T11:01:24.147Z,17.50
2018-10-03T11:03:52.944Z,17.80
2018-10-03T11:06:21.407Z,17.90
2018-10-03T11:08:50.651Z,17.90
2018-10-03T11:11:19.032Z,17.80
2018-10-03T11:13:47.427Z,17.80
2018-10-03T11:16:16.329Z,17.70
2018-10-03T11:18:44.761Z,17.60
2018-10-03T11:21:13.228Z,17.60
2018-10-03T11:23:41.829Z,17.60
2018-10-03T11:26:10.346Z,17.50
2018-10-03T11:28:38.756Z,17.50
2018-10-03T11:31:08.123Z,17.50
2018-10-03T11:33:36.683Z,17.50
2018-10-03T11:36:05.254Z,17.50
2018-10-03T11:38:33.727Z,17.40
2018-10-03T11:41:03.455Z,17.40
2018-10-03T11:43:31.830Z,17.40
2018-10-03T11:46:00.238Z,17.50
2018-10-03T11:48:28.681Z,17.70
2018-10-03T11:50:57.169Z,17.90
2018-10-03T11:53:25.540Z,18.10
2018-10-03T11:55:54.100Z,18.20
2018-10-03T11:58:22.779Z,18.50
2018-10-03T12:00:51.639Z,18.80
2018-10-03T12:03:20.941Z,18.90
2018-10-03T12:05:49.895Z,18.90
2018-10-03T12:08:19.119Z,18.90
2018-10-03T12:10:47.736Z,19.00
2018-10-03T12:13:16.147Z,19.00
2018-10-03T12:15:45.182Z,18.90
2018-10-03T12:18:13.862Z,18.90
2018-10-03T12:20:42.332Z,18.90
2018-10-03T12:23:10.713Z,19.10
2018-10-03T12:25:39.219Z,19.10
2018-10-03T12:28:07.586Z,19.20
2018-10-03T12:30:36.130Z,19.30
2018-10-03T12:33:04.564Z,19.30
2018-10-03T12:35:32.990Z,19.30
2018-10-03T12:38:01.862Z,19.50
2018-10-03T12:40:31.119Z,19.80
2018-10-03T12:42:59.486Z,20.00
2018-10-03T12:45:28.484Z,20.10
2018-10-03T12:47:57.720Z,20.30
2018-10-03T12:50:26.607Z,20.30
2018-10-03T12:52:55.113Z,20.30
2018-10-03T12:55:23.948Z,20.50
2018-10-03T12:57:52.341Z,20.70
2018-10-03T13:00:20.775Z,20.70
2018-10-03T13:02:49.182Z,20.60
2018-10-03T13:05:17.575Z,20.50
2018-10-03T13:07:45.984Z,20.40
2018-10-03T13:10:15.011Z,20.40
2018-10-03T13:12:43.609Z,20.30
2018-10-03T13:15:12.122Z,20.20
2018-10-03T13:17:41.194Z,20.10
2018-10-03T13:20:09.798Z,20.30
2018-10-03T13:22:38.385Z,20.30
2018-10-03T13:25:06.845Z,20.40
2018-10-03T13:27:41.426Z,20.10
2018-10-03T13:30:10.154Z,19.80
2018-10-03T13:32:42.075Z,19.50
2018-10-03T13:35:10.537Z,19.40
2018-10-03T13:37:39.763Z,19.30
2018-10-03T13:40:08.175Z,19.30
2018-10-03T13:42:36.579Z,19.50
2018-10-03T13:45:05.020Z,19.40
2018-10-03T13:47:33.420Z,19.50
2018-10-03T13:50:01.833Z,19.70
2018-10-03T13:52:30.200Z,19.80
2018-10-03T13:54:58.576Z,19.60
2018-10-03T13:57:27.010Z,19.40
2018-10-03T13:59:55.386Z,19.20
2018-10-03T14:02:23.775Z,19.10
2018-10-03T14:04:53.104Z,19.30
2018-10-03T14:07:22.410Z,19.60
2018-10-03T14:09:50.967Z,19.80
2018-10-03T14:12:19.365Z,20.00
2018-10-03T14:14:50.419Z,20.10
2018-10-03T14:17:20.094Z,20.30
2018-10-03T14:19:49.089Z,20.60
2018-10-03T14:22:17.530Z,20.80
2018-10-03T14:24:45.914Z,21.00
2018-10-03T14:27:15.511Z,21.20
2018-10-03T14:29:43.904Z,21.20
2018-10-03T14:32:13.129Z,21.20
2018-10-03T14:34:41.716Z,21.10
2018-10-03T14:37:10.212Z,21.10
2018-10-03T14:39:38.662Z,21.10
2018-10-03T14:42:07.794Z,21.10
2018-10-03T14:44:36.172Z,21.10
2018-10-03T14:47:04.803Z,21.10
2018-10-03T14:49:33.206Z,21.10
2018-10-03T14:52:01.599Z,21.00
2018-10-03T14:54:30.190Z,21.10
2018-10-03T14:56:58.540Z,21.00
2018-10-03T14:59:27.004Z,20.90
2018-10-03T15:01:55.473Z,21.00
2018-10-03T15:04:24.234Z,21.10
2018-10-03T15:06:52.596Z,21.20
2018-10-03T15:09:21.130Z,21.40
2018-10-03T15:11:52.603Z,21.30
2018-10-03T15:14:21.101Z,21.40
2018-10-03T15:16:49.658Z,21.40
2018-10-03T15:19:18.371Z,21.40
2018-10-03T15:21:46.753Z,21.30
2018-10-03T15:24:15.829Z,21.00
2018-10-03T15:26:44.339Z,20.70
2018-10-03T15:29:13.036Z,20.40
2018-10-03T15:31:42.411Z,20.30
2018-10-03T15:34:10.917Z,20.10
2018-10-03T15:36:39.488Z,20.10
2018-10-03T15:39:09.204Z,20.10
2018-10-03T15:41:37.939Z,20.20
2018-10-03T15:44:06.670Z,20.20
2018-10-03T15:46:35.190Z,20.10
2018-10-03T15:49:03.798Z,20.00
2018-10-03T15:51:33.123Z,19.90
2018-10-03T15:54:01.805Z,19.90
2018-10-03T15:56:30.236Z,19.90
2018-10-03T15:58:58.790Z,19.70
2018-10-03T16:01:27.218Z,19.60
2018-10-03T16:03:55.629Z,19.50
2018-10-03T16:06:24.083Z,19.50
2018-10-03T16:08:53.682Z,19.40
2018-10-03T16:11:22.038Z,19.30
2018-10-03T16:13:52.234Z,19.30
2018-10-03T16:16:20.655Z,19.30
2018-10-03T16:18:49.542Z,19.30
2018-10-03T16:21:17.929Z,19.30
2018-10-03T16:23:47.125Z,19.30
2018-10-03T16:26:15.542Z,19.30
2018-10-03T16:28:43.847Z,19.20
2018-10-03T16:31:12.284Z,19.20
2018-10-03T16:33:40.947Z,19.10
2018-10-03T16:36:10.264Z,19.00
2018-10-03T16:38:38.834Z,19.00
2018-10-03T16:41:07.147Z,19.00
2018-10-03T16:43:35.569Z,18.90
2018-10-03T16:46:04.075Z,18.90
2018-10-03T16:48:32.499Z,18.90
2018-10-03T16:51:00.855Z,18.80
2018-10-03T16:53:29.956Z,18.80
2018-10-03T16:55:58.417Z,18.70
2018-10-03T16:58:27.347Z,18.70
2018-10-03T17:00:55.958Z,18.70
2018-10-03T17:03:24.432Z,18.60
2018-10-03T17:05:52.973Z,18.60
2018-10-03T17:08:21.364Z,18.50
2018-10-03T17:10:49.738Z,18.50
2018-10-03T17:13:19.208Z,18.40
2018-10-03T17:15:47.604Z,18.40
2018-10-03T17:18:17.031Z,18.40
2018-10-03T17:20:45.608Z,18.40
2018-10-03T17:23:14.308Z,18.30
2018-10-03T17:25:42.759Z,18.20
2018-10-03T17:28:11.242Z,18.10
2018-10-03T17:30:39.743Z,18.10
2018-10-03T17:33:08.927Z,18.00
2018-10-03T17:35:37.298Z,18.00
2018-10-03T17:38:06.086Z,18.00
2018-10-03T17:40:34.864Z,17.90
2018-10-03T17:43:04.045Z,17.90
2018-10-03T17:45:32.412Z,17.80
2018-10-03T17:48:00.931Z,17.70
2018-10-03T17:50:29.352Z,17.60
2018-10-03T17:52:57.732Z,17.60
2018-10-03T17:55:27.142Z,17.50
2018-10-03T17:57:55.634Z,17.40
2018-10-03T18:00:24.035Z,17.30
2018-10-03T18:02:52.646Z,17.20
2018-10-03T18:05:21.007Z,17.10
2018-10-03T18:07:50.006Z,17.10
2018-10-03T18:10:18.390Z,17.00
2018-10-03T18:12:46.784Z,16.90
2018-10-03T18:15:15.165Z,17.00
2018-10-03T18:17:45.316Z,16.90
2018-10-03T18:20:13.921Z,16.90
2018-10-03T18:22:42.628Z,16.90
2018-10-03T18:25:11.132Z,16.90
2018-10-03T18:27:39.595Z,16.90
2018-10-03T18:30:08.233Z,16.80
2018-10-03T18:32:37.609Z,16.80
2018-10-03T18:35:06.644Z,16.80
2018-10-03T18:37:35.521Z,16.80
2018-10-03T18:40:04.414Z,16.80
2018-10-03T18:42:33.304Z,16.70
2018-10-03T18:45:02.272Z,16.80
2018-10-03T18:47:31.086Z,16.80
2018-10-03T18:50:00.995Z,16.80
2018-10-03T18:52:29.786Z,16.80
2018-10-03T18:54:58.572Z,16.80
2018-10-03T18:57:27.444Z,16.80
2018-10-03T18:59:56.249Z,16.80
2018-10-03T19:02:25.139Z,16.80
2018-10-03T19:04:53.928Z,16.80
2018-10-03T19:07:23.307Z,16.80
2018-10-03T19:09:52.119Z,16.80
2018-10-03T19:12:21.003Z,16.80
2018-10-03T19:14:49.772Z,16.80
2018-10-03T19:17:19.166Z,16.70
2018-10-03T19:19:47.983Z,16.60
2018-10-03T19:22:16.976Z,16.50
2018-10-03T19:24:46.277Z,16.50
2018-10-03T19:27:15.064Z,16.40
2018-10-03T19:29:43.954Z,16.30
2018-10-03T19:32:12.846Z,16.20
2018-10-03T19:34:42.552Z,16.20
2018-10-03T19:37:11.481Z,16.00
2018-10-03T19:39:40.270Z,16.00
2018-10-03T19:42:08.917Z,15.90
2018-10-03T19:44:38.248Z,15.90
2018-10-03T19:47:06.922Z,15.90
2018-10-03T19:49:35.348Z,15.90
2018-10-03T19:52:04.385Z,15.80
2018-10-03T19:54:32.817Z,15.80
2018-10-03T19:57:02.246Z,15.70
2018-10-03T19:59:30.618Z,15.70
2018-10-03T20:01:59.034Z,15.70
2018-10-03T20:04:27.588Z,15.60
2018-10-03T20:06:56.031Z,15.50
2018-10-03T20:09:24.528Z,15.50
2018-10-03T20:11:53.036Z,15.50
2018-10-03T20:14:21.434Z,15.40
2018-10-03T20:16:49.931Z,15.40
2018-10-03T20:19:18.504Z,15.40
2018-10-03T20:21:47.003Z,15.40
2018-10-03T20:24:15.402Z,15.30
2018-10-03T20:26:43.968Z,15.30
2018-10-03T20:29:12.316Z,15.20
2018-10-03T20:31:40.839Z,15.20
2018-10-03T20:34:10.104Z,15.20
2018-10-03T20:36:38.588Z,15.20
2018-10-03T20:39:08.419Z,15.20
2018-10-03T20:41:37.061Z,15.20
2018-10-03T20:44:06.261Z,15.20
2018-10-03T20:46:35.222Z,15.20
2018-10-03T20:49:03.662Z,15.20
2018-10-03T20:51:32.035Z,15.10
2018-10-03T20:54:00.434Z,15.10
2018-10-03T20:56:28.901Z,15.00
2018-10-03T20:58:57.500Z,15.00
2018-10-03T21:01:25.892Z,15.00
2018-10-03T21:03:54.447Z,14.90
2018-10-03T21:06:23.798Z,14.90
2018-10-03T21:08:52.403Z,14.90
2018-10-03T21:11:20.788Z,14.90
2018-10-03T21:13:49.344Z,14.90
2018-10-03T21:16:17.740Z,14.90
2018-10-03T21:18:46.206Z,14.80
2018-10-03T21:21:14.643Z,14.80
2018-10-03T21:23:43.223Z,14.80
2018-10-03T21:26:12.028Z,14.90
2018-10-03T21:28:40.857Z,14.80
2018-10-03T21:31:09.245Z,14.70
2018-10-03T21:33:37.648Z,14.70
2018-10-03T21:36:06.070Z,14.70
2018-10-03T21:38:34.451Z,14.60
2018-10-03T21:41:02.929Z,14.60
2018-10-03T21:43:31.450Z,14.60
2018-10-03T21:45:59.890Z,14.60
2018-10-03T21:48:28.279Z,14.60
2018-10-03T21:50:56.819Z,14.60
2018-10-03T21:53:25.248Z,14.50
2018-10-03T21:55:53.634Z,14.50
2018-10-03T21:58:22.080Z,14.50
2018-10-03T22:00:52.728Z,14.50
2018-10-03T22:03:21.329Z,14.40
2018-10-03T22:05:49.771Z,14.30
2018-10-03T22:08:18.199Z,14.30
2018-10-03T22:10:47.415Z,14.30
2018-10-03T22:13:15.795Z,14.30
2018-10-03T22:15:45.199Z,14.20
2018-10-03T22:18:14.012Z,14.20
2018-10-03T22:20:42.431Z,14.10
2018-10-03T22:23:11.069Z,14.10
2018-10-03T22:25:39.481Z,14.10
2018-10-03T22:28:07.860Z,14.10
2018-10-03T22:30:36.283Z,14.00
2018-10-03T22:33:04.694Z,14.00
2018-10-03T22:35:33.275Z,14.10
2018-10-03T22:38:01.664Z,14.10
2018-10-03T22:40:30.045Z,14.10
2018-10-03T22:42:58.430Z,14.10
2018-10-03T22:45:26.873Z,14.10
2018-10-03T22:47:55.346Z,14.10
2018-10-03T22:50:23.778Z,14.10
2018-10-03T22:52:52.313Z,14.10
2018-10-03T22:55:20.704Z,14.00
2018-10-03T22:57:49.118Z,14.00
2018-10-03T23:00:17.514Z,14.00
2018-10-03T23:02:45.878Z,14.00
2018-10-03T23:05:14.352Z,14.00
2018-10-03T23:07:42.809Z,13.90
2018-10-03T23:10:11.331Z,13.90
2018-10-03T23:12:40.007Z,13.90
2018-10-03T23:15:08.461Z,13.90
2018-10-03T23:17:36.826Z,13.90
2018-10-03T23:20:05.432Z,13.90
2018-10-03T23:22:33.857Z,13.80
2018-10-03T23:25:02.307Z,13.90
2018-10-03T23:27:30.737Z,13.80
2018-10-03T23:29:59.120Z,13.80
2018-10-03T23:32:27.547Z,13.80
2018-10-03T23:34:55.931Z,13.80
2018-10-03T23:37:24.302Z,13.80
2018-10-03T23:39:52.909Z,13.70
2018-10-03T23:42:21.251Z,13.70
2018-10-03T23:44:49.631Z,13.60
2018-10-03T23:47:18.879Z,13.60
2018-10-03T23:49:47.300Z,13.60
2018-10-03T23:52:15.722Z,13.60
2018-10-03T23:54:44.140Z,13.70
2018-10-03T23:57:12.566Z,13.70
2018-10-03T23:59:40.927Z,13.70
