createdAt,value
2022-10-01T00:01:15.003Z,97.35
2022-10-01T00:03:41.900Z,97.67
2022-10-01T00:06:15.523Z,98.06
2022-10-01T00:08:42.589Z,98.09
2022-10-01T00:11:13.420Z,98.71
2022-10-01T00:13:42.392Z,100.00
2022-10-01T00:16:12.496Z,100.00
2022-10-01T00:18:41.004Z,100.00
2022-10-01T00:21:35.008Z,100.00
2022-10-01T00:24:04.643Z,100.00
2022-10-01T00:26:33.287Z,100.00
2022-10-01T00:29:03.068Z,100.00
2022-10-01T00:31:30.488Z,100.00
2022-10-01T00:33:59.024Z,100.00
2022-10-01T00:36:27.094Z,100.00
2022-10-01T00:38:58.583Z,100.00
2022-10-01T00:41:26.553Z,100.00
2022-10-01T00:43:57.911Z,100.00
2022-10-01T00:46:42.560Z,100.00
2022-10-01T00:49:16.220Z,100.00
2022-10-01T00:51:45.539Z,100.00
2022-10-01T00:54:18.654Z,100.00
2022-10-01T00:56:46.234Z,100.00
2022-10-01T00:59:16.139Z,100.00
2022-10-01T01:01:42.730Z,100.00
2022-10-01T01:04:16.340Z,100.00
2022-10-01T01:06:53.646Z,100.00
2022-10-01T01:09:21.068Z,100.00
2022-10-01T01:12:07.180Z,100.00
2022-10-01T01:14:59.450Z,100.00
2022-10-01T01:17:33.934Z,100.00
2022-10-01T01:20:31.196Z,100.00
2022-10-01T01:23:20.017Z,100.00
2022-10-01T01:25:56.162Z,100.00
2022-10-01T01:28:39.099Z,100.00
2022-10-01T01:31:12.495Z,100.00
2022-10-01T01:33:41.483Z,100.00
2022-10-01T01:36:13.692Z,100.00
2022-10-01T01:38:45.343Z,100.00
2022-10-01T01:41:14.287Z,100.00
2022-10-01T01:43:45.410Z,100.00
2022-10-01T01:46:14.482Z,100.00
2022-10-01T01:48:42.298Z,100.00
2022-10-01T01:51:14.611Z,100.00
2022-10-01T01:53:41.368Z,100.00
2022-10-01T01:56:08.055Z,100.00
2022-10-01T01:58:35.743Z,100.00
2022-10-01T02:01:02.936Z,100.00
2022-10-01T02:03:30.363Z,100.00
2022-10-01T02:06:16.846Z,100.00
2022-10-01T02:08:59.558Z,100.00
2022-10-01T02:11:33.007Z,100.00
2022-10-01T02:14:27.850Z,100.00
2022-10-01T02:17:39.204Z,100.00
2022-10-01T02:20:27.996Z,100.00
2022-10-01T02:22:59.241Z,100.00
2022-10-01T02:25:31.299Z,100.00
2022-10-01T02:28:06.138Z,100.00
2022-10-01T02:30:35.620Z,100.00
2022-10-01T02:33:04.719Z,100.00
2022-10-01T02:35:34.211Z,100.00
2022-10-01T02:38:04.127Z,100.00
2022-10-01T02:40:34.590Z,100.00
2022-10-01T02:43:08.960Z,100.00
2022-10-01T02:45:38.361Z,100.00
2022-10-01T02:48:08.787Z,100.00
2022-10-01T02:50:39.560Z,100.00
2022-10-01T02:53:16.902Z,100.00
2022-10-01T02:55:47.127Z,100.00
2022-10-01T02:58:13.915Z,100.00
2022-10-01T03:00:40.479Z,100.00
2022-10-01T03:03:06.816Z,100.00
2022-10-01T03:05:33.124Z,100.00
2022-10-01T03:07:59.508Z,100.00
2022-10-01T03:10:25.934Z,100.00
2022-10-01T03:12:52.305Z,100.00
2022-10-01T03:15:19.683Z,100.00
2022-10-01T03:17:50.366Z,100.00
2022-10-01T03:20:16.766Z,100.00
2022-10-01T03:22:45.660Z,100.00
2022-10-01T03:25:12.534Z,100.00
2022-10-01T03:27:38.936Z,100.00
2022-10-01T03:30:06.094Z,100.00
2022-10-01T03:32:32.891Z,100.00
2022-10-01T03:34:59.375Z,100.00
2022-10-01T03:37:25.891Z,100.00
2022-10-01T03:39:52.339Z,100.00
2022-10-01T03:42:18.671Z,100.00
2022-10-01T03:44:45.021Z,100.00
2022-10-01T03:47:11.628Z,100.00
2022-10-01T03:49:37.962Z,100.00
2022-10-01T03:52:06.455Z,100.00
2022-10-01T03:54:33.233Z,100.00
2022-10-01T03:57:02.645Z,100.00
2022-10-01T03:59:29.431Z,100.00
2022-10-01T04:01:55.916Z,100.00
2022-10-01T04:04:22.458Z,100.00
2022-10-01T04:06:48.846Z,100.00
2022-10-01T04:09:15.278Z,100.00
2022-10-01T04:11:42.839Z,100.00
2022-10-01T04:14:09.223Z,100.00
2022-10-01T04:16:36.197Z,100.00
2022-10-01T04:19:04.303Z,100.00
2022-10-01T04:21:30.987Z,100.00
2022-10-01T04:23:57.450Z,100.00
2022-10-01T04:26:24.060Z,100.00
2022-10-01T04:28:50.571Z,100.00
2022-10-01T04:31:26.071Z,100.00
2022-10-01T04:33:57.448Z,100.00
2022-10-01T04:36:25.188Z,100.00
2022-10-01T04:39:00.826Z,100.00
2022-10-01T04:41:30.512Z,100.00
2022-10-01T04:43:59.652Z,100.00
2022-10-01T04:46:26.373Z,100.00
2022-10-01T04:48:52.756Z,100.00
2022-10-01T04:51:19.162Z,100.00
2022-10-01T04:53:45.564Z,100.00
2022-10-01T04:56:11.873Z,100.00
2022-10-01T04:58:38.416Z,100.00
2022-10-01T05:01:04.861Z,100.00
2022-10-01T05:03:31.531Z,100.00
2022-10-01T05:05:57.960Z,100.00
2022-10-01T05:08:24.327Z,100.00
2022-10-01T05:10:50.698Z,100.00
2022-10-01T05:13:17.050Z,100.00
2022-10-01T05:15:44.263Z,100.00
2022-10-01T05:18:10.640Z,100.00
2022-10-01T05:20:37.754Z,100.00
2022-10-01T05:23:04.104Z,100.00
2022-10-01T05:25:30.564Z,100.00
2022-10-01T05:28:04.949Z,100.00
2022-10-01T05:30:31.869Z,100.00
2022-10-01T05:33:01.162Z,100.00
2022-10-01T05:35:28.092Z,100.00
2022-10-01T05:37:55.808Z,100.00
2022-10-01T05:40:22.372Z,100.00
2022-10-01T05:42:48.721Z,100.00
2022-10-01T05:45:15.139Z,100.00
2022-10-01T05:47:44.679Z,100.00
2022-10-01T05:50:11.066Z,100.00
2022-10-01T05:52:38.356Z,100.00
2022-10-01T05:55:05.091Z,100.00
2022-10-01T05:57:31.417Z,100.00
2022-10-01T05:59:57.951Z,100.00
2022-10-01T06:02:24.351Z,100.00
2022-10-01T06:04:50.778Z,100.00
2022-10-01T06:07:17.179Z,100.00
2022-10-01T06:09:43.512Z,100.00
2022-10-01T06:12:10.641Z,100.00
2022-10-01T06:14:37.002Z,100.00
2022-10-01T06:17:03.315Z,100.00
2022-10-01T06:19:29.731Z,100.00
2022-10-01T06:21:56.051Z,100.00
2022-10-01T06:24:22.501Z,100.00
2022-10-01T06:26:49.014Z,100.00
2022-10-01T06:29:15.419Z,100.00
2022-10-01T06:31:41.836Z,100.00
2022-10-01T06:34:08.180Z,100.00
2022-10-01T06:36:34.538Z,100.00
2022-10-01T06:39:00.936Z,100.00
2022-10-01T06:41:27.292Z,100.00
2022-10-01T06:43:53.642Z,100.00
2022-10-01T06:46:20.089Z,100.00
2022-10-01T06:48:46.466Z,100.00
2022-10-01T06:51:12.857Z,100.00
2022-10-01T06:53:39.180Z,100.00
2022-10-01T06:56:07.686Z,100.00
2022-10-01T06:58:37.437Z,100.00
2022-10-01T07:01:04.053Z,100.00
2022-10-01T07:03:31.223Z,100.00
2022-10-01T07:06:05.312Z,100.00
2022-10-01T07:08:33.070Z,100.00
2022-10-01T07:11:02.546Z,100.00
2022-10-01T07:13:29.037Z,100.00
2022-10-01T07:15:55.346Z,100.00
2022-10-01T07:18:21.700Z,100.00
2022-10-01T07:20:48.163Z,100.00
2022-10-01T07:23:15.907Z,100.00
2022-10-01T07:25:43.244Z,100.00
2022-10-01T07:28:16.430Z,100.00
2022-10-01T07:31:06.675Z,100.00
2022-10-01T07:33:33.142Z,100.00
2022-10-01T07:36:01.386Z,100.00
2022-10-01T07:38:27.815Z,100.00
2022-10-01T07:40:58.927Z,100.00
2022-10-01T07:43:25.559Z,100.00
2022-10-01T07:45:54.919Z,100.00
2022-10-01T07:48:21.376Z,100.00
2022-10-01T07:50:47.698Z,100.00
2022-10-01T07:53:14.050Z,100.00
2022-10-01T07:55:40.401Z,100.00
2022-10-01T07:58:06.807Z,100.00
2022-10-01T08:00:34.266Z,100.00
2022-10-01T08:03:01.083Z,100.00
2022-10-01T08:05:30.796Z,100.00
2022-10-01T08:08:06.206Z,100.00
2022-10-01T08:10:36.335Z,100.00
2022-10-01T08:13:14.116Z,100.00
2022-10-01T08:15:42.304Z,100.00
2022-10-01T08:18:08.692Z,100.00
2022-10-01T08:20:35.135Z,100.00
2022-10-01T08:23:06.383Z,100.00
2022-10-01T08:25:33.190Z,100.00
2022-10-01T08:28:02.531Z,100.00
2022-10-01T08:30:30.015Z,100.00
2022-10-01T08:32:57.823Z,100.00
2022-10-01T08:35:24.794Z,100.00
2022-10-01T08:37:51.430Z,100.00
2022-10-01T08:40:21.249Z,100.00
2022-10-01T08:43:02.771Z,100.00
2022-10-01T08:45:31.950Z,100.00
2022-10-01T08:48:05.617Z,100.00
2022-10-01T08:50:39.987Z,100.00
2022-10-01T08:53:30.621Z,100.00
2022-10-01T08:55:59.130Z,100.00
2022-10-01T08:58:48.314Z,100.00
2022-10-01T09:01:14.722Z,100.00
2022-10-01T09:03:41.307Z,100.00
2022-10-01T09:06:18.081Z,100.00
2022-10-01T09:08:57.960Z,97.05
2022-10-01T09:11:40.474Z,95.58
2022-10-01T09:14:18.942Z,95.10
2022-10-01T09:16:58.256Z,93.23
2022-10-01T09:19:25.156Z,92.69
2022-10-01T09:21:59.003Z,88.33
2022-10-01T09:24:44.716Z,88.68
2022-10-01T09:27:15.553Z,83.77
2022-10-01T09:29:50.911Z,84.19
2022-10-01T09:32:25.532Z,87.61
2022-10-01T09:34:53.347Z,84.63
2022-10-01T09:37:41.874Z,88.04
2022-10-01T09:40:24.619Z,85.55
2022-10-01T09:42:51.943Z,82.23
2022-10-01T09:45:21.070Z,84.47
2022-10-01T09:47:50.983Z,83.76
2022-10-01T09:50:31.031Z,80.90
2022-10-01T09:53:00.177Z,73.71
2022-10-01T09:55:45.478Z,74.19
2022-10-01T09:58:19.160Z,66.00
2022-10-01T10:00:45.822Z,68.48
2022-10-01T10:03:27.146Z,66.82
2022-10-01T10:05:54.038Z,64.62
2022-10-01T10:08:28.333Z,75.21
2022-10-01T10:11:00.594Z,79.15
2022-10-01T10:13:34.731Z,83.63
2022-10-01T10:16:10.508Z,85.41
2022-10-01T10:18:39.334Z,79.61
2022-10-01T10:21:15.000Z,72.68
2022-10-01T10:23:53.278Z,68.22
2022-10-01T10:26:32.800Z,64.99
2022-10-01T10:29:02.081Z,70.04
2022-10-01T10:31:35.633Z,71.32
2022-10-01T10:34:05.042Z,67.71
2022-10-01T10:36:35.185Z,71.35
2022-10-01T10:39:04.685Z,58.93
2022-10-01T10:41:31.223Z,59.46
2022-10-01T10:44:00.541Z,52.44
2022-10-01T10:46:32.393Z,57.59
2022-10-01T10:49:05.643Z,55.28
2022-10-01T10:51:44.918Z,56.90
2022-10-01T10:54:40.730Z,55.96
2022-10-01T10:57:27.680Z,61.13
2022-10-01T11:00:00.637Z,57.99
2022-10-01T11:02:31.906Z,59.26
2022-10-01T11:05:03.751Z,61.83
2022-10-01T11:07:31.049Z,68.61
2022-10-01T11:10:33.460Z,65.26
2022-10-01T11:13:24.086Z,58.18
2022-10-01T11:16:08.778Z,55.50
2022-10-01T11:18:58.314Z,52.37
2022-10-01T11:21:33.433Z,50.36
2022-10-01T11:24:06.528Z,56.00
2022-10-01T11:26:44.810Z,60.31
2022-10-01T11:29:30.712Z,66.25
2022-10-01T11:32:03.647Z,66.29
2022-10-01T11:34:52.950Z,72.90
2022-10-01T11:37:31.471Z,74.91
2022-10-01T11:40:02.759Z,66.88
2022-10-01T11:42:36.035Z,71.10
2022-10-01T11:45:17.983Z,73.54
2022-10-01T11:47:51.815Z,73.46
2022-10-01T11:50:27.657Z,74.81
2022-10-01T11:53:09.362Z,64.06
2022-10-01T11:56:10.901Z,57.93
2022-10-01T11:58:54.065Z,53.67
2022-10-01T12:01:23.427Z,51.65
2022-10-01T12:03:52.872Z,53.65
2022-10-01T12:06:28.407Z,54.10
2022-10-01T12:09:09.261Z,60.46
2022-10-01T12:12:06.711Z,64.91
2022-10-01T12:14:44.302Z,67.74
2022-10-01T12:17:21.108Z,68.49
2022-10-01T12:19:51.848Z,68.77
2022-10-01T12:22:25.693Z,68.02
2022-10-01T12:24:53.304Z,62.78
2022-10-01T12:27:35.243Z,57.15
2022-10-01T12:30:12.959Z,54.63
2022-10-01T12:33:04.708Z,58.41
2022-10-01T12:35:53.515Z,61.43
2022-10-01T12:38:35.024Z,62.27
2022-10-01T12:41:07.337Z,62.98
2022-10-01T12:44:00.655Z,64.83
2022-10-01T12:47:08.815Z,63.10
2022-10-01T12:49:44.824Z,63.25
2022-10-01T12:52:24.508Z,64.74
2022-10-01T12:55:04.130Z,65.97
2022-10-01T12:57:39.335Z,68.35
2022-10-01T13:00:22.582Z,70.70
2022-10-01T13:03:12.080Z,68.39
2022-10-01T13:05:55.715Z,69.19
2022-10-01T13:08:25.070Z,67.34
2022-10-01T13:11:42.346Z,67.71
2022-10-01T13:14:15.935Z,66.03
2022-10-01T13:17:10.261Z,64.78
2022-10-01T13:19:51.096Z,64.36
2022-10-01T13:22:23.135Z,63.24
2022-10-01T13:25:20.248Z,66.03
2022-10-01T13:27:56.081Z,66.94
2022-10-01T13:30:24.579Z,62.63
2022-10-01T13:32:52.716Z,65.03
2022-10-01T13:35:24.982Z,64.55
2022-10-01T13:37:51.495Z,65.69
2022-10-01T13:40:30.965Z,64.36
2022-10-01T13:43:02.251Z,62.67
2022-10-01T13:45:37.612Z,65.26
2022-10-01T13:48:09.955Z,67.00
2022-10-01T13:50:39.396Z,67.16
2022-10-01T13:53:16.698Z,67.58
2022-10-01T13:55:45.206Z,67.51
2022-10-01T13:58:29.604Z,69.48
2022-10-01T14:00:58.741Z,68.27
2022-10-01T14:03:43.473Z,68.46
2022-10-01T14:06:35.270Z,68.79
2022-10-01T14:09:17.110Z,69.35
2022-10-01T14:12:07.092Z,67.47
2022-10-01T14:15:09.622Z,65.14
2022-10-01T14:17:36.744Z,66.46
2022-10-01T14:20:03.805Z,66.56
2022-10-01T14:22:38.954Z,68.30
2022-10-01T14:25:42.217Z,67.59
2022-10-01T14:28:17.539Z,67.07
2022-10-01T14:30:43.990Z,67.69
2022-10-01T14:33:32.378Z,68.01
2022-10-01T14:36:10.532Z,68.11
2022-10-01T14:38:36.980Z,68.17
2022-10-01T14:41:03.467Z,67.07
2022-10-01T14:43:32.204Z,69.37
2022-10-01T14:46:04.713Z,69.91
2022-10-01T14:48:33.618Z,70.68
2022-10-01T14:51:03.477Z,73.60
2022-10-01T14:53:41.436Z,73.97
2022-10-01T14:56:14.040Z,74.67
2022-10-01T14:58:47.469Z,76.18
2022-10-01T15:01:19.584Z,75.52
2022-10-01T15:03:47.020Z,73.29
2022-10-01T15:06:16.512Z,72.63
2022-10-01T15:08:48.645Z,72.95
2022-10-01T15:11:26.962Z,71.97
2022-10-01T15:13:57.133Z,77.86
2022-10-01T15:16:27.229Z,79.78
2022-10-01T15:18:57.450Z,81.50
2022-10-01T15:21:44.254Z,81.79
2022-10-01T15:24:22.829Z,82.56
2022-10-01T15:26:50.863Z,82.46
2022-10-01T15:29:17.649Z,82.60
2022-10-01T15:31:46.921Z,83.71
2022-10-01T15:34:16.908Z,83.91
2022-10-01T15:36:44.425Z,82.15
2022-10-01T15:39:25.366Z,82.40
2022-10-01T15:41:53.310Z,82.40
2022-10-01T15:44:41.131Z,81.98
2022-10-01T15:47:19.628Z,82.99
2022-10-01T15:50:06.674Z,83.14
2022-10-01T15:52:54.215Z,82.98
2022-10-01T15:55:29.709Z,83.36
2022-10-01T15:58:14.921Z,83.18
2022-10-01T16:01:01.502Z,84.03
2022-10-01T16:03:35.980Z,83.04
2022-10-01T16:06:04.301Z,83.29
2022-10-01T16:08:34.492Z,80.72
2022-10-01T16:11:12.894Z,83.47
2022-10-01T16:13:50.880Z,82.71
2022-10-01T16:16:26.011Z,82.83
2022-10-01T16:18:58.864Z,83.00
2022-10-01T16:21:26.082Z,83.02
2022-10-01T16:23:54.619Z,82.08
2022-10-01T16:26:27.114Z,82.80
2022-10-01T16:28:55.578Z,82.65
2022-10-01T16:31:22.018Z,82.28
2022-10-01T16:33:48.352Z,82.25
2022-10-01T16:36:21.382Z,81.38
2022-10-01T16:38:48.240Z,81.86
2022-10-01T16:41:22.038Z,80.49
2022-10-01T16:43:49.922Z,81.33
2022-10-01T16:46:16.489Z,81.25
2022-10-01T16:48:42.967Z,81.61
2022-10-01T16:51:09.288Z,81.94
2022-10-01T16:53:35.629Z,81.85
2022-10-01T16:56:01.988Z,81.23
2022-10-01T16:58:28.289Z,80.26
2022-10-01T17:00:54.725Z,81.07
2022-10-01T17:03:22.407Z,80.65
2022-10-01T17:05:49.855Z,81.09
2022-10-01T17:08:17.027Z,80.89
2022-10-01T17:10:46.866Z,81.31
2022-10-01T17:13:14.811Z,81.39
2022-10-01T17:15:42.038Z,81.77
2022-10-01T17:18:09.592Z,80.44
2022-10-01T17:20:38.105Z,81.22
2022-10-01T17:23:05.191Z,81.25
2022-10-01T17:25:35.567Z,81.85
2022-10-01T17:28:04.178Z,82.59
2022-10-01T17:30:31.063Z,83.19
2022-10-01T17:32:59.847Z,84.06
2022-10-01T17:35:27.974Z,84.51
2022-10-01T17:37:54.462Z,84.81
2022-10-01T17:40:20.931Z,85.18
2022-10-01T17:42:47.495Z,86.05
2022-10-01T17:45:14.289Z,86.38
2022-10-01T17:47:45.810Z,86.84
2022-10-01T17:50:13.059Z,87.31
2022-10-01T17:52:39.554Z,87.97
2022-10-01T17:55:06.495Z,88.58
2022-10-01T17:57:33.043Z,88.79
2022-10-01T17:59:59.428Z,89.31
2022-10-01T18:02:42.826Z,89.98
2022-10-01T18:05:12.426Z,90.20
2022-10-01T18:07:39.195Z,90.52
2022-10-01T18:10:06.810Z,90.81
2022-10-01T18:12:33.846Z,91.27
2022-10-01T18:15:00.824Z,91.70
2022-10-01T18:17:27.215Z,91.77
2022-10-01T18:19:54.164Z,91.93
2022-10-01T18:22:21.107Z,92.39
2022-10-01T18:24:47.495Z,92.60
2022-10-01T18:27:14.140Z,93.00
2022-10-01T18:29:40.632Z,93.00
2022-10-01T18:32:19.241Z,93.58
2022-10-01T18:35:00.016Z,93.88
2022-10-01T18:37:40.171Z,93.96
2022-10-01T18:40:13.479Z,94.37
2022-10-01T18:42:49.305Z,94.21
2022-10-01T18:45:48.486Z,94.53
2022-10-01T18:48:55.771Z,95.22
2022-10-01T18:51:38.259Z,95.01
2022-10-01T18:54:13.688Z,95.09
2022-10-01T18:56:50.550Z,95.20
2022-10-01T18:59:19.762Z,95.63
2022-10-01T19:02:29.812Z,95.98
2022-10-01T19:05:24.750Z,95.95
2022-10-01T19:08:14.602Z,96.29
2022-10-01T19:10:56.481Z,96.33
2022-10-01T19:13:42.822Z,96.34
2022-10-01T19:16:26.893Z,96.73
2022-10-01T19:19:41.355Z,96.93
2022-10-01T19:22:25.986Z,96.58
2022-10-01T19:25:08.793Z,97.01
2022-10-01T19:27:52.867Z,96.53
2022-10-01T19:30:19.875Z,96.42
2022-10-01T19:33:00.005Z,96.16
2022-10-01T19:35:32.295Z,96.22
2022-10-01T19:38:15.313Z,95.66
2022-10-01T19:40:49.178Z,95.17
2022-10-01T19:43:29.967Z,94.38
2022-10-01T19:46:19.006Z,93.91
2022-10-01T19:49:16.552Z,93.99
2022-10-01T19:51:51.436Z,94.47
2022-10-01T19:54:21.068Z,94.35
2022-10-01T19:56:56.664Z,94.98
2022-10-01T19:59:23.330Z,94.70
2022-10-01T20:02:03.187Z,94.48
2022-10-01T20:04:40.039Z,94.73
2022-10-01T20:07:38.951Z,94.74
2022-10-01T20:10:15.153Z,94.67
2022-10-01T20:12:56.079Z,94.91
2022-10-01T20:15:38.443Z,94.67
2022-10-01T20:18:13.073Z,95.03
2022-10-01T20:20:50.260Z,94.88
2022-10-01T20:23:31.079Z,94.69
2022-10-01T20:26:23.051Z,94.60
2022-10-01T20:29:07.047Z,95.18
2022-10-01T20:31:44.714Z,95.19
2022-10-01T20:34:27.439Z,95.62
2022-10-01T20:37:18.170Z,95.63
2022-10-01T20:39:58.692Z,95.86
2022-10-01T20:42:39.254Z,95.25
2022-10-01T20:45:14.427Z,95.13
2022-10-01T20:47:49.692Z,95.52
2022-10-01T20:50:24.211Z,95.20
2022-10-01T20:53:08.443Z,95.65
2022-10-01T20:55:40.770Z,95.76
2022-10-01T20:58:23.465Z,96.18
2022-10-01T21:00:54.789Z,96.10
2022-10-01T21:03:24.483Z,96.33
2022-10-01T21:06:06.780Z,96.71
2022-10-01T21:08:38.613Z,96.60
2022-10-01T21:11:22.119Z,96.48
2022-10-01T21:14:18.249Z,96.62
2022-10-01T21:17:06.151Z,96.28
2022-10-01T21:19:37.695Z,96.77
2022-10-01T21:22:26.791Z,97.41
2022-10-01T21:25:01.329Z,97.01
2022-10-01T21:27:37.003Z,97.17
2022-10-01T21:30:16.841Z,97.56
2022-10-01T21:33:02.659Z,98.07
2022-10-01T21:35:56.899Z,98.14
2022-10-01T21:38:38.900Z,98.47
2022-10-01T21:41:32.977Z,98.66
2022-10-01T21:44:20.560Z,98.93
2022-10-01T21:47:09.018Z,99.05
2022-10-01T21:49:50.980Z,98.84
2022-10-01T21:52:49.493Z,99.15
2022-10-01T21:55:42.115Z,99.63
2022-10-01T21:58:30.764Z,100.00
2022-10-01T22:01:16.140Z,100.00
2022-10-01T22:03:56.454Z,100.00
2022-10-01T22:06:36.874Z,100.00
2022-10-01T22:09:13.719Z,100.00
2022-10-01T22:11:47.270Z,100.00
2022-10-01T22:14:17.744Z,100.00
2022-10-01T22:16:57.285Z,100.00
2022-10-01T22:19:37.447Z,100.00
2022-10-01T22:22:20.374Z,100.00
2022-10-01T22:24:49.684Z,100.00
2022-10-01T22:27:32.108Z,100.00
2022-10-01T22:30:02.279Z,100.00
2022-10-01T22:32:33.129Z,100.00
2022-10-01T22:35:04.631Z,100.00
2022-10-01T22:37:37.595Z,100.00
2022-10-01T22:40:16.751Z,100.00
2022-10-01T22:42:52.004Z,100.00
2022-10-01T22:45:23.068Z,100.00
2022-10-01T22:48:26.196Z,100.00
2022-10-01T22:51:15.851Z,100.00
2022-10-01T22:53:54.000Z,98.70
2022-10-01T22:56:29.738Z,97.76
2022-10-01T22:59:02.083Z,96.81
2022-10-01T23:01:48.988Z,96.71
2022-10-01T23:04:51.753Z,96.03
2022-10-01T23:07:27.043Z,96.38
2022-10-01T23:10:20.547Z,96.02
2022-10-01T23:12:59.606Z,96.59
2022-10-01T23:15:55.237Z,96.86
2022-10-01T23:18:21.503Z,96.97
2022-10-01T23:21:32.508Z,97.71
2022-10-01T23:24:29.086Z,97.56
2022-10-01T23:27:03.339Z,97.46
2022-10-01T23:29:42.490Z,97.55
2022-10-01T23:32:35.772Z,97.78
2022-10-01T23:35:14.737Z,97.84
2022-10-01T23:37:49.895Z,98.35
2022-10-01T23:40:20.515Z,98.52
2022-10-01T23:43:16.465Z,98.42
2022-10-01T23:45:59.138Z,98.23
2022-10-01T23:48:33.711Z,97.94
2022-10-01T23:51:21.370Z,97.93
2022-10-01T23:53:54.876Z,97.96
2022-10-01T23:56:45.523Z,97.73
2022-10-01T23:59:29.546Z,97.97
