createdAt,value
2022-07-29T00:01:01.882Z,30.24
2022-07-29T00:03:28.356Z,31.06
2022-07-29T00:05:54.912Z,30.67
2022-07-29T00:08:21.630Z,30.40
2022-07-29T00:10:49.585Z,30.03
2022-07-29T00:13:16.164Z,30.34
2022-07-29T00:15:42.704Z,30.31
2022-07-29T00:18:09.208Z,30.30
2022-07-29T00:20:35.802Z,30.35
2022-07-29T00:23:02.305Z,30.45
2022-07-29T00:25:28.831Z,30.27
2022-07-29T00:27:55.409Z,29.96
2022-07-29T00:30:21.977Z,30.31
2022-07-29T00:32:48.537Z,30.24
2022-07-29T00:35:15.058Z,30.40
2022-07-29T00:37:41.694Z,30.35
2022-07-29T00:40:09.155Z,30.48
2022-07-29T00:42:51.488Z,30.60
2022-07-29T00:45:19.198Z,30.79
2022-07-29T00:47:46.244Z,30.52
2022-07-29T00:50:14.412Z,30.62
2022-07-29T00:52:42.856Z,30.82
2022-07-29T00:55:12.897Z,30.87
2022-07-29T00:57:40.860Z,30.89
2022-07-29T01:00:11.695Z,30.97
2022-07-29T01:02:38.644Z,31.17
2022-07-29T01:05:06.766Z,31.21
2022-07-29T01:07:36.982Z,31.55
2022-07-29T01:10:09.651Z,31.50
2022-07-29T01:12:38.684Z,31.58
2022-07-29T01:15:08.008Z,31.61
2022-07-29T01:17:37.645Z,31.48
2022-07-29T01:20:31.542Z,31.45
2022-07-29T01:23:16.448Z,31.82
2022-07-29T01:26:13.822Z,31.60
2022-07-29T01:29:35.801Z,31.41
2022-07-29T01:32:20.263Z,31.25
2022-07-29T01:34:54.445Z,31.68
2022-07-29T01:37:27.812Z,31.62
2022-07-29T01:39:59.697Z,31.73
2022-07-29T01:42:42.862Z,31.58
2022-07-29T01:45:15.512Z,31.73
2022-07-29T01:47:55.113Z,31.89
2022-07-29T01:50:32.103Z,31.75
2022-07-29T01:53:02.855Z,32.06
2022-07-29T01:55:34.880Z,32.52
2022-07-29T01:58:05.741Z,32.15
2022-07-29T02:00:33.932Z,32.21
2022-07-29T02:03:09.806Z,32.08
2022-07-29T02:05:39.947Z,32.11
2022-07-29T02:08:09.579Z,32.05
2022-07-29T02:10:40.863Z,32.11
2022-07-29T02:13:10.421Z,32.28
2022-07-29T02:15:38.285Z,32.52
2022-07-29T02:18:13.860Z,32.43
2022-07-29T02:20:46.386Z,32.29
2022-07-29T02:23:15.403Z,32.27
2022-07-29T02:25:43.840Z,32.21
2022-07-29T02:28:15.044Z,32.16
2022-07-29T02:30:44.291Z,32.08
2022-07-29T02:33:15.278Z,32.28
2022-07-29T02:35:44.620Z,32.43
2022-07-29T02:38:15.998Z,32.07
2022-07-29T02:40:43.778Z,32.43
2022-07-29T02:43:11.780Z,32.25
2022-07-29T02:45:39.147Z,32.58
2022-07-29T02:48:16.812Z,33.07
2022-07-29T02:50:53.154Z,33.39
2022-07-29T02:53:24.917Z,33.27
2022-07-29T02:56:02.192Z,33.09
2022-07-29T02:58:34.304Z,33.21
2022-07-29T03:01:09.114Z,33.18
2022-07-29T03:03:38.752Z,32.93
2022-07-29T03:06:08.281Z,32.97
2022-07-29T03:08:36.362Z,33.49
2022-07-29T03:11:05.102Z,33.28
2022-07-29T03:13:32.150Z,33.11
2022-07-29T03:16:00.305Z,33.36
2022-07-29T03:18:27.959Z,33.29
2022-07-29T03:20:54.863Z,33.18
2022-07-29T03:23:22.866Z,32.84
2022-07-29T03:25:50.653Z,32.91
2022-07-29T03:28:17.201Z,33.18
2022-07-29T03:30:46.274Z,32.91
2022-07-29T03:33:13.719Z,32.71
2022-07-29T03:35:40.570Z,32.91
2022-07-29T03:38:07.112Z,33.08
2022-07-29T03:40:50.433Z,33.16
2022-07-29T03:43:19.180Z,33.47
2022-07-29T03:45:50.695Z,33.36
2022-07-29T03:48:21.869Z,33.70
2022-07-29T03:50:48.978Z,33.80
2022-07-29T03:53:15.603Z,33.78
2022-07-29T03:55:47.670Z,33.85
2022-07-29T03:58:15.309Z,33.96
2022-07-29T04:00:43.862Z,34.23
2022-07-29T04:03:11.910Z,34.86
2022-07-29T04:05:38.574Z,34.66
2022-07-29T04:08:05.509Z,35.26
2022-07-29T04:10:34.185Z,35.90
2022-07-29T04:13:22.349Z,36.37
2022-07-29T04:15:48.923Z,36.72
2022-07-29T04:18:15.474Z,37.06
2022-07-29T04:20:42.074Z,37.50
2022-07-29T04:23:08.826Z,37.70
2022-07-29T04:25:38.324Z,37.69
2022-07-29T04:28:05.651Z,37.97
2022-07-29T04:30:33.638Z,38.06
2022-07-29T04:33:01.624Z,38.44
2022-07-29T04:35:29.365Z,38.62
2022-07-29T04:37:55.953Z,38.39
2022-07-29T04:40:22.560Z,38.14
2022-07-29T04:42:49.454Z,38.44
2022-07-29T04:45:16.218Z,38.56
2022-07-29T04:47:43.160Z,38.63
2022-07-29T04:50:10.599Z,38.59
2022-07-29T04:52:37.341Z,38.74
2022-07-29T04:55:05.319Z,39.02
2022-07-29T04:57:31.819Z,38.72
2022-07-29T04:59:58.603Z,38.69
2022-07-29T05:02:25.190Z,40.00
2022-07-29T05:04:51.725Z,40.95
2022-07-29T05:07:18.233Z,41.25
2022-07-29T05:09:45.189Z,42.25
2022-07-29T05:12:11.678Z,42.83
2022-07-29T05:14:38.187Z,42.60
2022-07-29T05:17:04.680Z,43.85
2022-07-29T05:19:31.300Z,44.59
2022-07-29T05:21:57.827Z,45.45
2022-07-29T05:24:24.506Z,45.94
2022-07-29T05:26:51.024Z,46.00
2022-07-29T05:29:44.107Z,46.44
2022-07-29T05:32:04.720Z,46.91
2022-07-29T05:34:31.860Z,47.81
2022-07-29T05:36:58.722Z,49.15
2022-07-29T05:39:48.770Z,50.04
2022-07-29T05:42:11.827Z,49.55
2022-07-29T05:44:39.248Z,50.06
2022-07-29T05:47:06.115Z,50.73
2022-07-29T05:49:33.062Z,51.38
2022-07-29T05:51:59.607Z,50.90
2022-07-29T05:54:26.146Z,51.98
2022-07-29T05:56:52.639Z,52.21
2022-07-29T05:59:19.210Z,51.87
2022-07-29T06:01:45.756Z,52.97
2022-07-29T06:04:12.460Z,53.46
2022-07-29T06:06:39.124Z,53.28
2022-07-29T06:09:12.758Z,53.90
2022-07-29T06:11:40.458Z,53.72
2022-07-29T06:14:06.967Z,55.23
2022-07-29T06:16:33.478Z,55.96
2022-07-29T06:19:00.050Z,57.46
2022-07-29T06:21:26.567Z,57.25
2022-07-29T06:23:53.085Z,57.27
2022-07-29T06:26:19.568Z,56.98
2022-07-29T06:28:59.075Z,57.49
2022-07-29T06:31:25.635Z,58.06
2022-07-29T06:33:52.183Z,59.06
2022-07-29T06:36:21.357Z,59.26
2022-07-29T06:38:51.570Z,59.58
2022-07-29T06:41:18.868Z,60.88
2022-07-29T06:43:52.182Z,59.46
2022-07-29T06:46:22.523Z,61.31
2022-07-29T06:48:49.404Z,60.99
2022-07-29T06:51:16.308Z,61.79
2022-07-29T06:53:59.870Z,61.73
2022-07-29T06:56:38.429Z,61.81
2022-07-29T06:59:10.356Z,61.02
2022-07-29T07:01:42.498Z,59.63
2022-07-29T07:04:10.555Z,59.36
2022-07-29T07:06:37.396Z,57.44
2022-07-29T07:09:04.633Z,55.15
2022-07-29T07:11:31.410Z,55.14
2022-07-29T07:14:02.676Z,53.87
2022-07-29T07:16:30.352Z,52.36
2022-07-29T07:18:56.900Z,51.26
2022-07-29T07:21:23.378Z,50.05
2022-07-29T07:23:49.881Z,49.80
2022-07-29T07:26:16.480Z,49.33
2022-07-29T07:28:43.058Z,49.22
2022-07-29T07:31:09.614Z,48.37
2022-07-29T07:33:36.344Z,48.02
2022-07-29T07:36:03.614Z,47.18
2022-07-29T07:38:30.171Z,46.45
2022-07-29T07:40:56.658Z,46.27
2022-07-29T07:43:23.162Z,45.86
2022-07-29T07:45:49.744Z,45.85
2022-07-29T07:48:16.284Z,44.62
2022-07-29T07:50:42.845Z,44.57
2022-07-29T07:53:09.425Z,45.68
2022-07-29T07:56:07.967Z,45.46
2022-07-29T07:58:27.911Z,46.40
2022-07-29T08:01:04.181Z,45.85
2022-07-29T08:03:30.792Z,45.72
2022-07-29T08:05:57.355Z,45.60
2022-07-29T08:08:23.847Z,45.21
2022-07-29T08:10:50.340Z,45.26
2022-07-29T08:13:16.920Z,45.19
2022-07-29T08:15:43.619Z,44.65
2022-07-29T08:18:10.177Z,43.62
2022-07-29T08:20:37.786Z,43.13
2022-07-29T08:23:05.426Z,42.79
2022-07-29T08:25:32.372Z,42.68
2022-07-29T08:28:01.266Z,43.27
2022-07-29T08:30:27.822Z,43.51
2022-07-29T08:32:55.659Z,44.10
2022-07-29T08:35:24.303Z,44.26
2022-07-29T08:37:51.302Z,43.53
2022-07-29T08:40:18.003Z,43.73
2022-07-29T08:42:45.515Z,43.47
2022-07-29T08:45:12.091Z,43.64
2022-07-29T08:47:39.985Z,44.04
2022-07-29T08:50:08.085Z,44.82
2022-07-29T08:52:39.466Z,45.13
2022-07-29T08:55:08.438Z,44.82
2022-07-29T08:57:37.272Z,45.25
2022-07-29T09:00:11.788Z,45.29
2022-07-29T09:02:48.659Z,45.23
2022-07-29T09:05:15.918Z,46.26
2022-07-29T09:07:43.006Z,46.28
2022-07-29T09:10:09.991Z,45.77
2022-07-29T09:12:38.109Z,45.77
2022-07-29T09:15:05.680Z,44.94
2022-07-29T09:17:50.005Z,44.92
2022-07-29T09:20:19.753Z,44.04
2022-07-29T09:22:46.862Z,44.48
2022-07-29T09:25:13.933Z,44.91
2022-07-29T09:27:40.637Z,45.20
2022-07-29T09:30:10.218Z,45.20
2022-07-29T09:32:56.971Z,45.21
2022-07-29T09:35:25.841Z,44.40
2022-07-29T09:37:53.246Z,44.95
2022-07-29T09:40:23.251Z,44.64
2022-07-29T09:42:50.727Z,44.56
2022-07-29T09:45:34.222Z,45.16
2022-07-29T09:48:18.011Z,44.58
2022-07-29T09:50:46.388Z,45.11
2022-07-29T09:53:13.072Z,44.84
2022-07-29T09:55:52.236Z,45.03
2022-07-29T09:58:23.330Z,44.64
2022-07-29T10:00:51.853Z,44.34
2022-07-29T10:03:19.491Z,44.23
2022-07-29T10:05:46.878Z,44.27
2022-07-29T10:08:13.842Z,43.75
2022-07-29T10:10:42.748Z,43.84
2022-07-29T10:13:16.603Z,42.92
2022-07-29T10:15:44.905Z,42.96
2022-07-29T10:18:15.541Z,42.42
2022-07-29T10:20:42.447Z,41.56
2022-07-29T10:23:10.442Z,41.37
2022-07-29T10:25:37.189Z,42.43
2022-07-29T10:28:03.853Z,42.19
2022-07-29T10:30:30.418Z,42.70
2022-07-29T10:33:19.737Z,42.88
2022-07-29T10:36:11.143Z,44.30
2022-07-29T10:38:55.782Z,44.35
2022-07-29T10:41:44.366Z,44.34
2022-07-29T10:44:19.485Z,44.42
2022-07-29T10:46:50.830Z,44.18
2022-07-29T10:49:19.454Z,44.64
2022-07-29T10:51:55.156Z,44.64
2022-07-29T10:54:36.949Z,45.46
2022-07-29T10:57:14.073Z,44.29
2022-07-29T10:59:46.014Z,45.89
2022-07-29T11:02:41.728Z,46.66
2022-07-29T11:05:18.115Z,45.93
2022-07-29T11:08:16.687Z,46.80
2022-07-29T11:10:50.902Z,46.86
2022-07-29T11:13:46.537Z,46.84
2022-07-29T11:19:14.254Z,49.46
2022-07-29T11:21:53.901Z,51.40
2022-07-29T11:24:30.122Z,51.87
2022-07-29T11:27:17.856Z,54.44
2022-07-29T11:32:48.709Z,60.79
2022-07-29T11:38:23.631Z,63.83
2022-07-29T11:41:17.890Z,64.18
2022-07-29T11:43:50.700Z,63.88
2022-07-29T11:46:39.141Z,66.15
2022-07-29T11:49:09.682Z,64.66
2022-07-29T11:51:38.188Z,66.00
2022-07-29T11:54:27.568Z,65.40
2022-07-29T11:56:54.662Z,63.73
2022-07-29T11:59:22.535Z,64.32
2022-07-29T12:02:18.493Z,64.50
2022-07-29T12:04:52.236Z,65.57
2022-07-29T12:07:03.750Z,63.05
2022-07-29T12:07:26.789Z,66.68
2022-07-29T12:10:06.372Z,66.63
2022-07-29T12:12:33.692Z,68.94
2022-07-29T12:15:16.056Z,68.45
2022-07-29T12:17:42.792Z,70.06
2022-07-29T12:20:09.802Z,68.73
2022-07-29T12:22:41.518Z,68.07
2022-07-29T12:28:02.751Z,68.09
2022-07-29T12:30:55.539Z,67.75
2022-07-29T12:33:26.517Z,66.32
2022-07-29T12:36:06.876Z,65.65
2022-07-29T12:38:36.120Z,64.93
2022-07-29T12:41:04.431Z,65.15
2022-07-29T12:43:31.790Z,66.27
2022-07-29T12:45:58.525Z,65.49
2022-07-29T12:48:39.954Z,66.40
2022-07-29T12:51:08.574Z,66.37
2022-07-29T12:53:36.769Z,66.10
2022-07-29T12:56:15.511Z,66.61
2022-07-29T12:58:51.880Z,65.64
2022-07-29T13:01:19.501Z,64.83
2022-07-29T13:03:56.673Z,63.71
2022-07-29T13:06:50.907Z,62.87
2022-07-29T13:09:18.876Z,62.20
2022-07-29T13:11:51.659Z,61.95
2022-07-29T13:14:32.804Z,62.42
2022-07-29T13:17:09.726Z,62.22
2022-07-29T13:19:54.261Z,62.19
2022-07-29T13:22:25.073Z,61.39
2022-07-29T13:24:56.395Z,60.77
2022-07-29T13:27:27.886Z,61.15
2022-07-29T13:29:56.532Z,59.00
2022-07-29T13:32:28.377Z,56.80
2022-07-29T13:35:00.148Z,57.01
2022-07-29T13:37:27.330Z,58.33
2022-07-29T13:39:53.849Z,59.25
2022-07-29T13:42:22.714Z,60.06
2022-07-29T13:44:49.392Z,58.90
2022-07-29T13:47:16.095Z,58.63
2022-07-29T13:49:42.591Z,58.93
2022-07-29T13:52:09.099Z,59.83
2022-07-29T13:54:40.127Z,59.93
2022-07-29T13:57:09.186Z,60.34
2022-07-29T13:59:35.679Z,59.52
2022-07-29T14:02:02.202Z,61.09
2022-07-29T14:04:28.777Z,59.82
2022-07-29T14:06:55.471Z,58.67
2022-07-29T14:09:21.962Z,57.11
2022-07-29T14:11:48.591Z,54.78
2022-07-29T14:14:15.062Z,49.81
2022-07-29T14:16:47.656Z,46.39
2022-07-29T14:19:17.133Z,42.84
2022-07-29T14:21:43.627Z,39.89
2022-07-29T14:24:17.692Z,38.14
2022-07-29T14:26:48.302Z,36.35
2022-07-29T14:29:15.624Z,34.62
2022-07-29T14:31:42.481Z,33.96
2022-07-29T14:34:09.051Z,33.37
2022-07-29T14:36:35.553Z,32.26
2022-07-29T14:39:02.046Z,32.00
2022-07-29T14:41:28.541Z,33.29
2022-07-29T14:43:55.264Z,34.90
2022-07-29T14:46:21.876Z,36.11
2022-07-29T14:48:48.446Z,35.93
2022-07-29T14:51:14.992Z,36.83
2022-07-29T14:53:41.497Z,39.54
2022-07-29T14:56:34.245Z,40.47
2022-07-29T14:58:54.515Z,41.33
2022-07-29T15:01:21.057Z,42.37
2022-07-29T15:03:47.578Z,42.91
2022-07-29T15:06:14.088Z,42.82
2022-07-29T15:08:40.816Z,44.05
2022-07-29T15:11:07.349Z,43.15
2022-07-29T15:13:34.581Z,41.76
2022-07-29T15:16:01.063Z,40.75
2022-07-29T15:18:27.752Z,38.93
2022-07-29T15:20:54.251Z,38.62
2022-07-29T15:23:20.799Z,39.01
2022-07-29T15:25:47.592Z,39.88
2022-07-29T15:28:14.177Z,40.84
2022-07-29T15:30:40.690Z,40.62
2022-07-29T15:33:08.703Z,41.64
2022-07-29T15:35:40.278Z,42.04
2022-07-29T15:38:08.106Z,42.50
2022-07-29T15:40:38.037Z,44.11
2022-07-29T15:43:05.558Z,44.92
2022-07-29T15:45:40.537Z,45.96
2022-07-29T15:48:09.904Z,47.16
2022-07-29T15:50:41.329Z,47.45
2022-07-29T15:53:07.868Z,47.26
2022-07-29T15:55:34.407Z,47.30
2022-07-29T15:58:00.996Z,47.92
2022-07-29T16:00:27.861Z,48.43
2022-07-29T16:02:54.380Z,48.44
2022-07-29T16:05:20.916Z,49.30
2022-07-29T16:07:47.432Z,49.56
2022-07-29T16:10:14.059Z,49.21
2022-07-29T16:12:40.620Z,49.12
2022-07-29T16:15:09.872Z,48.83
2022-07-29T16:17:38.109Z,48.73
2022-07-29T16:20:06.025Z,48.48
2022-07-29T16:22:32.549Z,48.85
2022-07-29T16:24:59.077Z,49.97
2022-07-29T16:27:25.674Z,49.27
2022-07-29T16:30:00.802Z,50.11
2022-07-29T16:32:28.479Z,49.70
2022-07-29T16:34:54.967Z,49.67
2022-07-29T16:37:21.530Z,49.81
2022-07-29T16:39:48.012Z,49.37
2022-07-29T16:42:36.709Z,49.62
2022-07-29T16:45:01.592Z,49.86
2022-07-29T16:47:29.335Z,49.83
2022-07-29T16:49:56.345Z,49.23
2022-07-29T16:52:22.852Z,48.96
2022-07-29T16:54:49.595Z,47.95
2022-07-29T16:57:16.434Z,47.55
2022-07-29T16:59:43.774Z,46.90
2022-07-29T17:02:10.359Z,46.63
2022-07-29T17:04:36.992Z,46.51
2022-07-29T17:07:03.626Z,46.93
2022-07-29T17:09:30.132Z,46.70
2022-07-29T17:11:56.672Z,46.26
2022-07-29T17:14:24.432Z,43.71
2022-07-29T17:17:01.208Z,43.04
2022-07-29T17:19:30.986Z,42.96
2022-07-29T17:22:05.035Z,43.14
2022-07-29T17:24:35.859Z,43.36
2022-07-29T17:27:02.456Z,42.10
2022-07-29T17:29:28.954Z,41.58
2022-07-29T17:31:55.433Z,41.13
2022-07-29T17:34:21.920Z,39.46
2022-07-29T17:36:48.444Z,38.52
2022-07-29T17:39:14.937Z,37.75
2022-07-29T17:41:41.435Z,37.06
2022-07-29T17:44:08.165Z,37.30
2022-07-29T17:46:35.106Z,37.31
2022-07-29T17:49:02.041Z,37.37
2022-07-29T17:51:29.486Z,37.48
2022-07-29T17:53:55.978Z,38.12
2022-07-29T17:56:22.496Z,37.58
2022-07-29T17:58:49.036Z,38.24
2022-07-29T18:01:15.743Z,38.15
2022-07-29T18:03:42.912Z,38.02
2022-07-29T18:06:10.308Z,38.49
2022-07-29T18:08:37.451Z,38.79
2022-07-29T18:11:04.019Z,39.30
2022-07-29T18:13:30.788Z,41.12
2022-07-29T18:16:00.294Z,42.11
2022-07-29T18:18:27.367Z,43.48
2022-07-29T18:20:53.978Z,44.90
2022-07-29T18:23:20.490Z,45.47
2022-07-29T18:25:47.038Z,46.99
2022-07-29T18:28:13.980Z,47.23
2022-07-29T18:30:40.509Z,47.16
2022-07-29T18:33:23.008Z,46.89
2022-07-29T18:35:52.447Z,46.67
2022-07-29T18:38:36.645Z,47.89
2022-07-29T18:41:03.130Z,47.72
2022-07-29T18:43:29.623Z,48.32
2022-07-29T18:45:56.158Z,48.87
2022-07-29T18:48:23.705Z,48.89
2022-07-29T18:50:50.229Z,49.79
2022-07-29T18:53:16.802Z,49.75
2022-07-29T18:55:43.409Z,50.43
2022-07-29T18:58:09.921Z,50.83
2022-07-29T19:00:36.410Z,50.97
2022-07-29T19:03:03.104Z,51.73
2022-07-29T19:05:29.819Z,51.89
2022-07-29T19:07:56.296Z,52.38
2022-07-29T19:10:22.884Z,52.41
2022-07-29T19:12:49.527Z,52.31
2022-07-29T19:15:20.361Z,53.25
2022-07-29T19:17:48.064Z,53.02
2022-07-29T19:20:15.097Z,53.53
2022-07-29T19:22:41.588Z,53.54
2022-07-29T19:25:08.314Z,54.14
2022-07-29T19:27:34.803Z,54.23
2022-07-29T19:30:01.291Z,53.97
2022-07-29T19:32:27.814Z,54.15
2022-07-29T19:34:54.314Z,54.37
2022-07-29T19:37:20.851Z,54.32
2022-07-29T19:39:47.372Z,55.17
2022-07-29T19:42:13.886Z,54.91
2022-07-29T19:44:40.373Z,55.02
2022-07-29T19:47:06.883Z,55.44
2022-07-29T19:49:33.491Z,56.68
2022-07-29T19:51:59.980Z,56.95
2022-07-29T19:54:26.492Z,57.64
2022-07-29T19:56:53.027Z,57.93
2022-07-29T19:59:19.532Z,58.17
2022-07-29T20:01:51.161Z,59.38
2022-07-29T20:04:17.727Z,59.39
2022-07-29T20:06:44.287Z,58.95
2022-07-29T20:09:17.729Z,59.03
2022-07-29T20:11:47.233Z,59.32
2022-07-29T20:14:13.817Z,59.27
2022-07-29T20:16:40.314Z,58.51
2022-07-29T20:19:06.848Z,58.12
2022-07-29T20:21:33.343Z,58.28
2022-07-29T20:23:59.869Z,58.55
2022-07-29T20:26:26.432Z,58.05
2022-07-29T20:28:52.919Z,58.13
2022-07-29T20:31:19.458Z,58.26
2022-07-29T20:33:46.244Z,57.82
2022-07-29T20:36:12.920Z,57.72
2022-07-29T20:38:39.461Z,57.43
2022-07-29T20:41:06.548Z,57.92
2022-07-29T20:43:38.859Z,57.95
2022-07-29T20:46:05.952Z,57.63
2022-07-29T20:48:32.533Z,57.31
2022-07-29T20:50:59.127Z,57.14
2022-07-29T20:53:25.643Z,57.10
2022-07-29T20:55:52.118Z,56.97
2022-07-29T20:58:18.666Z,56.67
2022-07-29T21:00:46.170Z,56.70
2022-07-29T21:03:12.816Z,56.91
2022-07-29T21:05:39.438Z,56.78
2022-07-29T21:08:10.031Z,56.51
2022-07-29T21:10:36.655Z,56.04
2022-07-29T21:13:03.256Z,55.81
2022-07-29T21:15:30.373Z,55.95
2022-07-29T21:17:56.927Z,55.86
2022-07-29T21:20:23.475Z,56.41
2022-07-29T21:22:50.047Z,57.09
2022-07-29T21:25:16.551Z,57.88
2022-07-29T21:27:43.067Z,58.31
2022-07-29T21:30:09.830Z,58.42
2022-07-29T21:32:36.642Z,58.63
2022-07-29T21:35:03.601Z,57.87
2022-07-29T21:37:41.847Z,58.04
2022-07-29T21:40:09.024Z,57.56
2022-07-29T21:42:35.510Z,57.40
2022-07-29T21:45:02.016Z,57.36
2022-07-29T21:47:28.644Z,56.70
2022-07-29T21:49:55.186Z,57.13
2022-07-29T21:52:21.688Z,57.08
2022-07-29T21:54:48.200Z,56.93
2022-07-29T21:57:16.281Z,56.58
2022-07-29T21:59:42.770Z,56.46
2022-07-29T22:02:09.356Z,56.52
2022-07-29T22:04:36.125Z,56.59
2022-07-29T22:07:03.010Z,56.60
2022-07-29T22:09:30.017Z,56.13
2022-07-29T22:11:56.544Z,56.00
2022-07-29T22:14:23.029Z,55.78
2022-07-29T22:16:49.656Z,55.45
2022-07-29T22:19:16.243Z,55.28
2022-07-29T22:21:42.807Z,55.17
2022-07-29T22:24:09.639Z,55.45
2022-07-29T22:26:36.159Z,55.75
2022-07-29T22:29:02.661Z,55.88
2022-07-29T22:31:29.179Z,55.75
2022-07-29T22:33:55.759Z,55.50
2022-07-29T22:36:22.251Z,55.97
2022-07-29T22:38:51.881Z,56.01
2022-07-29T22:41:18.662Z,56.23
2022-07-29T22:43:45.198Z,56.30
2022-07-29T22:46:11.693Z,56.21
2022-07-29T22:48:38.616Z,56.56
2022-07-29T22:51:05.202Z,56.56
2022-07-29T22:53:32.546Z,56.93
2022-07-29T22:55:59.031Z,56.67
2022-07-29T22:58:25.567Z,56.45
2022-07-29T23:00:52.156Z,56.43
2022-07-29T23:03:18.743Z,56.55
2022-07-29T23:05:45.316Z,56.35
2022-07-29T23:08:11.802Z,56.10
2022-07-29T23:10:38.308Z,56.49
2022-07-29T23:13:04.781Z,56.88
2022-07-29T23:15:31.444Z,57.03
2022-07-29T23:17:57.960Z,57.41
2022-07-29T23:20:24.536Z,57.23
2022-07-29T23:22:51.252Z,57.15
2022-07-29T23:25:17.838Z,56.90
2022-07-29T23:27:44.364Z,57.05
2022-07-29T23:30:11.220Z,57.35
2022-07-29T23:32:37.695Z,57.08
2022-07-29T23:35:04.915Z,57.46
2022-07-29T23:37:31.386Z,58.14
2022-07-29T23:39:58.052Z,58.75
2022-07-29T23:42:24.691Z,58.74
2022-07-29T23:44:51.511Z,58.94
2022-07-29T23:47:18.023Z,59.01
2022-07-29T23:49:44.576Z,58.85
2022-07-29T23:52:11.071Z,58.92
2022-07-29T23:54:37.850Z,58.35
2022-07-29T23:57:04.686Z,58.60
2022-07-29T23:59:31.199Z,58.80
