createdAt,value
2019-02-05T00:01:04.276Z,3.50
2019-02-05T00:03:51.954Z,3.50
2019-02-05T00:06:21.863Z,3.40
2019-02-05T00:08:51.403Z,3.30
2019-02-05T00:11:21.051Z,3.30
2019-02-05T00:13:51.466Z,3.30
2019-02-05T00:16:21.072Z,3.20
2019-02-05T00:18:52.729Z,3.20
2019-02-05T00:21:22.232Z,3.10
2019-02-05T00:23:51.838Z,3.10
2019-02-05T00:26:44.531Z,3.00
2019-02-05T00:29:14.107Z,3.00
2019-02-05T00:31:43.732Z,2.90
2019-02-05T00:34:13.346Z,2.90
2019-02-05T00:36:43.098Z,2.90
2019-02-05T00:39:12.634Z,2.80
2019-02-05T00:41:42.208Z,2.70
2019-02-05T00:44:42.803Z,2.70
2019-02-05T00:47:04.634Z,2.70
2019-02-05T00:49:34.376Z,2.60
2019-02-05T00:52:03.882Z,2.60
2019-02-05T00:54:33.804Z,2.50
2019-02-05T00:57:03.392Z,2.60
2019-02-05T00:59:32.935Z,2.50
2019-02-05T01:02:02.517Z,2.50
2019-02-05T01:04:32.096Z,2.50
2019-02-05T01:07:01.631Z,2.50
2019-02-05T01:09:31.497Z,2.50
2019-02-05T01:12:00.975Z,2.40
2019-02-05T01:14:31.946Z,2.40
2019-02-05T01:17:01.627Z,2.40
2019-02-05T01:19:31.169Z,2.40
2019-02-05T01:22:00.733Z,2.40
2019-02-05T01:24:30.238Z,2.50
2019-02-05T01:26:59.778Z,2.40
2019-02-05T01:29:29.466Z,2.40
2019-02-05T01:31:58.995Z,2.40
2019-02-05T01:34:28.548Z,2.40
2019-02-05T01:36:58.346Z,2.40
2019-02-05T01:39:28.050Z,2.30
2019-02-05T01:41:58.564Z,2.30
2019-02-05T01:44:28.079Z,2.30
2019-02-05T01:46:57.616Z,2.40
2019-02-05T01:49:27.081Z,2.30
2019-02-05T01:51:56.987Z,2.30
2019-02-05T01:54:26.696Z,2.30
2019-02-05T01:56:56.271Z,2.40
2019-02-05T01:59:26.079Z,2.50
2019-02-05T02:01:55.615Z,2.40
2019-02-05T02:04:25.133Z,2.40
2019-02-05T02:06:54.668Z,2.40
2019-02-05T02:09:24.179Z,2.40
2019-02-05T02:11:54.703Z,2.40
2019-02-05T02:14:24.315Z,2.50
2019-02-05T02:16:53.781Z,2.40
2019-02-05T02:19:23.464Z,2.40
2019-02-05T02:21:52.991Z,2.40
2019-02-05T02:24:22.696Z,2.40
2019-02-05T02:26:52.525Z,2.40
2019-02-05T02:29:22.199Z,2.50
2019-02-05T02:31:51.840Z,2.50
2019-02-05T02:34:21.478Z,2.50
2019-02-05T02:36:51.180Z,2.50
2019-02-05T02:39:21.023Z,2.40
2019-02-05T02:41:50.496Z,2.50
2019-02-05T02:44:20.073Z,2.40
2019-02-05T02:46:49.624Z,2.40
2019-02-05T02:49:19.506Z,2.40
2019-02-05T02:51:49.114Z,2.40
2019-02-05T02:54:18.577Z,2.50
2019-02-05T02:56:48.229Z,2.40
2019-02-05T02:59:17.771Z,2.50
2019-02-05T03:01:47.335Z,2.50
2019-02-05T03:04:17.246Z,2.50
2019-02-05T03:06:46.744Z,2.50
2019-02-05T03:09:16.460Z,2.50
2019-02-05T03:11:46.074Z,2.50
2019-02-05T03:14:15.599Z,2.60
2019-02-05T03:16:45.141Z,2.60
2019-02-05T03:19:14.673Z,2.50
2019-02-05T03:21:44.653Z,2.50
2019-02-05T03:24:14.105Z,2.50
2019-02-05T03:26:43.862Z,2.50
2019-02-05T03:29:13.397Z,2.50
2019-02-05T03:31:43.008Z,2.60
2019-02-05T03:34:12.715Z,2.60
2019-02-05T03:36:42.276Z,2.60
2019-02-05T03:39:12.226Z,2.70
2019-02-05T03:41:41.815Z,2.70
2019-02-05T03:44:11.454Z,2.60
2019-02-05T03:46:41.098Z,2.60
2019-02-05T03:49:11.238Z,2.60
2019-02-05T03:51:47.697Z,2.60
2019-02-05T03:54:55.419Z,2.70
2019-02-05T03:58:21.087Z,2.80
2019-02-05T04:01:33.554Z,2.80
2019-02-05T04:04:39.523Z,2.80
2019-02-05T04:07:31.113Z,2.80
2019-02-05T04:10:33.663Z,2.80
2019-02-05T04:13:39.856Z,2.90
2019-02-05T04:16:27.859Z,2.90
2019-02-05T04:19:41.028Z,2.90
2019-02-05T04:22:57.044Z,2.90
2019-02-05T04:26:19.149Z,2.90
2019-02-05T04:29:15.782Z,2.80
2019-02-05T04:32:12.883Z,2.90
2019-02-05T04:35:26.414Z,2.90
2019-02-05T04:38:31.819Z,2.90
2019-02-05T04:41:24.956Z,2.90
2019-02-05T04:45:06.794Z,2.90
2019-02-05T04:48:06.453Z,2.90
2019-02-05T04:51:29.695Z,2.90
2019-02-05T04:54:32.074Z,2.80
2019-02-05T04:57:31.314Z,2.80
2019-02-05T05:00:33.210Z,2.90
2019-02-05T05:03:50.662Z,2.90
2019-02-05T05:06:53.354Z,2.90
2019-02-05T05:09:51.156Z,2.90
2019-02-05T05:12:20.893Z,2.90
2019-02-05T05:14:51.594Z,2.90
2019-02-05T05:17:21.173Z,2.90
2019-02-05T05:19:50.754Z,2.80
2019-02-05T05:22:20.497Z,2.80
2019-02-05T05:24:52.855Z,2.80
2019-02-05T05:27:25.776Z,2.80
2019-02-05T05:29:55.991Z,2.90
2019-02-05T05:32:26.236Z,2.90
2019-02-05T05:34:56.042Z,2.80
2019-02-05T05:37:25.656Z,2.80
2019-02-05T05:39:55.183Z,2.90
2019-02-05T05:42:26.435Z,2.80
2019-02-05T05:44:55.959Z,2.80
2019-02-05T05:47:25.532Z,2.80
2019-02-05T05:49:55.247Z,2.90
2019-02-05T05:52:24.820Z,2.90
2019-02-05T05:54:54.362Z,2.90
2019-02-05T05:57:24.005Z,2.90
2019-02-05T05:59:53.910Z,2.90
2019-02-05T06:02:23.654Z,2.80
2019-02-05T06:04:53.183Z,2.80
2019-02-05T06:07:22.964Z,2.90
2019-02-05T06:09:52.599Z,2.90
2019-02-05T06:12:22.932Z,2.90
2019-02-05T06:14:52.641Z,2.90
2019-02-05T06:17:22.238Z,3.00
2019-02-05T06:19:51.957Z,2.90
2019-02-05T06:22:21.683Z,2.90
2019-02-05T06:24:51.266Z,2.90
2019-02-05T06:27:20.845Z,2.90
2019-02-05T06:29:50.846Z,2.90
2019-02-05T06:32:20.339Z,2.90
2019-02-05T06:34:49.902Z,2.90
2019-02-05T06:37:19.462Z,3.00
2019-02-05T06:39:49.048Z,3.00
2019-02-05T06:42:18.527Z,3.00
2019-02-05T06:44:48.518Z,3.10
2019-02-05T06:47:18.099Z,3.10
2019-02-05T06:49:47.762Z,3.20
2019-02-05T06:52:17.363Z,3.30
2019-02-05T06:54:47.161Z,3.20
2019-02-05T06:57:16.724Z,3.20
2019-02-05T06:59:46.708Z,3.30
2019-02-05T07:02:16.282Z,3.30
2019-02-05T07:04:45.839Z,3.30
2019-02-05T07:07:15.569Z,3.30
2019-02-05T07:09:45.677Z,3.20
2019-02-05T07:12:15.492Z,3.20
2019-02-05T07:14:45.086Z,3.20
2019-02-05T07:17:14.672Z,3.10
2019-02-05T07:19:44.405Z,3.20
2019-02-05T07:22:14.156Z,3.40
2019-02-05T07:24:43.835Z,3.50
2019-02-05T07:27:13.452Z,4.90
2019-02-05T07:29:43.165Z,5.00
2019-02-05T07:32:13.156Z,5.00
2019-02-05T07:34:42.825Z,4.70
2019-02-05T07:37:12.434Z,4.50
2019-02-05T07:39:42.525Z,4.40
2019-02-05T07:42:12.351Z,4.30
2019-02-05T07:44:42.032Z,4.20
2019-02-05T07:47:11.915Z,4.10
2019-02-05T07:49:41.915Z,3.90
2019-02-05T07:52:11.622Z,3.90
2019-02-05T07:54:41.657Z,3.70
2019-02-05T07:57:11.412Z,3.50
2019-02-05T07:59:42.849Z,3.50
2019-02-05T08:02:12.342Z,3.50
2019-02-05T08:04:42.424Z,3.50
2019-02-05T08:07:12.118Z,3.40
2019-02-05T08:09:41.721Z,3.40
2019-02-05T08:12:12.305Z,3.30
2019-02-05T08:14:41.960Z,3.40
2019-02-05T08:17:11.659Z,3.40
2019-02-05T08:19:41.411Z,3.50
2019-02-05T08:22:11.247Z,3.50
2019-02-05T08:24:41.154Z,3.60
2019-02-05T08:27:10.846Z,3.70
2019-02-05T08:29:40.397Z,3.80
2019-02-05T08:32:16.368Z,3.80
2019-02-05T08:34:46.154Z,3.80
2019-02-05T08:37:16.214Z,3.70
2019-02-05T08:39:46.051Z,3.60
2019-02-05T08:42:15.686Z,3.60
2019-02-05T08:44:46.587Z,3.60
2019-02-05T08:47:16.237Z,3.60
2019-02-05T08:49:46.446Z,3.70
2019-02-05T08:52:16.047Z,3.80
2019-02-05T08:54:45.705Z,3.80
2019-02-05T08:57:16.702Z,3.70
2019-02-05T08:59:46.406Z,3.70
2019-02-05T09:02:15.991Z,3.70
2019-02-05T09:04:45.655Z,3.80
2019-02-05T09:07:15.259Z,3.80
2019-02-05T09:09:45.291Z,3.80
2019-02-05T09:12:17.860Z,3.80
2019-02-05T09:14:47.168Z,3.70
2019-02-05T09:17:16.962Z,3.60
2019-02-05T09:19:46.562Z,3.60
2019-02-05T09:22:17.738Z,3.50
2019-02-05T09:24:47.513Z,3.60
2019-02-05T09:27:17.980Z,3.60
2019-02-05T09:29:47.897Z,3.70
2019-02-05T09:32:17.869Z,3.70
2019-02-05T09:34:47.431Z,3.60
2019-02-05T09:37:17.892Z,3.70
2019-02-05T09:39:47.756Z,3.80
2019-02-05T09:42:17.820Z,3.80
2019-02-05T09:44:47.379Z,3.80
2019-02-05T09:47:17.051Z,3.90
2019-02-05T09:49:46.743Z,3.80
2019-02-05T09:52:16.542Z,3.90
2019-02-05T09:54:46.184Z,3.90
2019-02-05T09:57:15.770Z,3.90
2019-02-05T09:59:45.864Z,3.90
2019-02-05T10:02:15.600Z,3.90
2019-02-05T10:04:45.184Z,4.00
2019-02-05T10:07:14.828Z,4.10
2019-02-05T10:09:44.360Z,4.00
2019-02-05T10:12:14.181Z,4.10
2019-02-05T10:14:43.882Z,4.10
2019-02-05T10:17:13.459Z,4.10
2019-02-05T10:19:44.124Z,4.20
2019-02-05T10:22:13.856Z,4.30
2019-02-05T10:24:43.554Z,4.30
2019-02-05T10:27:13.367Z,4.30
2019-02-05T10:29:56.521Z,4.40
2019-02-05T10:32:17.365Z,4.30
2019-02-05T10:34:47.049Z,4.30
2019-02-05T10:37:16.725Z,4.20
2019-02-05T10:39:46.349Z,4.30
2019-02-05T10:42:16.406Z,4.40
2019-02-05T10:44:46.327Z,4.40
2019-02-05T10:47:17.282Z,4.50
2019-02-05T10:49:46.991Z,4.50
2019-02-05T10:52:16.664Z,4.50
2019-02-05T10:54:46.499Z,4.40
2019-02-05T10:57:16.139Z,4.30
2019-02-05T10:59:45.889Z,4.40
2019-02-05T11:02:15.627Z,4.40
2019-02-05T11:04:45.237Z,4.40
2019-02-05T11:07:14.884Z,4.30
2019-02-05T11:09:44.796Z,4.20
2019-02-05T11:12:14.419Z,4.20
2019-02-05T11:14:44.406Z,4.20
2019-02-05T11:17:14.083Z,4.30
2019-02-05T11:19:43.876Z,4.30
2019-02-05T11:22:13.837Z,4.30
2019-02-05T11:24:43.395Z,4.10
2019-02-05T11:27:13.035Z,4.20
2019-02-05T11:29:43.240Z,4.30
2019-02-05T11:32:12.931Z,4.30
2019-02-05T11:34:42.602Z,4.40
2019-02-05T11:37:12.457Z,4.50
2019-02-05T11:39:41.998Z,4.50
2019-02-05T11:42:11.792Z,4.50
2019-02-05T11:44:41.700Z,4.50
2019-02-05T11:47:11.509Z,4.50
2019-02-05T11:49:41.270Z,4.50
2019-02-05T11:52:11.011Z,4.40
2019-02-05T11:54:40.894Z,4.30
2019-02-05T11:57:11.590Z,4.40
2019-02-05T11:59:41.326Z,4.50
2019-02-05T12:02:11.297Z,4.60
2019-02-05T12:04:42.904Z,4.50
2019-02-05T12:07:13.592Z,4.50
2019-02-05T12:09:43.360Z,4.40
2019-02-05T12:12:12.969Z,4.40
2019-02-05T12:14:43.297Z,4.30
2019-02-05T12:17:13.440Z,4.40
2019-02-05T12:19:43.121Z,4.30
2019-02-05T12:22:12.809Z,4.30
2019-02-05T12:24:42.442Z,4.50
2019-02-05T12:27:12.075Z,4.50
2019-02-05T12:29:41.838Z,4.50
2019-02-05T12:32:11.600Z,4.50
2019-02-05T12:34:41.364Z,4.50
2019-02-05T12:37:10.980Z,4.50
2019-02-05T12:39:40.601Z,4.40
2019-02-05T12:42:10.288Z,4.50
2019-02-05T12:44:39.886Z,4.60
2019-02-05T12:47:09.488Z,4.50
2019-02-05T12:49:39.540Z,4.60
2019-02-05T12:52:09.437Z,4.50
2019-02-05T12:54:39.198Z,4.60
2019-02-05T12:57:08.890Z,4.70
2019-02-05T12:59:38.824Z,4.70
2019-02-05T13:02:09.689Z,4.60
2019-02-05T13:04:39.428Z,4.60
2019-02-05T13:07:09.410Z,4.60
2019-02-05T13:09:39.071Z,4.70
2019-02-05T13:12:09.114Z,4.70
2019-02-05T13:14:38.680Z,4.70
2019-02-05T13:17:08.831Z,4.60
2019-02-05T13:19:38.463Z,4.70
2019-02-05T13:22:08.433Z,4.70
2019-02-05T13:24:38.442Z,4.70
2019-02-05T13:27:08.511Z,4.50
2019-02-05T13:29:38.244Z,4.60
2019-02-05T13:32:08.571Z,4.70
2019-02-05T13:34:38.498Z,4.60
2019-02-05T13:37:09.968Z,4.60
2019-02-05T13:39:39.521Z,4.70
2019-02-05T13:42:09.383Z,4.80
2019-02-05T13:44:38.971Z,4.90
2019-02-05T13:47:08.671Z,4.90
2019-02-05T13:49:38.697Z,4.90
2019-02-05T13:52:08.330Z,4.80
2019-02-05T13:54:38.114Z,4.60
2019-02-05T13:57:07.744Z,4.70
2019-02-05T13:59:38.951Z,4.70
2019-02-05T14:02:08.527Z,4.60
2019-02-05T14:04:38.329Z,4.60
2019-02-05T14:07:08.365Z,4.70
2019-02-05T14:09:38.061Z,4.70
2019-02-05T14:12:07.684Z,4.70
2019-02-05T14:14:38.689Z,4.70
2019-02-05T14:17:08.392Z,4.80
2019-02-05T14:19:38.049Z,4.70
2019-02-05T14:22:07.674Z,4.70
2019-02-05T14:24:37.498Z,4.70
2019-02-05T14:27:07.178Z,4.60
2019-02-05T14:29:37.249Z,4.70
2019-02-05T14:32:06.922Z,4.70
2019-02-05T14:34:36.431Z,4.70
2019-02-05T14:37:06.278Z,4.80
2019-02-05T14:39:35.911Z,4.70
2019-02-05T14:42:05.613Z,4.80
2019-02-05T14:44:35.614Z,4.70
2019-02-05T14:47:05.354Z,4.70
2019-02-05T14:49:34.972Z,4.70
2019-02-05T14:52:04.830Z,4.60
2019-02-05T14:54:34.466Z,4.70
2019-02-05T14:57:06.309Z,4.60
2019-02-05T14:59:35.679Z,4.70
2019-02-05T15:02:05.325Z,4.70
2019-02-05T15:04:34.949Z,4.80
2019-02-05T15:07:05.135Z,4.80
2019-02-05T15:09:35.665Z,5.00
2019-02-05T15:12:06.129Z,4.90
2019-02-05T15:14:35.892Z,4.80
2019-02-05T15:17:05.479Z,4.90
2019-02-05T15:19:38.683Z,4.90
2019-02-05T15:22:08.667Z,4.90
2019-02-05T15:24:40.901Z,4.90
2019-02-05T15:27:10.110Z,4.90
2019-02-05T15:29:39.685Z,4.80
2019-02-05T15:32:15.022Z,4.80
2019-02-05T15:34:44.610Z,4.90
2019-02-05T15:37:14.540Z,4.80
2019-02-05T15:39:44.171Z,4.70
2019-02-05T15:42:13.789Z,4.70
2019-02-05T15:44:43.451Z,4.70
2019-02-05T15:47:13.046Z,4.60
2019-02-05T15:49:42.666Z,4.70
2019-02-05T15:52:12.376Z,4.70
2019-02-05T15:54:41.945Z,4.70
2019-02-05T15:57:11.822Z,4.70
2019-02-05T15:59:41.601Z,4.70
2019-02-05T16:02:11.304Z,4.60
2019-02-05T16:04:41.712Z,4.60
2019-02-05T16:07:11.561Z,4.60
2019-02-05T16:09:41.127Z,4.70
2019-02-05T16:12:10.767Z,4.70
2019-02-05T16:14:40.481Z,4.70
2019-02-05T16:17:10.138Z,4.60
2019-02-05T16:19:39.965Z,4.60
2019-02-05T16:22:10.125Z,4.70
2019-02-05T16:24:39.974Z,4.70
2019-02-05T16:27:09.611Z,4.70
2019-02-05T16:29:39.323Z,4.60
2019-02-05T16:32:17.380Z,4.60
2019-02-05T16:34:40.318Z,4.70
2019-02-05T16:37:10.219Z,4.60
2019-02-05T16:39:40.139Z,4.70
2019-02-05T16:42:09.713Z,4.70
2019-02-05T16:44:39.348Z,4.70
2019-02-05T16:47:08.964Z,4.70
2019-02-05T16:49:38.924Z,4.60
2019-02-05T16:52:08.781Z,4.60
2019-02-05T16:54:38.548Z,4.60
2019-02-05T16:57:08.666Z,4.60
2019-02-05T16:59:38.350Z,4.50
2019-02-05T17:02:08.394Z,4.40
2019-02-05T17:04:38.348Z,4.40
2019-02-05T17:07:08.114Z,4.40
2019-02-05T17:09:37.744Z,4.40
2019-02-05T17:12:07.478Z,4.40
2019-02-05T17:14:37.274Z,4.40
2019-02-05T17:17:06.832Z,4.50
2019-02-05T17:19:36.389Z,4.60
2019-02-05T17:22:08.094Z,4.60
2019-02-05T17:24:37.889Z,4.60
2019-02-05T17:27:07.906Z,4.50
2019-02-05T17:29:37.565Z,4.60
2019-02-05T17:32:07.878Z,4.70
2019-02-05T17:34:37.914Z,4.70
2019-02-05T17:37:07.439Z,4.60
2019-02-05T17:39:37.027Z,4.70
2019-02-05T17:42:06.970Z,4.60
2019-02-05T17:44:36.708Z,4.50
2019-02-05T17:47:06.356Z,4.50
2019-02-05T17:49:36.433Z,4.40
2019-02-05T17:52:06.179Z,4.40
2019-02-05T17:54:35.848Z,4.40
2019-02-05T17:57:05.523Z,4.40
2019-02-05T17:59:35.070Z,4.40
2019-02-05T18:02:05.139Z,4.40
2019-02-05T18:04:34.749Z,4.50
2019-02-05T18:07:04.562Z,4.40
2019-02-05T18:09:34.125Z,4.40
2019-02-05T18:12:04.005Z,4.30
2019-02-05T18:14:33.613Z,4.40
2019-02-05T18:17:03.344Z,4.50
2019-02-05T18:19:32.965Z,4.50
2019-02-05T18:22:02.608Z,4.50
2019-02-05T18:24:33.091Z,4.50
2019-02-05T18:27:02.773Z,4.50
2019-02-05T18:29:32.724Z,4.50
2019-02-05T18:32:03.539Z,4.50
2019-02-05T18:34:33.046Z,4.50
2019-02-05T18:37:03.326Z,4.50
2019-02-05T18:39:34.433Z,4.50
2019-02-05T18:42:04.020Z,4.40
2019-02-05T18:44:33.836Z,4.50
2019-02-05T18:47:03.722Z,4.40
2019-02-05T18:49:33.546Z,4.50
2019-02-05T18:52:03.342Z,4.40
2019-02-05T18:54:32.985Z,4.40
2019-02-05T18:57:02.587Z,4.40
2019-02-05T18:59:32.135Z,4.40
2019-02-05T19:02:02.231Z,4.40
2019-02-05T19:04:31.978Z,4.40
2019-02-05T19:07:03.758Z,4.30
2019-02-05T19:09:32.894Z,4.30
2019-02-05T19:12:04.875Z,4.20
2019-02-05T19:14:33.926Z,4.20
2019-02-05T19:17:03.544Z,4.30
2019-02-05T19:19:35.973Z,4.20
2019-02-05T19:22:05.893Z,4.20
2019-02-05T19:24:48.016Z,4.20
2019-02-05T19:27:18.575Z,4.20
2019-02-05T19:29:48.315Z,4.30
2019-02-05T19:32:21.802Z,4.30
2019-02-05T19:34:51.493Z,4.20
2019-02-05T19:37:21.123Z,4.30
2019-02-05T19:39:51.853Z,4.40
2019-02-05T19:42:21.424Z,4.50
2019-02-05T19:44:59.818Z,4.50
2019-02-05T19:47:34.178Z,4.40
2019-02-05T19:50:03.950Z,4.50
2019-02-05T19:52:33.975Z,4.40
2019-02-05T19:55:03.636Z,4.40
2019-02-05T19:57:33.422Z,4.40
2019-02-05T20:00:03.738Z,4.40
2019-02-05T20:02:33.393Z,4.50
2019-02-05T20:05:03.015Z,4.50
2019-02-05T20:07:32.866Z,4.50
2019-02-05T20:10:02.456Z,4.50
2019-02-05T20:12:34.337Z,4.50
2019-02-05T20:15:04.698Z,4.60
2019-02-05T20:17:34.420Z,4.60
2019-02-05T20:20:05.218Z,4.60
2019-02-05T20:22:35.338Z,4.70
2019-02-05T20:25:06.345Z,4.60
2019-02-05T20:27:36.382Z,4.60
2019-02-05T20:30:10.890Z,4.60
2019-02-05T20:32:41.196Z,4.60
2019-02-05T20:35:11.371Z,4.60
2019-02-05T20:37:41.192Z,4.50
2019-02-05T20:40:15.287Z,4.50
2019-02-05T20:42:47.229Z,4.50
2019-02-05T20:45:17.321Z,4.40
2019-02-05T20:47:47.076Z,4.50
2019-02-05T20:50:20.851Z,4.50
2019-02-05T20:52:50.911Z,4.40
2019-02-05T20:55:21.040Z,4.40
2019-02-05T20:57:50.988Z,4.40
2019-02-05T21:00:22.229Z,4.30
2019-02-05T21:02:53.898Z,4.30
2019-02-05T21:05:24.054Z,4.30
2019-02-05T21:07:54.092Z,4.40
2019-02-05T21:10:24.301Z,4.40
2019-02-05T21:12:54.104Z,4.40
2019-02-05T21:15:24.105Z,4.50
2019-02-05T21:17:53.816Z,4.50
2019-02-05T21:20:29.288Z,4.40
2019-02-05T21:22:56.852Z,4.40
2019-02-05T21:25:26.753Z,4.40
2019-02-05T21:27:58.284Z,4.40
2019-02-05T21:30:28.755Z,4.40
2019-02-05T21:32:58.595Z,4.40
2019-02-05T21:35:28.340Z,4.40
2019-02-05T21:37:58.565Z,4.40
2019-02-05T21:40:31.326Z,4.40
2019-02-05T21:42:59.613Z,4.40
2019-02-05T21:45:29.344Z,4.40
2019-02-05T21:47:58.963Z,4.40
2019-02-05T21:50:28.692Z,4.40
2019-02-05T21:52:59.643Z,4.40
2019-02-05T21:55:29.508Z,4.40
2019-02-05T21:57:59.243Z,4.50
2019-02-05T22:00:30.665Z,4.60
2019-02-05T22:03:00.271Z,5.00
2019-02-05T22:05:30.562Z,5.20
2019-02-05T22:08:00.684Z,5.00
2019-02-05T22:10:30.389Z,4.80
2019-02-05T22:13:00.211Z,4.70
2019-02-05T22:15:30.643Z,4.50
2019-02-05T22:18:00.207Z,4.40
2019-02-05T22:20:30.134Z,4.20
2019-02-05T22:22:59.694Z,4.20
2019-02-05T22:25:29.927Z,4.00
2019-02-05T22:28:01.373Z,3.90
2019-02-05T22:30:32.713Z,3.80
2019-02-05T22:33:02.383Z,3.70
2019-02-05T22:35:31.923Z,3.60
2019-02-05T22:38:01.480Z,3.50
2019-02-05T22:40:31.489Z,3.40
2019-02-05T22:43:01.454Z,3.30
2019-02-05T22:45:31.562Z,3.30
2019-02-05T22:48:01.538Z,3.30
2019-02-05T22:50:32.951Z,3.30
2019-02-05T22:53:02.917Z,3.30
2019-02-05T22:55:32.639Z,3.30
2019-02-05T22:58:02.215Z,3.30
2019-02-05T23:00:58.635Z,3.30
2019-02-05T23:03:34.766Z,3.30
2019-02-05T23:06:41.414Z,3.20
2019-02-05T23:09:27.410Z,3.10
2019-02-05T23:12:24.541Z,3.00
2019-02-05T23:15:09.585Z,3.00
2019-02-05T23:17:39.135Z,2.90
2019-02-05T23:20:13.711Z,2.80
2019-02-05T23:22:43.430Z,2.80
2019-02-05T23:25:12.994Z,2.70
2019-02-05T23:27:43.265Z,2.70
2019-02-05T23:30:16.577Z,2.70
2019-02-05T23:32:46.460Z,2.70
2019-02-05T23:35:15.901Z,2.60
2019-02-05T23:37:45.832Z,2.60
2019-02-05T23:40:15.672Z,2.50
2019-02-05T23:42:46.099Z,2.60
2019-02-05T23:45:16.860Z,2.70
2019-02-05T23:47:46.741Z,2.60
2019-02-05T23:50:16.946Z,2.60
2019-02-05T23:52:47.063Z,2.60
2019-02-05T23:55:16.865Z,2.50
2019-02-05T23:57:46.367Z,2.50
