createdAt,value
2019-04-03T00:00:41.463Z,2.30
2019-04-03T00:03:09.868Z,4.60
2019-04-03T00:05:38.269Z,6.77
2019-04-03T00:08:07.095Z,5.30
2019-04-03T00:10:37.384Z,4.23
2019-04-03T00:13:05.965Z,3.77
2019-04-03T00:15:34.376Z,2.50
2019-04-03T00:18:02.452Z,2.37
2019-04-03T00:20:30.628Z,3.63
2019-04-03T00:22:58.694Z,2.73
2019-04-03T00:25:26.775Z,3.77
2019-04-03T00:27:55.198Z,3.30
2019-04-03T00:30:23.618Z,2.77
2019-04-03T00:32:53.504Z,3.93
2019-04-03T00:35:23.602Z,2.87
2019-04-03T00:37:53.581Z,3.00
2019-04-03T00:40:22.699Z,4.07
2019-04-03T00:42:54.059Z,4.50
2019-04-03T00:45:24.368Z,4.80
2019-04-03T00:47:55.359Z,4.17
2019-04-03T00:50:22.930Z,3.10
2019-04-03T00:52:51.008Z,2.87
2019-04-03T00:55:19.100Z,3.40
2019-04-03T00:57:47.432Z,4.20
2019-04-03T01:00:15.764Z,4.30
2019-04-03T01:02:44.347Z,4.27
2019-04-03T01:05:12.852Z,3.90
2019-04-03T01:07:41.248Z,5.43
2019-04-03T01:10:09.744Z,4.97
2019-04-03T01:12:37.818Z,3.30
2019-04-03T01:15:06.370Z,4.20
2019-04-03T01:17:35.008Z,5.30
2019-04-03T01:20:06.393Z,4.77
2019-04-03T01:22:36.911Z,3.97
2019-04-03T01:25:08.398Z,5.50
2019-04-03T01:27:36.106Z,4.20
2019-04-03T01:30:05.372Z,3.80
2019-04-03T01:32:34.047Z,3.30
2019-04-03T01:35:02.111Z,4.10
2019-04-03T01:37:30.200Z,5.20
2019-04-03T01:39:58.273Z,4.17
2019-04-03T01:42:26.365Z,3.70
2019-04-03T01:44:55.457Z,3.77
2019-04-03T01:47:27.335Z,5.33
2019-04-03T01:49:54.676Z,6.23
2019-04-03T01:52:22.760Z,8.50
2019-04-03T01:55:10.172Z,5.33
2019-04-03T01:57:38.588Z,5.10
2019-04-03T02:00:07.742Z,5.63
2019-04-03T02:02:38.191Z,5.23
2019-04-03T02:05:07.468Z,5.13
2019-04-03T02:07:35.885Z,4.33
2019-04-03T02:10:07.405Z,4.23
2019-04-03T02:12:35.816Z,4.93
2019-04-03T02:15:04.305Z,3.80
2019-04-03T02:17:32.728Z,3.47
2019-04-03T02:20:01.413Z,3.37
2019-04-03T02:22:30.098Z,3.10
2019-04-03T02:24:59.659Z,3.57
2019-04-03T02:27:28.725Z,3.60
2019-04-03T02:29:57.288Z,3.63
2019-04-03T02:32:25.968Z,3.40
2019-04-03T02:34:54.489Z,4.77
2019-04-03T02:37:22.947Z,3.30
2019-04-03T02:39:51.408Z,4.07
2019-04-03T02:42:19.833Z,3.90
2019-04-03T02:44:48.421Z,4.00
2019-04-03T02:47:18.034Z,3.93
2019-04-03T02:49:46.366Z,5.80
2019-04-03T02:52:14.678Z,4.20
2019-04-03T02:54:44.070Z,4.53
2019-04-03T02:57:16.685Z,3.97
2019-04-03T02:59:42.226Z,4.17
2019-04-03T03:02:12.581Z,6.13
2019-04-03T03:04:40.639Z,4.87
2019-04-03T03:07:09.233Z,4.00
2019-04-03T03:09:38.602Z,4.70
2019-04-03T03:12:07.204Z,4.73
2019-04-03T03:14:55.021Z,4.67
2019-04-03T03:17:24.178Z,4.03
2019-04-03T03:19:52.716Z,5.40
2019-04-03T03:22:21.180Z,6.93
2019-04-03T03:24:49.797Z,6.17
2019-04-03T03:27:18.155Z,6.63
2019-04-03T03:29:46.792Z,5.87
2019-04-03T03:32:20.869Z,5.00
2019-04-03T03:34:55.478Z,5.27
2019-04-03T03:37:15.166Z,4.70
2019-04-03T03:39:44.662Z,5.00
2019-04-03T03:42:14.327Z,5.30
2019-04-03T03:44:45.500Z,6.43
2019-04-03T03:47:12.940Z,4.83
2019-04-03T03:49:41.962Z,7.17
2019-04-03T03:52:11.022Z,5.50
2019-04-03T03:54:39.972Z,5.00
2019-04-03T03:57:08.049Z,6.80
2019-04-03T03:59:37.114Z,5.67
2019-04-03T04:02:06.480Z,6.00
2019-04-03T04:04:35.357Z,5.20
2019-04-03T04:07:04.644Z,5.07
2019-04-03T04:09:33.617Z,5.53
2019-04-03T04:12:04.265Z,7.03
2019-04-03T04:14:32.002Z,5.73
2019-04-03T04:17:00.459Z,5.40
2019-04-03T04:19:30.879Z,4.80
2019-04-03T04:21:59.061Z,6.37
2019-04-03T04:24:28.301Z,5.27
2019-04-03T04:26:56.872Z,6.83
2019-04-03T04:29:25.289Z,7.23
2019-04-03T04:31:53.698Z,6.40
2019-04-03T04:34:22.112Z,7.00
2019-04-03T04:36:50.563Z,5.47
2019-04-03T04:39:18.646Z,4.90
2019-04-03T04:41:46.933Z,4.77
2019-04-03T04:44:15.432Z,5.87
2019-04-03T04:46:44.543Z,5.80
2019-04-03T04:49:13.077Z,6.50
2019-04-03T04:51:41.481Z,10.20
2019-04-03T04:54:09.900Z,5.67
2019-04-03T04:56:38.486Z,9.67
2019-04-03T04:59:06.915Z,9.90
2019-04-03T05:01:35.316Z,8.10
2019-04-03T05:04:03.486Z,8.57
2019-04-03T05:06:31.953Z,7.13
2019-04-03T05:09:03.232Z,8.27
2019-04-03T05:11:30.505Z,6.67
2019-04-03T05:13:58.912Z,7.90
2019-04-03T05:16:26.994Z,9.90
2019-04-03T05:18:55.404Z,6.17
2019-04-03T05:21:23.805Z,5.73
2019-04-03T05:23:51.897Z,7.93
2019-04-03T05:26:21.556Z,7.37
2019-04-03T05:28:57.005Z,7.53
2019-04-03T05:31:19.897Z,9.40
2019-04-03T05:33:47.982Z,7.40
2019-04-03T05:36:17.727Z,8.33
2019-04-03T05:38:46.209Z,8.20
2019-04-03T05:41:14.284Z,9.63
2019-04-03T05:43:42.473Z,8.53
2019-04-03T05:46:10.715Z,7.23
2019-04-03T05:48:38.963Z,9.47
2019-04-03T05:51:07.296Z,6.30
2019-04-03T05:53:37.449Z,7.00
2019-04-03T05:56:05.553Z,8.03
2019-04-03T05:58:33.614Z,7.60
2019-04-03T06:01:05.958Z,10.10
2019-04-03T06:03:42.173Z,7.60
2019-04-03T06:06:02.002Z,8.23
2019-04-03T06:08:30.473Z,9.73
2019-04-03T06:10:58.886Z,9.27
2019-04-03T06:13:27.433Z,7.87
2019-04-03T06:15:55.918Z,8.90
2019-04-03T06:18:26.546Z,9.43
2019-04-03T06:20:54.490Z,9.77
2019-04-03T06:23:22.917Z,7.73
2019-04-03T06:25:51.468Z,9.73
2019-04-03T06:28:19.615Z,14.93
2019-04-03T06:30:48.033Z,9.17
2019-04-03T06:33:16.432Z,8.67
2019-04-03T06:35:46.012Z,9.17
2019-04-03T06:38:14.629Z,9.40
2019-04-03T06:40:42.835Z,9.30
2019-04-03T06:43:10.996Z,12.63
2019-04-03T06:45:58.396Z,10.47
2019-04-03T06:48:26.472Z,11.93
2019-04-03T06:50:54.900Z,8.83
2019-04-03T06:53:27.319Z,8.03
2019-04-03T06:55:53.205Z,7.07
2019-04-03T06:58:21.709Z,7.13
2019-04-03T07:00:50.301Z,8.30
2019-04-03T07:03:18.770Z,6.30
2019-04-03T07:05:47.350Z,10.80
2019-04-03T07:08:27.616Z,8.73
2019-04-03T07:10:55.128Z,7.57
2019-04-03T07:13:15.889Z,7.57
2019-04-03T07:15:44.372Z,6.43
2019-04-03T07:18:12.704Z,9.47
2019-04-03T07:20:41.144Z,10.77
2019-04-03T07:23:09.437Z,6.93
2019-04-03T07:25:37.753Z,8.17
2019-04-03T07:28:08.625Z,6.90
2019-04-03T07:30:36.752Z,6.57
2019-04-03T07:33:05.825Z,9.10
2019-04-03T07:35:34.979Z,6.43
2019-04-03T07:38:03.656Z,7.67
2019-04-03T07:40:32.290Z,9.60
2019-04-03T07:43:00.700Z,5.87
2019-04-03T07:45:28.779Z,8.07
2019-04-03T07:47:57.197Z,6.10
2019-04-03T07:50:25.609Z,8.53
2019-04-03T07:52:53.684Z,6.90
2019-04-03T07:55:22.144Z,7.40
2019-04-03T07:57:51.888Z,6.97
2019-04-03T08:00:20.475Z,6.53
2019-04-03T08:02:50.032Z,6.80
2019-04-03T08:05:18.620Z,5.20
2019-04-03T08:07:47.324Z,8.03
2019-04-03T08:10:16.266Z,4.40
2019-04-03T08:12:44.991Z,5.87
2019-04-03T08:15:13.984Z,4.87
2019-04-03T08:17:42.595Z,5.47
2019-04-03T08:20:11.410Z,5.47
2019-04-03T08:22:39.611Z,5.63
2019-04-03T08:25:10.609Z,5.50
2019-04-03T08:27:38.070Z,5.40
2019-04-03T08:30:08.453Z,5.20
2019-04-03T08:32:37.388Z,5.67
2019-04-03T08:35:19.880Z,6.17
2019-04-03T08:37:40.890Z,6.30
2019-04-03T08:40:08.508Z,10.23
2019-04-03T08:42:36.696Z,6.47
2019-04-03T08:45:07.055Z,6.67
2019-04-03T08:47:37.574Z,6.73
2019-04-03T08:50:10.715Z,6.07
2019-04-03T08:52:39.637Z,6.70
2019-04-03T08:55:08.291Z,8.10
2019-04-03T08:57:36.767Z,7.77
2019-04-03T09:00:08.344Z,6.20
2019-04-03T09:02:36.897Z,8.00
2019-04-03T09:05:07.140Z,6.97
2019-04-03T09:07:35.344Z,8.40
2019-04-03T09:10:06.468Z,5.80
2019-04-03T09:12:37.526Z,5.97
2019-04-03T09:15:06.004Z,4.87
2019-04-03T09:17:34.737Z,5.70
2019-04-03T09:20:03.032Z,4.57
2019-04-03T09:22:31.113Z,5.20
2019-04-03T09:25:00.597Z,5.37
2019-04-03T09:27:29.520Z,5.87
2019-04-03T09:29:58.205Z,6.33
2019-04-03T09:32:26.832Z,6.50
2019-04-03T09:34:55.230Z,5.83
2019-04-03T09:37:23.659Z,5.53
2019-04-03T09:39:52.073Z,8.93
2019-04-03T09:42:21.223Z,4.83
2019-04-03T09:44:50.813Z,4.53
2019-04-03T09:47:19.555Z,5.33
2019-04-03T09:49:47.945Z,6.33
2019-04-03T09:52:16.345Z,5.53
2019-04-03T09:54:44.700Z,6.47
2019-04-03T09:57:13.123Z,6.00
2019-04-03T09:59:41.696Z,4.93
2019-04-03T10:02:10.259Z,4.90
2019-04-03T10:04:38.700Z,5.23
2019-04-03T10:07:07.255Z,4.77
2019-04-03T10:09:38.449Z,4.73
2019-04-03T10:12:05.882Z,4.03
2019-04-03T10:14:34.823Z,5.00
2019-04-03T10:17:05.372Z,4.50
2019-04-03T10:19:33.437Z,4.67
2019-04-03T10:22:01.857Z,5.13
2019-04-03T10:24:31.059Z,5.33
2019-04-03T10:26:59.891Z,5.63
2019-04-03T10:29:27.972Z,4.80
2019-04-03T10:31:56.382Z,4.90
2019-04-03T10:34:24.806Z,6.23
2019-04-03T10:36:53.213Z,4.90
2019-04-03T10:39:21.296Z,8.87
2019-04-03T10:41:49.704Z,4.90
2019-04-03T10:44:18.264Z,5.37
2019-04-03T10:46:49.378Z,4.83
2019-04-03T10:49:17.251Z,4.97
2019-04-03T10:51:45.956Z,4.77
2019-04-03T10:54:14.170Z,6.20
2019-04-03T10:56:42.602Z,6.57
2019-04-03T10:59:13.573Z,5.33
2019-04-03T11:01:41.147Z,7.57
2019-04-03T11:04:09.895Z,6.30
2019-04-03T11:06:38.366Z,6.10
2019-04-03T11:09:08.257Z,5.93
2019-04-03T11:11:37.181Z,6.73
2019-04-03T11:14:07.505Z,4.97
2019-04-03T11:16:38.515Z,5.23
2019-04-03T11:19:07.339Z,5.40
2019-04-03T11:21:36.080Z,6.70
2019-04-03T11:24:06.114Z,4.70
2019-04-03T11:26:34.397Z,7.37
2019-04-03T11:29:02.793Z,5.70
2019-04-03T11:31:33.538Z,7.33
2019-04-03T11:34:01.543Z,8.20
2019-04-03T11:36:30.744Z,5.83
2019-04-03T11:39:11.325Z,5.70
2019-04-03T11:41:29.486Z,5.40
2019-04-03T11:43:57.980Z,5.80
2019-04-03T11:46:26.409Z,5.83
2019-04-03T11:48:54.504Z,6.13
2019-04-03T11:51:23.313Z,5.80
2019-04-03T11:53:51.461Z,6.43
2019-04-03T11:56:19.643Z,6.63
2019-04-03T11:58:48.128Z,6.93
2019-04-03T12:01:17.594Z,7.50
2019-04-03T12:03:46.304Z,8.40
2019-04-03T12:06:16.076Z,6.73
2019-04-03T12:08:45.683Z,6.73
2019-04-03T12:11:14.714Z,6.63
2019-04-03T12:13:45.979Z,9.20
2019-04-03T12:16:13.024Z,7.37
2019-04-03T12:18:41.757Z,10.47
2019-04-03T12:21:29.300Z,8.83
2019-04-03T12:23:58.143Z,10.30
2019-04-03T12:26:26.961Z,6.83
2019-04-03T12:28:55.364Z,5.80
2019-04-03T12:31:23.642Z,7.17
2019-04-03T12:33:58.781Z,6.50
2019-04-03T12:36:21.943Z,7.40
2019-04-03T12:38:50.024Z,6.77
2019-04-03T12:41:18.106Z,6.27
2019-04-03T12:43:46.185Z,6.93
2019-04-03T12:46:14.265Z,7.93
2019-04-03T12:48:42.346Z,7.37
2019-04-03T12:51:10.424Z,6.53
2019-04-03T12:53:38.820Z,7.17
2019-04-03T12:56:07.571Z,8.10
2019-04-03T12:58:37.342Z,7.10
2019-04-03T13:01:06.136Z,6.90
2019-04-03T13:03:37.037Z,6.37
2019-04-03T13:06:04.360Z,4.70
2019-04-03T13:08:32.830Z,5.03
2019-04-03T13:11:01.013Z,4.77
2019-04-03T13:13:29.089Z,8.10
2019-04-03T13:15:57.247Z,4.20
2019-04-03T13:18:25.705Z,5.20
2019-04-03T13:20:54.200Z,4.53
2019-04-03T13:23:22.925Z,4.73
2019-04-03T13:25:53.108Z,4.30
2019-04-03T13:28:21.139Z,4.43
2019-04-03T13:30:49.850Z,4.57
2019-04-03T13:33:18.361Z,4.73
2019-04-03T13:35:48.246Z,4.00
2019-04-03T13:38:16.604Z,4.40
2019-04-03T13:40:45.074Z,4.13
2019-04-03T13:43:14.024Z,3.60
2019-04-03T13:45:42.509Z,4.03
2019-04-03T13:48:13.461Z,4.23
2019-04-03T13:50:40.731Z,4.00
2019-04-03T13:53:09.356Z,3.77
2019-04-03T13:55:40.184Z,3.97
2019-04-03T13:58:08.089Z,3.80
2019-04-03T14:00:36.475Z,4.27
2019-04-03T14:03:04.759Z,3.80
2019-04-03T14:05:33.801Z,4.33
2019-04-03T14:08:05.584Z,3.67
2019-04-03T14:10:32.157Z,3.47
2019-04-03T14:13:00.272Z,3.30
2019-04-03T14:15:28.416Z,4.00
2019-04-03T14:17:59.068Z,3.63
2019-04-03T14:20:26.904Z,5.33
2019-04-03T14:22:55.410Z,4.47
2019-04-03T14:25:28.050Z,4.10
2019-04-03T14:27:53.806Z,3.83
2019-04-03T14:30:22.198Z,4.27
2019-04-03T14:33:10.198Z,5.47
2019-04-03T14:35:49.298Z,4.60
2019-04-03T14:38:08.136Z,4.30
2019-04-03T14:40:36.211Z,7.33
2019-04-03T14:43:05.159Z,4.73
2019-04-03T14:45:33.349Z,4.97
2019-04-03T14:48:01.689Z,4.67
2019-04-03T14:50:30.506Z,3.83
2019-04-03T14:52:58.691Z,2.70
2019-04-03T14:55:28.826Z,2.77
2019-04-03T14:57:56.592Z,2.90
2019-04-03T15:00:30.031Z,4.23
2019-04-03T15:02:56.186Z,3.63
2019-04-03T15:05:24.297Z,4.50
2019-04-03T15:07:52.785Z,5.77
2019-04-03T15:10:21.886Z,4.73
2019-04-03T15:12:50.069Z,7.37
2019-04-03T15:15:18.182Z,7.80
2019-04-03T15:17:46.636Z,4.53
2019-04-03T15:20:17.938Z,5.80
2019-04-03T15:22:45.252Z,3.30
2019-04-03T15:25:14.990Z,3.62
2019-04-03T15:27:43.478Z,4.13
2019-04-03T15:30:12.686Z,3.90
2019-04-03T15:32:41.219Z,5.47
2019-04-03T15:35:10.251Z,4.87
2019-04-03T15:37:41.783Z,5.30
2019-04-03T15:40:09.274Z,2.50
2019-04-03T15:42:40.250Z,2.07
2019-04-03T15:45:09.691Z,3.43
2019-04-03T15:47:41.763Z,5.33
2019-04-03T15:50:08.854Z,4.20
2019-04-03T15:52:37.114Z,1.07
2019-04-03T15:55:06.368Z,1.27
2019-04-03T15:57:34.793Z,2.20
2019-04-03T16:00:04.478Z,0.80
2019-04-03T16:02:32.591Z,1.07
2019-04-03T16:05:00.721Z,2.47
2019-04-03T16:07:31.724Z,0.70
2019-04-03T16:09:59.076Z,0.67
2019-04-03T16:12:27.156Z,0.70
2019-04-03T16:14:55.306Z,0.80
2019-04-03T16:17:23.410Z,0.73
2019-04-03T16:19:52.445Z,0.60
2019-04-03T16:22:21.536Z,0.50
2019-04-03T16:24:49.738Z,1.27
2019-04-03T16:27:17.821Z,0.90
2019-04-03T16:29:45.934Z,0.60
2019-04-03T16:32:13.988Z,0.70
2019-04-03T16:34:42.732Z,2.30
2019-04-03T16:37:11.658Z,0.60
2019-04-03T16:39:40.279Z,2.00
2019-04-03T16:42:08.816Z,0.73
2019-04-03T16:44:36.908Z,0.80
2019-04-03T16:47:27.373Z,0.70
2019-04-03T16:49:54.868Z,0.70
2019-04-03T16:52:24.435Z,1.33
2019-04-03T16:54:53.112Z,0.73
2019-04-03T16:57:22.752Z,1.20
2019-04-03T16:59:51.789Z,0.70
2019-04-03T17:02:23.872Z,0.80
2019-04-03T17:04:50.492Z,0.63
2019-04-03T17:07:20.573Z,0.97
2019-04-03T17:09:48.918Z,1.20
2019-04-03T17:12:17.883Z,1.50
2019-04-03T17:14:46.316Z,0.83
2019-04-03T17:17:15.063Z,0.60
2019-04-03T17:19:44.124Z,0.70
2019-04-03T17:22:12.548Z,0.73
2019-04-03T17:24:45.125Z,1.17
2019-04-03T17:27:11.092Z,2.50
2019-04-03T17:29:39.184Z,0.70
2019-04-03T17:32:08.758Z,1.43
2019-04-03T17:34:41.766Z,0.80
2019-04-03T17:37:07.805Z,0.70
2019-04-03T17:39:36.318Z,1.03
2019-04-03T17:42:04.726Z,3.27
2019-04-03T17:44:33.053Z,0.77
2019-04-03T17:47:01.137Z,1.20
2019-04-03T17:49:29.228Z,1.00
2019-04-03T17:51:58.229Z,0.93
2019-04-03T17:54:26.408Z,1.10
2019-04-03T17:56:54.817Z,1.00
2019-04-03T17:59:23.227Z,0.80
2019-04-03T18:01:52.496Z,0.80
2019-04-03T18:04:21.356Z,1.10
2019-04-03T18:06:49.765Z,2.30
2019-04-03T18:09:17.840Z,0.90
2019-04-03T18:11:47.415Z,1.13
2019-04-03T18:14:16.112Z,1.23
2019-04-03T18:16:44.208Z,0.80
2019-04-03T18:19:12.290Z,1.10
2019-04-03T18:21:40.719Z,3.10
2019-04-03T18:24:09.121Z,1.77
2019-04-03T18:26:37.209Z,1.10
2019-04-03T18:29:06.653Z,0.80
2019-04-03T18:31:35.720Z,1.10
2019-04-03T18:34:04.397Z,1.47
2019-04-03T18:36:32.825Z,1.47
2019-04-03T18:39:01.236Z,1.10
2019-04-03T18:41:29.996Z,0.90
2019-04-03T18:43:58.649Z,1.10
2019-04-03T18:46:32.342Z,1.17
2019-04-03T18:49:01.026Z,1.30
2019-04-03T18:51:27.314Z,1.17
2019-04-03T18:53:55.716Z,1.23
2019-04-03T18:56:24.133Z,3.17
2019-04-03T18:58:54.755Z,1.63
2019-04-03T19:01:22.368Z,1.70
2019-04-03T19:03:50.780Z,1.10
2019-04-03T19:06:19.192Z,1.77
2019-04-03T19:08:49.702Z,2.40
2019-04-03T19:11:17.751Z,1.20
2019-04-03T19:13:49.125Z,1.47
2019-04-03T19:16:28.651Z,1.43
2019-04-03T19:18:46.614Z,1.30
2019-04-03T19:21:24.253Z,2.30
2019-04-03T19:23:49.896Z,1.30
2019-04-03T19:26:36.281Z,1.57
2019-04-03T19:29:05.057Z,0.80
2019-04-03T19:31:34.081Z,1.10
2019-04-03T19:34:02.298Z,0.93
2019-04-03T19:36:30.501Z,0.78
2019-04-03T19:38:59.379Z,1.25
2019-04-03T19:41:28.032Z,1.20
2019-04-03T19:43:56.115Z,0.87
2019-04-03T19:46:24.207Z,4.20
2019-04-03T19:48:52.288Z,0.80
2019-04-03T19:51:20.676Z,1.33
2019-04-03T19:53:58.684Z,1.37
2019-04-03T19:56:18.856Z,15.80
2019-04-03T19:58:46.956Z,8.33
2019-04-03T20:01:15.056Z,3.40
2019-04-03T20:03:44.301Z,4.83
2019-04-03T20:06:13.298Z,8.03
2019-04-03T20:08:41.708Z,2.53
2019-04-03T20:11:10.129Z,21.47
2019-04-03T20:13:39.819Z,5.20
2019-04-03T20:16:08.515Z,2.17
2019-04-03T20:18:36.596Z,1.70
2019-04-03T20:21:04.676Z,4.87
2019-04-03T20:23:32.766Z,1.97
2019-04-03T20:26:01.168Z,2.20
2019-04-03T20:28:29.300Z,3.30
2019-04-03T20:30:57.415Z,2.07
2019-04-03T20:33:25.836Z,1.60
2019-04-03T20:35:53.926Z,1.63
2019-04-03T20:38:22.323Z,1.50
2019-04-03T20:40:50.732Z,1.93
2019-04-03T20:43:19.391Z,1.67
2019-04-03T20:45:49.673Z,2.47
2019-04-03T20:48:17.964Z,1.80
2019-04-03T20:50:46.377Z,1.70
2019-04-03T20:53:16.787Z,2.63
2019-04-03T20:55:45.369Z,1.53
2019-04-03T20:58:13.792Z,2.87
2019-04-03T21:00:42.530Z,1.43
2019-04-03T21:03:12.861Z,2.80
2019-04-03T21:05:41.072Z,2.27
2019-04-03T21:08:09.494Z,1.47
2019-04-03T21:10:38.138Z,1.70
2019-04-03T21:13:06.814Z,1.90
2019-04-03T21:15:36.685Z,12.13
2019-04-03T21:18:05.100Z,1.40
2019-04-03T21:20:33.180Z,1.30
2019-04-03T21:23:03.678Z,1.50
2019-04-03T21:25:31.354Z,2.83
2019-04-03T21:27:59.772Z,1.63
2019-04-03T21:30:28.179Z,1.57
2019-04-03T21:32:57.978Z,1.70
2019-04-03T21:35:26.741Z,1.87
2019-04-03T21:37:55.156Z,2.30
2019-04-03T21:40:23.565Z,2.03
2019-04-03T21:42:52.023Z,1.83
2019-04-03T21:45:20.836Z,2.00
2019-04-03T21:47:49.248Z,1.87
2019-04-03T21:50:19.399Z,2.73
2019-04-03T21:52:47.136Z,1.63
2019-04-03T21:55:15.554Z,1.70
2019-04-03T21:57:43.630Z,1.87
2019-04-03T22:00:15.025Z,2.50
2019-04-03T22:02:45.085Z,2.17
2019-04-03T22:05:14.208Z,1.73
2019-04-03T22:07:42.608Z,2.57
2019-04-03T22:10:11.095Z,2.83
2019-04-03T22:12:39.496Z,4.13
2019-04-03T22:15:08.357Z,2.30
2019-04-03T22:17:36.772Z,2.77
2019-04-03T22:20:06.325Z,3.40
2019-04-03T22:22:34.736Z,2.70
2019-04-03T22:25:03.784Z,3.37
2019-04-03T22:27:32.438Z,3.40
2019-04-03T22:30:00.852Z,3.13
2019-04-03T22:32:29.545Z,4.77
2019-04-03T22:35:00.568Z,3.47
2019-04-03T22:37:28.091Z,3.53
2019-04-03T22:39:56.500Z,4.00
2019-04-03T22:42:24.923Z,5.63
2019-04-03T22:44:52.995Z,8.13
2019-04-03T22:47:21.076Z,4.13
2019-04-03T22:49:49.503Z,3.23
2019-04-03T22:52:17.891Z,3.53
2019-04-03T22:54:46.312Z,3.13
2019-04-03T22:57:14.724Z,3.57
2019-04-03T22:59:43.136Z,4.90
2019-04-03T23:02:11.550Z,3.27
2019-04-03T23:04:41.928Z,5.53
2019-04-03T23:07:10.252Z,4.20
2019-04-03T23:09:38.679Z,3.73
2019-04-03T23:12:07.083Z,4.37
2019-04-03T23:14:38.216Z,4.07
2019-04-03T23:17:05.412Z,5.23
2019-04-03T23:19:33.501Z,4.07
2019-04-03T23:22:01.581Z,5.07
2019-04-03T23:24:29.690Z,5.07
2019-04-03T23:26:58.076Z,6.70
2019-04-03T23:29:26.495Z,5.10
2019-04-03T23:31:55.244Z,4.53
2019-04-03T23:34:23.332Z,4.77
2019-04-03T23:36:52.443Z,5.03
2019-04-03T23:39:21.875Z,6.07
2019-04-03T23:41:50.280Z,4.63
2019-04-03T23:44:18.697Z,5.30
2019-04-03T23:46:48.052Z,4.90
2019-04-03T23:49:16.140Z,5.87
2019-04-03T23:51:44.834Z,6.37
2019-04-03T23:54:14.080Z,4.93
2019-04-03T23:56:42.506Z,6.57
2019-04-03T23:59:12.785Z,5.53
