createdAt,value
2019-02-25T00:00:58.898Z,0.00
2019-02-25T00:01:58.574Z,0.00
2019-02-25T00:03:52.162Z,0.00
2019-02-25T00:04:52.327Z,0.00
2019-02-25T00:06:45.792Z,0.00
2019-02-25T00:07:45.189Z,0.00
2019-02-25T00:09:38.762Z,0.00
2019-02-25T00:10:38.388Z,0.00
2019-02-25T00:11:38.021Z,0.00
2019-02-25T00:12:38.374Z,0.00
2019-02-25T00:13:38.993Z,0.00
2019-02-25T00:14:39.852Z,0.00
2019-02-25T00:15:37.889Z,0.00
2019-02-25T00:16:37.870Z,0.00
2019-02-25T00:17:37.852Z,0.00
2019-02-25T00:18:37.838Z,0.00
2019-02-25T00:19:37.824Z,0.00
2019-02-25T00:20:37.801Z,0.00
2019-02-25T00:21:37.795Z,0.00
2019-02-25T00:22:37.744Z,0.00
2019-02-25T00:23:37.759Z,0.00
2019-02-25T00:24:37.731Z,0.00
2019-02-25T00:25:37.720Z,0.00
2019-02-25T00:26:37.660Z,0.00
2019-02-25T00:27:37.647Z,0.00
2019-02-25T00:28:37.661Z,0.00
2019-02-25T00:29:37.650Z,0.00
2019-02-25T00:30:37.576Z,0.00
2019-02-25T00:31:37.552Z,0.00
2019-02-25T00:32:37.559Z,0.00
2019-02-25T00:33:37.515Z,0.00
2019-02-25T00:34:37.516Z,0.00
2019-02-25T00:35:37.465Z,0.00
2019-02-25T00:36:37.468Z,0.00
2019-02-25T00:37:37.429Z,0.00
2019-02-25T00:38:37.433Z,0.00
2019-02-25T00:39:37.390Z,0.00
2019-02-25T00:40:37.363Z,0.00
2019-02-25T00:41:37.358Z,0.00
2019-02-25T00:42:37.321Z,0.00
2019-02-25T00:43:37.298Z,0.00
2019-02-25T00:44:37.299Z,0.00
2019-02-25T00:45:37.256Z,0.00
2019-02-25T00:46:37.244Z,0.00
2019-02-25T00:47:37.222Z,0.00
2019-02-25T00:48:37.206Z,0.00
2019-02-25T00:49:37.197Z,0.00
2019-02-25T00:50:37.173Z,0.00
2019-02-25T00:51:37.131Z,0.00
2019-02-25T00:52:37.114Z,0.00
2019-02-25T00:53:37.109Z,0.00
2019-02-25T00:54:37.070Z,0.00
2019-02-25T00:55:37.106Z,0.00
2019-02-25T00:56:37.033Z,0.00
2019-02-25T00:57:37.030Z,0.00
2019-02-25T00:58:36.993Z,0.00
2019-02-25T00:59:36.969Z,0.00
2019-02-25T01:00:36.953Z,0.00
2019-02-25T01:01:36.948Z,0.00
2019-02-25T01:02:36.900Z,0.00
2019-02-25T01:03:36.887Z,0.00
2019-02-25T01:04:36.861Z,0.00
2019-02-25T01:05:36.835Z,0.00
2019-02-25T01:06:36.816Z,0.00
2019-02-25T01:07:36.798Z,0.00
2019-02-25T01:08:36.771Z,0.00
2019-02-25T01:09:36.793Z,0.00
2019-02-25T01:10:36.732Z,0.00
2019-02-25T01:11:36.728Z,0.00
2019-02-25T01:12:36.715Z,0.00
2019-02-25T01:13:36.661Z,0.00
2019-02-25T01:14:36.651Z,0.00
2019-02-25T01:15:36.621Z,0.00
2019-02-25T01:16:36.644Z,0.00
2019-02-25T01:17:36.611Z,0.00
2019-02-25T01:18:36.570Z,0.00
2019-02-25T01:19:36.582Z,0.00
2019-02-25T01:20:36.522Z,0.00
2019-02-25T01:21:36.505Z,0.00
2019-02-25T01:22:36.501Z,0.00
2019-02-25T01:23:36.456Z,0.00
2019-02-25T01:24:36.439Z,0.00
2019-02-25T01:25:36.415Z,0.00
2019-02-25T01:26:36.411Z,0.00
2019-02-25T01:27:36.370Z,0.00
2019-02-25T01:28:36.352Z,0.00
2019-02-25T01:29:36.337Z,0.00
2019-02-25T01:30:36.301Z,0.00
2019-02-25T01:31:36.283Z,0.00
2019-02-25T01:32:36.267Z,0.00
2019-02-25T01:33:36.239Z,0.00
2019-02-25T01:34:36.217Z,0.00
2019-02-25T01:35:36.204Z,0.00
2019-02-25T01:36:36.185Z,0.00
2019-02-25T01:37:36.167Z,0.00
2019-02-25T01:38:36.132Z,0.00
2019-02-25T01:39:36.110Z,0.00
2019-02-25T01:40:36.101Z,0.00
2019-02-25T01:41:36.098Z,0.00
2019-02-25T01:42:36.055Z,0.00
2019-02-25T01:43:36.031Z,0.00
2019-02-25T01:44:36.047Z,0.00
2019-02-25T01:45:35.987Z,0.00
2019-02-25T01:46:35.991Z,0.00
2019-02-25T01:47:35.967Z,0.00
2019-02-25T01:48:35.925Z,0.00
2019-02-25T01:49:35.899Z,0.00
2019-02-25T01:50:35.886Z,0.00
2019-02-25T01:51:35.870Z,0.00
2019-02-25T01:52:35.840Z,0.00
2019-02-25T01:53:35.816Z,0.00
2019-02-25T01:54:35.798Z,0.00
2019-02-25T01:55:35.800Z,0.00
2019-02-25T01:56:35.754Z,0.00
2019-02-25T01:57:35.734Z,0.00
2019-02-25T01:58:35.711Z,0.00
2019-02-25T01:59:35.702Z,0.00
2019-02-25T02:00:35.669Z,0.00
2019-02-25T02:01:35.644Z,0.00
2019-02-25T02:02:35.644Z,0.00
2019-02-25T02:03:35.606Z,0.00
2019-02-25T02:04:35.596Z,0.00
2019-02-25T02:05:35.607Z,0.00
2019-02-25T02:06:35.540Z,0.00
2019-02-25T02:07:35.522Z,0.00
2019-02-25T02:08:35.508Z,0.00
2019-02-25T02:09:35.484Z,0.00
2019-02-25T02:10:35.457Z,0.00
2019-02-25T02:11:35.437Z,0.00
2019-02-25T02:12:35.428Z,0.00
2019-02-25T02:13:35.404Z,0.00
2019-02-25T02:14:35.372Z,0.00
2019-02-25T02:15:35.352Z,0.00
2019-02-25T02:16:35.327Z,0.00
2019-02-25T02:17:35.304Z,0.00
2019-02-25T02:18:35.291Z,0.00
2019-02-25T02:19:35.267Z,0.00
2019-02-25T02:20:35.247Z,0.00
2019-02-25T02:21:35.247Z,0.00
2019-02-25T02:22:35.203Z,0.00
2019-02-25T02:23:35.183Z,0.00
2019-02-25T02:24:35.165Z,0.00
2019-02-25T02:25:35.142Z,0.00
2019-02-25T02:26:35.119Z,0.00
2019-02-25T02:27:35.093Z,0.00
2019-02-25T02:28:35.075Z,0.00
2019-02-25T02:29:35.048Z,0.00
2019-02-25T02:30:35.042Z,0.00
2019-02-25T02:31:35.032Z,0.00
2019-02-25T02:32:35.000Z,0.00
2019-02-25T02:33:34.981Z,0.00
2019-02-25T02:34:34.959Z,0.00
2019-02-25T02:35:34.925Z,0.00
2019-02-25T02:36:34.908Z,0.00
2019-02-25T02:37:34.899Z,0.00
2019-02-25T02:38:34.867Z,0.00
2019-02-25T02:39:34.853Z,0.00
2019-02-25T02:40:34.834Z,0.00
2019-02-25T02:41:34.830Z,0.00
2019-02-25T02:42:34.786Z,0.00
2019-02-25T02:43:34.784Z,0.00
2019-02-25T02:44:34.737Z,0.00
2019-02-25T02:45:34.718Z,0.00
2019-02-25T02:46:34.698Z,0.00
2019-02-25T02:47:34.683Z,0.00
2019-02-25T02:48:34.664Z,0.00
2019-02-25T02:49:34.634Z,0.00
2019-02-25T02:50:34.625Z,0.00
2019-02-25T02:51:34.591Z,0.00
2019-02-25T02:52:34.563Z,0.00
2019-02-25T02:53:34.545Z,0.00
2019-02-25T02:54:34.531Z,0.00
2019-02-25T02:55:34.498Z,0.00
2019-02-25T02:56:34.501Z,0.00
2019-02-25T02:57:34.465Z,0.00
2019-02-25T02:58:34.449Z,0.00
2019-02-25T02:59:34.415Z,0.00
2019-02-25T03:00:41.750Z,0.00
2019-02-25T03:02:27.667Z,0.00
2019-02-25T03:03:27.300Z,0.00
2019-02-25T03:05:20.347Z,0.00
2019-02-25T03:06:27.486Z,0.00
2019-02-25T03:08:13.190Z,0.00
2019-02-25T03:09:13.028Z,0.00
2019-02-25T03:11:13.108Z,0.00
2019-02-25T03:12:05.792Z,0.00
2019-02-25T03:13:59.081Z,0.00
2019-02-25T03:14:58.595Z,0.00
2019-02-25T03:16:51.695Z,0.00
2019-02-25T03:17:51.445Z,0.00
2019-02-25T03:19:44.631Z,0.00
2019-02-25T03:20:44.402Z,0.00
2019-02-25T03:22:37.842Z,0.00
2019-02-25T03:23:44.619Z,0.00
2019-02-25T03:25:30.279Z,0.00
2019-02-25T03:26:29.949Z,0.00
2019-02-25T03:28:30.527Z,0.00
2019-02-25T03:29:31.246Z,0.00
2019-02-25T03:31:23.124Z,0.00
2019-02-25T03:32:23.010Z,0.00
2019-02-25T03:34:20.038Z,0.00
2019-02-25T03:35:15.884Z,0.00
2019-02-25T03:37:01.496Z,0.00
2019-02-25T03:38:08.728Z,0.00
2019-02-25T03:39:54.473Z,0.00
2019-02-25T03:40:54.273Z,0.00
2019-02-25T03:42:54.544Z,0.00
2019-02-25T03:43:55.478Z,0.00
2019-02-25T03:45:40.744Z,0.00
2019-02-25T03:46:40.244Z,0.00
2019-02-25T03:48:34.901Z,0.00
2019-02-25T03:49:34.053Z,0.00
2019-02-25T03:51:28.529Z,0.00
2019-02-25T03:52:26.979Z,0.00
2019-02-25T03:54:21.146Z,0.00
2019-02-25T03:55:19.905Z,0.00
2019-02-25T03:57:13.165Z,0.00
2019-02-25T03:58:12.870Z,0.00
2019-02-25T04:00:06.360Z,0.00
2019-02-25T04:01:06.616Z,0.00
2019-02-25T04:02:59.717Z,0.00
2019-02-25T04:03:58.389Z,0.00
2019-02-25T04:05:53.279Z,0.00
2019-02-25T04:06:52.968Z,0.00
2019-02-25T04:08:46.632Z,0.00
2019-02-25T04:09:45.106Z,0.00
2019-02-25T04:11:38.918Z,0.00
2019-02-25T04:12:37.820Z,0.00
2019-02-25T04:14:32.067Z,0.00
2019-02-25T04:15:30.849Z,0.00
2019-02-25T04:17:24.321Z,0.00
2019-02-25T04:18:23.886Z,0.00
2019-02-25T04:20:16.933Z,0.00
2019-02-25T04:21:16.374Z,0.00
2019-02-25T04:23:10.502Z,0.00
2019-02-25T04:24:10.149Z,0.00
2019-02-25T04:26:02.097Z,0.00
2019-02-25T04:27:02.015Z,0.00
2019-02-25T04:28:54.924Z,0.00
2019-02-25T04:29:54.850Z,0.00
2019-02-25T04:31:47.773Z,0.00
2019-02-25T04:32:47.650Z,0.00
2019-02-25T04:34:40.554Z,0.00
2019-02-25T04:35:40.494Z,0.00
2019-02-25T04:36:40.478Z,0.00
2019-02-25T04:37:40.446Z,0.00
2019-02-25T04:38:41.423Z,0.00
2019-02-25T04:39:40.395Z,0.00
2019-02-25T04:40:40.379Z,0.00
2019-02-25T04:41:40.350Z,0.00
2019-02-25T04:42:40.330Z,0.00
2019-02-25T04:43:40.330Z,0.00
2019-02-25T04:44:40.282Z,0.00
2019-02-25T04:45:42.064Z,0.00
2019-02-25T04:46:40.285Z,0.00
2019-02-25T04:47:40.215Z,0.00
2019-02-25T04:48:41.059Z,0.00
2019-02-25T04:49:40.172Z,0.00
2019-02-25T04:50:40.197Z,0.00
2019-02-25T04:51:40.135Z,0.00
2019-02-25T04:52:40.109Z,0.00
2019-02-25T04:53:40.093Z,0.00
2019-02-25T04:54:40.087Z,0.00
2019-02-25T04:55:40.073Z,0.00
2019-02-25T04:56:40.025Z,0.00
2019-02-25T04:57:40.057Z,0.00
2019-02-25T04:58:40.005Z,0.00
2019-02-25T04:59:39.969Z,0.00
2019-02-25T05:00:39.933Z,0.00
2019-02-25T05:01:39.921Z,0.00
2019-02-25T05:02:39.902Z,0.00
2019-02-25T05:03:39.880Z,0.00
2019-02-25T05:04:39.869Z,0.00
2019-02-25T05:05:39.831Z,0.00
2019-02-25T05:06:39.816Z,0.00
2019-02-25T05:07:39.790Z,0.00
2019-02-25T05:08:39.771Z,0.00
2019-02-25T05:09:39.740Z,0.00
2019-02-25T05:10:39.722Z,0.00
2019-02-25T05:11:39.700Z,0.00
2019-02-25T05:12:39.675Z,0.00
2019-02-25T05:13:39.672Z,0.00
2019-02-25T05:14:39.630Z,0.00
2019-02-25T05:15:39.608Z,0.00
2019-02-25T05:16:40.131Z,0.00
2019-02-25T05:17:39.592Z,0.00
2019-02-25T05:18:39.554Z,0.00
2019-02-25T05:19:39.526Z,0.00
2019-02-25T05:20:39.513Z,0.00
2019-02-25T05:21:39.476Z,0.00
2019-02-25T05:22:39.469Z,0.00
2019-02-25T05:23:39.438Z,0.00
2019-02-25T05:24:39.422Z,0.00
2019-02-25T05:25:39.393Z,0.00
2019-02-25T05:26:39.368Z,0.00
2019-02-25T05:27:39.350Z,0.00
2019-02-25T05:28:39.322Z,0.00
2019-02-25T05:29:39.304Z,0.00
2019-02-25T05:30:39.319Z,0.00
2019-02-25T05:31:39.291Z,0.00
2019-02-25T05:32:39.255Z,0.00
2019-02-25T05:33:39.223Z,0.00
2019-02-25T05:34:39.192Z,0.00
2019-02-25T05:35:39.215Z,0.00
2019-02-25T05:36:39.191Z,0.00
2019-02-25T05:37:39.142Z,0.00
2019-02-25T05:38:39.125Z,0.00
2019-02-25T05:39:39.090Z,0.00
2019-02-25T05:40:39.072Z,0.00
2019-02-25T05:41:39.068Z,0.00
2019-02-25T05:42:39.023Z,0.00
2019-02-25T05:43:39.006Z,0.00
2019-02-25T05:44:38.989Z,0.00
2019-02-25T05:45:38.966Z,0.00
2019-02-25T05:46:38.939Z,0.00
2019-02-25T05:47:38.915Z,0.00
2019-02-25T05:48:38.893Z,0.00
2019-02-25T05:49:38.878Z,0.00
2019-02-25T05:50:38.850Z,0.00
2019-02-25T05:51:38.827Z,0.00
2019-02-25T05:52:38.808Z,0.00
2019-02-25T05:53:38.782Z,4.00
2019-02-25T05:54:38.767Z,0.00
2019-02-25T05:55:38.768Z,0.00
2019-02-25T05:56:38.726Z,4.00
2019-02-25T05:57:38.695Z,0.00
2019-02-25T05:58:38.674Z,4.00
2019-02-25T05:59:38.660Z,4.00
2019-02-25T06:00:38.651Z,4.00
2019-02-25T06:01:38.610Z,8.00
2019-02-25T06:02:38.590Z,8.00
2019-02-25T06:03:38.576Z,12.00
2019-02-25T06:04:38.545Z,12.00
2019-02-25T06:05:38.524Z,12.00
2019-02-25T06:06:38.501Z,16.00
2019-02-25T06:07:38.478Z,20.00
2019-02-25T06:08:38.457Z,20.00
2019-02-25T06:09:38.436Z,24.00
2019-02-25T06:10:38.410Z,24.00
2019-02-25T06:11:38.398Z,32.00
2019-02-25T06:12:38.368Z,32.00
2019-02-25T06:13:38.365Z,36.00
2019-02-25T06:14:38.324Z,40.00
2019-02-25T06:15:38.310Z,44.00
2019-02-25T06:16:38.282Z,52.00
2019-02-25T06:17:38.264Z,56.00
2019-02-25T06:18:38.253Z,64.00
2019-02-25T06:19:38.220Z,68.00
2019-02-25T06:20:38.205Z,72.00
2019-02-25T06:21:38.187Z,80.00
2019-02-25T06:22:38.185Z,84.00
2019-02-25T06:23:38.159Z,92.00
2019-02-25T06:24:38.118Z,100.00
2019-02-25T06:25:38.096Z,108.00
2019-02-25T06:26:38.741Z,120.00
2019-02-25T06:27:38.058Z,124.00
2019-02-25T06:28:38.034Z,132.00
2019-02-25T06:29:38.001Z,144.00
2019-02-25T06:30:37.980Z,152.00
2019-02-25T06:31:37.973Z,156.00
2019-02-25T06:32:37.942Z,164.00
2019-02-25T06:33:37.912Z,176.00
2019-02-25T06:34:37.894Z,180.00
2019-02-25T06:35:37.865Z,188.00
2019-02-25T06:36:37.882Z,196.00
2019-02-25T06:37:37.819Z,200.00
2019-02-25T06:38:37.806Z,212.00
2019-02-25T06:39:37.779Z,220.00
2019-02-25T06:40:37.765Z,224.00
2019-02-25T06:41:37.738Z,236.00
2019-02-25T06:42:37.722Z,240.00
2019-02-25T06:43:37.703Z,248.00
2019-02-25T06:44:37.666Z,256.00
2019-02-25T06:45:37.652Z,264.00
2019-02-25T06:46:37.622Z,268.00
2019-02-25T06:47:37.632Z,276.00
2019-02-25T06:48:37.582Z,284.00
2019-02-25T06:49:37.562Z,292.00
2019-02-25T06:50:37.545Z,296.00
2019-02-25T06:51:37.525Z,304.00
2019-02-25T06:52:37.500Z,312.00
2019-02-25T06:53:37.478Z,320.00
2019-02-25T06:54:37.474Z,328.00
2019-02-25T06:55:37.441Z,332.00
2019-02-25T06:56:37.422Z,344.00
2019-02-25T06:57:37.391Z,348.00
2019-02-25T06:58:37.369Z,356.00
2019-02-25T06:59:37.357Z,372.00
2019-02-25T07:00:37.344Z,384.00
2019-02-25T07:01:37.304Z,392.00
2019-02-25T07:02:37.311Z,404.00
2019-02-25T07:03:37.261Z,420.00
2019-02-25T07:04:37.236Z,452.00
2019-02-25T07:05:37.236Z,484.00
2019-02-25T07:06:37.202Z,524.00
2019-02-25T07:07:37.172Z,564.00
2019-02-25T07:08:37.163Z,608.00
2019-02-25T07:09:38.898Z,656.00
2019-02-25T07:10:37.113Z,708.00
2019-02-25T07:11:37.092Z,752.00
2019-02-25T07:12:37.064Z,800.00
2019-02-25T07:13:37.055Z,852.00
2019-02-25T07:14:37.029Z,900.00
2019-02-25T07:15:37.006Z,952.00
2019-02-25T07:16:36.993Z,1008.00
2019-02-25T07:17:36.979Z,1056.00
2019-02-25T07:18:36.960Z,1104.00
2019-02-25T07:19:36.919Z,1148.00
2019-02-25T07:20:36.905Z,1188.00
2019-02-25T07:21:36.883Z,1228.00
2019-02-25T07:22:36.862Z,1272.00
2019-02-25T07:23:37.750Z,1312.00
2019-02-25T07:24:36.820Z,1316.00
2019-02-25T07:25:36.803Z,1292.00
2019-02-25T07:26:36.777Z,1240.00
2019-02-25T07:27:36.777Z,1228.00
2019-02-25T07:28:36.782Z,1256.00
2019-02-25T07:29:36.721Z,1360.00
2019-02-25T07:30:36.732Z,1484.00
2019-02-25T07:31:36.670Z,1564.00
2019-02-25T07:32:36.659Z,1624.00
2019-02-25T07:33:36.632Z,1676.00
2019-02-25T07:34:36.614Z,1696.00
2019-02-25T07:35:36.588Z,1736.00
2019-02-25T07:36:36.567Z,1796.00
2019-02-25T07:37:36.558Z,1832.00
2019-02-25T07:38:39.441Z,1908.00
2019-02-25T07:39:36.514Z,1932.00
2019-02-25T07:40:36.494Z,2040.00
2019-02-25T07:41:38.164Z,2100.00
2019-02-25T07:42:36.459Z,2208.00
2019-02-25T07:43:36.427Z,2296.00
2019-02-25T07:44:36.414Z,2296.00
2019-02-25T07:45:36.399Z,2300.00
2019-02-25T07:46:36.386Z,2356.00
2019-02-25T07:47:36.353Z,2436.00
2019-02-25T07:48:36.352Z,2536.00
2019-02-25T07:49:36.311Z,2604.00
2019-02-25T07:50:36.327Z,2668.00
2019-02-25T07:51:36.270Z,2732.00
2019-02-25T07:52:36.255Z,2728.00
2019-02-25T07:53:36.253Z,2764.00
2019-02-25T07:54:36.217Z,2884.00
2019-02-25T07:55:36.195Z,2940.00
2019-02-25T07:56:36.182Z,2992.00
2019-02-25T07:57:36.164Z,3064.00
2019-02-25T07:58:36.142Z,3136.00
2019-02-25T07:59:36.131Z,3160.00
2019-02-25T08:00:36.110Z,3252.00
2019-02-25T08:01:36.087Z,3348.00
2019-02-25T08:02:36.071Z,3416.00
2019-02-25T08:03:36.070Z,3488.00
2019-02-25T08:04:36.031Z,3576.00
2019-02-25T08:05:36.018Z,3664.00
2019-02-25T08:06:35.990Z,3740.00
2019-02-25T08:07:35.968Z,3832.00
2019-02-25T08:08:35.954Z,3924.00
2019-02-25T08:09:35.930Z,4008.00
2019-02-25T08:10:35.915Z,4084.00
2019-02-25T08:11:35.906Z,4160.00
2019-02-25T08:12:35.883Z,4220.00
2019-02-25T08:13:35.859Z,4288.00
2019-02-25T08:14:35.873Z,4356.00
2019-02-25T08:15:35.835Z,4420.00
2019-02-25T08:16:35.811Z,4472.00
2019-02-25T08:17:35.814Z,4540.00
2019-02-25T08:18:35.805Z,4600.00
2019-02-25T08:19:35.761Z,4656.00
2019-02-25T08:20:35.742Z,4712.00
2019-02-25T08:21:35.720Z,4768.00
2019-02-25T08:22:35.708Z,4840.00
2019-02-25T08:23:35.688Z,4896.00
2019-02-25T08:24:35.686Z,4948.00
2019-02-25T08:25:35.651Z,5004.00
2019-02-25T08:26:35.638Z,5052.00
2019-02-25T08:27:35.623Z,5108.00
2019-02-25T08:28:35.601Z,5156.00
2019-02-25T08:29:35.592Z,5180.00
2019-02-25T08:30:35.564Z,5224.00
2019-02-25T08:31:35.564Z,5264.00
2019-02-25T08:32:35.535Z,5332.00
2019-02-25T08:33:35.530Z,5384.00
2019-02-25T08:34:35.511Z,5376.00
2019-02-25T08:35:35.486Z,5392.00
2019-02-25T08:36:37.418Z,5272.00
2019-02-25T08:37:35.459Z,5304.00
2019-02-25T08:38:35.433Z,5332.00
2019-02-25T08:39:35.424Z,5484.00
2019-02-25T08:40:35.405Z,5564.00
2019-02-25T08:41:35.384Z,5668.00
2019-02-25T08:42:35.373Z,5808.00
2019-02-25T08:43:35.359Z,5860.00
2019-02-25T08:44:35.338Z,5900.00
2019-02-25T08:45:35.337Z,5936.00
2019-02-25T08:46:35.308Z,5988.00
2019-02-25T08:47:35.294Z,6016.00
2019-02-25T08:48:35.295Z,6064.00
2019-02-25T08:49:35.256Z,6088.00
2019-02-25T08:50:35.244Z,6104.00
2019-02-25T08:51:35.233Z,6200.00
2019-02-25T08:52:35.209Z,6252.00
2019-02-25T08:53:35.201Z,6304.00
2019-02-25T08:54:35.180Z,6344.00
2019-02-25T08:55:35.161Z,6400.00
2019-02-25T08:56:35.145Z,6420.00
2019-02-25T08:57:35.180Z,6472.00
2019-02-25T08:58:35.122Z,6520.00
2019-02-25T08:59:35.106Z,6564.00
2019-02-25T09:00:35.092Z,6600.00
2019-02-25T09:01:35.079Z,6640.00
2019-02-25T09:02:35.062Z,6656.00
2019-02-25T09:03:35.079Z,6716.00
2019-02-25T09:04:35.030Z,6732.00
2019-02-25T09:05:35.017Z,6776.00
2019-02-25T09:06:35.002Z,6792.00
2019-02-25T09:07:34.993Z,6836.00
2019-02-25T09:08:34.970Z,6880.00
2019-02-25T09:09:34.960Z,6912.00
2019-02-25T09:10:34.944Z,6940.00
2019-02-25T09:11:34.932Z,6972.00
2019-02-25T09:12:34.913Z,7008.00
2019-02-25T09:13:34.905Z,7024.00
2019-02-25T09:14:34.901Z,7068.00
2019-02-25T09:15:34.879Z,7116.00
2019-02-25T09:16:34.861Z,7132.00
2019-02-25T09:17:34.843Z,7132.00
2019-02-25T09:18:34.829Z,7160.00
2019-02-25T09:19:34.818Z,7196.00
2019-02-25T09:20:34.804Z,7248.00
2019-02-25T09:21:34.787Z,7252.00
2019-02-25T09:22:34.774Z,7300.00
2019-02-25T09:23:34.772Z,7348.00
2019-02-25T09:24:34.745Z,7348.00
2019-02-25T09:25:34.736Z,7420.00
2019-02-25T09:26:34.714Z,7428.00
2019-02-25T09:27:34.706Z,7476.00
2019-02-25T09:28:34.692Z,7496.00
2019-02-25T09:29:34.678Z,7516.00
2019-02-25T09:30:34.673Z,7596.00
2019-02-25T09:31:34.664Z,7624.00
2019-02-25T09:32:34.650Z,7664.00
2019-02-25T09:33:34.627Z,7696.00
2019-02-25T09:34:34.613Z,7716.00
2019-02-25T09:35:34.600Z,7772.00
2019-02-25T09:36:34.589Z,7816.00
2019-02-25T09:37:34.577Z,7828.00
2019-02-25T09:38:34.561Z,7840.00
2019-02-25T09:39:34.541Z,7900.00
2019-02-25T09:40:34.525Z,7924.00
2019-02-25T09:41:34.522Z,7924.00
2019-02-25T09:42:34.508Z,7924.00
2019-02-25T09:43:34.496Z,7960.00
2019-02-25T09:44:34.485Z,7996.00
2019-02-25T09:45:34.467Z,8028.00
2019-02-25T09:46:34.458Z,8036.00
2019-02-25T09:47:34.448Z,8072.00
2019-02-25T09:48:34.436Z,8104.00
2019-02-25T09:49:34.448Z,8124.00
2019-02-25T09:50:34.410Z,8140.00
2019-02-25T09:51:34.398Z,8176.00
2019-02-25T09:52:34.386Z,8196.00
2019-02-25T09:53:34.377Z,8200.00
2019-02-25T09:54:34.363Z,8220.00
2019-02-25T09:55:34.359Z,8240.00
2019-02-25T09:56:34.366Z,8232.00
2019-02-25T09:57:34.330Z,8276.00
2019-02-25T09:58:34.324Z,8292.00
2019-02-25T09:59:34.312Z,8320.00
2019-02-25T10:00:34.305Z,8352.00
2019-02-25T10:01:34.284Z,8348.00
2019-02-25T10:02:34.274Z,8344.00
2019-02-25T10:03:34.273Z,8364.00
2019-02-25T10:04:34.253Z,8384.00
2019-02-25T10:05:34.236Z,8424.00
2019-02-25T10:06:34.230Z,8384.00
2019-02-25T10:07:34.223Z,8388.00
2019-02-25T10:08:34.210Z,8456.00
2019-02-25T10:09:34.198Z,8512.00
2019-02-25T10:10:34.193Z,8504.00
2019-02-25T10:11:34.185Z,8496.00
2019-02-25T10:12:34.167Z,8540.00
2019-02-25T10:13:34.173Z,8540.00
2019-02-25T10:14:34.151Z,8600.00
2019-02-25T10:15:34.140Z,8636.00
2019-02-25T10:16:34.132Z,8640.00
2019-02-25T10:17:34.138Z,8648.00
2019-02-25T10:18:34.112Z,8580.00
2019-02-25T10:19:34.858Z,8540.00
2019-02-25T10:20:34.100Z,8548.00
2019-02-25T10:21:34.082Z,8460.00
2019-02-25T10:22:34.093Z,8336.00
2019-02-25T10:23:34.068Z,8212.00
2019-02-25T10:24:34.066Z,8248.00
2019-02-25T10:25:34.048Z,8352.00
2019-02-25T10:26:34.042Z,8536.00
2019-02-25T10:27:34.030Z,8636.00
2019-02-25T10:28:34.024Z,8680.00
2019-02-25T10:29:34.018Z,8784.00
2019-02-25T10:30:34.006Z,8820.00
2019-02-25T10:31:33.992Z,8872.00
2019-02-25T10:32:33.981Z,8888.00
2019-02-25T10:33:33.976Z,8916.00
2019-02-25T10:34:33.976Z,8968.00
2019-02-25T10:35:33.970Z,8928.00
2019-02-25T10:36:33.960Z,9004.00
2019-02-25T10:37:34.668Z,8984.00
2019-02-25T10:38:33.941Z,8924.00
2019-02-25T10:39:33.935Z,8864.00
2019-02-25T10:40:33.934Z,8976.00
2019-02-25T10:41:33.920Z,9136.00
2019-02-25T10:42:35.685Z,9228.00
2019-02-25T10:43:34.632Z,9276.00
2019-02-25T10:44:34.444Z,9244.00
2019-02-25T10:45:35.087Z,9256.00
2019-02-25T10:46:33.883Z,9272.00
2019-02-25T10:47:33.877Z,9260.00
2019-02-25T10:48:33.866Z,9296.00
2019-02-25T10:49:33.862Z,9340.00
2019-02-25T10:50:35.846Z,9316.00
2019-02-25T10:51:35.114Z,9344.00
2019-02-25T10:52:33.837Z,9372.00
2019-02-25T10:53:33.831Z,9376.00
2019-02-25T10:54:33.823Z,9436.00
2019-02-25T10:55:33.821Z,9448.00
2019-02-25T10:56:33.813Z,9400.00
2019-02-25T10:57:33.801Z,9496.00
2019-02-25T10:58:35.878Z,9508.00
2019-02-25T10:59:34.570Z,9548.00
2019-02-25T11:00:35.220Z,9552.00
2019-02-25T11:01:33.775Z,9576.00
2019-02-25T11:02:33.763Z,9576.00
2019-02-25T11:03:33.755Z,9580.00
2019-02-25T11:04:33.749Z,9612.00
2019-02-25T11:05:33.738Z,9616.00
2019-02-25T11:06:35.527Z,9620.00
2019-02-25T11:07:34.918Z,9604.00
2019-02-25T11:08:35.132Z,9644.00
2019-02-25T11:09:33.710Z,9640.00
2019-02-25T11:10:33.709Z,9652.00
2019-02-25T11:11:33.693Z,9692.00
2019-02-25T11:12:33.687Z,9680.00
2019-02-25T11:13:34.674Z,9724.00
2019-02-25T11:14:35.729Z,9748.00
2019-02-25T11:15:33.683Z,9768.00
2019-02-25T11:16:33.665Z,9764.00
2019-02-25T11:17:33.659Z,9788.00
2019-02-25T11:18:33.653Z,9804.00
2019-02-25T11:19:33.645Z,9816.00
2019-02-25T11:20:35.347Z,9820.00
2019-02-25T11:21:35.288Z,9824.00
2019-02-25T11:22:33.634Z,9880.00
2019-02-25T11:23:33.619Z,9844.00
2019-02-25T11:24:33.615Z,9836.00
2019-02-25T11:25:33.610Z,9840.00
2019-02-25T11:26:35.334Z,9864.00
2019-02-25T11:27:35.342Z,9876.00
2019-02-25T11:28:35.940Z,9908.00
2019-02-25T11:29:33.590Z,9868.00
2019-02-25T11:30:33.619Z,9900.00
2019-02-25T11:31:33.574Z,9940.00
2019-02-25T11:32:33.563Z,9912.00
2019-02-25T11:33:34.359Z,9920.00
2019-02-25T11:34:34.119Z,9948.00
2019-02-25T11:35:34.238Z,9972.00
2019-02-25T11:36:33.540Z,9944.00
2019-02-25T11:37:33.538Z,9972.00
2019-02-25T11:38:36.760Z,9980.00
2019-02-25T11:39:35.063Z,9960.00
2019-02-25T11:40:34.290Z,10000.00
2019-02-25T11:41:34.330Z,10008.00
2019-02-25T11:42:33.511Z,9932.00
2019-02-25T11:43:33.509Z,9956.00
2019-02-25T11:44:33.496Z,9928.00
2019-02-25T11:45:33.493Z,9940.00
2019-02-25T11:46:33.495Z,9952.00
2019-02-25T11:47:33.490Z,9996.00
2019-02-25T11:48:33.480Z,10052.00
2019-02-25T11:49:33.469Z,10016.00
2019-02-25T11:50:33.464Z,10004.00
2019-02-25T11:51:33.456Z,10020.00
2019-02-25T11:52:33.445Z,10000.00
2019-02-25T11:53:33.444Z,10004.00
2019-02-25T11:54:33.435Z,10012.00
2019-02-25T11:55:33.441Z,10000.00
2019-02-25T11:56:33.424Z,10012.00
2019-02-25T11:57:33.424Z,10012.00
2019-02-25T11:58:33.435Z,10012.00
2019-02-25T11:59:33.424Z,9984.00
2019-02-25T12:00:33.404Z,9988.00
2019-02-25T12:01:33.399Z,9972.00
2019-02-25T12:02:33.412Z,9960.00
2019-02-25T12:03:33.408Z,9980.00
2019-02-25T12:04:33.409Z,9984.00
2019-02-25T12:05:33.380Z,9996.00
2019-02-25T12:06:33.375Z,9944.00
2019-02-25T12:07:33.377Z,9940.00
2019-02-25T12:08:33.362Z,9940.00
2019-02-25T12:09:33.365Z,9928.00
2019-02-25T12:10:33.362Z,9916.00
2019-02-25T12:11:33.367Z,9920.00
2019-02-25T12:12:33.347Z,9912.00
2019-02-25T12:13:33.368Z,9900.00
2019-02-25T12:14:33.344Z,9904.00
2019-02-25T12:15:33.340Z,9908.00
2019-02-25T12:16:33.329Z,9896.00
2019-02-25T12:17:33.332Z,9872.00
2019-02-25T12:18:33.327Z,9912.00
2019-02-25T12:19:33.321Z,9896.00
2019-02-25T12:20:33.315Z,9872.00
2019-02-25T12:21:33.321Z,9892.00
2019-02-25T12:22:33.315Z,9900.00
2019-02-25T12:23:33.301Z,9896.00
2019-02-25T12:24:33.302Z,9876.00
2019-02-25T12:25:33.301Z,9836.00
2019-02-25T12:26:33.304Z,9844.00
2019-02-25T12:27:33.286Z,9792.00
2019-02-25T12:28:33.280Z,9696.00
2019-02-25T12:29:33.320Z,9716.00
2019-02-25T12:30:33.267Z,9768.00
2019-02-25T12:31:33.267Z,9756.00
2019-02-25T12:32:33.271Z,9668.00
2019-02-25T12:33:33.263Z,9708.00
2019-02-25T12:34:33.255Z,9744.00
2019-02-25T12:35:33.247Z,9704.00
2019-02-25T12:36:33.243Z,9616.00
2019-02-25T12:37:33.245Z,9720.00
2019-02-25T12:38:33.235Z,9700.00
2019-02-25T12:39:33.224Z,9664.00
2019-02-25T12:40:33.221Z,9712.00
2019-02-25T12:41:33.221Z,9700.00
2019-02-25T12:42:33.226Z,9628.00
2019-02-25T12:43:33.217Z,9660.00
2019-02-25T12:44:33.216Z,9728.00
2019-02-25T12:45:33.212Z,9696.00
2019-02-25T12:46:33.212Z,9676.00
2019-02-25T12:47:33.199Z,9664.00
2019-02-25T12:48:33.193Z,9620.00
2019-02-25T12:49:33.188Z,9588.00
2019-02-25T12:50:33.183Z,9588.00
2019-02-25T12:51:33.179Z,9580.00
2019-02-25T12:52:33.173Z,9592.00
2019-02-25T12:53:33.191Z,9592.00
2019-02-25T12:54:33.250Z,9588.00
2019-02-25T12:55:33.166Z,9568.00
2019-02-25T12:56:33.174Z,9596.00
2019-02-25T12:57:33.156Z,9536.00
2019-02-25T12:58:33.167Z,9512.00
2019-02-25T12:59:33.150Z,9540.00
2019-02-25T13:00:33.145Z,9460.00
2019-02-25T13:01:33.138Z,9652.00
2019-02-25T13:02:33.144Z,9676.00
2019-02-25T13:03:33.136Z,9692.00
2019-02-25T13:04:33.129Z,9760.00
2019-02-25T13:05:33.123Z,9744.00
2019-02-25T13:06:33.120Z,9608.00
2019-02-25T13:07:33.137Z,9628.00
2019-02-25T13:08:33.133Z,9696.00
2019-02-25T13:09:33.131Z,9620.00
2019-02-25T13:10:33.103Z,9548.00