createdAt,value
2017-10-26T00:01:53.992Z,5.84
2017-10-26T00:04:21.596Z,5.86
2017-10-26T00:06:49.193Z,5.86
2017-10-26T00:09:16.837Z,5.90
2017-10-26T00:11:44.439Z,5.87
2017-10-26T00:14:12.040Z,5.89
2017-10-26T00:16:39.768Z,5.92
2017-10-26T00:19:07.376Z,5.91
2017-10-26T00:21:35.036Z,5.87
2017-10-26T00:24:02.695Z,5.88
2017-10-26T00:26:30.302Z,5.85
2017-10-26T00:28:57.975Z,5.87
2017-10-26T00:31:26.551Z,5.88
2017-10-26T00:33:54.212Z,5.86
2017-10-26T00:36:21.853Z,5.89
2017-10-26T00:38:49.569Z,5.91
2017-10-26T00:41:17.230Z,5.90
2017-10-26T00:43:44.901Z,5.91
2017-10-26T00:46:12.619Z,5.89
2017-10-26T00:48:40.291Z,5.91
2017-10-26T00:51:07.962Z,5.93
2017-10-26T00:53:35.623Z,5.91
2017-10-26T00:56:03.256Z,5.92
2017-10-26T00:58:31.022Z,5.91
2017-10-26T01:00:58.688Z,5.92
2017-10-26T01:03:26.549Z,5.90
2017-10-26T01:05:54.147Z,5.81
2017-10-26T01:08:21.856Z,5.75
2017-10-26T01:10:49.521Z,5.73
2017-10-26T01:13:17.124Z,5.72
2017-10-26T01:15:44.804Z,5.70
2017-10-26T01:18:12.471Z,5.69
2017-10-26T01:20:40.156Z,5.65
2017-10-26T01:23:08.149Z,5.60
2017-10-26T01:25:35.771Z,5.54
2017-10-26T01:28:03.463Z,5.50
2017-10-26T01:30:31.322Z,5.45
2017-10-26T01:32:59.080Z,5.45
2017-10-26T01:35:26.725Z,5.46
2017-10-26T01:37:54.415Z,5.40
2017-10-26T01:40:23.088Z,5.38
2017-10-26T01:42:50.715Z,5.38
2017-10-26T01:45:18.400Z,5.39
2017-10-26T01:47:46.132Z,5.38
2017-10-26T01:50:14.136Z,5.41
2017-10-26T01:52:42.056Z,5.42
2017-10-26T01:55:09.847Z,5.38
2017-10-26T01:57:37.573Z,5.36
2017-10-26T02:00:05.289Z,5.35
2017-10-26T02:02:33.715Z,5.28
2017-10-26T02:05:01.340Z,5.29
2017-10-26T02:07:29.007Z,5.25
2017-10-26T02:09:56.676Z,5.23
2017-10-26T02:12:24.307Z,5.19
2017-10-26T02:14:52.048Z,5.20
2017-10-26T02:17:19.659Z,5.18
2017-10-26T02:19:47.332Z,5.17
2017-10-26T02:22:15.952Z,5.14
2017-10-26T02:24:43.559Z,5.14
2017-10-26T02:27:11.621Z,5.13
2017-10-26T02:29:51.131Z,5.10
2017-10-26T02:32:18.743Z,5.09
2017-10-26T02:34:46.352Z,5.07
2017-10-26T02:37:14.796Z,5.08
2017-10-26T02:39:42.411Z,5.01
2017-10-26T02:42:10.012Z,4.97
2017-10-26T02:44:37.726Z,4.92
2017-10-26T02:47:05.350Z,4.90
2017-10-26T02:49:32.960Z,4.86
2017-10-26T02:52:00.628Z,4.85
2017-10-26T02:54:28.232Z,4.80
2017-10-26T02:56:55.937Z,4.80
2017-10-26T02:59:23.664Z,4.80
2017-10-26T03:01:51.424Z,4.88
2017-10-26T03:04:19.204Z,4.92
2017-10-26T03:06:47.047Z,5.03
2017-10-26T03:09:14.652Z,5.10
2017-10-26T03:11:42.274Z,5.12
2017-10-26T03:14:09.994Z,5.12
2017-10-26T03:16:37.599Z,5.16
2017-10-26T03:19:05.208Z,5.27
2017-10-26T03:21:32.916Z,5.34
2017-10-26T03:24:00.524Z,5.35
2017-10-26T03:26:28.251Z,5.39
2017-10-26T03:28:55.965Z,5.42
2017-10-26T03:31:23.568Z,5.47
2017-10-26T03:33:51.336Z,5.50
2017-10-26T03:36:19.048Z,5.55
2017-10-26T03:38:46.655Z,5.57
2017-10-26T03:41:14.359Z,5.54
2017-10-26T03:43:42.140Z,5.55
2017-10-26T03:46:09.746Z,5.64
2017-10-26T03:48:37.520Z,5.68
2017-10-26T03:51:05.209Z,5.71
2017-10-26T03:53:32.811Z,5.69
2017-10-26T03:56:00.493Z,5.64
2017-10-26T03:58:28.221Z,5.65
2017-10-26T04:00:55.832Z,5.66
2017-10-26T04:03:23.441Z,5.66
2017-10-26T04:05:51.100Z,5.61
2017-10-26T04:08:19.435Z,5.62
2017-10-26T04:10:47.082Z,5.66
2017-10-26T04:13:17.595Z,5.60
2017-10-26T04:15:45.208Z,5.56
2017-10-26T04:18:12.829Z,5.50
2017-10-26T04:20:40.501Z,5.50
2017-10-26T04:23:08.200Z,5.51
2017-10-26T04:25:35.866Z,5.46
2017-10-26T04:28:03.587Z,5.47
2017-10-26T04:30:31.328Z,5.35
2017-10-26T04:32:59.010Z,5.29
2017-10-26T04:35:26.769Z,5.23
2017-10-26T04:37:54.379Z,5.18
2017-10-26T04:40:22.043Z,5.14
2017-10-26T04:42:49.703Z,5.07
2017-10-26T04:45:17.322Z,5.04
2017-10-26T04:47:44.940Z,4.99
2017-10-26T04:50:12.844Z,4.94
2017-10-26T04:52:40.450Z,5.00
2017-10-26T04:55:08.055Z,4.97
2017-10-26T04:57:35.816Z,5.02
2017-10-26T05:00:03.435Z,5.07
2017-10-26T05:02:31.104Z,5.15
2017-10-26T05:04:58.751Z,5.20
2017-10-26T05:07:26.379Z,5.24
2017-10-26T05:09:53.984Z,5.28
2017-10-26T05:12:33.640Z,5.30
2017-10-26T05:15:01.372Z,5.36
2017-10-26T05:17:29.047Z,5.44
2017-10-26T05:19:56.700Z,5.54
2017-10-26T05:22:24.373Z,5.65
2017-10-26T05:24:51.983Z,5.78
2017-10-26T05:27:19.652Z,5.91
2017-10-26T05:29:47.259Z,6.02
2017-10-26T05:32:14.986Z,6.10
2017-10-26T05:34:42.707Z,6.27
2017-10-26T05:37:10.316Z,6.38
2017-10-26T05:39:37.987Z,6.57
2017-10-26T05:42:05.724Z,6.76
2017-10-26T05:44:33.390Z,6.95
2017-10-26T05:47:01.008Z,7.13
2017-10-26T05:49:28.659Z,7.30
2017-10-26T05:51:56.325Z,7.41
2017-10-26T05:54:23.928Z,7.53
2017-10-26T05:56:51.705Z,7.65
2017-10-26T05:59:19.424Z,7.76
2017-10-26T06:01:47.056Z,7.89
2017-10-26T06:04:14.721Z,8.04
2017-10-26T06:06:42.335Z,8.04
2017-10-26T06:09:10.065Z,8.18
2017-10-26T06:11:37.807Z,8.28
2017-10-26T06:14:05.491Z,8.32
2017-10-26T06:16:33.355Z,8.42
2017-10-26T06:19:01.083Z,8.57
2017-10-26T06:21:28.693Z,8.67
2017-10-26T06:23:56.328Z,8.66
2017-10-26T06:26:24.041Z,8.84
2017-10-26T06:28:51.675Z,8.99
2017-10-26T06:31:19.284Z,9.06
2017-10-26T06:33:46.978Z,9.18
2017-10-26T06:36:14.589Z,9.28
2017-10-26T06:38:42.202Z,9.36
2017-10-26T06:41:09.925Z,9.41
2017-10-26T06:43:37.588Z,9.55
2017-10-26T06:46:05.239Z,9.64
2017-10-26T06:48:32.956Z,9.75
2017-10-26T06:51:00.676Z,9.82
2017-10-26T06:53:28.337Z,9.88
2017-10-26T06:55:56.004Z,9.94
2017-10-26T06:58:23.688Z,10.05
2017-10-26T07:00:52.060Z,10.12
2017-10-26T07:03:19.808Z,10.18
2017-10-26T07:05:47.412Z,10.25
2017-10-26T07:08:15.076Z,10.26
2017-10-26T07:10:42.838Z,10.36
2017-10-26T07:13:10.505Z,10.49
2017-10-26T07:15:38.176Z,10.57
2017-10-26T07:18:05.897Z,10.74
2017-10-26T07:20:33.536Z,10.89
2017-10-26T07:23:01.209Z,10.94
2017-10-26T07:25:29.379Z,11.01
2017-10-26T07:27:56.993Z,11.10
2017-10-26T07:30:24.599Z,11.20
2017-10-26T07:32:52.389Z,11.32
2017-10-26T07:35:20.054Z,11.45
2017-10-26T07:37:47.667Z,11.52
2017-10-26T07:40:15.391Z,11.59
2017-10-26T07:42:43.115Z,11.62
2017-10-26T07:45:10.723Z,11.63
2017-10-26T07:47:38.446Z,11.62
2017-10-26T07:50:06.116Z,11.62
2017-10-26T07:52:33.729Z,11.66
2017-10-26T07:55:01.392Z,11.67
2017-10-26T07:57:29.085Z,11.72
2017-10-26T07:59:56.704Z,11.63
2017-10-26T08:02:24.399Z,11.67
2017-10-26T08:04:52.072Z,11.68
2017-10-26T08:07:19.691Z,11.85
2017-10-26T08:09:47.425Z,11.96
2017-10-26T08:12:15.107Z,12.01
2017-10-26T08:17:09.708Z,12.20
2017-10-26T08:19:37.318Z,12.27
2017-10-26T08:22:05.168Z,12.37
2017-10-26T08:24:33.056Z,12.50
2017-10-26T08:27:00.669Z,12.61
2017-10-26T08:29:28.384Z,12.76
2017-10-26T08:31:56.143Z,12.82
2017-10-26T08:34:23.768Z,12.90
2017-10-26T08:36:51.375Z,13.02
2017-10-26T08:39:19.093Z,13.04
2017-10-26T08:41:46.702Z,13.15
2017-10-26T08:44:14.307Z,13.32
2017-10-26T08:46:43.023Z,13.44
2017-10-26T08:49:14.048Z,13.50
2017-10-26T08:51:42.367Z,13.68
2017-10-26T08:54:10.193Z,13.76
2017-10-26T08:56:38.049Z,13.94
2017-10-26T08:59:05.667Z,14.10
2017-10-26T09:01:33.421Z,14.31
2017-10-26T09:04:01.023Z,14.43
2017-10-26T09:06:28.728Z,14.44
2017-10-26T09:08:56.497Z,14.44
2017-10-26T09:11:24.269Z,14.51
2017-10-26T09:13:52.299Z,14.59
2017-10-26T09:16:20.099Z,14.67
2017-10-26T09:18:47.882Z,15.00
2017-10-26T09:21:15.591Z,15.32
2017-10-26T09:23:43.439Z,15.49
2017-10-26T09:26:11.060Z,15.65
2017-10-26T09:28:38.696Z,15.73
2017-10-26T09:31:06.520Z,15.90
2017-10-26T09:33:37.692Z,16.13
2017-10-26T09:36:05.383Z,16.07
2017-10-26T09:38:34.259Z,15.82
2017-10-26T09:41:01.903Z,15.74
2017-10-26T09:43:30.321Z,15.81
2017-10-26T09:45:58.035Z,15.71
2017-10-26T09:48:25.750Z,15.67
2017-10-26T09:50:53.542Z,15.65
2017-10-26T09:53:21.263Z,15.57
2017-10-26T09:55:49.000Z,15.52
2017-10-26T09:58:16.684Z,15.44
2017-10-26T10:00:44.460Z,15.50
2017-10-26T10:03:12.179Z,15.51
2017-10-26T10:05:42.691Z,15.45
2017-10-26T10:08:10.432Z,15.44
2017-10-26T10:10:38.083Z,15.56
2017-10-26T10:13:05.698Z,15.56
2017-10-26T10:15:33.584Z,15.67
2017-10-26T10:18:01.235Z,15.84
2017-10-26T10:20:28.914Z,15.99
2017-10-26T10:22:56.624Z,16.02
2017-10-26T10:25:24.303Z,16.14
2017-10-26T10:27:52.961Z,16.34
2017-10-26T10:30:20.783Z,16.53
2017-10-26T10:32:49.483Z,16.63
2017-10-26T10:35:17.100Z,17.02
2017-10-26T10:37:44.928Z,17.51
2017-10-26T10:40:12.620Z,17.95
2017-10-26T10:42:40.414Z,18.46
2017-10-26T10:45:08.101Z,18.86
2017-10-26T10:47:35.730Z,19.10
2017-10-26T10:50:03.748Z,19.29
2017-10-26T10:52:31.423Z,19.03
2017-10-26T10:54:59.127Z,19.58
2017-10-26T10:57:27.037Z,19.80
2017-10-26T11:00:00.327Z,19.81
2017-10-26T11:02:28.540Z,20.35
2017-10-26T11:04:56.214Z,20.99
2017-10-26T11:07:24.011Z,21.21
2017-10-26T11:09:51.954Z,21.97
2017-10-26T11:12:19.571Z,22.70
2017-10-26T11:14:47.333Z,22.49
2017-10-26T11:17:14.963Z,21.76
2017-10-26T11:19:42.635Z,21.20
2017-10-26T11:22:10.368Z,20.65
2017-10-26T11:24:38.156Z,20.30
2017-10-26T11:27:05.863Z,19.90
2017-10-26T11:29:33.567Z,20.05
2017-10-26T11:32:01.227Z,20.38
2017-10-26T11:34:28.925Z,20.71
2017-10-26T11:36:56.655Z,21.38
2017-10-26T11:39:24.681Z,21.90
2017-10-26T11:41:52.392Z,22.70
2017-10-26T11:44:20.353Z,23.42
2017-10-26T11:46:48.240Z,22.34
2017-10-26T11:49:15.886Z,21.59
2017-10-26T11:51:43.621Z,20.71
2017-10-26T11:54:11.336Z,19.82
2017-10-26T11:56:39.027Z,19.10
2017-10-26T11:59:06.808Z,18.78
2017-10-26T12:01:34.468Z,18.26
2017-10-26T12:04:02.192Z,17.88
2017-10-26T12:06:29.983Z,17.58
2017-10-26T12:08:57.622Z,17.30
2017-10-26T12:11:25.243Z,17.15
2017-10-26T12:13:52.959Z,17.13
2017-10-26T12:16:20.796Z,17.09
2017-10-26T12:18:48.503Z,16.89
2017-10-26T12:21:16.392Z,16.74
2017-10-26T12:23:44.167Z,16.66
2017-10-26T12:26:11.788Z,16.59
2017-10-26T12:28:39.518Z,16.64
2017-10-26T12:31:07.312Z,16.67
2017-10-26T12:33:35.088Z,16.66
2017-10-26T12:36:02.783Z,16.70
2017-10-26T12:38:30.531Z,16.73
2017-10-26T12:40:58.360Z,16.74
2017-10-26T12:43:26.044Z,16.67
2017-10-26T12:45:53.675Z,16.71
2017-10-26T12:48:21.455Z,16.85
2017-10-26T12:50:49.175Z,16.87
2017-10-26T12:53:17.043Z,16.95
2017-10-26T12:55:44.835Z,17.01
2017-10-26T12:58:12.571Z,16.91
2017-10-26T13:00:40.270Z,16.86
2017-10-26T13:03:07.978Z,16.74
2017-10-26T13:05:35.723Z,16.71
2017-10-26T13:08:03.384Z,16.71
2017-10-26T13:10:31.091Z,16.70
2017-10-26T13:12:58.751Z,16.65
2017-10-26T13:15:26.499Z,16.68
2017-10-26T13:17:55.158Z,16.63
2017-10-26T13:20:22.854Z,16.60
2017-10-26T13:22:50.539Z,16.55
2017-10-26T13:25:18.183Z,16.52
2017-10-26T13:27:46.036Z,16.56
2017-10-26T13:30:13.639Z,16.53
2017-10-26T13:32:41.244Z,16.58
2017-10-26T13:35:08.912Z,16.55
2017-10-26T13:37:36.604Z,16.53
2017-10-26T13:40:04.308Z,16.43
2017-10-26T13:42:32.044Z,16.32
2017-10-26T13:44:59.730Z,16.27
2017-10-26T13:47:27.471Z,16.20
2017-10-26T13:49:55.205Z,16.10
2017-10-26T13:52:22.975Z,16.07
2017-10-26T13:54:50.685Z,16.01
2017-10-26T13:57:18.563Z,15.93
2017-10-26T13:59:46.211Z,15.89
2017-10-26T14:02:13.900Z,15.81
2017-10-26T14:04:41.587Z,15.76
2017-10-26T14:07:09.264Z,15.75
2017-10-26T14:09:36.959Z,15.74
2017-10-26T14:12:04.620Z,15.74
2017-10-26T14:14:32.279Z,15.72
2017-10-26T14:16:59.915Z,15.71
2017-10-26T14:19:27.720Z,15.68
2017-10-26T14:21:55.353Z,15.63
2017-10-26T14:24:22.971Z,15.62
2017-10-26T14:26:50.639Z,15.51
2017-10-26T14:29:18.308Z,15.48
2017-10-26T14:31:46.159Z,15.48
2017-10-26T14:34:13.882Z,15.40
2017-10-26T14:36:41.491Z,15.34
2017-10-26T14:39:09.269Z,15.29
2017-10-26T14:41:37.065Z,15.26
2017-10-26T14:44:04.676Z,15.15
2017-10-26T14:46:32.590Z,15.08
2017-10-26T14:49:00.307Z,14.98
2017-10-26T14:51:27.924Z,14.90
2017-10-26T14:53:55.649Z,14.81
2017-10-26T14:56:23.306Z,14.72
2017-10-26T14:58:51.014Z,14.61
2017-10-26T15:01:18.778Z,14.36
2017-10-26T15:03:46.500Z,14.19
2017-10-26T15:06:14.214Z,14.19
2017-10-26T15:08:41.839Z,14.13
2017-10-26T15:11:09.654Z,14.05
2017-10-26T15:13:37.411Z,13.97
2017-10-26T15:16:05.059Z,13.87
2017-10-26T15:18:32.717Z,13.73
2017-10-26T15:21:00.416Z,13.57
2017-10-26T15:23:28.083Z,13.42
2017-10-26T15:25:55.769Z,13.28
2017-10-26T15:28:23.391Z,13.16
2017-10-26T15:30:51.031Z,13.03
2017-10-26T15:33:18.687Z,12.89
2017-10-26T15:35:46.363Z,12.74
2017-10-26T15:38:13.975Z,12.62
2017-10-26T15:40:41.735Z,12.52
2017-10-26T15:43:09.496Z,12.41
2017-10-26T15:45:37.163Z,12.29
2017-10-26T15:48:04.831Z,12.21
2017-10-26T15:50:32.515Z,12.12
2017-10-26T15:53:00.128Z,12.02
2017-10-26T15:55:27.816Z,11.94
2017-10-26T15:57:55.435Z,11.85
2017-10-26T16:00:23.047Z,11.77
2017-10-26T16:02:50.756Z,11.68
2017-10-26T16:05:18.402Z,11.60
2017-10-26T16:07:46.119Z,11.51
2017-10-26T16:10:13.816Z,11.44
2017-10-26T16:12:41.433Z,11.35
2017-10-26T16:15:09.151Z,11.28
2017-10-26T16:17:36.857Z,11.20
2017-10-26T16:20:04.536Z,11.14
2017-10-26T16:22:32.162Z,11.09
2017-10-26T16:25:00.073Z,11.01
2017-10-26T16:27:33.281Z,10.97
2017-10-26T16:30:01.047Z,10.94
2017-10-26T16:32:28.847Z,10.93
2017-10-26T16:34:56.521Z,10.89
2017-10-26T16:37:24.216Z,10.86
2017-10-26T16:39:51.921Z,10.82
2017-10-26T16:42:19.599Z,10.80
2017-10-26T16:44:47.255Z,10.76
2017-10-26T16:47:14.867Z,10.72
2017-10-26T16:49:42.510Z,10.70
2017-10-26T16:52:10.229Z,10.66
2017-10-26T16:54:37.987Z,10.60
2017-10-26T16:57:05.655Z,10.57
2017-10-26T16:59:33.379Z,10.55
2017-10-26T17:02:01.140Z,10.53
2017-10-26T17:04:28.944Z,10.49
2017-10-26T17:06:56.815Z,10.45
2017-10-26T17:09:24.472Z,10.43
2017-10-26T17:11:52.079Z,10.39
2017-10-26T17:14:19.791Z,10.36
2017-10-26T17:16:47.400Z,10.34
2017-10-26T17:19:15.031Z,10.32
2017-10-26T17:21:42.718Z,10.33
2017-10-26T17:24:10.340Z,10.34
2017-10-26T17:26:37.946Z,10.33
2017-10-26T17:29:05.673Z,10.30
2017-10-26T17:31:33.291Z,10.28
2017-10-26T17:34:00.924Z,10.28
2017-10-26T17:36:28.587Z,10.27
2017-10-26T17:38:56.196Z,10.25
2017-10-26T17:41:23.853Z,10.25
2017-10-26T17:43:51.519Z,10.21
2017-10-26T17:46:19.135Z,10.21
2017-10-26T17:48:46.815Z,10.21
2017-10-26T17:51:14.671Z,10.18
2017-10-26T17:53:42.283Z,10.17
2017-10-26T17:56:09.962Z,10.16
2017-10-26T17:58:37.680Z,10.17
2017-10-26T18:01:05.527Z,10.21
2017-10-26T18:03:33.190Z,10.21
2017-10-26T18:06:00.944Z,10.21
2017-10-26T18:08:28.552Z,10.19
2017-10-26T18:10:56.288Z,10.15
2017-10-26T18:13:24.012Z,10.12
2017-10-26T18:15:51.685Z,10.10
2017-10-26T18:18:19.303Z,10.09
2017-10-26T18:20:47.056Z,10.06
2017-10-26T18:23:14.794Z,10.02
2017-10-26T18:25:42.507Z,10.01
2017-10-26T18:28:10.181Z,9.99
2017-10-26T18:30:37.851Z,9.96
2017-10-26T18:33:05.530Z,10.00
2017-10-26T18:35:33.367Z,10.00
2017-10-26T18:38:01.080Z,10.03
2017-10-26T18:40:28.777Z,10.01
2017-10-26T18:42:56.439Z,10.04
2017-10-26T18:45:24.107Z,10.02
2017-10-26T18:47:51.708Z,9.99
2017-10-26T18:50:19.372Z,10.00
2017-10-26T18:52:46.988Z,9.95
2017-10-26T18:55:14.620Z,9.94
2017-10-26T18:57:42.338Z,9.91
2017-10-26T19:00:09.972Z,9.87
2017-10-26T19:02:37.636Z,9.82
2017-10-26T19:05:05.356Z,9.81
2017-10-26T19:07:33.063Z,9.77
2017-10-26T19:10:00.659Z,9.78
2017-10-26T19:12:28.327Z,9.77
2017-10-26T19:14:55.988Z,9.80
2017-10-26T19:17:23.602Z,9.79
2017-10-26T19:19:51.263Z,9.75
2017-10-26T19:22:18.979Z,9.79
2017-10-26T19:24:46.640Z,9.78
2017-10-26T19:27:14.290Z,9.75
2017-10-26T19:29:41.916Z,9.89
2017-10-26T19:32:09.524Z,10.01
2017-10-26T19:34:37.274Z,10.13
2017-10-26T19:37:04.892Z,10.16
2017-10-26T19:39:32.627Z,10.25
2017-10-26T19:42:00.376Z,10.30
2017-10-26T19:44:28.048Z,10.31
2017-10-26T19:46:55.808Z,10.35
2017-10-26T19:49:23.574Z,10.40
2017-10-26T19:51:51.283Z,10.43
2017-10-26T19:54:18.927Z,10.41
2017-10-26T19:56:46.655Z,10.38
2017-10-26T19:59:14.255Z,10.39
2017-10-26T20:01:41.995Z,10.40
2017-10-26T20:04:09.747Z,10.40
2017-10-26T20:06:37.621Z,10.40
2017-10-26T20:09:05.372Z,10.43
2017-10-26T20:11:33.035Z,10.42
2017-10-26T20:14:00.643Z,10.38
2017-10-26T20:16:28.393Z,10.35
2017-10-26T20:18:56.184Z,10.31
2017-10-26T20:21:23.820Z,10.30
2017-10-26T20:23:51.710Z,10.29
2017-10-26T20:26:19.419Z,10.27
2017-10-26T20:28:47.080Z,10.25
2017-10-26T20:31:14.856Z,10.27
2017-10-26T20:33:42.699Z,10.24
2017-10-26T20:36:10.328Z,10.18
2017-10-26T20:38:37.980Z,10.14
2017-10-26T20:41:05.644Z,10.08
2017-10-26T20:43:33.363Z,9.99
2017-10-26T20:46:01.135Z,9.88
2017-10-26T20:48:28.887Z,9.79
2017-10-26T20:51:02.159Z,9.70
2017-10-26T20:56:41.831Z,9.54
2017-10-26T20:59:15.037Z,9.48
2017-10-26T21:01:48.227Z,9.40
2017-10-26T21:04:21.475Z,9.42
2017-10-26T21:06:49.119Z,9.40
2017-10-26T21:09:22.554Z,9.46
2017-10-26T21:11:55.775Z,9.55
2017-10-26T21:14:28.455Z,9.65
2017-10-26T21:16:56.159Z,9.68
2017-10-26T21:19:23.968Z,9.78
2017-10-26T21:21:51.638Z,9.83
2017-10-26T21:24:19.274Z,9.87
2017-10-26T21:26:46.974Z,9.80
2017-10-26T21:29:14.789Z,9.73
2017-10-26T21:31:42.436Z,9.63
2017-10-26T21:34:10.156Z,9.57
2017-10-26T21:36:37.819Z,9.47
2017-10-26T21:39:05.526Z,9.42
2017-10-26T21:41:33.175Z,9.38
2017-10-26T21:44:01.725Z,9.33
2017-10-26T21:46:29.392Z,9.24
2017-10-26T21:48:57.098Z,9.12
2017-10-26T21:51:24.799Z,9.02
2017-10-26T21:53:52.429Z,8.89
2017-10-26T21:56:20.277Z,8.82
2017-10-26T21:58:48.076Z,8.74
2017-10-26T22:01:15.712Z,8.70
2017-10-26T22:03:43.432Z,8.70
2017-10-26T22:06:11.255Z,8.66
2017-10-26T22:08:38.903Z,8.64
2017-10-26T22:11:06.587Z,8.64
2017-10-26T22:13:34.284Z,8.61
2017-10-26T22:16:01.907Z,8.63
2017-10-26T22:18:29.559Z,8.60
2017-10-26T22:20:57.256Z,8.59
2017-10-26T22:23:24.875Z,8.64
2017-10-26T22:25:52.599Z,8.62
2017-10-26T22:28:20.346Z,8.61
2017-10-26T22:30:47.963Z,8.63
2017-10-26T22:33:15.628Z,8.64
2017-10-26T22:35:43.391Z,8.63
2017-10-26T22:38:11.115Z,8.67
2017-10-26T22:40:38.735Z,8.69
2017-10-26T22:43:06.683Z,8.70
2017-10-26T22:45:34.453Z,8.72
2017-10-26T22:48:02.103Z,8.74
2017-10-26T22:50:29.881Z,8.74
2017-10-26T22:52:57.533Z,8.68
2017-10-26T22:55:25.267Z,8.57
2017-10-26T22:57:52.997Z,8.49
2017-10-26T23:00:20.622Z,8.42
2017-10-26T23:02:48.390Z,8.34
2017-10-26T23:05:16.128Z,8.31
2017-10-26T23:07:43.871Z,8.21
2017-10-26T23:10:11.478Z,8.17
2017-10-26T23:12:39.195Z,8.15
2017-10-26T23:15:06.791Z,8.11
2017-10-26T23:17:34.539Z,8.06
2017-10-26T23:20:02.287Z,8.04
2017-10-26T23:22:29.995Z,8.01
2017-10-26T23:24:57.711Z,7.98
2017-10-26T23:27:25.520Z,7.97
2017-10-26T23:29:53.244Z,7.94
2017-10-26T23:32:20.951Z,7.92
2017-10-26T23:34:48.654Z,7.88
2017-10-26T23:37:16.328Z,7.84
2017-10-26T23:39:44.092Z,7.85
2017-10-26T23:42:11.916Z,7.86
2017-10-26T23:44:39.556Z,7.81
2017-10-26T23:47:07.225Z,7.78
2017-10-26T23:49:35.016Z,7.79
2017-10-26T23:52:02.704Z,7.82
2017-10-26T23:54:30.312Z,7.79
2017-10-26T23:56:57.959Z,7.79
2017-10-26T23:59:25.635Z,7.76
