createdAt,value
2019-03-21T00:00:23.283Z,0.00
2019-03-21T00:01:23.241Z,0.00
2019-03-21T00:02:23.204Z,0.00
2019-03-21T00:03:23.169Z,0.00
2019-03-21T00:04:23.160Z,0.00
2019-03-21T00:05:23.144Z,0.00
2019-03-21T00:06:23.139Z,0.00
2019-03-21T00:07:23.178Z,0.00
2019-03-21T00:08:23.135Z,0.00
2019-03-21T00:09:23.107Z,0.00
2019-03-21T00:10:23.095Z,0.00
2019-03-21T00:11:23.112Z,0.00
2019-03-21T00:12:23.071Z,0.00
2019-03-21T00:13:23.130Z,0.00
2019-03-21T00:14:23.093Z,0.00
2019-03-21T00:15:23.040Z,0.00
2019-03-21T00:16:23.043Z,0.00
2019-03-21T00:17:23.018Z,0.00
2019-03-21T00:18:23.078Z,0.00
2019-03-21T00:19:22.994Z,0.00
2019-03-21T00:20:22.989Z,0.00
2019-03-21T00:21:23.006Z,0.00
2019-03-21T00:22:22.965Z,0.00
2019-03-21T00:23:22.975Z,0.00
2019-03-21T00:24:22.944Z,0.00
2019-03-21T00:25:22.969Z,0.00
2019-03-21T00:26:22.920Z,0.00
2019-03-21T00:27:22.916Z,0.00
2019-03-21T00:28:22.934Z,0.00
2019-03-21T00:29:22.912Z,0.00
2019-03-21T00:30:22.888Z,0.00
2019-03-21T00:31:22.862Z,0.00
2019-03-21T00:32:22.854Z,0.00
2019-03-21T00:33:22.860Z,0.00
2019-03-21T00:34:22.856Z,0.00
2019-03-21T00:35:22.820Z,0.00
2019-03-21T00:36:22.812Z,0.00
2019-03-21T00:37:22.800Z,0.00
2019-03-21T00:38:22.828Z,0.00
2019-03-21T00:39:32.391Z,0.00
2019-03-21T00:40:23.762Z,0.00
2019-03-21T00:41:22.766Z,0.00
2019-03-21T00:42:22.767Z,0.00
2019-03-21T00:43:22.735Z,0.00
2019-03-21T00:44:22.750Z,0.00
2019-03-21T00:45:22.762Z,0.00
2019-03-21T00:46:22.701Z,0.00
2019-03-21T00:47:22.694Z,0.00
2019-03-21T00:48:22.695Z,0.00
2019-03-21T00:49:22.666Z,0.00
2019-03-21T00:50:22.683Z,0.00
2019-03-21T00:51:22.697Z,0.00
2019-03-21T00:52:22.636Z,0.00
2019-03-21T00:53:22.638Z,0.00
2019-03-21T00:54:22.619Z,0.00
2019-03-21T00:55:22.624Z,0.00
2019-03-21T00:56:23.961Z,0.00
2019-03-21T00:57:22.661Z,0.00
2019-03-21T00:58:22.585Z,0.00
2019-03-21T00:59:22.565Z,0.00
2019-03-21T01:00:22.578Z,0.00
2019-03-21T01:01:22.534Z,0.00
2019-03-21T01:02:22.530Z,0.00
2019-03-21T01:03:22.519Z,0.00
2019-03-21T01:04:22.504Z,0.00
2019-03-21T01:05:22.522Z,0.00
2019-03-21T01:06:22.490Z,0.00
2019-03-21T01:07:22.473Z,0.00
2019-03-21T01:08:22.466Z,0.00
2019-03-21T01:09:22.484Z,0.00
2019-03-21T01:10:22.446Z,0.00
2019-03-21T01:11:22.453Z,0.00
2019-03-21T01:12:22.431Z,0.00
2019-03-21T01:13:22.408Z,0.00
2019-03-21T01:14:29.666Z,0.00
2019-03-21T01:15:23.404Z,0.00
2019-03-21T01:16:22.400Z,0.00
2019-03-21T01:17:22.409Z,0.00
2019-03-21T01:18:22.375Z,0.00
2019-03-21T01:19:22.341Z,0.00
2019-03-21T01:20:22.329Z,0.00
2019-03-21T01:21:22.341Z,0.00
2019-03-21T01:22:22.348Z,0.00
2019-03-21T01:23:22.305Z,0.00
2019-03-21T01:24:22.283Z,0.00
2019-03-21T01:25:22.300Z,0.00
2019-03-21T01:26:22.295Z,0.00
2019-03-21T01:27:22.257Z,0.00
2019-03-21T01:28:22.262Z,0.00
2019-03-21T01:29:22.235Z,0.00
2019-03-21T01:30:22.224Z,0.00
2019-03-21T01:31:22.253Z,0.00
2019-03-21T01:32:22.219Z,0.00
2019-03-21T01:33:22.202Z,0.00
2019-03-21T01:34:22.175Z,0.00
2019-03-21T01:35:22.174Z,0.00
2019-03-21T01:36:22.163Z,0.00
2019-03-21T01:37:22.171Z,0.00
2019-03-21T01:38:22.148Z,0.00
2019-03-21T01:39:22.163Z,0.00
2019-03-21T01:40:22.111Z,0.00
2019-03-21T01:41:22.102Z,0.00
2019-03-21T01:42:22.100Z,0.00
2019-03-21T01:43:22.108Z,0.00
2019-03-21T01:44:22.079Z,0.00
2019-03-21T01:45:22.055Z,0.00
2019-03-21T01:46:22.044Z,0.00
2019-03-21T01:47:22.036Z,0.00
2019-03-21T01:48:22.044Z,0.00
2019-03-21T01:49:22.039Z,0.00
2019-03-21T01:50:22.023Z,0.00
2019-03-21T01:51:22.000Z,0.00
2019-03-21T01:52:21.987Z,0.00
2019-03-21T01:53:22.022Z,0.00
2019-03-21T01:54:21.958Z,0.00
2019-03-21T01:55:21.970Z,0.00
2019-03-21T01:56:21.937Z,0.00
2019-03-21T01:57:21.933Z,0.00
2019-03-21T01:58:22.009Z,0.00
2019-03-21T01:59:21.914Z,0.00
2019-03-21T02:00:21.903Z,0.00
2019-03-21T02:01:29.465Z,0.00
2019-03-21T02:02:29.423Z,0.00
2019-03-21T02:03:21.875Z,0.00
2019-03-21T02:04:21.886Z,0.00
2019-03-21T02:05:21.871Z,0.00
2019-03-21T02:06:21.856Z,0.00
2019-03-21T02:07:21.820Z,0.00
2019-03-21T02:08:21.810Z,0.00
2019-03-21T02:09:21.818Z,0.00
2019-03-21T02:10:21.782Z,0.00
2019-03-21T02:11:21.774Z,0.00
2019-03-21T02:12:21.765Z,0.00
2019-03-21T02:13:21.776Z,0.00
2019-03-21T02:14:21.774Z,0.00
2019-03-21T02:15:29.275Z,0.00
2019-03-21T02:16:21.722Z,0.00
2019-03-21T02:17:21.747Z,0.00
2019-03-21T02:18:21.693Z,0.00
2019-03-21T02:19:30.397Z,0.00
2019-03-21T02:20:29.218Z,0.00
2019-03-21T02:21:29.225Z,0.00
2019-03-21T02:22:29.204Z,0.00
2019-03-21T02:23:30.194Z,0.00
2019-03-21T02:24:29.214Z,0.00
2019-03-21T02:25:30.528Z,0.00
2019-03-21T02:26:29.153Z,0.00
2019-03-21T02:27:29.138Z,0.00
2019-03-21T02:28:21.622Z,0.00
2019-03-21T02:29:21.633Z,0.00
2019-03-21T02:30:30.591Z,0.00
2019-03-21T02:31:21.561Z,0.00
2019-03-21T02:32:21.551Z,0.00
2019-03-21T02:33:29.128Z,0.00
2019-03-21T02:34:29.076Z,0.00
2019-03-21T02:35:21.519Z,0.00
2019-03-21T02:36:30.145Z,0.00
2019-03-21T02:37:29.028Z,0.00
2019-03-21T02:38:29.043Z,0.00
2019-03-21T02:39:29.033Z,0.00
2019-03-21T02:40:28.999Z,0.00
2019-03-21T02:41:31.303Z,0.00
2019-03-21T02:42:28.979Z,0.00
2019-03-21T02:43:29.005Z,0.00
2019-03-21T02:44:28.956Z,0.00
2019-03-21T02:45:28.959Z,0.00
2019-03-21T02:46:28.932Z,0.00
2019-03-21T02:47:30.417Z,0.00
2019-03-21T02:48:28.977Z,0.00
2019-03-21T02:49:28.911Z,0.00
2019-03-21T02:50:21.385Z,0.00
2019-03-21T02:51:21.348Z,0.00
2019-03-21T02:52:21.349Z,0.00
2019-03-21T02:53:21.348Z,0.00
2019-03-21T02:54:21.313Z,0.00
2019-03-21T02:55:21.317Z,0.00
2019-03-21T02:56:21.290Z,0.00
2019-03-21T02:57:21.300Z,0.00
2019-03-21T02:58:21.271Z,0.00
2019-03-21T02:59:21.255Z,0.00
2019-03-21T03:00:21.253Z,0.00
2019-03-21T03:01:21.235Z,0.00
2019-03-21T03:02:21.249Z,0.00
2019-03-21T03:03:21.232Z,0.00
2019-03-21T03:04:21.213Z,0.00
2019-03-21T03:05:21.191Z,0.00
2019-03-21T03:06:21.181Z,0.00
2019-03-21T03:07:21.179Z,0.00
2019-03-21T03:08:21.233Z,0.00
2019-03-21T03:09:21.148Z,0.00
2019-03-21T03:10:21.146Z,0.00
2019-03-21T03:11:21.186Z,0.00
2019-03-21T03:12:21.140Z,0.00
2019-03-21T03:13:21.119Z,0.00
2019-03-21T03:14:21.097Z,0.00
2019-03-21T03:15:23.235Z,0.00
2019-03-21T03:16:21.075Z,0.00
2019-03-21T03:17:21.088Z,0.00
2019-03-21T03:18:21.067Z,0.00
2019-03-21T03:19:21.040Z,0.00
2019-03-21T03:20:21.067Z,0.00
2019-03-21T03:21:21.016Z,0.00
2019-03-21T03:22:21.029Z,0.00
2019-03-21T03:23:21.027Z,0.00
2019-03-21T03:24:20.986Z,0.00
2019-03-21T03:25:20.994Z,0.00
2019-03-21T03:26:20.967Z,0.00
2019-03-21T03:27:20.954Z,0.00
2019-03-21T03:28:20.994Z,0.00
2019-03-21T03:29:20.949Z,0.00
2019-03-21T03:30:21.006Z,0.00
2019-03-21T03:31:20.913Z,0.00
2019-03-21T03:32:20.913Z,0.00
2019-03-21T03:33:20.975Z,0.00
2019-03-21T03:34:20.942Z,0.00
2019-03-21T03:35:20.877Z,0.00
2019-03-21T03:36:20.866Z,0.00
2019-03-21T03:37:20.857Z,0.00
2019-03-21T03:38:20.835Z,0.00
2019-03-21T03:39:20.842Z,0.00
2019-03-21T03:40:20.868Z,0.00
2019-03-21T03:41:20.813Z,0.00
2019-03-21T03:42:20.794Z,0.00
2019-03-21T03:43:20.827Z,0.00
2019-03-21T03:44:20.797Z,0.00
2019-03-21T03:45:20.756Z,0.00
2019-03-21T03:46:20.760Z,0.00
2019-03-21T03:47:20.746Z,0.00
2019-03-21T03:48:20.835Z,0.00
2019-03-21T03:49:20.737Z,0.00
2019-03-21T03:50:20.713Z,0.00
2019-03-21T03:51:20.725Z,0.00
2019-03-21T03:52:20.686Z,0.00
2019-03-21T03:53:20.676Z,0.00
2019-03-21T03:54:20.741Z,0.00
2019-03-21T03:55:20.745Z,0.00
2019-03-21T03:56:20.664Z,0.00
2019-03-21T03:57:20.635Z,0.00
2019-03-21T03:58:20.629Z,0.00
2019-03-21T03:59:20.615Z,0.00
2019-03-21T04:00:20.635Z,0.00
2019-03-21T04:01:20.602Z,0.00
2019-03-21T04:02:20.586Z,0.00
2019-03-21T04:03:20.593Z,0.00
2019-03-21T04:04:20.571Z,0.00
2019-03-21T04:05:20.596Z,0.00
2019-03-21T04:06:20.541Z,0.00
2019-03-21T04:07:20.553Z,0.00
2019-03-21T04:08:20.514Z,0.00
2019-03-21T04:09:20.520Z,0.00
2019-03-21T04:10:20.519Z,0.00
2019-03-21T04:11:20.500Z,0.00
2019-03-21T04:12:20.476Z,0.00
2019-03-21T04:13:20.460Z,0.00
2019-03-21T04:14:20.524Z,0.00
2019-03-21T04:15:20.483Z,0.00
2019-03-21T04:16:20.442Z,0.00
2019-03-21T04:17:20.424Z,0.00
2019-03-21T04:18:20.404Z,0.00
2019-03-21T04:19:20.395Z,0.00
2019-03-21T04:20:20.438Z,0.00
2019-03-21T04:21:20.392Z,0.00
2019-03-21T04:22:20.358Z,0.00
2019-03-21T04:23:20.359Z,0.00
2019-03-21T04:24:20.344Z,0.00
2019-03-21T04:25:20.338Z,0.00
2019-03-21T04:26:20.386Z,0.00
2019-03-21T04:27:20.312Z,0.00
2019-03-21T04:28:20.306Z,0.00
2019-03-21T04:29:20.306Z,0.00
2019-03-21T04:30:20.358Z,0.00
2019-03-21T04:31:20.309Z,0.00
2019-03-21T04:32:20.260Z,0.00
2019-03-21T04:33:22.662Z,0.00
2019-03-21T04:34:20.236Z,0.00
2019-03-21T04:35:20.220Z,0.00
2019-03-21T04:36:20.230Z,0.00
2019-03-21T04:37:20.203Z,0.00
2019-03-21T04:38:20.198Z,0.00
2019-03-21T04:39:20.185Z,0.00
2019-03-21T04:40:20.179Z,0.00
2019-03-21T04:41:20.217Z,0.00
2019-03-21T04:42:20.149Z,0.00
2019-03-21T04:43:20.137Z,0.00
2019-03-21T04:44:20.176Z,0.00
2019-03-21T04:45:20.115Z,0.00
2019-03-21T04:46:20.112Z,0.00
2019-03-21T04:47:20.124Z,0.00
2019-03-21T04:48:20.123Z,0.00
2019-03-21T04:49:20.068Z,0.00
2019-03-21T04:50:20.060Z,0.00
2019-03-21T04:51:20.054Z,0.00
2019-03-21T04:52:20.058Z,0.00
2019-03-21T04:53:20.027Z,0.00
2019-03-21T04:54:20.047Z,0.00
2019-03-21T04:55:20.027Z,0.00
2019-03-21T04:56:19.997Z,0.00
2019-03-21T04:57:20.018Z,0.00
2019-03-21T04:58:19.979Z,0.00
2019-03-21T04:59:19.982Z,0.00
2019-03-21T05:00:19.951Z,0.00
2019-03-21T05:01:19.944Z,0.00
2019-03-21T05:02:19.978Z,0.00
2019-03-21T05:03:19.918Z,0.00
2019-03-21T05:04:19.937Z,0.00
2019-03-21T05:05:19.907Z,0.00
2019-03-21T05:06:19.895Z,0.00
2019-03-21T05:07:19.899Z,0.00
2019-03-21T05:08:19.894Z,0.00
2019-03-21T05:09:19.859Z,0.00
2019-03-21T05:10:19.863Z,0.00
2019-03-21T05:11:19.866Z,0.00
2019-03-21T05:12:19.861Z,0.00
2019-03-21T05:13:19.823Z,0.00
2019-03-21T05:14:19.833Z,0.00
2019-03-21T05:15:19.817Z,0.00
2019-03-21T05:16:19.786Z,0.00
2019-03-21T05:17:19.780Z,0.00
2019-03-21T05:18:19.779Z,0.00
2019-03-21T05:19:19.748Z,0.00
2019-03-21T05:20:19.739Z,0.00
2019-03-21T05:21:19.800Z,0.00
2019-03-21T05:22:19.720Z,0.00
2019-03-21T05:23:19.727Z,0.00
2019-03-21T05:24:19.694Z,0.00
2019-03-21T05:25:19.686Z,0.00
2019-03-21T05:26:19.687Z,0.00
2019-03-21T05:27:19.666Z,0.00
2019-03-21T05:28:19.670Z,0.00
2019-03-21T05:29:19.664Z,0.00
2019-03-21T05:30:19.634Z,0.00
2019-03-21T05:31:19.616Z,0.00
2019-03-21T05:32:19.613Z,0.00
2019-03-21T05:33:19.615Z,0.00
2019-03-21T05:34:19.587Z,0.00
2019-03-21T05:35:19.581Z,0.00
2019-03-21T05:36:19.576Z,0.00
2019-03-21T05:37:19.553Z,0.00
2019-03-21T05:38:19.581Z,0.00
2019-03-21T05:39:19.536Z,0.00
2019-03-21T05:40:19.524Z,0.00
2019-03-21T05:41:19.512Z,0.00
2019-03-21T05:42:19.510Z,0.00
2019-03-21T05:43:19.494Z,5.62
2019-03-21T05:44:19.494Z,5.62
2019-03-21T05:45:19.492Z,5.62
2019-03-21T05:46:26.680Z,5.62
2019-03-21T05:47:20.444Z,5.62
2019-03-21T05:48:19.433Z,5.62
2019-03-21T05:49:19.461Z,5.62
2019-03-21T05:50:19.411Z,5.62
2019-03-21T05:51:19.405Z,5.62
2019-03-21T05:52:19.388Z,5.62
2019-03-21T05:53:19.380Z,5.62
2019-03-21T05:54:19.430Z,5.62
2019-03-21T05:55:19.378Z,11.25
2019-03-21T05:56:19.357Z,11.25
2019-03-21T05:57:19.336Z,11.25
2019-03-21T05:58:19.324Z,11.25
2019-03-21T05:59:19.335Z,11.25
2019-03-21T06:00:19.301Z,11.25
2019-03-21T06:01:19.295Z,11.25
2019-03-21T06:02:19.285Z,11.25
2019-03-21T06:03:19.315Z,11.25
2019-03-21T06:04:19.284Z,11.25
2019-03-21T06:05:19.245Z,11.25
2019-03-21T06:06:19.233Z,11.25
2019-03-21T06:07:19.224Z,16.88
2019-03-21T06:08:19.220Z,16.88
2019-03-21T06:09:19.213Z,16.88
2019-03-21T06:10:19.211Z,16.88
2019-03-21T06:11:19.186Z,16.88
2019-03-21T06:12:19.178Z,16.88
2019-03-21T06:13:19.165Z,16.88
2019-03-21T06:14:19.148Z,16.88
2019-03-21T06:15:19.203Z,16.88
2019-03-21T06:16:19.158Z,22.50
2019-03-21T06:17:19.151Z,22.50
2019-03-21T06:18:19.128Z,22.50
2019-03-21T06:19:19.096Z,28.12
2019-03-21T06:20:19.106Z,28.12
2019-03-21T06:21:19.094Z,28.12
2019-03-21T06:22:19.078Z,28.12
2019-03-21T06:23:19.083Z,28.12
2019-03-21T06:24:19.048Z,28.12
2019-03-21T06:25:19.054Z,28.12
2019-03-21T06:26:19.073Z,33.75
2019-03-21T06:27:19.009Z,33.75
2019-03-21T06:28:19.020Z,33.75
2019-03-21T06:29:18.992Z,33.75
2019-03-21T06:30:18.978Z,33.75
2019-03-21T06:31:19.021Z,33.75
2019-03-21T06:32:18.990Z,33.75
2019-03-21T06:33:18.974Z,33.75
2019-03-21T06:34:19.024Z,39.38
2019-03-21T06:35:18.942Z,39.38
2019-03-21T06:36:19.043Z,39.38
2019-03-21T06:37:18.897Z,39.38
2019-03-21T06:38:18.903Z,45.00
2019-03-21T06:39:18.908Z,45.00
2019-03-21T06:40:18.888Z,45.00
2019-03-21T06:41:18.874Z,45.00
2019-03-21T06:42:18.840Z,45.00
2019-03-21T06:43:18.843Z,50.62
2019-03-21T06:44:18.819Z,50.62
2019-03-21T06:45:18.810Z,50.62
2019-03-21T06:46:18.796Z,50.62
2019-03-21T06:47:18.803Z,50.62
2019-03-21T06:48:18.782Z,50.62
2019-03-21T06:49:18.770Z,50.62
2019-03-21T06:50:18.782Z,56.25
2019-03-21T06:51:18.745Z,56.25
2019-03-21T06:52:18.765Z,56.25
2019-03-21T06:53:18.724Z,56.25
2019-03-21T06:54:18.729Z,56.25
2019-03-21T06:55:18.709Z,56.25
2019-03-21T06:56:18.699Z,56.25
2019-03-21T06:57:18.697Z,61.88
2019-03-21T06:58:18.667Z,61.88
2019-03-21T06:59:18.660Z,61.88
2019-03-21T07:00:18.645Z,56.25
2019-03-21T07:01:18.645Z,61.88
2019-03-21T07:02:18.672Z,61.88
2019-03-21T07:03:18.649Z,61.88
2019-03-21T07:04:18.666Z,61.88
2019-03-21T07:05:18.626Z,61.88
2019-03-21T07:06:18.581Z,61.88
2019-03-21T07:07:18.573Z,61.88
2019-03-21T07:08:18.638Z,61.88
2019-03-21T07:09:18.601Z,61.88
2019-03-21T07:10:18.549Z,61.88
2019-03-21T07:11:18.533Z,61.88
2019-03-21T07:12:18.522Z,61.88
2019-03-21T07:13:18.528Z,67.50
2019-03-21T07:14:18.494Z,67.50
2019-03-21T07:15:18.489Z,67.50
2019-03-21T07:16:18.478Z,67.50
2019-03-21T07:17:18.465Z,67.50
2019-03-21T07:18:18.504Z,67.50
2019-03-21T07:19:18.464Z,67.50
2019-03-21T07:20:18.431Z,67.50
2019-03-21T07:21:18.423Z,67.50
2019-03-21T07:22:18.409Z,67.50
2019-03-21T07:23:18.417Z,67.50
2019-03-21T07:24:18.389Z,73.12
2019-03-21T07:25:18.400Z,73.12
2019-03-21T07:26:18.388Z,73.12
2019-03-21T07:27:18.358Z,73.12
2019-03-21T07:28:18.361Z,73.12
2019-03-21T07:29:18.335Z,78.75
2019-03-21T07:30:18.326Z,78.75
2019-03-21T07:31:18.337Z,78.75
2019-03-21T07:32:18.300Z,78.75
2019-03-21T07:33:18.335Z,78.75
2019-03-21T07:34:18.284Z,78.75
2019-03-21T07:35:18.269Z,78.75
2019-03-21T07:36:18.266Z,78.75
2019-03-21T07:37:18.285Z,78.75
2019-03-21T07:38:18.282Z,84.38
2019-03-21T07:39:18.242Z,84.38
2019-03-21T07:40:18.216Z,84.38
2019-03-21T07:41:18.209Z,84.38
2019-03-21T07:42:18.193Z,78.75
2019-03-21T07:43:18.184Z,84.38
2019-03-21T07:44:18.194Z,84.38
2019-03-21T07:45:18.163Z,84.38
2019-03-21T07:46:18.156Z,90.00
2019-03-21T07:47:18.143Z,90.00
2019-03-21T07:48:18.127Z,84.38
2019-03-21T07:49:18.139Z,84.38
2019-03-21T07:50:18.177Z,78.75
2019-03-21T07:51:18.096Z,90.00
2019-03-21T07:52:18.121Z,90.00
2019-03-21T07:53:18.142Z,90.00
2019-03-21T07:54:18.086Z,95.62
2019-03-21T07:55:18.056Z,95.62
2019-03-21T07:56:18.043Z,95.62
2019-03-21T07:57:18.027Z,95.62
2019-03-21T07:58:18.018Z,95.62
2019-03-21T07:59:18.010Z,95.62
2019-03-21T08:00:18.016Z,95.62
2019-03-21T08:01:17.988Z,95.62
2019-03-21T08:02:17.977Z,101.25
2019-03-21T08:03:17.964Z,101.25
2019-03-21T08:04:17.992Z,101.25
2019-03-21T08:05:17.958Z,101.25
2019-03-21T08:06:17.929Z,101.25
2019-03-21T08:07:17.954Z,101.25
2019-03-21T08:08:17.927Z,101.25
2019-03-21T08:09:17.897Z,101.25
2019-03-21T08:10:17.909Z,95.62
2019-03-21T08:11:17.880Z,95.62
2019-03-21T08:12:17.866Z,101.25
2019-03-21T08:13:17.868Z,101.25
2019-03-21T08:14:17.865Z,101.25
2019-03-21T08:15:17.848Z,106.88
2019-03-21T08:16:17.821Z,106.88
2019-03-21T08:17:17.807Z,106.88
2019-03-21T08:18:17.798Z,106.88
2019-03-21T08:19:17.790Z,106.88
2019-03-21T08:20:17.818Z,112.50
2019-03-21T08:21:17.773Z,112.50
2019-03-21T08:22:17.754Z,112.50
2019-03-21T08:23:17.744Z,112.50
2019-03-21T08:24:17.731Z,118.12
2019-03-21T08:25:17.799Z,118.12
2019-03-21T08:26:17.744Z,118.12
2019-03-21T08:27:17.731Z,123.75
2019-03-21T08:28:17.689Z,123.75
2019-03-21T08:29:17.704Z,123.75
2019-03-21T08:30:17.666Z,123.75
2019-03-21T08:31:17.739Z,123.75
2019-03-21T08:32:17.647Z,123.75
2019-03-21T08:33:17.696Z,129.38
2019-03-21T08:34:17.649Z,129.38
2019-03-21T08:35:17.673Z,129.38
2019-03-21T08:36:17.619Z,129.38
2019-03-21T08:37:17.708Z,123.75
2019-03-21T08:38:17.587Z,129.38
2019-03-21T08:39:17.581Z,129.38
2019-03-21T08:40:17.560Z,129.38
2019-03-21T08:41:17.635Z,129.38
2019-03-21T08:42:25.086Z,129.38
2019-03-21T08:43:17.529Z,129.38
2019-03-21T08:44:17.518Z,129.38
2019-03-21T08:45:17.574Z,129.38
2019-03-21T08:46:17.493Z,135.00
2019-03-21T08:47:17.502Z,135.00
2019-03-21T08:48:17.526Z,135.00
2019-03-21T08:49:17.467Z,140.62
2019-03-21T08:50:17.452Z,140.62
2019-03-21T08:51:17.445Z,140.62
2019-03-21T08:52:17.465Z,140.62
2019-03-21T08:53:17.421Z,146.25
2019-03-21T08:54:17.415Z,146.25
2019-03-21T08:55:17.396Z,146.25
2019-03-21T08:56:17.394Z,146.25
2019-03-21T08:57:17.397Z,146.25
2019-03-21T08:58:17.364Z,146.25
2019-03-21T08:59:17.354Z,146.25
2019-03-21T09:00:17.339Z,146.25
2019-03-21T09:01:17.342Z,146.25
2019-03-21T09:02:17.319Z,140.62
2019-03-21T09:03:25.966Z,146.25
2019-03-21T09:04:17.300Z,146.25
2019-03-21T09:05:17.287Z,146.25
2019-03-21T09:06:17.277Z,140.62
2019-03-21T09:07:17.273Z,140.62
2019-03-21T09:08:17.269Z,140.62
2019-03-21T09:09:17.241Z,140.62
2019-03-21T09:10:17.234Z,140.62
2019-03-21T09:11:17.226Z,140.62
2019-03-21T09:12:17.217Z,140.62
2019-03-21T09:13:17.233Z,146.25
2019-03-21T09:14:17.188Z,146.25
2019-03-21T09:15:17.199Z,151.88
2019-03-21T09:16:17.171Z,151.88
2019-03-21T09:17:17.154Z,151.88
2019-03-21T09:18:17.163Z,151.88
2019-03-21T09:19:17.138Z,157.50
2019-03-21T09:20:18.967Z,157.50
2019-03-21T09:21:19.923Z,157.50
2019-03-21T09:22:17.114Z,157.50
2019-03-21T09:23:17.113Z,180.00
2019-03-21T09:24:17.085Z,219.38
2019-03-21T09:25:17.070Z,180.00
2019-03-21T09:26:17.062Z,208.12
2019-03-21T09:27:17.049Z,163.12
2019-03-21T09:28:17.043Z,157.50
2019-03-21T09:29:17.052Z,157.50
2019-03-21T09:30:17.015Z,157.50
2019-03-21T09:31:17.007Z,163.12
2019-03-21T09:32:17.011Z,163.12
2019-03-21T09:33:16.979Z,163.12
2019-03-21T09:34:16.992Z,168.75
2019-03-21T09:35:16.965Z,168.75
2019-03-21T09:36:16.947Z,168.75
2019-03-21T09:37:16.939Z,168.75
2019-03-21T09:38:16.934Z,168.75
2019-03-21T09:39:16.939Z,174.38
2019-03-21T09:40:16.905Z,180.00
2019-03-21T09:41:16.893Z,185.62
2019-03-21T09:42:16.886Z,202.50
2019-03-21T09:43:16.871Z,213.75
2019-03-21T09:44:16.864Z,236.25
2019-03-21T09:45:16.877Z,258.75
2019-03-21T09:46:16.839Z,281.25
2019-03-21T09:47:16.831Z,303.75
2019-03-21T09:48:16.819Z,309.38
2019-03-21T09:49:16.804Z,579.38
2019-03-21T09:50:16.813Z,1501.88
2019-03-21T09:51:16.786Z,2126.25
2019-03-21T09:52:16.778Z,2131.88
2019-03-21T09:53:16.770Z,2283.75
2019-03-21T09:54:16.751Z,2379.38
2019-03-21T09:55:16.765Z,2323.12
2019-03-21T09:56:16.734Z,2210.62
2019-03-21T09:57:16.718Z,2148.75
2019-03-21T09:58:16.719Z,2081.25
2019-03-21T09:59:16.702Z,2137.50
2019-03-21T10:00:16.711Z,2165.62
2019-03-21T10:01:16.675Z,2176.88
2019-03-21T10:02:16.666Z,2199.38
2019-03-21T10:03:16.658Z,2238.75
2019-03-21T10:04:16.642Z,2396.25
2019-03-21T10:05:16.681Z,2340.00
2019-03-21T10:06:16.624Z,2199.38
2019-03-21T10:07:16.613Z,2317.50
2019-03-21T10:08:16.612Z,2446.88
2019-03-21T10:09:16.586Z,2385.00
2019-03-21T10:10:16.609Z,2525.62
2019-03-21T10:11:16.589Z,2581.88
2019-03-21T10:12:16.557Z,2542.50
2019-03-21T10:13:16.548Z,2311.88
2019-03-21T10:14:16.534Z,2148.75
2019-03-21T10:15:16.531Z,2238.75
2019-03-21T10:16:16.548Z,2368.12
2019-03-21T10:17:16.630Z,2340.00
2019-03-21T10:18:16.498Z,2233.12
2019-03-21T10:19:16.481Z,2261.25
2019-03-21T10:20:16.475Z,2396.25
2019-03-21T10:21:16.502Z,2435.62
2019-03-21T10:22:16.455Z,2441.25
2019-03-21T10:23:16.442Z,2610.00
2019-03-21T10:24:16.434Z,2711.25
2019-03-21T10:25:16.431Z,2621.25
2019-03-21T10:26:16.438Z,2525.62
2019-03-21T10:27:16.400Z,2508.75
2019-03-21T10:28:16.417Z,2480.62
2019-03-21T10:29:16.379Z,2570.62
2019-03-21T10:30:16.370Z,2570.62
2019-03-21T10:31:16.377Z,2480.62
2019-03-21T10:32:16.373Z,2626.88
2019-03-21T10:33:16.346Z,2733.75
2019-03-21T10:34:16.327Z,2784.38
2019-03-21T10:35:16.321Z,2705.62
2019-03-21T10:36:16.347Z,2739.38
2019-03-21T10:37:16.330Z,2784.38
2019-03-21T10:38:16.300Z,1698.75
2019-03-21T10:39:16.301Z,483.75
2019-03-21T10:40:16.271Z,337.50
2019-03-21T10:41:16.284Z,331.88
2019-03-21T10:42:16.251Z,331.88
2019-03-21T10:43:16.237Z,337.50
2019-03-21T10:44:16.233Z,337.50
2019-03-21T10:45:16.221Z,354.38
2019-03-21T10:46:16.242Z,399.38
2019-03-21T10:47:16.201Z,483.75
2019-03-21T10:48:16.218Z,585.00
2019-03-21T10:49:16.180Z,686.25
2019-03-21T10:50:16.171Z,776.25
2019-03-21T10:51:16.160Z,916.88
2019-03-21T10:52:16.168Z,1023.75
2019-03-21T10:53:16.149Z,1018.12
2019-03-21T10:54:16.137Z,1096.88
2019-03-21T10:55:16.118Z,1175.62
2019-03-21T10:56:16.106Z,1254.38
2019-03-21T10:57:16.119Z,1496.25
2019-03-21T10:58:16.113Z,1794.38
2019-03-21T10:59:16.086Z,2036.25
2019-03-21T11:00:16.095Z,2053.12
2019-03-21T11:01:16.066Z,2030.62
2019-03-21T11:02:16.073Z,2120.62
2019-03-21T11:03:16.044Z,2458.12
2019-03-21T11:04:16.039Z,2643.75
2019-03-21T11:05:16.035Z,2733.75
2019-03-21T11:06:16.009Z,2784.38
2019-03-21T11:07:16.022Z,2784.38
2019-03-21T11:08:15.994Z,2722.50
2019-03-21T11:09:15.978Z,2576.25
2019-03-21T11:10:15.968Z,2621.25
2019-03-21T11:11:16.021Z,2283.75
2019-03-21T11:12:15.951Z,1462.50
2019-03-21T11:13:15.967Z,1125.00
2019-03-21T11:14:15.930Z,1192.50
2019-03-21T11:15:15.922Z,770.62
2019-03-21T11:16:15.926Z,1400.62
2019-03-21T11:17:15.899Z,2199.38
2019-03-21T11:18:15.916Z,2688.75
2019-03-21T11:19:15.881Z,2795.62
2019-03-21T11:20:15.884Z,2750.62
2019-03-21T11:21:15.857Z,2835.00
2019-03-21T11:22:15.848Z,2728.12
2019-03-21T11:23:15.854Z,2593.12
2019-03-21T11:24:15.828Z,2565.00
2019-03-21T11:25:23.360Z,2750.62
2019-03-21T11:26:15.807Z,2863.12
2019-03-21T11:27:15.797Z,2913.75
2019-03-21T11:28:17.779Z,2936.25
2019-03-21T11:29:15.798Z,2784.38
2019-03-21T11:30:16.364Z,2542.50
2019-03-21T11:31:15.789Z,2880.00
2019-03-21T11:32:15.754Z,2998.12
2019-03-21T11:33:15.784Z,2919.38
2019-03-21T11:34:15.733Z,3037.50
2019-03-21T11:35:15.723Z,2925.00
2019-03-21T11:36:15.713Z,2733.75
2019-03-21T11:37:15.711Z,2728.12
2019-03-21T11:38:15.693Z,2632.50
2019-03-21T11:39:15.703Z,2520.00
2019-03-21T11:40:15.675Z,2615.62
2019-03-21T11:41:15.673Z,2958.75
2019-03-21T11:42:15.649Z,3161.25
2019-03-21T11:43:15.675Z,2981.25
2019-03-21T11:44:15.650Z,2756.25
2019-03-21T11:45:15.620Z,2908.12
2019-03-21T11:46:15.619Z,2947.50
2019-03-21T11:47:15.599Z,2908.12
2019-03-21T11:48:15.589Z,2863.12
2019-03-21T11:49:15.604Z,2908.12
2019-03-21T11:50:15.577Z,2874.38
2019-03-21T11:51:15.565Z,2874.38
2019-03-21T11:52:18.355Z,2846.25
2019-03-21T11:53:15.583Z,2694.38
2019-03-21T11:54:15.562Z,2722.50
2019-03-21T11:55:15.527Z,2593.12
2019-03-21T11:56:15.511Z,2385.00
2019-03-21T11:57:15.503Z,2649.38
2019-03-21T11:58:17.553Z,2880.00
2019-03-21T11:59:15.487Z,2688.75
2019-03-21T12:00:15.511Z,2745.00
2019-03-21T12:01:15.478Z,2784.38
2019-03-21T12:02:26.243Z,2525.62
2019-03-21T12:03:16.450Z,2598.75
2019-03-21T12:04:15.436Z,2795.62
2019-03-21T12:05:15.448Z,2784.38
2019-03-21T12:06:15.418Z,2818.12
2019-03-21T12:07:15.410Z,2840.62
2019-03-21T12:08:15.397Z,2818.12
2019-03-21T12:09:15.401Z,2835.00
2019-03-21T12:10:15.399Z,2812.50
2019-03-21T12:11:15.375Z,2801.25
2019-03-21T12:12:15.372Z,2846.25
2019-03-21T12:13:15.355Z,2863.12
2019-03-21T12:14:15.348Z,2784.38
2019-03-21T12:15:15.368Z,2896.88
2019-03-21T12:16:15.328Z,2981.25
2019-03-21T12:17:15.367Z,3026.25
2019-03-21T12:18:15.308Z,2880.00
2019-03-21T12:19:15.341Z,2671.88
2019-03-21T12:20:15.306Z,2666.25
2019-03-21T12:21:15.316Z,2705.62
2019-03-21T12:22:15.270Z,2846.25
2019-03-21T12:23:15.272Z,2671.88
2019-03-21T12:24:15.255Z,2435.62
2019-03-21T12:25:15.260Z,2559.38
2019-03-21T12:26:15.270Z,2531.25
2019-03-21T12:27:15.222Z,2531.25
2019-03-21T12:28:15.263Z,2497.50
2019-03-21T12:29:15.202Z,2463.75
2019-03-21T12:30:15.221Z,2458.12
2019-03-21T12:31:15.190Z,2581.88
2019-03-21T12:32:15.177Z,2840.62
2019-03-21T12:33:15.189Z,2880.00
2019-03-21T12:34:15.166Z,2745.00
2019-03-21T12:35:15.146Z,2570.62
2019-03-21T12:36:15.155Z,2671.88
2019-03-21T12:37:15.133Z,2857.50
2019-03-21T12:38:15.119Z,2733.75
2019-03-21T12:39:15.117Z,2593.12
2019-03-21T12:40:15.103Z,2542.50
2019-03-21T12:41:15.122Z,2761.88
2019-03-21T12:42:15.083Z,2863.12
2019-03-21T12:43:15.139Z,2880.00
2019-03-21T12:44:15.067Z,2784.38
2019-03-21T12:45:15.057Z,2823.75
2019-03-21T12:46:15.115Z,2885.62
2019-03-21T12:47:15.042Z,2688.75
2019-03-21T12:48:15.030Z,2705.62
2019-03-21T12:49:15.018Z,2767.50