createdAt,value
2023-03-03T00:00:58.785Z,0.50
2023-03-03T00:02:32.120Z,0.50
2023-03-03T00:04:05.737Z,0.50
2023-03-03T00:05:39.549Z,0.50
2023-03-03T00:07:12.970Z,0.50
2023-03-03T00:08:45.961Z,0.50
2023-03-03T00:10:18.921Z,0.60
2023-03-03T00:11:57.279Z,0.50
2023-03-03T00:13:32.293Z,0.50
2023-03-03T00:15:21.457Z,0.50
2023-03-03T00:16:55.839Z,0.50
2023-03-03T00:18:36.556Z,0.50
2023-03-03T00:20:42.059Z,0.50
2023-03-03T00:22:23.972Z,0.50
2023-03-03T00:24:26.342Z,0.50
2023-03-03T00:26:00.367Z,0.50
2023-03-03T00:27:36.619Z,0.50
2023-03-03T00:29:25.347Z,0.50
2023-03-03T00:31:01.058Z,0.50
2023-03-03T00:32:53.332Z,0.50
2023-03-03T00:34:28.274Z,0.50
2023-03-03T00:36:32.023Z,0.50
2023-03-03T00:38:15.087Z,0.50
2023-03-03T00:39:48.633Z,0.50
2023-03-03T00:41:27.193Z,0.50
2023-03-03T00:43:01.233Z,0.50
2023-03-03T00:44:49.788Z,0.50
2023-03-03T00:46:24.390Z,0.50
2023-03-03T00:47:58.239Z,0.50
2023-03-03T00:49:31.186Z,0.60
2023-03-03T00:51:36.016Z,0.50
2023-03-03T00:53:17.754Z,0.50
2023-03-03T00:54:50.750Z,0.50
2023-03-03T00:56:24.697Z,0.60
2023-03-03T00:57:57.797Z,0.50
2023-03-03T00:59:35.515Z,0.50
2023-03-03T01:01:08.715Z,0.50
2023-03-03T01:02:51.077Z,0.50
2023-03-03T01:04:24.271Z,0.50
2023-03-03T01:05:57.231Z,0.50
2023-03-03T01:07:30.428Z,0.50
2023-03-03T01:09:03.413Z,0.50
2023-03-03T01:10:48.901Z,0.50
2023-03-03T01:12:21.819Z,0.50
2023-03-03T01:13:55.034Z,0.50
2023-03-03T01:15:28.235Z,0.50
2023-03-03T01:17:01.174Z,0.50
2023-03-03T01:18:34.438Z,0.50
2023-03-03T01:20:09.710Z,0.50
2023-03-03T01:21:42.744Z,0.60
2023-03-03T01:23:15.750Z,0.50
2023-03-03T01:24:48.857Z,0.50
2023-03-03T01:26:22.015Z,0.50
2023-03-03T01:27:55.470Z,0.50
2023-03-03T01:29:28.565Z,0.50
2023-03-03T01:31:04.415Z,0.50
2023-03-03T01:32:37.676Z,0.50
2023-03-03T01:34:10.674Z,0.50
2023-03-03T01:35:48.331Z,0.50
2023-03-03T01:37:22.077Z,0.50
2023-03-03T01:38:55.168Z,0.60
2023-03-03T01:40:31.135Z,0.50
2023-03-03T01:42:04.341Z,0.50
2023-03-03T01:43:45.312Z,0.50
2023-03-03T01:45:24.872Z,0.50
2023-03-03T01:47:17.942Z,0.50
2023-03-03T01:48:54.232Z,0.50
2023-03-03T01:50:35.360Z,0.57
2023-03-03T01:52:19.884Z,0.50
2023-03-03T01:53:57.490Z,0.50
2023-03-03T01:55:36.365Z,0.50
2023-03-03T01:57:16.675Z,0.50
2023-03-03T01:59:01.840Z,0.50
2023-03-03T02:00:38.505Z,0.50
2023-03-03T02:02:12.065Z,0.50
2023-03-03T02:03:46.080Z,0.50
2023-03-03T02:05:19.356Z,0.60
2023-03-03T02:06:58.672Z,0.50
2023-03-03T02:08:56.048Z,0.50
2023-03-03T02:10:29.878Z,0.50
2023-03-03T02:12:08.541Z,0.50
2023-03-03T02:13:41.530Z,0.50
2023-03-03T02:15:22.902Z,0.50
2023-03-03T02:16:56.152Z,0.50
2023-03-03T02:18:30.103Z,0.50
2023-03-03T02:20:14.692Z,0.50
2023-03-03T02:21:47.812Z,0.50
2023-03-03T02:23:31.770Z,0.60
2023-03-03T02:25:08.473Z,0.50
2023-03-03T02:26:42.308Z,0.50
2023-03-03T02:28:17.041Z,0.50
2023-03-03T02:29:50.272Z,0.50
2023-03-03T02:31:27.461Z,0.60
2023-03-03T02:33:00.787Z,0.53
2023-03-03T02:34:48.197Z,0.60
2023-03-03T02:36:30.755Z,0.50
2023-03-03T02:38:19.892Z,0.60
2023-03-03T02:39:53.285Z,0.50
2023-03-03T02:41:34.336Z,0.53
2023-03-03T02:43:10.587Z,0.50
2023-03-03T02:44:43.588Z,0.60
2023-03-03T02:46:17.621Z,0.50
2023-03-03T02:47:51.924Z,0.50
2023-03-03T02:49:27.490Z,0.50
2023-03-03T02:51:00.493Z,0.50
2023-03-03T02:52:33.550Z,0.50
2023-03-03T02:54:08.185Z,0.53
2023-03-03T02:55:42.241Z,0.50
2023-03-03T02:57:15.170Z,0.60
2023-03-03T02:58:48.069Z,0.60
2023-03-03T03:00:21.831Z,0.60
2023-03-03T03:01:55.544Z,0.60
2023-03-03T03:03:28.852Z,0.50
2023-03-03T03:05:02.261Z,0.50
2023-03-03T03:06:35.546Z,0.60
2023-03-03T03:08:09.462Z,0.50
2023-03-03T03:09:42.533Z,0.60
2023-03-03T03:11:15.536Z,0.60
2023-03-03T03:12:48.827Z,0.50
2023-03-03T03:14:23.657Z,0.53
2023-03-03T03:15:57.401Z,0.60
2023-03-03T03:17:30.238Z,0.60
2023-03-03T03:19:07.330Z,0.50
2023-03-03T03:20:41.892Z,0.50
2023-03-03T03:22:15.667Z,0.60
2023-03-03T03:23:48.849Z,0.60
2023-03-03T03:25:22.196Z,0.50
2023-03-03T03:26:55.123Z,0.60
2023-03-03T03:28:29.236Z,0.50
2023-03-03T03:30:02.871Z,0.60
2023-03-03T03:31:37.299Z,0.60
2023-03-03T03:33:10.789Z,0.50
2023-03-03T03:34:44.023Z,0.57
2023-03-03T03:36:18.071Z,0.60
2023-03-03T03:37:51.724Z,0.50
2023-03-03T03:39:24.989Z,0.50
2023-03-03T03:40:59.721Z,0.50
2023-03-03T03:42:33.177Z,0.50
2023-03-03T03:44:06.330Z,0.50
2023-03-03T03:45:39.933Z,0.50
2023-03-03T03:47:13.273Z,0.50
2023-03-03T03:48:46.208Z,0.50
2023-03-03T03:50:22.289Z,0.50
2023-03-03T03:51:55.264Z,0.50
2023-03-03T03:53:31.304Z,0.50
2023-03-03T03:55:04.920Z,0.50
2023-03-03T03:56:38.210Z,0.50
2023-03-03T03:58:17.386Z,0.50
2023-03-03T04:01:27.474Z,0.50
2023-03-03T04:03:02.335Z,0.50
2023-03-03T04:04:35.548Z,0.50
2023-03-03T04:06:08.659Z,0.47
2023-03-03T04:07:41.724Z,0.50
2023-03-03T04:09:15.220Z,0.40
2023-03-03T04:10:48.955Z,0.50
2023-03-03T04:12:22.508Z,0.50
2023-03-03T04:13:55.734Z,0.50
2023-03-03T04:15:29.264Z,0.50
2023-03-03T04:17:02.368Z,0.50
2023-03-03T04:18:36.225Z,0.50
2023-03-03T04:20:14.632Z,0.50
2023-03-03T04:21:48.838Z,0.50
2023-03-03T04:23:21.937Z,0.50
2023-03-03T04:24:55.465Z,0.50
2023-03-03T04:26:30.104Z,0.50
2023-03-03T04:28:05.513Z,0.50
2023-03-03T04:29:38.729Z,0.50
2023-03-03T04:31:11.829Z,0.50
2023-03-03T04:32:44.884Z,0.50
2023-03-03T04:34:19.810Z,0.50
2023-03-03T04:35:53.316Z,0.50
2023-03-03T04:37:27.265Z,0.50
2023-03-03T04:39:00.164Z,0.50
2023-03-03T04:40:33.240Z,0.50
2023-03-03T04:42:07.311Z,0.50
2023-03-03T04:43:40.404Z,0.50
2023-03-03T04:45:13.392Z,0.50
2023-03-03T04:46:46.754Z,0.50
2023-03-03T04:48:19.704Z,0.50
2023-03-03T04:49:53.063Z,0.50
2023-03-03T04:51:26.344Z,0.50
2023-03-03T04:52:59.917Z,0.50
2023-03-03T04:54:33.333Z,0.50
2023-03-03T04:56:06.668Z,0.50
2023-03-03T04:57:39.937Z,0.50
2023-03-03T04:59:12.954Z,0.50
2023-03-03T05:00:47.772Z,0.50
2023-03-03T05:02:20.951Z,0.50
2023-03-03T05:03:54.365Z,0.50
2023-03-03T05:05:28.655Z,0.50
2023-03-03T05:07:01.826Z,0.50
2023-03-03T05:08:34.846Z,0.50
2023-03-03T05:10:08.800Z,0.50
2023-03-03T05:11:41.900Z,0.50
2023-03-03T05:13:17.381Z,0.50
2023-03-03T05:14:50.428Z,0.50
2023-03-03T05:16:23.395Z,0.50
2023-03-03T05:17:57.517Z,0.40
2023-03-03T05:19:30.448Z,0.50
2023-03-03T05:21:03.699Z,0.50
2023-03-03T05:22:36.542Z,0.50
2023-03-03T05:24:11.154Z,0.50
2023-03-03T05:25:44.678Z,0.50
2023-03-03T05:27:17.897Z,0.50
2023-03-03T05:28:50.740Z,0.50
2023-03-03T05:30:23.910Z,0.50
2023-03-03T05:31:56.804Z,0.40
2023-03-03T05:33:29.819Z,0.50
2023-03-03T05:35:03.594Z,0.50
2023-03-03T05:36:36.785Z,0.40
2023-03-03T05:38:10.176Z,0.50
2023-03-03T05:39:44.859Z,0.50
2023-03-03T05:41:17.904Z,0.50
2023-03-03T05:42:52.050Z,0.50
2023-03-03T05:44:24.875Z,0.50
2023-03-03T05:45:59.165Z,0.50
2023-03-03T05:47:32.310Z,0.50
2023-03-03T05:49:05.399Z,0.50
2023-03-03T05:50:39.171Z,0.50
2023-03-03T05:52:12.492Z,0.50
2023-03-03T05:53:45.334Z,0.50
2023-03-03T05:55:19.068Z,0.40
2023-03-03T05:56:51.935Z,0.43
2023-03-03T05:58:24.832Z,0.40
2023-03-03T05:59:58.211Z,0.50
2023-03-03T06:01:31.552Z,0.50
2023-03-03T06:03:04.668Z,0.45
2023-03-03T06:04:37.553Z,0.50
2023-03-03T06:06:10.802Z,0.40
2023-03-03T06:07:44.074Z,0.40
2023-03-03T06:09:19.343Z,0.47
2023-03-03T06:10:52.242Z,0.50
2023-03-03T06:12:26.044Z,0.50
2023-03-03T06:13:59.479Z,0.40
2023-03-03T06:15:32.397Z,0.47
2023-03-03T06:17:06.398Z,0.40
2023-03-03T06:18:39.162Z,0.40
2023-03-03T06:20:12.604Z,0.40
2023-03-03T06:21:45.548Z,0.40
2023-03-03T06:24:52.830Z,0.40
2023-03-03T06:26:25.945Z,0.30
2023-03-03T06:27:58.807Z,0.30
2023-03-03T06:31:04.730Z,0.40
2023-03-03T06:32:37.893Z,0.30
2023-03-03T06:34:11.422Z,0.40
2023-03-03T06:35:44.500Z,0.40
2023-03-03T06:37:17.689Z,0.40
2023-03-03T06:38:50.824Z,0.30
2023-03-03T06:40:23.783Z,0.40
2023-03-03T06:41:56.754Z,0.30
2023-03-03T06:43:29.710Z,0.40
2023-03-03T06:45:02.858Z,0.30
2023-03-03T06:46:35.700Z,0.40
2023-03-03T06:48:08.544Z,0.35
2023-03-03T06:49:41.556Z,0.40
2023-03-03T06:51:41.207Z,0.40
2023-03-03T06:53:16.757Z,0.30
2023-03-03T06:54:51.317Z,0.40
2023-03-03T06:56:26.379Z,0.40
2023-03-03T06:58:00.505Z,0.40
2023-03-03T06:59:33.360Z,0.40
2023-03-03T07:01:17.335Z,0.40
2023-03-03T07:03:12.830Z,0.40
2023-03-03T07:04:49.187Z,0.30
2023-03-03T07:06:25.723Z,0.30
2023-03-03T07:07:58.727Z,0.38
2023-03-03T07:09:32.274Z,0.40
2023-03-03T07:11:13.192Z,0.30
2023-03-03T07:12:46.087Z,0.40
2023-03-03T07:14:21.456Z,0.40
2023-03-03T07:15:57.389Z,0.38
2023-03-03T07:17:32.191Z,0.30
2023-03-03T07:19:13.718Z,0.40
2023-03-03T07:20:46.517Z,0.40
2023-03-03T07:22:22.683Z,0.40
2023-03-03T07:23:55.557Z,0.40
2023-03-03T07:25:35.800Z,0.40
2023-03-03T07:27:18.275Z,0.30
2023-03-03T07:28:56.858Z,0.40
2023-03-03T07:30:30.350Z,0.40
2023-03-03T07:32:03.500Z,0.40
2023-03-03T07:33:46.733Z,0.30
2023-03-03T07:35:45.001Z,0.30
2023-03-03T07:37:23.179Z,0.35
2023-03-03T07:39:01.579Z,0.40
2023-03-03T07:40:37.240Z,0.30
2023-03-03T07:42:21.338Z,0.40
2023-03-03T07:44:11.995Z,0.30
2023-03-03T07:45:45.010Z,0.30
2023-03-03T07:47:27.516Z,0.30
2023-03-03T07:49:01.018Z,0.40
2023-03-03T07:50:35.178Z,0.40
2023-03-03T07:52:41.974Z,0.30
2023-03-03T07:54:38.614Z,0.30
2023-03-03T07:56:32.671Z,0.30
2023-03-03T07:58:16.110Z,0.30
2023-03-03T08:00:03.475Z,0.30
2023-03-03T08:01:48.700Z,0.40
2023-03-03T08:03:22.027Z,0.30
2023-03-03T08:04:55.701Z,0.30
2023-03-03T08:06:43.547Z,0.40
2023-03-03T08:08:37.316Z,0.40
2023-03-03T08:10:43.365Z,0.40
2023-03-03T08:12:39.927Z,0.30
2023-03-03T08:14:16.934Z,0.40
2023-03-03T08:16:15.847Z,0.40
2023-03-03T08:17:50.304Z,0.40
2023-03-03T08:19:24.332Z,0.30
2023-03-03T08:21:00.296Z,0.40
2023-03-03T08:22:36.622Z,0.35
2023-03-03T08:24:10.111Z,0.40
2023-03-03T08:25:44.011Z,0.30
2023-03-03T08:27:17.121Z,0.40
2023-03-03T08:28:50.898Z,0.30
2023-03-03T08:30:23.900Z,0.32
2023-03-03T08:31:57.301Z,0.30
2023-03-03T08:33:30.290Z,0.40
2023-03-03T08:35:03.424Z,0.40
2023-03-03T08:36:36.725Z,0.40
2023-03-03T08:38:10.655Z,0.30
2023-03-03T08:39:44.470Z,0.30
2023-03-03T08:41:17.467Z,0.30
2023-03-03T08:42:50.644Z,0.30
2023-03-03T08:44:23.677Z,0.40
2023-03-03T08:45:59.929Z,0.40
2023-03-03T08:47:34.081Z,0.40
2023-03-03T08:49:07.117Z,0.40
2023-03-03T08:50:40.517Z,0.40
2023-03-03T08:52:13.797Z,0.30
2023-03-03T08:53:46.716Z,0.30
2023-03-03T08:55:19.965Z,0.30
2023-03-03T08:56:52.950Z,0.30
2023-03-03T08:58:34.983Z,0.40
2023-03-03T09:00:11.697Z,0.40
2023-03-03T09:01:45.792Z,0.40
2023-03-03T09:03:19.047Z,0.30
2023-03-03T09:04:52.216Z,0.40
2023-03-03T09:06:25.345Z,0.30
2023-03-03T09:07:58.364Z,0.40
2023-03-03T09:09:31.765Z,0.30
2023-03-03T09:11:12.475Z,0.30
2023-03-03T09:12:51.220Z,0.30
2023-03-03T09:14:29.718Z,0.30
2023-03-03T09:16:09.977Z,0.30
2023-03-03T09:17:44.738Z,0.30
2023-03-03T09:19:37.239Z,0.30
2023-03-03T09:21:23.961Z,0.30
2023-03-03T09:22:56.956Z,0.30
2023-03-03T09:24:33.508Z,0.40
2023-03-03T09:26:18.924Z,0.30
2023-03-03T09:27:55.655Z,0.30
2023-03-03T09:29:31.167Z,0.30
2023-03-03T09:31:16.530Z,0.40
2023-03-03T09:32:49.510Z,0.35
2023-03-03T09:34:36.737Z,0.30
2023-03-03T09:36:30.488Z,0.30
2023-03-03T09:38:14.643Z,0.35
2023-03-03T09:39:52.029Z,0.40
2023-03-03T09:41:50.100Z,0.30
2023-03-03T09:43:42.428Z,0.30
2023-03-03T09:45:34.881Z,0.40
2023-03-03T09:47:10.622Z,0.30
2023-03-03T09:49:01.993Z,0.30
2023-03-03T09:50:47.382Z,0.35
2023-03-03T09:52:33.276Z,0.30
2023-03-03T09:54:29.071Z,0.30
2023-03-03T09:56:04.862Z,0.35
2023-03-03T09:58:10.625Z,0.40
2023-03-03T09:59:53.730Z,0.40
2023-03-03T10:02:11.430Z,0.40
2023-03-03T10:04:06.079Z,0.40
2023-03-03T10:05:54.410Z,0.40
2023-03-03T10:07:37.643Z,0.40
2023-03-03T10:11:18.334Z,0.30
2023-03-03T10:13:05.845Z,0.40
2023-03-03T10:14:44.675Z,0.40
2023-03-03T10:16:42.149Z,0.38
2023-03-03T10:18:53.084Z,0.30
2023-03-03T10:20:54.626Z,0.30
2023-03-03T10:22:57.739Z,0.30
2023-03-03T10:24:57.052Z,0.40
2023-03-03T10:27:11.939Z,0.40
2023-03-03T10:28:59.515Z,0.40
2023-03-03T10:31:20.643Z,0.40
2023-03-03T10:33:27.339Z,0.30
2023-03-03T10:35:19.758Z,0.30
2023-03-03T10:36:52.698Z,0.30
2023-03-03T10:38:50.313Z,0.40
2023-03-03T10:40:37.480Z,0.30
2023-03-03T10:42:28.780Z,0.40
2023-03-03T10:44:09.652Z,0.40
2023-03-03T10:46:22.169Z,0.30
2023-03-03T10:48:17.134Z,0.30
2023-03-03T10:50:13.300Z,0.40
2023-03-03T10:52:12.279Z,0.40
2023-03-03T10:54:12.953Z,0.40
2023-03-03T10:57:50.314Z,0.40
2023-03-03T10:59:55.608Z,0.40
2023-03-03T11:01:50.225Z,0.50
2023-03-03T11:03:51.014Z,0.40
2023-03-03T11:05:39.194Z,0.40
2023-03-03T11:07:41.124Z,0.30
2023-03-03T11:09:49.818Z,0.40
2023-03-03T11:11:47.275Z,0.40
2023-03-03T11:13:45.067Z,0.30
2023-03-03T11:15:39.839Z,0.40
2023-03-03T11:17:29.190Z,0.40
2023-03-03T11:19:12.451Z,0.40
2023-03-03T11:21:04.141Z,0.40
2023-03-03T11:22:42.922Z,0.40
2023-03-03T11:24:36.959Z,0.40
2023-03-03T11:26:21.498Z,0.40
2023-03-03T11:28:12.806Z,0.40
2023-03-03T11:30:03.122Z,0.40
2023-03-03T11:31:46.242Z,0.40
2023-03-03T11:33:36.625Z,0.50
2023-03-03T11:35:27.818Z,0.40
2023-03-03T11:37:16.558Z,0.30
2023-03-03T11:39:21.028Z,0.40
2023-03-03T11:40:58.137Z,0.40
2023-03-03T11:42:50.527Z,0.40
2023-03-03T11:44:30.311Z,0.40
2023-03-03T11:46:12.615Z,0.40
2023-03-03T11:48:06.617Z,0.40
2023-03-03T11:50:01.540Z,0.40
2023-03-03T11:51:44.555Z,0.40
2023-03-03T11:53:25.630Z,0.40
2023-03-03T11:55:28.404Z,0.40
2023-03-03T11:57:16.633Z,0.40
2023-03-03T11:59:23.300Z,0.40
2023-03-03T12:01:08.227Z,0.40
2023-03-03T12:02:54.658Z,0.40
2023-03-03T12:04:34.622Z,0.40
2023-03-03T12:06:44.437Z,0.40
2023-03-03T12:08:48.300Z,0.43
2023-03-03T12:12:16.163Z,0.40
2023-03-03T12:14:08.020Z,0.40
2023-03-03T12:16:08.184Z,0.40
2023-03-03T12:17:44.317Z,0.40
2023-03-03T12:19:26.638Z,0.40
2023-03-03T12:21:36.404Z,0.40
2023-03-03T12:23:14.750Z,0.40
2023-03-03T12:25:15.796Z,0.40
2023-03-03T12:27:22.324Z,0.40
2023-03-03T12:29:12.440Z,0.40
2023-03-03T12:31:17.294Z,0.40
2023-03-03T12:33:00.524Z,0.40
2023-03-03T12:34:54.944Z,0.40
2023-03-03T12:36:59.792Z,0.40
2023-03-03T12:39:03.782Z,0.40
2023-03-03T12:41:00.758Z,0.40
2023-03-03T12:42:49.026Z,0.40
2023-03-03T12:44:29.640Z,0.40
2023-03-03T12:46:31.231Z,0.40
2023-03-03T12:48:22.207Z,0.40
2023-03-03T12:50:10.420Z,0.40
2023-03-03T12:52:08.003Z,0.50
2023-03-03T12:53:46.744Z,0.40
2023-03-03T12:55:55.171Z,0.40
2023-03-03T12:57:35.925Z,0.40
2023-03-03T12:59:26.211Z,0.40
2023-03-03T13:01:20.278Z,0.45
2023-03-03T13:03:02.594Z,0.40
2023-03-03T13:04:45.188Z,0.40
2023-03-03T13:06:55.310Z,0.40
2023-03-03T13:08:55.731Z,0.50
2023-03-03T13:10:43.792Z,0.50
2023-03-03T13:12:32.372Z,0.40
2023-03-03T13:14:18.213Z,0.40
2023-03-03T13:16:16.759Z,0.40
2023-03-03T13:17:56.327Z,0.50
2023-03-03T13:19:40.963Z,0.43
2023-03-03T13:21:18.577Z,0.40
2023-03-03T13:23:00.742Z,0.50
2023-03-03T13:25:14.614Z,0.40
2023-03-03T13:27:19.850Z,0.50
2023-03-03T13:29:26.038Z,0.40
2023-03-03T13:31:10.424Z,0.40
2023-03-03T13:32:48.722Z,0.40
2023-03-03T13:34:46.914Z,0.40
2023-03-03T13:36:20.544Z,0.40
2023-03-03T13:37:57.564Z,0.40
2023-03-03T13:39:38.798Z,0.40
2023-03-03T13:41:18.030Z,0.50
2023-03-03T13:42:58.140Z,0.50
2023-03-03T13:44:41.309Z,0.40
2023-03-03T13:46:33.552Z,0.32
2023-03-03T13:48:44.045Z,0.40
2023-03-03T13:51:01.737Z,0.40
2023-03-03T13:52:47.385Z,0.50
2023-03-03T13:54:38.283Z,0.40
2023-03-03T13:56:26.946Z,0.40
2023-03-03T13:58:02.052Z,0.40
2023-03-03T13:59:55.425Z,0.40
2023-03-03T14:01:33.016Z,0.50
2023-03-03T14:03:35.032Z,0.40
2023-03-03T14:05:34.613Z,0.43
2023-03-03T14:07:18.545Z,0.45
2023-03-03T14:08:51.557Z,0.50
2023-03-03T14:10:42.849Z,0.40
2023-03-03T14:12:33.938Z,0.50
2023-03-03T14:14:28.402Z,0.50
2023-03-03T14:16:51.632Z,0.40
2023-03-03T14:18:39.656Z,0.50
2023-03-03T14:20:23.116Z,0.50
2023-03-03T14:22:05.676Z,0.40
2023-03-03T14:23:55.994Z,0.47
2023-03-03T14:25:57.551Z,0.50
2023-03-03T14:27:36.612Z,0.40
2023-03-03T14:29:31.159Z,0.50
2023-03-03T14:31:30.782Z,0.40
2023-03-03T14:33:12.204Z,0.50
2023-03-03T14:34:45.771Z,0.40
2023-03-03T14:36:30.228Z,0.50
2023-03-03T14:38:12.965Z,0.45
2023-03-03T14:40:10.333Z,0.50
2023-03-03T14:41:43.638Z,0.50
2023-03-03T14:43:25.244Z,0.50
2023-03-03T14:45:01.158Z,0.50
2023-03-03T14:46:40.857Z,0.50
2023-03-03T14:48:19.846Z,0.50
2023-03-03T14:49:55.071Z,0.40
2023-03-03T14:51:29.318Z,0.40
2023-03-03T14:53:35.234Z,0.40
2023-03-03T14:55:33.555Z,0.40
2023-03-03T14:57:17.244Z,0.40
2023-03-03T14:58:50.856Z,0.50
2023-03-03T15:00:23.737Z,0.40
2023-03-03T15:02:18.500Z,0.40
2023-03-03T15:04:25.601Z,0.40
2023-03-03T15:05:58.745Z,0.50
2023-03-03T15:07:36.810Z,0.50
2023-03-03T15:09:34.255Z,0.40
2023-03-03T15:11:19.419Z,0.40
2023-03-03T15:12:52.472Z,0.43
2023-03-03T15:14:39.726Z,0.40
2023-03-03T15:16:31.981Z,0.40
2023-03-03T15:18:13.689Z,0.40
2023-03-03T15:20:02.295Z,0.50
2023-03-03T15:21:40.033Z,0.40
2023-03-03T15:23:26.530Z,0.40
2023-03-03T15:25:20.941Z,0.50
2023-03-03T15:26:59.824Z,0.50
2023-03-03T15:28:38.460Z,0.40
2023-03-03T15:30:29.364Z,0.40
2023-03-03T15:32:21.239Z,0.40
2023-03-03T15:34:19.042Z,0.40
2023-03-03T15:36:01.782Z,0.40
2023-03-03T15:37:55.977Z,0.50
2023-03-03T15:39:50.734Z,0.50
2023-03-03T15:41:44.708Z,0.50
2023-03-03T15:43:26.495Z,0.47
2023-03-03T15:45:38.252Z,0.40
2023-03-03T15:47:50.056Z,0.40
2023-03-03T15:49:47.100Z,0.40
2023-03-03T15:52:02.401Z,0.40
2023-03-03T15:53:58.001Z,0.40
2023-03-03T15:55:55.407Z,0.40
2023-03-03T15:57:56.144Z,0.47
2023-03-03T15:59:51.492Z,0.50
2023-03-03T16:01:33.784Z,0.45
2023-03-03T16:03:17.785Z,0.50
2023-03-03T16:05:22.816Z,0.50
2023-03-03T16:07:11.828Z,0.43
2023-03-03T16:09:23.014Z,0.40
2023-03-03T16:11:31.650Z,0.40
2023-03-03T16:13:36.356Z,0.40
2023-03-03T16:15:32.296Z,0.40
2023-03-03T16:17:56.566Z,0.40
2023-03-03T16:20:03.165Z,0.45
2023-03-03T16:21:54.728Z,0.47
2023-03-03T16:23:52.881Z,0.38
2023-03-03T16:25:44.032Z,0.40
2023-03-03T16:27:32.131Z,0.43
2023-03-03T16:29:35.642Z,0.50
2023-03-03T16:31:17.982Z,0.40
2023-03-03T16:33:03.321Z,0.50
2023-03-03T16:34:56.410Z,0.50
2023-03-03T16:36:51.038Z,0.40
2023-03-03T16:38:44.327Z,0.40
2023-03-03T16:40:26.917Z,0.30
2023-03-03T16:42:03.272Z,0.40
2023-03-03T16:44:21.561Z,0.50
2023-03-03T16:46:10.276Z,0.50
2023-03-03T16:47:59.321Z,0.50
2023-03-03T16:49:40.175Z,0.40
2023-03-03T16:51:33.633Z,0.40
2023-03-03T16:55:25.521Z,0.40
2023-03-03T16:57:20.285Z,0.40
2023-03-03T16:59:13.858Z,0.40
2023-03-03T17:01:00.300Z,0.40
2023-03-03T17:02:40.239Z,0.40
2023-03-03T17:04:38.753Z,0.40
2023-03-03T17:06:33.100Z,0.40
2023-03-03T17:08:41.152Z,0.45
2023-03-03T17:10:43.060Z,0.40
2023-03-03T17:12:26.779Z,0.50
2023-03-03T17:14:23.460Z,0.50
2023-03-03T17:16:12.863Z,0.50
2023-03-03T17:18:09.170Z,0.40
2023-03-03T17:20:20.896Z,0.40
2023-03-03T17:22:11.814Z,0.50
2023-03-03T17:24:00.698Z,0.50
2023-03-03T17:25:43.158Z,0.50
2023-03-03T17:27:38.917Z,0.50
2023-03-03T17:29:36.590Z,0.40
2023-03-03T17:31:47.632Z,0.50
2023-03-03T17:33:58.970Z,0.40
2023-03-03T17:35:32.271Z,0.50
2023-03-03T17:37:31.317Z,0.50
2023-03-03T17:39:43.085Z,0.45
2023-03-03T17:41:27.492Z,0.50
2023-03-03T17:43:10.171Z,0.50
2023-03-03T17:44:58.573Z,0.40
2023-03-03T17:46:49.613Z,0.50
2023-03-03T17:48:58.833Z,0.40
2023-03-03T17:51:09.260Z,0.40
2023-03-03T17:53:07.261Z,0.40
2023-03-03T17:55:09.781Z,0.50
2023-03-03T17:57:06.066Z,0.40
2023-03-03T17:59:02.571Z,0.40
2023-03-03T18:00:58.692Z,0.40
2023-03-03T18:03:15.083Z,0.50
2023-03-03T18:05:26.174Z,0.40
2023-03-03T18:07:21.604Z,0.40
2023-03-03T18:09:15.779Z,0.40
2023-03-03T18:10:59.187Z,0.40
2023-03-03T18:12:54.152Z,0.50
2023-03-03T18:14:45.920Z,0.50
2023-03-03T18:16:21.707Z,0.40
2023-03-03T18:17:54.964Z,0.50
2023-03-03T18:19:49.391Z,0.50
2023-03-03T18:21:29.323Z,0.43
2023-03-03T18:23:42.428Z,0.40
2023-03-03T18:25:18.056Z,0.40
2023-03-03T18:26:55.967Z,0.40
2023-03-03T18:28:44.836Z,0.40
2023-03-03T18:30:20.821Z,0.45
2023-03-03T18:31:54.597Z,0.40
2023-03-03T18:33:44.076Z,0.40
2023-03-03T18:35:44.301Z,0.40
2023-03-03T18:37:41.335Z,0.40
2023-03-03T18:39:15.492Z,0.40
2023-03-03T18:40:57.364Z,0.40
2023-03-03T18:42:46.130Z,0.40
2023-03-03T18:44:30.835Z,0.40
2023-03-03T18:46:05.152Z,0.40
2023-03-03T18:48:00.955Z,0.50
2023-03-03T18:49:55.772Z,0.40
2023-03-03T18:51:41.238Z,0.40
2023-03-03T18:53:34.886Z,0.40
2023-03-03T18:55:09.599Z,0.50
2023-03-03T18:57:06.317Z,0.40
2023-03-03T18:58:43.152Z,0.40
2023-03-03T19:00:29.766Z,0.40
2023-03-03T19:02:21.388Z,0.50
2023-03-03T19:03:54.763Z,0.40
2023-03-03T19:05:49.900Z,0.40
2023-03-03T19:07:30.251Z,0.50
2023-03-03T19:09:09.838Z,0.50
2023-03-03T19:11:00.500Z,0.40
2023-03-03T19:12:44.547Z,0.40
2023-03-03T19:14:17.846Z,0.40
2023-03-03T19:15:56.617Z,0.40
2023-03-03T19:17:38.910Z,0.40
2023-03-03T19:19:22.097Z,0.40
2023-03-03T19:21:19.440Z,0.40
2023-03-03T19:23:04.415Z,0.50
2023-03-03T19:24:38.259Z,0.40
2023-03-03T19:26:28.308Z,0.50
2023-03-03T19:28:14.386Z,0.40
2023-03-03T19:29:48.132Z,0.40
2023-03-03T19:31:38.081Z,0.43
2023-03-03T19:33:14.576Z,0.40
2023-03-03T19:35:09.793Z,0.50
2023-03-03T19:37:04.082Z,0.40
2023-03-03T19:38:59.832Z,0.50
2023-03-03T19:40:59.930Z,0.30
2023-03-03T19:43:02.918Z,0.50
2023-03-03T19:45:06.466Z,0.45
2023-03-03T19:47:06.275Z,0.50
2023-03-03T19:49:21.388Z,0.45
2023-03-03T19:51:22.705Z,0.45
2023-03-03T19:53:14.467Z,0.40
2023-03-03T19:55:22.905Z,0.50
2023-03-03T19:56:58.837Z,0.40
2023-03-03T19:58:47.332Z,0.40
2023-03-03T20:00:38.604Z,0.40
2023-03-03T20:02:34.480Z,0.40
2023-03-03T20:04:29.150Z,0.40
2023-03-03T20:06:21.060Z,0.40
2023-03-03T20:08:02.438Z,0.50
2023-03-03T20:09:45.837Z,0.45
2023-03-03T20:11:57.532Z,0.50
2023-03-03T20:13:55.769Z,0.45
2023-03-03T20:15:38.151Z,0.40
2023-03-03T20:17:44.567Z,0.40
2023-03-03T20:19:42.347Z,0.40
2023-03-03T20:21:52.393Z,0.40
2023-03-03T20:23:58.442Z,0.40
2023-03-03T20:26:16.132Z,0.43
2023-03-03T20:28:02.736Z,0.40
2023-03-03T20:30:08.699Z,0.40
2023-03-03T20:31:41.564Z,0.30
2023-03-03T20:34:08.885Z,0.47
2023-03-03T20:35:57.291Z,0.45
2023-03-03T20:37:39.611Z,0.40
2023-03-03T20:39:35.000Z,0.47
2023-03-03T20:41:45.710Z,0.40
2023-03-03T20:43:24.937Z,0.40
2023-03-03T20:45:01.222Z,0.50
2023-03-03T20:46:42.299Z,0.40
2023-03-03T20:48:33.669Z,0.40
2023-03-03T20:50:29.021Z,0.40
2023-03-03T20:52:21.579Z,0.50
2023-03-03T20:54:09.477Z,0.40
2023-03-03T20:55:56.286Z,0.40
2023-03-03T20:57:42.413Z,0.40
2023-03-03T20:59:26.944Z,0.50
2023-03-03T21:01:08.088Z,0.45
2023-03-03T21:02:53.708Z,0.40
2023-03-03T21:04:29.564Z,0.40
2023-03-03T21:06:09.650Z,0.50
2023-03-03T21:08:02.723Z,0.40
2023-03-03T21:09:39.065Z,0.40
2023-03-03T21:11:14.570Z,0.45
2023-03-03T21:12:47.409Z,0.50
2023-03-03T21:14:33.692Z,0.40
2023-03-03T21:16:21.698Z,0.40
2023-03-03T21:17:58.497Z,0.40
2023-03-03T21:19:34.159Z,0.50
2023-03-03T21:21:07.287Z,0.40
2023-03-03T21:22:40.593Z,0.40
2023-03-03T21:24:19.872Z,0.40
2023-03-03T21:25:53.910Z,0.40
2023-03-03T21:27:32.021Z,0.40
2023-03-03T21:29:05.148Z,0.45
2023-03-03T21:31:09.074Z,0.40
2023-03-03T21:32:48.215Z,0.50
2023-03-03T21:34:24.829Z,0.40
2023-03-03T21:35:58.871Z,0.40
2023-03-03T21:37:44.160Z,0.43
2023-03-03T21:39:36.261Z,0.50
2023-03-03T21:41:10.347Z,0.50
2023-03-03T21:42:44.593Z,0.40
2023-03-03T21:44:50.918Z,0.40
2023-03-03T21:46:25.550Z,0.40
2023-03-03T21:48:00.666Z,0.40
2023-03-03T21:49:35.997Z,0.50
2023-03-03T21:51:10.317Z,0.40
2023-03-03T21:52:43.438Z,0.50
2023-03-03T21:54:16.388Z,0.40
2023-03-03T21:55:50.415Z,0.40
2023-03-03T21:57:23.507Z,0.40
2023-03-03T21:58:56.299Z,0.40
2023-03-03T22:02:02.138Z,0.40
2023-03-03T22:03:36.022Z,0.40
2023-03-03T22:05:09.190Z,0.40
2023-03-03T22:06:42.219Z,0.45
2023-03-03T22:08:22.631Z,0.50
2023-03-03T22:09:55.897Z,0.43
2023-03-03T22:11:28.774Z,0.50
2023-03-03T22:13:01.803Z,0.50
2023-03-03T22:14:34.890Z,0.50
2023-03-03T22:16:08.788Z,0.47
2023-03-03T22:17:43.399Z,0.50
2023-03-03T22:19:16.494Z,0.50
2023-03-03T22:20:50.929Z,0.40
2023-03-03T22:22:24.969Z,0.40
2023-03-03T22:23:58.710Z,0.40
2023-03-03T22:25:31.809Z,0.40
2023-03-03T22:27:04.792Z,0.40
2023-03-03T22:28:37.842Z,0.40
2023-03-03T22:30:11.441Z,0.40
2023-03-03T22:31:44.344Z,0.40
2023-03-03T22:33:17.297Z,0.40
2023-03-03T22:34:53.494Z,0.50
2023-03-03T22:36:26.592Z,0.40
2023-03-03T22:37:59.661Z,0.40
2023-03-03T22:39:32.743Z,0.40
2023-03-03T22:41:05.989Z,0.40
2023-03-03T22:42:38.924Z,0.40
2023-03-03T22:45:45.012Z,0.40
2023-03-03T22:47:18.489Z,0.40
2023-03-03T22:48:51.864Z,0.40
2023-03-03T22:50:25.284Z,0.40
2023-03-03T22:51:59.106Z,0.40
2023-03-03T22:53:32.667Z,0.40
2023-03-03T22:55:06.067Z,0.40
2023-03-03T22:56:38.845Z,0.40
2023-03-03T23:01:18.267Z,0.40
2023-03-03T23:02:52.201Z,0.50
2023-03-03T23:04:26.014Z,0.40
2023-03-03T23:05:59.749Z,0.50
2023-03-03T23:07:33.033Z,0.40
2023-03-03T23:09:05.847Z,0.40
2023-03-03T23:10:38.998Z,0.40
2023-03-03T23:12:12.056Z,0.40
2023-03-03T23:13:44.780Z,0.40