createdAt,value
2018-08-04T00:00:05.377Z,23.33
2018-08-04T00:01:05.304Z,23.33
2018-08-04T00:02:05.308Z,23.38
2018-08-04T00:03:05.163Z,23.45
2018-08-04T00:04:05.106Z,23.48
2018-08-04T00:05:05.028Z,23.42
2018-08-04T00:06:04.966Z,23.29
2018-08-04T00:07:04.929Z,23.42
2018-08-04T00:08:04.835Z,23.33
2018-08-04T00:09:04.754Z,23.27
2018-08-04T00:10:04.691Z,23.23
2018-08-04T00:11:04.617Z,23.22
2018-08-04T00:12:04.556Z,23.29
2018-08-04T00:13:04.478Z,23.27
2018-08-04T00:14:04.416Z,23.15
2018-08-04T00:15:04.344Z,23.12
2018-08-04T00:16:04.280Z,23.22
2018-08-04T00:17:04.203Z,23.22
2018-08-04T00:18:04.144Z,23.15
2018-08-04T00:19:04.067Z,23.17
2018-08-04T00:20:04.006Z,23.15
2018-08-04T00:21:03.931Z,23.15
2018-08-04T00:22:03.867Z,23.15
2018-08-04T00:23:03.791Z,23.23
2018-08-04T00:24:03.735Z,23.20
2018-08-04T00:25:04.592Z,23.23
2018-08-04T00:26:03.591Z,23.22
2018-08-04T00:27:03.516Z,23.22
2018-08-04T00:28:03.456Z,23.26
2018-08-04T00:29:03.377Z,23.23
2018-08-04T00:30:03.321Z,23.18
2018-08-04T00:31:03.241Z,23.17
2018-08-04T00:32:03.179Z,23.24
2018-08-04T00:33:03.103Z,23.29
2018-08-04T00:34:03.041Z,23.22
2018-08-04T00:35:02.969Z,23.34
2018-08-04T00:36:02.906Z,23.17
2018-08-04T00:37:02.829Z,23.22
2018-08-04T00:38:02.769Z,23.08
2018-08-04T00:39:02.689Z,22.96
2018-08-04T00:40:02.632Z,22.87
2018-08-04T00:41:02.553Z,22.92
2018-08-04T00:42:02.490Z,22.83
2018-08-04T00:43:02.416Z,22.72
2018-08-04T00:44:02.352Z,22.62
2018-08-04T00:45:02.283Z,22.59
2018-08-04T00:46:02.215Z,22.65
2018-08-04T00:47:02.139Z,22.60
2018-08-04T00:48:02.075Z,22.50
2018-08-04T00:49:02.002Z,22.56
2018-08-04T00:50:01.941Z,22.42
2018-08-04T00:51:01.864Z,22.46
2018-08-04T00:52:01.806Z,22.42
2018-08-04T00:53:01.726Z,22.35
2018-08-04T00:54:01.665Z,22.34
2018-08-04T00:55:01.589Z,22.23
2018-08-04T00:56:01.527Z,22.24
2018-08-04T00:57:01.448Z,22.12
2018-08-04T00:58:01.385Z,22.04
2018-08-04T00:59:01.311Z,22.04
2018-08-04T01:00:01.245Z,22.07
2018-08-04T01:01:01.186Z,22.13
2018-08-04T01:02:01.110Z,22.07
2018-08-04T01:03:01.030Z,22.16
2018-08-04T01:04:00.973Z,22.13
2018-08-04T01:05:00.899Z,22.23
2018-08-04T01:06:00.834Z,22.24
2018-08-04T01:07:00.757Z,22.22
2018-08-04T01:08:00.689Z,22.20
2018-08-04T01:09:00.630Z,22.22
2018-08-04T01:10:00.556Z,22.12
2018-08-04T01:11:00.486Z,22.10
2018-08-04T01:12:00.415Z,22.08
2018-08-04T01:13:00.338Z,22.08
2018-08-04T01:14:00.278Z,22.12
2018-08-04T01:15:00.200Z,22.10
2018-08-04T01:16:00.145Z,22.20
2018-08-04T01:17:00.069Z,22.20
2018-08-04T01:18:00.004Z,22.13
2018-08-04T01:18:59.923Z,22.05
2018-08-04T01:19:59.870Z,22.05
2018-08-04T01:20:59.784Z,22.01
2018-08-04T01:21:59.723Z,22.00
2018-08-04T01:22:59.645Z,21.78
2018-08-04T01:23:59.583Z,21.75
2018-08-04T01:24:59.508Z,21.79
2018-08-04T01:25:59.443Z,21.79
2018-08-04T01:26:59.364Z,21.79
2018-08-04T01:27:59.307Z,21.76
2018-08-04T01:28:59.225Z,21.78
2018-08-04T01:29:59.166Z,21.84
2018-08-04T01:30:59.082Z,21.92
2018-08-04T01:32:00.031Z,21.84
2018-08-04T01:32:58.947Z,21.91
2018-08-04T01:33:58.895Z,21.92
2018-08-04T01:34:58.808Z,21.94
2018-08-04T01:35:58.749Z,21.92
2018-08-04T01:36:58.672Z,21.94
2018-08-04T01:37:58.606Z,21.92
2018-08-04T01:38:58.528Z,21.91
2018-08-04T01:39:58.469Z,21.94
2018-08-04T01:40:58.389Z,21.97
2018-08-04T01:41:58.325Z,21.97
2018-08-04T01:42:58.249Z,21.97
2018-08-04T01:43:58.188Z,21.97
2018-08-04T01:44:58.110Z,21.95
2018-08-04T01:45:59.046Z,22.00
2018-08-04T01:46:57.972Z,21.98
2018-08-04T01:47:57.910Z,21.91
2018-08-04T01:48:57.829Z,22.01
2018-08-04T01:49:57.767Z,21.97
2018-08-04T01:50:57.690Z,22.08
2018-08-04T01:51:57.629Z,22.04
2018-08-04T01:52:57.551Z,22.12
2018-08-04T01:53:57.491Z,22.17
2018-08-04T01:54:57.411Z,22.05
2018-08-04T01:55:57.348Z,22.13
2018-08-04T01:56:57.271Z,22.15
2018-08-04T01:57:57.205Z,22.13
2018-08-04T01:58:57.138Z,22.08
2018-08-04T01:59:57.077Z,22.12
2018-08-04T02:00:56.991Z,22.07
2018-08-04T02:01:56.932Z,22.10
2018-08-04T02:02:56.851Z,22.08
2018-08-04T02:03:56.795Z,22.10
2018-08-04T02:04:56.713Z,22.08
2018-08-04T02:05:56.649Z,22.07
2018-08-04T02:06:56.572Z,22.07
2018-08-04T02:07:56.513Z,21.98
2018-08-04T02:08:56.433Z,21.95
2018-08-04T02:09:56.373Z,21.97
2018-08-04T02:10:56.290Z,21.97
2018-08-04T02:11:56.230Z,21.95
2018-08-04T02:12:56.152Z,21.92
2018-08-04T02:13:56.091Z,22.00
2018-08-04T02:14:56.013Z,21.91
2018-08-04T02:15:55.949Z,21.91
2018-08-04T02:16:55.874Z,21.92
2018-08-04T02:17:55.811Z,21.79
2018-08-04T02:18:55.735Z,21.79
2018-08-04T02:19:55.671Z,21.78
2018-08-04T02:20:55.596Z,21.81
2018-08-04T02:21:55.532Z,21.82
2018-08-04T02:22:55.460Z,21.84
2018-08-04T02:23:55.392Z,21.75
2018-08-04T02:24:55.310Z,21.84
2018-08-04T02:25:55.250Z,21.81
2018-08-04T02:26:55.175Z,21.76
2018-08-04T02:27:55.108Z,21.76
2018-08-04T02:28:55.034Z,21.75
2018-08-04T02:29:54.969Z,21.79
2018-08-04T02:30:54.904Z,21.76
2018-08-04T02:31:54.833Z,21.85
2018-08-04T02:32:54.757Z,21.79
2018-08-04T02:33:54.690Z,21.78
2018-08-04T02:34:54.609Z,21.72
2018-08-04T02:35:54.548Z,21.69
2018-08-04T02:36:54.474Z,21.72
2018-08-04T02:37:54.414Z,21.63
2018-08-04T02:38:54.330Z,21.59
2018-08-04T02:39:54.268Z,21.67
2018-08-04T02:40:54.193Z,21.63
2018-08-04T02:41:54.135Z,21.61
2018-08-04T02:42:54.057Z,21.63
2018-08-04T02:43:53.991Z,21.64
2018-08-04T02:44:53.918Z,21.61
2018-08-04T02:45:53.847Z,21.63
2018-08-04T02:46:53.774Z,21.66
2018-08-04T02:47:53.707Z,21.61
2018-08-04T02:48:53.637Z,21.64
2018-08-04T02:49:53.568Z,21.67
2018-08-04T02:50:53.490Z,21.69
2018-08-04T02:51:53.432Z,21.61
2018-08-04T02:52:53.347Z,21.60
2018-08-04T02:53:53.288Z,21.51
2018-08-04T02:54:53.212Z,21.60
2018-08-04T02:55:53.145Z,21.49
2018-08-04T02:56:53.068Z,21.54
2018-08-04T02:57:53.007Z,21.53
2018-08-04T02:58:52.927Z,21.54
2018-08-04T02:59:52.861Z,21.48
2018-08-04T03:00:52.787Z,21.45
2018-08-04T03:01:52.722Z,21.41
2018-08-04T03:02:52.644Z,21.33
2018-08-04T03:03:52.583Z,21.21
2018-08-04T03:04:52.506Z,21.17
2018-08-04T03:05:52.443Z,21.09
2018-08-04T03:06:52.365Z,21.14
2018-08-04T03:07:52.312Z,21.01
2018-08-04T03:08:52.222Z,20.96
2018-08-04T03:09:52.160Z,20.99
2018-08-04T03:10:52.088Z,20.98
2018-08-04T03:11:52.016Z,20.94
2018-08-04T03:12:51.946Z,20.91
2018-08-04T03:13:51.879Z,20.96
2018-08-04T03:14:51.801Z,20.87
2018-08-04T03:15:51.739Z,20.87
2018-08-04T03:16:51.662Z,20.79
2018-08-04T03:17:51.598Z,20.76
2018-08-04T03:18:51.519Z,20.83
2018-08-04T03:19:51.457Z,20.66
2018-08-04T03:20:51.380Z,20.71
2018-08-04T03:21:51.318Z,20.66
2018-08-04T03:22:51.237Z,20.66
2018-08-04T03:23:51.191Z,20.66
2018-08-04T03:24:51.102Z,20.66
2018-08-04T03:25:51.037Z,20.68
2018-08-04T03:26:50.955Z,20.69
2018-08-04T03:27:50.893Z,20.75
2018-08-04T03:28:50.814Z,20.76
2018-08-04T03:29:50.755Z,20.79
2018-08-04T03:30:50.678Z,20.76
2018-08-04T03:31:50.637Z,20.75
2018-08-04T03:32:50.530Z,20.76
2018-08-04T03:33:50.468Z,20.87
2018-08-04T03:34:50.391Z,20.89
2018-08-04T03:35:50.328Z,20.83
2018-08-04T03:36:50.247Z,20.75
2018-08-04T03:37:50.187Z,20.79
2018-08-04T03:38:50.107Z,20.68
2018-08-04T03:39:50.042Z,20.86
2018-08-04T03:40:49.968Z,20.66
2018-08-04T03:41:49.903Z,20.69
2018-08-04T03:42:49.824Z,20.71
2018-08-04T03:43:49.764Z,20.62
2018-08-04T03:44:49.689Z,20.56
2018-08-04T03:45:49.616Z,20.53
2018-08-04T03:46:49.544Z,20.50
2018-08-04T03:47:49.479Z,20.49
2018-08-04T03:48:49.404Z,20.46
2018-08-04T03:49:49.335Z,20.34
2018-08-04T03:50:49.259Z,20.30
2018-08-04T03:51:49.192Z,20.30
2018-08-04T03:52:49.117Z,20.28
2018-08-04T03:53:49.051Z,20.38
2018-08-04T03:54:48.975Z,20.42
2018-08-04T03:55:48.911Z,20.42
2018-08-04T03:56:48.832Z,20.54
2018-08-04T03:57:48.772Z,20.59
2018-08-04T03:58:48.686Z,20.51
2018-08-04T03:59:48.660Z,20.54
2018-08-04T04:00:48.548Z,20.51
2018-08-04T04:01:48.486Z,20.62
2018-08-04T04:02:48.406Z,20.57
2018-08-04T04:03:48.349Z,20.53
2018-08-04T04:04:48.264Z,20.59
2018-08-04T04:05:48.201Z,20.54
2018-08-04T04:06:48.122Z,20.49
2018-08-04T04:07:48.059Z,20.56
2018-08-04T04:08:47.981Z,20.46
2018-08-04T04:09:47.914Z,20.50
2018-08-04T04:10:47.847Z,20.56
2018-08-04T04:11:47.774Z,20.53
2018-08-04T04:12:47.696Z,20.54
2018-08-04T04:13:47.641Z,20.68
2018-08-04T04:14:47.552Z,20.53
2018-08-04T04:15:47.490Z,20.50
2018-08-04T04:16:47.411Z,20.47
2018-08-04T04:17:47.351Z,20.57
2018-08-04T04:18:47.267Z,20.50
2018-08-04T04:19:47.207Z,20.54
2018-08-04T04:20:47.127Z,20.57
2018-08-04T04:21:47.066Z,20.62
2018-08-04T04:22:46.985Z,20.62
2018-08-04T04:23:46.925Z,20.61
2018-08-04T04:24:46.845Z,20.66
2018-08-04T04:25:46.779Z,20.64
2018-08-04T04:26:46.706Z,20.62
2018-08-04T04:27:46.638Z,20.53
2018-08-04T04:28:46.558Z,20.62
2018-08-04T04:29:46.496Z,20.46
2018-08-04T04:30:46.415Z,20.50
2018-08-04T04:31:48.168Z,20.49
2018-08-04T04:32:46.281Z,20.47
2018-08-04T04:33:46.211Z,20.42
2018-08-04T04:34:46.138Z,20.42
2018-08-04T04:35:46.073Z,20.49
2018-08-04T04:36:46.001Z,20.50
2018-08-04T04:37:45.927Z,20.49
2018-08-04T04:38:45.847Z,20.47
2018-08-04T04:39:45.786Z,20.61
2018-08-04T04:40:45.707Z,20.62
2018-08-04T04:41:45.643Z,20.65
2018-08-04T04:42:45.566Z,20.72
2018-08-04T04:43:45.499Z,20.68
2018-08-04T04:44:45.422Z,20.74
2018-08-04T04:45:45.359Z,20.82
2018-08-04T04:46:45.279Z,20.75
2018-08-04T04:47:45.215Z,20.74
2018-08-04T04:48:45.143Z,20.80
2018-08-04T04:49:45.074Z,20.75
2018-08-04T04:50:44.995Z,20.80
2018-08-04T04:51:44.929Z,20.75
2018-08-04T04:52:44.852Z,20.76
2018-08-04T04:53:44.792Z,20.84
2018-08-04T04:54:44.714Z,20.87
2018-08-04T04:55:44.646Z,20.86
2018-08-04T04:56:44.573Z,20.94
2018-08-04T04:57:44.504Z,21.02
2018-08-04T04:58:44.428Z,21.06
2018-08-04T04:59:44.360Z,21.09
2018-08-04T05:00:44.285Z,21.09
2018-08-04T05:01:44.223Z,21.24
2018-08-04T05:02:44.141Z,21.20
2018-08-04T05:03:44.078Z,21.30
2018-08-04T05:04:44.004Z,21.33
2018-08-04T05:05:43.937Z,21.35
2018-08-04T05:06:43.858Z,21.33
2018-08-04T05:07:43.799Z,21.41
2018-08-04T05:08:43.766Z,21.53
2018-08-04T05:09:43.653Z,21.60
2018-08-04T05:10:43.575Z,21.66
2018-08-04T05:11:43.510Z,21.69
2018-08-04T05:12:43.433Z,21.74
2018-08-04T05:13:43.376Z,21.66
2018-08-04T05:14:43.291Z,21.74
2018-08-04T05:15:43.231Z,21.78
2018-08-04T05:16:43.152Z,21.72
2018-08-04T05:17:43.091Z,21.79
2018-08-04T05:18:43.009Z,21.81
2018-08-04T05:19:42.944Z,21.84
2018-08-04T05:20:42.874Z,21.85
2018-08-04T05:21:42.806Z,21.91
2018-08-04T05:22:42.726Z,21.97
2018-08-04T05:23:42.662Z,21.95
2018-08-04T05:24:42.584Z,21.97
2018-08-04T05:25:42.524Z,21.97
2018-08-04T05:26:42.438Z,22.10
2018-08-04T05:27:42.380Z,22.04
2018-08-04T05:28:42.307Z,22.01
2018-08-04T05:29:42.237Z,22.16
2018-08-04T05:30:42.163Z,22.01
2018-08-04T05:31:42.099Z,22.02
2018-08-04T05:32:42.021Z,22.08
2018-08-04T05:33:41.964Z,22.13
2018-08-04T05:34:41.878Z,22.12
2018-08-04T05:35:41.813Z,22.23
2018-08-04T05:36:41.742Z,22.24
2018-08-04T05:37:41.678Z,22.26
2018-08-04T05:38:41.605Z,22.38
2018-08-04T05:39:41.534Z,22.39
2018-08-04T05:40:41.459Z,22.39
2018-08-04T05:41:41.389Z,22.44
2018-08-04T05:42:41.315Z,22.44
2018-08-04T05:43:41.279Z,22.38
2018-08-04T05:44:41.176Z,22.52
2018-08-04T05:45:41.122Z,22.52
2018-08-04T05:46:41.034Z,22.59
2018-08-04T05:47:40.974Z,22.57
2018-08-04T05:48:40.893Z,22.57
2018-08-04T05:49:40.827Z,22.54
2018-08-04T05:50:40.752Z,22.52
2018-08-04T05:51:40.690Z,22.68
2018-08-04T05:52:40.613Z,22.62
2018-08-04T05:53:40.549Z,22.63
2018-08-04T05:54:40.469Z,22.60
2018-08-04T05:55:40.410Z,22.75
2018-08-04T05:56:40.331Z,22.84
2018-08-04T05:57:40.269Z,22.78
2018-08-04T05:58:40.195Z,22.77
2018-08-04T05:59:40.129Z,22.83
2018-08-04T06:00:40.069Z,22.89
2018-08-04T06:01:39.987Z,22.90
2018-08-04T06:02:39.908Z,22.93
2018-08-04T06:03:39.848Z,23.00
2018-08-04T06:04:39.772Z,22.97
2018-08-04T06:05:39.709Z,22.99
2018-08-04T06:06:39.631Z,23.09
2018-08-04T06:07:39.568Z,23.11
2018-08-04T06:08:39.490Z,23.12
2018-08-04T06:09:39.427Z,23.17
2018-08-04T06:10:39.350Z,23.11
2018-08-04T06:11:39.288Z,23.27
2018-08-04T06:12:39.212Z,23.18
2018-08-04T06:13:39.148Z,23.22
2018-08-04T06:14:39.071Z,23.22
2018-08-04T06:15:39.009Z,23.14
2018-08-04T06:16:38.932Z,23.22
2018-08-04T06:17:38.866Z,23.17
2018-08-04T06:18:38.794Z,23.29
2018-08-04T06:19:38.732Z,23.24
2018-08-04T06:20:38.656Z,23.27
2018-08-04T06:21:38.587Z,23.23
2018-08-04T06:22:38.515Z,23.29
2018-08-04T06:23:38.447Z,23.24
2018-08-04T06:24:38.373Z,23.35
2018-08-04T06:25:38.305Z,23.33
2018-08-04T06:26:38.243Z,23.37
2018-08-04T06:27:38.167Z,23.43
2018-08-04T06:28:38.096Z,23.34
2018-08-04T06:29:38.038Z,23.37
2018-08-04T06:30:38.092Z,23.34
2018-08-04T06:31:37.889Z,23.40
2018-08-04T06:32:37.809Z,23.37
2018-08-04T06:33:37.776Z,23.43
2018-08-04T06:34:37.676Z,23.45
2018-08-04T06:35:37.613Z,23.46
2018-08-04T06:36:37.538Z,23.49
2018-08-04T06:37:37.475Z,23.50
2018-08-04T06:38:37.397Z,23.52
2018-08-04T06:39:37.334Z,23.55
2018-08-04T06:40:37.262Z,23.67
2018-08-04T06:41:37.244Z,23.61
2018-08-04T06:42:37.118Z,23.56
2018-08-04T06:43:37.053Z,23.58
2018-08-04T06:44:36.983Z,23.60
2018-08-04T06:45:36.916Z,23.56
2018-08-04T06:46:36.842Z,23.64
2018-08-04T06:47:36.780Z,23.63
2018-08-04T06:48:36.701Z,23.56
2018-08-04T06:49:36.654Z,23.67
2018-08-04T06:50:36.560Z,23.64
2018-08-04T06:51:36.501Z,23.75
2018-08-04T06:52:36.424Z,23.67
2018-08-04T06:53:36.363Z,23.75
2018-08-04T06:54:36.283Z,23.70
2018-08-04T06:55:36.223Z,23.72
2018-08-04T06:56:36.149Z,23.70
2018-08-04T06:57:36.085Z,23.70
2018-08-04T06:58:36.005Z,23.71
2018-08-04T06:59:35.945Z,23.68
2018-08-04T07:00:35.870Z,23.78
2018-08-04T07:01:35.808Z,23.78
2018-08-04T07:02:35.726Z,23.90
2018-08-04T07:03:35.681Z,23.87
2018-08-04T07:04:35.589Z,24.01
2018-08-04T07:05:35.527Z,23.93
2018-08-04T07:06:35.448Z,24.01
2018-08-04T07:07:35.396Z,24.04
2018-08-04T07:08:35.311Z,24.04
2018-08-04T07:09:35.251Z,24.11
2018-08-04T07:10:35.173Z,24.08
2018-08-04T07:11:35.112Z,24.11
2018-08-04T07:12:35.033Z,24.20
2018-08-04T07:13:34.983Z,24.17
2018-08-04T07:14:34.895Z,24.27
2018-08-04T07:15:34.833Z,24.34
2018-08-04T07:16:34.756Z,24.42
2018-08-04T07:17:34.696Z,24.48
2018-08-04T07:18:34.615Z,24.42
2018-08-04T07:19:34.560Z,24.48
2018-08-04T07:20:34.481Z,24.50
2018-08-04T07:21:34.419Z,24.54
2018-08-04T07:22:34.344Z,24.63
2018-08-04T07:23:34.282Z,24.56
2018-08-04T07:24:34.205Z,24.75
2018-08-04T07:25:34.144Z,24.73
2018-08-04T07:26:34.066Z,24.88
2018-08-04T07:27:34.007Z,24.97
2018-08-04T07:28:33.932Z,24.95
2018-08-04T07:29:33.861Z,24.98
2018-08-04T07:30:33.790Z,25.13
2018-08-04T07:31:33.733Z,25.13
2018-08-04T07:32:33.655Z,25.09
2018-08-04T07:33:33.598Z,25.12
2018-08-04T07:34:33.515Z,25.23
2018-08-04T07:35:33.450Z,25.15
2018-08-04T07:36:33.381Z,25.13
2018-08-04T07:37:33.317Z,25.17
2018-08-04T07:38:33.241Z,25.25
2018-08-04T07:39:33.181Z,25.32
2018-08-04T07:40:33.118Z,25.28
2018-08-04T07:41:33.043Z,25.34
2018-08-04T07:42:32.968Z,25.45
2018-08-04T07:43:32.903Z,25.46
2018-08-04T07:44:32.831Z,25.56
2018-08-04T07:45:32.770Z,25.57
2018-08-04T07:46:32.692Z,25.56
2018-08-04T07:47:32.679Z,25.67
2018-08-04T07:48:32.557Z,25.68
2018-08-04T07:49:32.495Z,25.77
2018-08-04T07:50:32.418Z,25.90
2018-08-04T07:51:32.361Z,25.84
2018-08-04T07:52:32.290Z,25.93
2018-08-04T07:53:32.222Z,26.01
2018-08-04T07:54:32.147Z,26.01
2018-08-04T07:55:32.088Z,25.99
2018-08-04T07:56:32.013Z,25.93
2018-08-04T07:57:31.954Z,25.93
2018-08-04T07:58:31.879Z,26.01
2018-08-04T07:59:31.904Z,26.08
2018-08-04T08:00:31.747Z,26.07
2018-08-04T08:01:31.674Z,26.12
2018-08-04T08:02:31.610Z,26.20
2018-08-04T08:03:31.536Z,26.15
2018-08-04T08:04:31.476Z,26.21
2018-08-04T08:05:31.397Z,26.20
2018-08-04T08:06:31.335Z,26.23
2018-08-04T08:07:31.262Z,26.16
2018-08-04T08:08:31.204Z,26.31
2018-08-04T08:09:31.128Z,26.31
2018-08-04T08:10:31.210Z,26.40
2018-08-04T08:11:30.993Z,26.45
2018-08-04T08:12:30.930Z,26.46
2018-08-04T08:13:30.856Z,26.61
2018-08-04T08:14:30.795Z,26.58
2018-08-04T08:15:30.720Z,26.62
2018-08-04T08:16:30.670Z,26.76
2018-08-04T08:17:30.586Z,26.71
2018-08-04T08:18:30.524Z,26.77
2018-08-04T08:19:30.490Z,26.79
2018-08-04T08:20:30.388Z,26.86
2018-08-04T08:21:30.320Z,27.08
2018-08-04T08:22:30.255Z,27.16
2018-08-04T08:23:30.177Z,27.29
2018-08-04T08:24:30.121Z,27.39
2018-08-04T08:25:30.050Z,27.53
2018-08-04T08:26:29.988Z,27.62
2018-08-04T08:27:29.909Z,27.80
2018-08-04T08:28:29.856Z,27.95
2018-08-04T08:29:29.778Z,28.10
2018-08-04T08:30:29.716Z,28.32
2018-08-04T08:31:29.682Z,28.43
2018-08-04T08:32:29.635Z,28.51
2018-08-04T08:33:29.508Z,28.68
2018-08-04T08:34:29.451Z,28.86
2018-08-04T08:35:29.373Z,29.10
2018-08-04T08:36:29.317Z,29.11
2018-08-04T08:37:29.242Z,29.23
2018-08-04T08:38:29.747Z,29.41
2018-08-04T08:39:29.108Z,29.55
2018-08-04T08:40:29.099Z,29.65
2018-08-04T08:41:28.979Z,29.74
2018-08-04T08:42:28.919Z,29.97
2018-08-04T08:43:28.840Z,29.97
2018-08-04T08:44:28.782Z,29.96
2018-08-04T08:45:28.754Z,30.05
2018-08-04T08:46:28.652Z,30.18
2018-08-04T08:47:28.581Z,30.18
2018-08-04T08:48:28.518Z,30.27
2018-08-04T08:49:28.450Z,30.34
2018-08-04T08:50:28.391Z,30.39
2018-08-04T08:51:28.317Z,30.48
2018-08-04T08:52:28.261Z,30.52
2018-08-04T08:53:28.465Z,30.55
2018-08-04T08:54:28.130Z,30.60
2018-08-04T08:55:28.066Z,30.81
2018-08-04T08:56:27.996Z,30.78
2018-08-04T08:57:27.928Z,30.90
2018-08-04T08:58:27.866Z,31.07
2018-08-04T08:59:27.794Z,31.16
2018-08-04T09:00:27.736Z,31.24
2018-08-04T09:01:27.677Z,31.39
2018-08-04T09:02:27.608Z,31.34
2018-08-04T09:03:27.537Z,31.39
2018-08-04T09:04:27.478Z,31.42
2018-08-04T09:05:27.408Z,31.34
2018-08-04T09:06:27.351Z,31.30
2018-08-04T09:07:27.278Z,31.33
2018-08-04T09:08:27.218Z,31.41
2018-08-04T09:09:27.150Z,31.42
2018-08-04T09:10:27.093Z,31.51
2018-08-04T09:11:27.024Z,31.51
2018-08-04T09:12:26.968Z,31.58
2018-08-04T09:13:26.891Z,31.49
2018-08-04T09:14:26.843Z,31.44
2018-08-04T09:15:26.760Z,31.20
2018-08-04T09:16:26.705Z,31.07
2018-08-04T09:17:26.635Z,30.99
2018-08-04T09:18:26.573Z,31.02
2018-08-04T09:19:26.513Z,31.04
2018-08-04T09:20:26.451Z,30.97
2018-08-04T09:21:26.379Z,30.97
2018-08-04T09:22:26.319Z,30.99
2018-08-04T09:23:26.247Z,30.92
2018-08-04T09:24:26.195Z,30.86
2018-08-04T09:25:26.124Z,30.64
2018-08-04T09:26:26.067Z,30.64
2018-08-04T09:27:25.994Z,30.83
2018-08-04T09:28:25.951Z,30.79
2018-08-04T09:29:25.867Z,30.97
2018-08-04T09:30:25.811Z,31.07
2018-08-04T09:31:25.746Z,31.15
2018-08-04T09:32:25.686Z,31.27
2018-08-04T09:33:25.619Z,31.42
2018-08-04T09:34:25.559Z,31.44
2018-08-04T09:35:25.485Z,31.49
2018-08-04T09:36:25.430Z,31.49
2018-08-04T09:37:25.358Z,31.63
2018-08-04T09:38:25.304Z,31.78
2018-08-04T09:39:25.232Z,31.94
2018-08-04T09:40:25.172Z,32.05
2018-08-04T09:41:25.106Z,32.14
2018-08-04T09:42:25.046Z,32.38
2018-08-04T09:43:24.978Z,32.51
2018-08-04T09:44:24.925Z,32.61
2018-08-04T09:45:24.852Z,32.76
2018-08-04T09:46:24.796Z,32.77
2018-08-04T09:47:24.724Z,32.76
2018-08-04T09:48:24.665Z,32.61
2018-08-04T09:49:24.598Z,32.46
2018-08-04T09:50:24.543Z,32.33
2018-08-04T09:51:24.470Z,32.14
2018-08-04T09:52:24.434Z,32.03
2018-08-04T09:53:24.345Z,31.89
2018-08-04T09:54:24.289Z,31.89
2018-08-04T09:55:24.220Z,31.66
2018-08-04T09:56:24.163Z,31.61
2018-08-04T09:57:24.094Z,31.53
2018-08-04T09:58:24.039Z,31.57
2018-08-04T09:59:23.973Z,31.60
2018-08-04T10:00:23.911Z,31.51
2018-08-04T10:01:23.841Z,31.42
2018-08-04T10:02:23.785Z,31.45
2018-08-04T10:03:23.714Z,31.42
2018-08-04T10:04:23.659Z,31.45
2018-08-04T10:05:23.590Z,31.38
2018-08-04T10:06:23.538Z,31.41
2018-08-04T10:07:23.462Z,31.33
2018-08-04T10:08:23.407Z,31.30
2018-08-04T10:09:23.341Z,31.36
2018-08-04T10:10:23.281Z,31.42
2018-08-04T10:11:23.268Z,31.42
2018-08-04T10:12:23.161Z,31.41
2018-08-04T10:13:23.084Z,31.31
2018-08-04T10:14:23.028Z,31.44
2018-08-04T10:15:22.956Z,31.52
2018-08-04T10:16:22.902Z,31.63
2018-08-04T10:17:22.831Z,31.63
2018-08-04T10:18:22.796Z,31.71
2018-08-04T10:19:22.701Z,31.70
2018-08-04T10:20:22.700Z,31.71
2018-08-04T10:21:22.579Z,31.63
2018-08-04T10:22:22.524Z,31.64
2018-08-04T10:23:22.458Z,31.82
2018-08-04T10:24:22.397Z,31.91
2018-08-04T10:25:22.327Z,31.96
2018-08-04T10:26:22.272Z,32.05
2018-08-04T10:27:22.199Z,32.14
2018-08-04T10:28:22.147Z,32.27
2018-08-04T10:29:22.076Z,32.27
2018-08-04T10:30:22.012Z,32.33
2018-08-04T10:31:21.948Z,32.35
2018-08-04T10:32:21.985Z,32.58
2018-08-04T10:33:21.825Z,32.70
2018-08-04T10:34:21.775Z,32.80
2018-08-04T10:35:21.698Z,32.76
2018-08-04T10:36:21.643Z,32.91
2018-08-04T10:37:21.572Z,32.97
2018-08-04T10:38:21.519Z,33.01
2018-08-04T10:39:21.477Z,33.01
2018-08-04T10:40:21.393Z,33.06
2018-08-04T10:41:21.325Z,32.95
2018-08-04T10:42:21.268Z,32.97
2018-08-04T10:43:21.199Z,33.04
2018-08-04T10:44:21.142Z,32.88
2018-08-04T10:45:21.077Z,32.89
2018-08-04T10:46:21.018Z,32.89
2018-08-04T10:47:20.957Z,32.88
2018-08-04T10:48:20.919Z,32.84
2018-08-04T10:49:20.826Z,32.77
2018-08-04T10:50:20.776Z,32.79
2018-08-04T10:51:20.722Z,32.80
2018-08-04T10:52:20.647Z,32.82
2018-08-04T10:53:20.578Z,32.76
2018-08-04T10:54:20.522Z,32.82
2018-08-04T10:55:20.456Z,32.89
2018-08-04T10:56:20.404Z,32.97
2018-08-04T10:57:20.329Z,33.07
2018-08-04T10:58:20.273Z,33.13
2018-08-04T10:59:20.207Z,33.21
2018-08-04T11:00:20.151Z,33.29
2018-08-04T11:01:20.086Z,33.27
2018-08-04T11:02:20.026Z,33.24
2018-08-04T11:03:19.956Z,33.20
2018-08-04T11:04:19.905Z,33.26
2018-08-04T11:05:19.835Z,33.29
2018-08-04T11:06:19.779Z,33.42
2018-08-04T11:07:19.710Z,33.36
2018-08-04T11:08:19.676Z,33.32
2018-08-04T11:09:19.595Z,33.45
2018-08-04T11:10:19.531Z,33.48
2018-08-04T11:11:19.462Z,33.44
2018-08-04T11:12:19.412Z,33.64
2018-08-04T11:13:19.340Z,33.63
2018-08-04T11:14:19.287Z,33.60
2018-08-04T11:15:19.227Z,33.77
2018-08-04T11:16:19.168Z,33.86
2018-08-04T11:17:19.093Z,33.76
2018-08-04T11:18:19.034Z,33.92
2018-08-04T11:19:18.986Z,34.00
2018-08-04T11:20:18.914Z,34.23
2018-08-04T11:21:18.846Z,34.10
2018-08-04T11:22:18.791Z,34.05
2018-08-04T11:23:18.722Z,34.01
2018-08-04T11:24:18.678Z,34.08
2018-08-04T11:25:18.602Z,33.98
2018-08-04T11:26:18.547Z,34.07
2018-08-04T11:27:18.473Z,34.25
2018-08-04T11:28:18.426Z,34.19
2018-08-04T11:29:18.365Z,34.27
2018-08-04T11:30:18.300Z,34.34
2018-08-04T11:31:18.236Z,34.53
2018-08-04T11:32:18.182Z,34.51
2018-08-04T11:33:18.107Z,34.26
2018-08-04T11:34:18.055Z,34.11
2018-08-04T11:35:17.986Z,34.01
2018-08-04T11:36:17.932Z,33.97
2018-08-04T11:37:17.871Z,34.11
2018-08-04T11:38:17.812Z,34.22
2018-08-04T11:39:17.742Z,34.22
2018-08-04T11:40:17.691Z,34.32
2018-08-04T11:41:17.625Z,34.29
2018-08-04T11:42:17.568Z,34.35
2018-08-04T11:43:17.497Z,34.51
2018-08-04T11:44:17.447Z,34.57
2018-08-04T11:45:17.375Z,34.51
2018-08-04T11:46:17.323Z,34.40
2018-08-04T11:47:17.255Z,34.40
2018-08-04T11:48:17.203Z,34.20
2018-08-04T11:49:17.134Z,34.07
2018-08-04T11:50:17.083Z,34.08
2018-08-04T11:51:17.009Z,34.10
2018-08-04T11:52:16.963Z,34.11
2018-08-04T11:53:16.889Z,34.01
2018-08-04T11:54:16.835Z,33.92
2018-08-04T11:55:16.769Z,33.85
2018-08-04T11:56:16.715Z,33.86
2018-08-04T11:57:16.648Z,33.82
2018-08-04T11:58:16.622Z,33.81
2018-08-04T11:59:16.527Z,33.69
2018-08-04T12:00:16.477Z,33.69
2018-08-04T12:01:16.406Z,33.79
2018-08-04T12:02:16.346Z,33.76
2018-08-04T12:03:16.281Z,33.83
2018-08-04T12:04:16.226Z,33.81
2018-08-04T12:05:16.159Z,33.89
2018-08-04T12:06:16.106Z,33.92
2018-08-04T12:07:16.038Z,33.92
2018-08-04T12:08:15.987Z,33.88
2018-08-04T12:09:15.920Z,33.77
2018-08-04T12:10:15.861Z,33.79
2018-08-04T12:11:15.907Z,33.70
2018-08-04T12:12:15.741Z,33.61
2018-08-04T12:13:15.670Z,33.51
2018-08-04T12:14:15.624Z,33.51
2018-08-04T12:15:15.548Z,33.47
2018-08-04T12:16:15.492Z,33.37
2018-08-04T12:17:15.429Z,33.29
2018-08-04T12:18:15.415Z,33.21
2018-08-04T12:19:15.305Z,33.11
2018-08-04T12:20:15.251Z,33.07
2018-08-04T12:21:15.182Z,32.98
2018-08-04T12:22:15.129Z,33.02
2018-08-04T12:23:15.059Z,32.92
2018-08-04T12:24:15.009Z,32.77
2018-08-04T12:25:14.939Z,32.75
2018-08-04T12:26:14.884Z,32.84
2018-08-04T12:27:14.817Z,32.77
2018-08-04T12:28:14.762Z,32.72
2018-08-04T12:29:14.692Z,32.70
2018-08-04T12:30:14.640Z,32.65
2018-08-04T12:31:14.576Z,32.61
2018-08-04T12:32:14.516Z,32.60
2018-08-04T12:33:14.449Z,32.61
2018-08-04T12:34:14.392Z,32.64
2018-08-04T12:35:14.325Z,32.64
2018-08-04T12:36:14.270Z,32.61
2018-08-04T12:37:14.203Z,32.47
2018-08-04T12:38:14.152Z,32.58
2018-08-04T12:39:14.077Z,32.54
2018-08-04T12:40:14.024Z,32.53
2018-08-04T12:41:13.954Z,32.39
2018-08-04T12:42:13.932Z,32.40
2018-08-04T12:43:13.832Z,32.36
2018-08-04T12:44:13.777Z,32.42
2018-08-04T12:45:13.709Z,32.33
2018-08-04T12:46:13.653Z,32.24
2018-08-04T12:47:13.588Z,32.27
2018-08-04T12:48:13.531Z,32.25
2018-08-04T12:49:13.463Z,32.42
2018-08-04T12:50:13.405Z,32.47
2018-08-04T12:51:13.339Z,32.62