createdAt,value
2022-09-28T00:00:45.888Z,3.2
2022-09-28T00:05:47.848Z,3.1
2022-09-28T00:10:49.775Z,3
2022-09-28T00:15:52.008Z,2.9
2022-09-28T00:20:53.948Z,3
2022-09-28T00:25:56.118Z,3
2022-09-28T00:30:58.222Z,2.8
2022-09-28T00:36:00.164Z,2.8
2022-09-28T00:41:02.150Z,2.5
2022-09-28T00:46:04.641Z,2.3
2022-09-28T00:51:07.239Z,2.1
2022-09-28T00:56:09.262Z,2.4
2022-09-28T01:01:11.576Z,2.2
2022-09-28T01:06:13.910Z,2.1
2022-09-28T01:11:15.776Z,2
2022-09-28T01:16:17.786Z,2.1
2022-09-28T01:21:20.102Z,2.3
2022-09-28T01:26:22.416Z,2
2022-09-28T01:31:24.524Z,1.9
2022-09-28T01:36:26.862Z,2.1
2022-09-28T01:41:28.732Z,2
2022-09-28T01:46:31.224Z,1.8
2022-09-28T01:51:32.350Z,1.8
2022-09-28T01:56:34.280Z,1.6
2022-09-28T02:01:36.515Z,1.5
2022-09-28T02:06:38.652Z,1.4
2022-09-28T02:11:40.827Z,1.3
2022-09-28T02:16:43.233Z,1.3
2022-09-28T02:21:45.531Z,1.2
2022-09-28T02:26:47.566Z,1.4
2022-09-28T02:31:49.804Z,1.2
2022-09-28T02:36:52.101Z,1.3
2022-09-28T02:41:53.986Z,1.2
2022-09-28T02:46:56.114Z,1.3
2022-09-28T02:51:58.300Z,1.4
2022-09-28T02:57:00.225Z,1.3
2022-09-28T03:02:02.594Z,1.3
2022-09-28T03:07:04.921Z,1.3
2022-09-28T03:12:06.898Z,1.4
2022-09-28T03:17:08.790Z,1.5
2022-09-28T03:22:10.760Z,1.4
2022-09-28T03:27:13.023Z,1.6
2022-09-28T03:32:15.131Z,1.6
2022-09-28T03:37:17.103Z,1.5
2022-09-28T03:42:19.049Z,1.8
2022-09-28T03:47:20.976Z,1.9
2022-09-28T03:52:22.909Z,1.8
2022-09-28T03:57:24.892Z,2
2022-09-28T04:02:27.264Z,4.9
2022-09-28T04:07:32.017Z,2.7
2022-09-28T04:12:34.266Z,2
2022-09-28T04:17:40.919Z,1.9
2022-09-28T04:22:43.141Z,1.9
2022-09-28T04:27:45.165Z,1.8
2022-09-28T04:32:47.301Z,1.8
2022-09-28T04:37:49.229Z,1.6
2022-09-28T04:42:51.391Z,2
2022-09-28T04:47:53.768Z,1.9
2022-09-28T04:52:56.161Z,1.7
2022-09-28T04:57:58.132Z,1.5
2022-09-28T05:03:01.522Z,1.6
2022-09-28T05:08:03.520Z,1.7
2022-09-28T05:13:05.604Z,1.7
2022-09-28T05:18:07.579Z,1.7
2022-09-28T05:23:09.519Z,1.5
2022-09-28T05:28:11.474Z,1.6
2022-09-28T05:33:13.344Z,1.5
2022-09-28T05:38:15.215Z,1.5
2022-09-28T05:43:17.512Z,1.6
2022-09-28T05:48:19.538Z,1.7
2022-09-28T05:53:21.734Z,1.9
2022-09-28T05:58:23.899Z,1.8
2022-09-28T06:03:25.961Z,1.8
2022-09-28T06:08:27.985Z,1.7
2022-09-28T06:13:30.854Z,1.5
2022-09-28T06:18:33.042Z,1.4
2022-09-28T06:23:34.983Z,1.5
2022-09-28T06:28:36.917Z,1.4
2022-09-28T06:33:39.010Z,5.5
2022-09-28T06:38:41.009Z,1.9
2022-09-28T06:43:42.980Z,2.1
2022-09-28T06:48:44.965Z,2.2
2022-09-28T06:53:47.101Z,2
2022-09-28T06:58:49.204Z,2
2022-09-28T07:03:56.264Z,1.6
2022-09-28T07:09:29.079Z,3.2
2022-09-28T07:14:02.216Z,1
2022-09-28T07:19:04.310Z,1.1
2022-09-28T07:24:06.147Z,1.8
2022-09-28T07:29:08.034Z,1.6
2022-09-28T07:34:10.657Z,3.6
2022-09-28T07:39:13.056Z,1.3
2022-09-28T07:44:15.092Z,1.4
2022-09-28T07:49:17.778Z,1.5
2022-09-28T07:54:20.472Z,1
2022-09-28T07:59:22.348Z,2.2
2022-09-28T08:04:24.270Z,1.2
2022-09-28T08:09:26.258Z,1.1
2022-09-28T08:14:28.203Z,1
2022-09-28T08:19:30.263Z,0.9
2022-09-28T08:24:32.209Z,1
2022-09-28T08:29:34.116Z,0.9
2022-09-28T08:34:36.254Z,1.3
2022-09-28T08:39:36.609Z,0.9
2022-09-28T08:44:38.584Z,1
2022-09-28T08:49:41.085Z,1
2022-09-28T08:54:43.558Z,0.8
2022-09-28T08:59:45.567Z,1.6
2022-09-28T09:04:45.925Z,0.8
2022-09-28T09:09:47.886Z,0.8
2022-09-28T09:14:49.793Z,0.7
2022-09-28T09:19:51.919Z,2.6
2022-09-28T09:24:54.052Z,1.1
2022-09-28T09:29:56.029Z,0.7
2022-09-28T09:34:58.215Z,0.6
2022-09-28T09:40:00.330Z,0.6
2022-09-28T09:45:02.827Z,0.5
2022-09-28T09:50:09.356Z,2.5
2022-09-28T09:55:11.898Z,0.7
2022-09-28T10:00:13.975Z,0.5
2022-09-28T10:05:15.958Z,0.5
2022-09-28T10:10:17.942Z,0.5
2022-09-28T10:15:19.989Z,0.7
2022-09-28T10:20:20.677Z,0.5
2022-09-28T10:25:22.820Z,0.4
2022-09-28T10:30:24.766Z,0.5
2022-09-28T10:35:26.828Z,2.5
2022-09-28T10:40:29.142Z,0.5
2022-09-28T10:45:31.214Z,0.6
2022-09-28T10:50:33.300Z,0.5
2022-09-28T10:55:35.468Z,0.6
2022-09-28T11:00:37.528Z,0.6
2022-09-28T11:05:39.452Z,0.4
2022-09-28T11:10:41.348Z,0.5
2022-09-28T11:15:43.337Z,0.5
2022-09-28T11:20:46.474Z,0.6
2022-09-28T11:25:48.764Z,0.5
2022-09-28T11:30:51.108Z,0.5
2022-09-28T11:35:53.747Z,0.6
2022-09-28T11:40:56.581Z,0.7
2022-09-28T11:45:58.990Z,0.6
2022-09-28T11:51:01.721Z,0.5
2022-09-28T11:56:09.463Z,0.8
2022-09-28T12:01:09.808Z,0.5
2022-09-28T12:06:16.306Z,0.6
2022-09-28T12:11:18.404Z,0.4
2022-09-28T12:17:07.854Z,0.4
2022-09-28T12:21:21.089Z,0.4
2022-09-28T12:26:23.046Z,0.7
2022-09-28T12:31:23.594Z,0.5
2022-09-28T12:36:26.261Z,0.5
2022-09-28T12:41:26.628Z,0.5
2022-09-28T12:46:28.792Z,0.4
2022-09-28T12:51:31.234Z,0.5
2022-09-28T12:56:33.359Z,0.4
2022-09-28T13:01:35.317Z,0.6
2022-09-28T13:06:37.856Z,0.6
2022-09-28T13:11:40.118Z,0.5
2022-09-28T13:16:42.068Z,0.5
2022-09-28T13:21:44.242Z,0.5
2022-09-28T13:26:46.471Z,0.5
2022-09-28T13:31:48.522Z,0.5
2022-09-28T13:36:50.608Z,0.5
2022-09-28T13:41:52.644Z,0.4
2022-09-28T13:46:54.523Z,0.5
2022-09-28T13:51:56.678Z,0.5
2022-09-28T13:56:58.847Z,0.5
2022-09-28T14:02:07.430Z,0.6
2022-09-28T14:07:10.287Z,0.6
2022-09-28T14:12:12.518Z,0.6
2022-09-28T14:17:14.671Z,0.6
2022-09-28T14:22:16.758Z,0.5
2022-09-28T14:27:19.671Z,0.6
2022-09-28T14:32:21.628Z,0.9
2022-09-28T14:37:23.547Z,0.7
2022-09-28T14:42:25.432Z,0.6
2022-09-28T14:47:27.345Z,0.8
2022-09-28T14:52:29.376Z,0.7
2022-09-28T14:57:31.706Z,0.9
2022-09-28T15:02:33.828Z,0.9
2022-09-28T15:07:35.814Z,0.8
2022-09-28T15:12:37.998Z,1
2022-09-28T15:17:41.165Z,1
2022-09-28T15:22:41.924Z,0.8
2022-09-28T15:27:44.197Z,0.9
2022-09-28T15:32:46.152Z,1
2022-09-28T15:37:48.342Z,1
2022-09-28T15:42:50.400Z,1.4
2022-09-28T15:47:56.393Z,1.2
2022-09-28T15:52:58.326Z,1.4
2022-09-28T15:58:00.307Z,1.7
2022-09-28T16:03:02.323Z,1.4
2022-09-28T16:08:05.042Z,1.3
2022-09-28T16:13:07.382Z,1
2022-09-28T16:18:09.600Z,0.9
2022-09-28T16:23:11.917Z,1
2022-09-28T16:28:14.459Z,1.6
2022-09-28T16:33:16.391Z,1.6
2022-09-28T16:38:18.410Z,1.2
2022-09-28T16:43:20.404Z,1.2
2022-09-28T16:48:22.285Z,1.5
2022-09-28T16:53:24.324Z,1.4
2022-09-28T16:58:28.399Z,1.7
2022-09-28T17:03:31.165Z,2.1
2022-09-28T17:08:33.375Z,2.4
2022-09-28T17:13:35.678Z,2.1
2022-09-28T17:18:37.954Z,1.9
2022-09-28T17:23:39.845Z,1.8
2022-09-28T17:28:41.913Z,1.9
2022-09-28T17:33:43.895Z,1.8
2022-09-28T17:38:46.290Z,1.8
2022-09-28T17:43:48.464Z,1.6
2022-09-28T17:48:50.434Z,1.9
2022-09-28T17:53:52.670Z,2
2022-09-28T17:58:55.073Z,1.8
2022-09-28T18:03:57.144Z,2.1
2022-09-28T18:08:59.136Z,1.9
2022-09-28T18:14:01.072Z,1.8
2022-09-28T18:19:03.380Z,1.6
2022-09-28T18:24:05.926Z,1.8
2022-09-28T18:29:08.003Z,1.9
2022-09-28T18:34:10.008Z,1.8
2022-09-28T18:39:11.937Z,1.6
2022-09-28T18:44:14.004Z,1.8
2022-09-28T18:49:16.520Z,1.9
2022-09-28T18:54:19.015Z,1.6
2022-09-28T18:59:21.335Z,1.9
2022-09-28T19:04:23.606Z,1.8
2022-09-28T19:09:26.030Z,2
2022-09-28T19:14:28.205Z,1.7
2022-09-28T19:19:30.136Z,1.9
2022-09-28T19:24:32.257Z,2.1
2022-09-28T19:29:34.587Z,2
2022-09-28T19:34:36.754Z,1.8
2022-09-28T19:39:38.794Z,1.8
2022-09-28T19:44:40.792Z,1.6
2022-09-28T19:49:42.762Z,1.8
2022-09-28T19:54:44.851Z,1.8
2022-09-28T19:59:54.354Z,1.7
2022-09-28T20:04:54.535Z,1.9
2022-09-28T20:09:56.553Z,1.8
2022-09-28T20:14:58.535Z,1.8
2022-09-28T20:20:00.747Z,2.1
2022-09-28T20:25:02.701Z,2.1
2022-09-28T20:30:05.102Z,2.1
2022-09-28T20:35:07.021Z,1.9
2022-09-28T20:40:09.048Z,1.9
2022-09-28T20:45:10.990Z,1.9
2022-09-28T20:50:12.878Z,1.9
2022-09-28T20:55:14.866Z,2
2022-09-28T21:00:16.817Z,2.6
2022-09-28T21:05:18.818Z,2.4
2022-09-28T21:10:20.776Z,2
2022-09-28T21:15:22.755Z,2.1
2022-09-28T21:20:24.893Z,2.2
2022-09-28T21:25:27.029Z,2.2
2022-09-28T21:30:29.152Z,2.2
2022-09-28T21:35:31.116Z,2.4
2022-09-28T21:40:33.367Z,2.6
2022-09-28T21:45:35.610Z,2.7
2022-09-28T21:50:37.655Z,2.8
2022-09-28T21:55:39.604Z,2.9
2022-09-28T22:00:41.544Z,4.4
2022-09-28T22:05:41.886Z,3.5
2022-09-28T22:10:44.159Z,3.4
2022-09-28T22:15:46.371Z,3.3
2022-09-28T22:20:48.659Z,3.6
2022-09-28T22:25:50.587Z,3.2
2022-09-28T22:30:52.701Z,3.5
2022-09-28T22:35:54.774Z,3.4
2022-09-28T22:40:56.800Z,3.4
2022-09-28T22:46:00.258Z,3.5
2022-09-28T22:51:02.653Z,3.7
2022-09-28T22:56:04.574Z,3.6
2022-09-28T23:01:06.759Z,3.5
2022-09-28T23:06:09.027Z,3.7
2022-09-28T23:11:11.110Z,3.7
2022-09-28T23:16:13.520Z,3.7
2022-09-28T23:21:16.096Z,3.9
2022-09-28T23:26:18.173Z,3.7
2022-09-28T23:31:20.420Z,3.7
2022-09-28T23:36:23.510Z,3.9
2022-09-28T23:41:25.674Z,3.9
2022-09-28T23:46:27.656Z,4
2022-09-28T23:51:29.860Z,4.1
2022-09-28T23:56:31.792Z,4.3
