createdAt,value
2022-08-31T00:01:44.437Z,99151.09
2022-08-31T00:04:32.565Z,99143.75
2022-08-31T00:07:18.862Z,99150.47
2022-08-31T00:10:14.253Z,99172.13
2022-08-31T00:13:01.263Z,99172.75
2022-08-31T00:15:50.838Z,99176.03
2022-08-31T00:18:37.557Z,99191.44
2022-08-31T00:21:26.445Z,99149.19
2022-08-31T00:24:14.439Z,99166.88
2022-08-31T00:27:01.245Z,99181.41
2022-08-31T00:29:47.698Z,99177.84
2022-08-31T00:32:35.097Z,99192.03
2022-08-31T00:35:21.761Z,99198.44
2022-08-31T00:38:09.139Z,99161.13
2022-08-31T00:40:55.973Z,99146.13
2022-08-31T00:43:49.360Z,99201.25
2022-08-31T00:46:39.593Z,99193.03
2022-08-31T00:49:32.274Z,99194.81
2022-08-31T00:52:39.645Z,99161.63
2022-08-31T00:55:32.394Z,99196.06
2022-08-31T00:58:18.979Z,99172.19
2022-08-31T01:01:09.067Z,99155.16
2022-08-31T01:03:56.570Z,99146.31
2022-08-31T01:06:44.351Z,99139.00
2022-08-31T01:09:34.758Z,99161.97
2022-08-31T01:12:21.481Z,99163.88
2022-08-31T01:15:09.154Z,99180.81
2022-08-31T01:17:59.058Z,99133.44
2022-08-31T01:21:06.503Z,99168.97
2022-08-31T01:23:57.055Z,99172.72
2022-08-31T01:26:44.710Z,99153.09
2022-08-31T01:29:42.618Z,99161.69
2022-08-31T01:32:29.073Z,99162.22
2022-08-31T01:35:16.113Z,99170.78
2022-08-31T01:38:04.520Z,99173.72
2022-08-31T01:40:57.781Z,99183.31
2022-08-31T01:43:44.914Z,99152.41
2022-08-31T01:46:31.414Z,99173.38
2022-08-31T01:49:22.101Z,99186.19
2022-08-31T01:52:08.942Z,99174.66
2022-08-31T01:54:56.555Z,99197.91
2022-08-31T01:57:43.514Z,99211.97
2022-08-31T02:01:00.206Z,99181.09
2022-08-31T02:03:46.514Z,99194.53
2022-08-31T02:06:33.809Z,99216.19
2022-08-31T02:09:22.192Z,99199.22
2022-08-31T02:12:08.669Z,99162.22
2022-08-31T02:14:59.311Z,99207.66
2022-08-31T02:17:45.938Z,99182.06
2022-08-31T02:20:32.640Z,99189.09
2022-08-31T02:23:19.021Z,99151.56
2022-08-31T02:26:06.278Z,99168.72
2022-08-31T02:28:52.936Z,99187.72
2022-08-31T02:31:40.196Z,99171.38
2022-08-31T02:34:26.843Z,99162.75
2022-08-31T02:37:13.549Z,99212.53
2022-08-31T02:39:59.865Z,99172.81
2022-08-31T02:42:53.154Z,99183.00
2022-08-31T02:45:42.846Z,99203.72
2022-08-31T02:48:35.794Z,99197.69
2022-08-31T02:51:22.585Z,99189.00
2022-08-31T02:54:10.646Z,99160.91
2022-08-31T02:56:57.171Z,99171.28
2022-08-31T02:59:43.498Z,99150.66
2022-08-31T03:02:32.143Z,99160.91
2022-08-31T03:05:20.763Z,99153.34
2022-08-31T03:08:07.331Z,99194.63
2022-08-31T03:10:55.080Z,99176.81
2022-08-31T03:13:42.526Z,99192.34
2022-08-31T03:16:29.119Z,99164.19
2022-08-31T03:19:16.922Z,99125.47
2022-08-31T03:22:07.012Z,99175.44
2022-08-31T03:24:53.727Z,99191.78
2022-08-31T03:27:40.458Z,99186.84
2022-08-31T03:30:27.619Z,99153.50
2022-08-31T03:33:24.802Z,99198.25
2022-08-31T03:36:11.369Z,99190.66
2022-08-31T03:38:57.901Z,99189.06
2022-08-31T03:41:44.372Z,99169.06
2022-08-31T03:44:31.639Z,99184.75
2022-08-31T03:47:18.123Z,99166.16
2022-08-31T03:50:05.946Z,99147.38
2022-08-31T03:53:07.399Z,99156.03
2022-08-31T03:56:02.295Z,99204.06
2022-08-31T03:58:51.556Z,99198.03
2022-08-31T04:02:07.145Z,99156.03
2022-08-31T04:05:14.048Z,99161.28
2022-08-31T04:08:19.949Z,99203.34
2022-08-31T04:11:44.748Z,99169.00
2022-08-31T04:14:50.045Z,99158.75
2022-08-31T04:17:59.653Z,99176.88
2022-08-31T04:21:10.418Z,99194.09
2022-08-31T04:23:59.066Z,99195.75
2022-08-31T04:26:52.114Z,99194.97
2022-08-31T04:29:39.472Z,99172.81
2022-08-31T04:32:26.098Z,99201.16
2022-08-31T04:35:12.650Z,99166.88
2022-08-31T04:37:59.690Z,99165.25
2022-08-31T04:40:47.685Z,99183.38
2022-08-31T04:43:34.270Z,99202.25
2022-08-31T04:46:21.653Z,99222.09
2022-08-31T04:49:10.766Z,99231.69
2022-08-31T04:51:57.170Z,99197.41
2022-08-31T04:54:44.418Z,99209.50
2022-08-31T04:57:31.420Z,99230.25
2022-08-31T05:00:18.213Z,99212.81
2022-08-31T05:03:24.116Z,99225.69
2022-08-31T05:06:16.120Z,99237.78
2022-08-31T05:09:09.619Z,99219.06
2022-08-31T05:12:00.913Z,99184.75
2022-08-31T05:14:48.329Z,99221.75
2022-08-31T05:17:43.185Z,99235.47
2022-08-31T05:20:29.782Z,99186.31
2022-08-31T05:23:16.268Z,99252.44
2022-08-31T05:26:04.541Z,99187.22
2022-08-31T05:28:50.841Z,99200.09
2022-08-31T05:31:37.854Z,99171.63
2022-08-31T05:34:24.586Z,99248.97
2022-08-31T05:37:10.825Z,99248.97
2022-08-31T05:39:57.548Z,99267.09
2022-08-31T05:42:44.342Z,99253.41
2022-08-31T05:45:30.840Z,99238.06
2022-08-31T05:48:17.940Z,99274.94
2022-08-31T05:51:06.962Z,99262.84
2022-08-31T05:53:54.632Z,99286.81
2022-08-31T05:56:41.616Z,99259.44
2022-08-31T05:59:33.253Z,99244.81
2022-08-31T06:02:20.620Z,99266.16
2022-08-31T06:05:07.668Z,99233.50
2022-08-31T06:07:54.119Z,99267.84
2022-08-31T06:10:40.604Z,99263.47
2022-08-31T06:13:27.276Z,99260.09
2022-08-31T06:16:14.224Z,99257.69
2022-08-31T06:19:03.351Z,99279.09
2022-08-31T06:21:51.332Z,99301.41
2022-08-31T06:24:43.063Z,99263.47
2022-08-31T06:27:29.880Z,99270.41
2022-08-31T06:30:21.984Z,99301.25
2022-08-31T06:33:09.982Z,99261.56
2022-08-31T06:36:17.073Z,99321.56
2022-08-31T06:39:15.937Z,99306.16
2022-08-31T06:42:25.127Z,99301.75
2022-08-31T06:45:17.422Z,99314.84
2022-08-31T06:48:14.484Z,99296.16
2022-08-31T06:51:02.137Z,99314.00
2022-08-31T06:53:48.975Z,99326.19
2022-08-31T06:56:59.015Z,99323.69
2022-08-31T07:00:11.845Z,99283.16
2022-08-31T07:03:32.919Z,99325.41
2022-08-31T07:06:26.712Z,99323.63
2022-08-31T07:09:17.623Z,99284.22
2022-08-31T07:12:04.702Z,99318.53
2022-08-31T07:14:55.311Z,99288.53
2022-08-31T07:17:43.245Z,99258.44
2022-08-31T07:20:30.656Z,99260.03
2022-08-31T07:23:17.450Z,99288.41
2022-08-31T07:26:36.680Z,99311.97
2022-08-31T07:29:25.130Z,99312.66
2022-08-31T07:32:15.128Z,99316.91
2022-08-31T07:35:03.490Z,99322.06
2022-08-31T07:38:08.618Z,99294.47
2022-08-31T07:41:14.267Z,99316.59
2022-08-31T07:44:01.811Z,99330.09
2022-08-31T07:46:49.238Z,99266.31
2022-08-31T07:49:37.073Z,99340.28
2022-08-31T07:52:31.947Z,99305.75
2022-08-31T07:55:36.072Z,99304.69
2022-08-31T07:58:28.014Z,99316.25
2022-08-31T08:01:15.179Z,99325.66
2022-08-31T08:04:02.373Z,99334.06
2022-08-31T08:07:09.269Z,99339.16
2022-08-31T08:10:24.073Z,99339.84
2022-08-31T08:13:24.571Z,99321.84
2022-08-31T08:16:18.163Z,99341.69
2022-08-31T08:19:07.194Z,99340.97
2022-08-31T08:21:54.044Z,99341.78
2022-08-31T08:24:47.174Z,99361.56
2022-08-31T08:27:56.299Z,99349.63
2022-08-31T08:30:54.373Z,99371.84
2022-08-31T08:33:43.202Z,99360.63
2022-08-31T08:36:32.152Z,99347.63
2022-08-31T08:39:19.518Z,99331.19
2022-08-31T08:42:23.751Z,99357.47
2022-08-31T08:45:10.797Z,99360.81
2022-08-31T08:47:58.221Z,99375.06
2022-08-31T08:50:45.009Z,99361.09
2022-08-31T08:53:45.293Z,99335.72
2022-08-31T08:56:47.684Z,99355.72
2022-08-31T08:59:37.635Z,99358.75
2022-08-31T09:02:36.894Z,99375.81
2022-08-31T09:05:51.477Z,99397.22
2022-08-31T09:08:55.070Z,99392.13
2022-08-31T09:12:00.558Z,99388.63
2022-08-31T09:15:10.013Z,99389.47
2022-08-31T09:18:26.344Z,99370.09
2022-08-31T09:21:27.297Z,99368.88
2022-08-31T09:24:21.538Z,99396.25
2022-08-31T09:27:18.234Z,99383.84
2022-08-31T09:30:06.585Z,99376.66
2022-08-31T09:32:57.079Z,99395.38
2022-08-31T09:35:43.651Z,99367.28
2022-08-31T09:38:32.974Z,99387.13
2022-08-31T09:41:33.300Z,99365.81
2022-08-31T09:44:22.798Z,99391.41
2022-08-31T09:47:47.933Z,99398.00
2022-08-31T09:50:45.099Z,99396.34
2022-08-31T09:53:58.948Z,99359.50
2022-08-31T09:56:55.775Z,99364.53
2022-08-31T09:59:51.470Z,99393.91
2022-08-31T10:02:38.430Z,99394.09
2022-08-31T10:05:41.721Z,99392.31
2022-08-31T10:08:58.059Z,99371.38
2022-08-31T10:11:47.481Z,99392.03
2022-08-31T10:14:50.787Z,99370.03
2022-08-31T10:18:13.978Z,99391.50
2022-08-31T10:21:07.904Z,99379.03
2022-08-31T10:24:28.522Z,99364.69
2022-08-31T10:27:20.393Z,99361.75
2022-08-31T10:30:36.637Z,99395.38
2022-08-31T10:33:49.215Z,99344.84
2022-08-31T10:36:39.762Z,99398.47
2022-08-31T10:39:47.816Z,99378.97
2022-08-31T10:42:40.497Z,99380.47
2022-08-31T10:45:29.876Z,99379.72
2022-08-31T10:48:18.167Z,99386.84
2022-08-31T10:51:22.896Z,99383.38
2022-08-31T10:54:40.278Z,99345.44
2022-08-31T10:57:31.477Z,99391.47
2022-08-31T11:00:44.541Z,99396.94
2022-08-31T11:03:33.679Z,99385.31
2022-08-31T11:06:22.910Z,99389.16
2022-08-31T11:09:23.946Z,99378.34
2022-08-31T11:12:18.380Z,99390.25
2022-08-31T11:15:37.504Z,99395.22
2022-08-31T11:18:36.097Z,99389.28
2022-08-31T11:21:50.932Z,99388.59
2022-08-31T11:25:15.118Z,99387.78
2022-08-31T11:28:23.569Z,99362.91
2022-08-31T11:31:23.924Z,99378.88
2022-08-31T11:34:17.354Z,99358.88
2022-08-31T11:37:04.950Z,99366.09
2022-08-31T11:39:51.362Z,99383.59
2022-08-31T11:42:40.879Z,99382.84
2022-08-31T11:45:31.598Z,99382.84
2022-08-31T11:48:54.893Z,99382.13
2022-08-31T11:51:41.737Z,99372.63
2022-08-31T11:54:28.304Z,99376.09
2022-08-31T11:57:25.406Z,99321.78
2022-08-31T12:00:19.879Z,99378.75
2022-08-31T12:03:09.575Z,99378.09
2022-08-31T12:05:57.952Z,99345.88
2022-08-31T12:08:52.304Z,99369.88
2022-08-31T12:11:54.981Z,99333.38
2022-08-31T12:14:50.070Z,99340.69
2022-08-31T12:17:58.105Z,99371.22
2022-08-31T12:21:14.110Z,99369.16
2022-08-31T12:24:06.391Z,99364.13
2022-08-31T12:27:14.932Z,99356.28
2022-08-31T12:30:22.470Z,99358.59
2022-08-31T12:33:13.138Z,99353.09
2022-08-31T12:36:14.861Z,99353.91
2022-08-31T12:39:24.693Z,99324.09
2022-08-31T12:42:11.705Z,99329.94
2022-08-31T12:44:59.045Z,99305.00
2022-08-31T12:47:48.657Z,99343.97
2022-08-31T12:50:45.074Z,99346.59
2022-08-31T12:54:07.048Z,99332.78
2022-08-31T12:57:20.190Z,99333.31
2022-08-31T13:00:32.563Z,99333.34
2022-08-31T13:03:26.361Z,99321.56
2022-08-31T13:06:16.521Z,99328.84
2022-08-31T13:09:04.774Z,99321.47
2022-08-31T13:11:53.700Z,99302.06
2022-08-31T13:14:42.989Z,99283.09
2022-08-31T13:17:36.256Z,99282.41
2022-08-31T13:20:35.539Z,99318.56
2022-08-31T13:23:34.836Z,99316.84
2022-08-31T13:26:25.771Z,99307.97
2022-08-31T13:29:17.312Z,99291.50
2022-08-31T13:32:03.786Z,99311.31
2022-08-31T13:34:50.808Z,99296.66
2022-08-31T13:37:40.689Z,99306.84
2022-08-31T13:40:27.808Z,99273.41
2022-08-31T13:43:26.054Z,99267.50
2022-08-31T13:46:12.735Z,99311.97
2022-08-31T13:49:01.936Z,99305.91
2022-08-31T13:51:48.528Z,99271.50
2022-08-31T13:54:36.565Z,99253.72
2022-08-31T13:57:25.920Z,99280.53
2022-08-31T14:00:33.102Z,99294.00
2022-08-31T14:03:31.938Z,99268.91
2022-08-31T14:06:39.172Z,99258.97
2022-08-31T14:09:25.511Z,99286.94
2022-08-31T14:12:37.052Z,99284.66
2022-08-31T14:15:38.562Z,99277.69
2022-08-31T14:18:28.389Z,99290.63
2022-08-31T14:21:21.762Z,99246.06
2022-08-31T14:24:12.037Z,99282.78
2022-08-31T14:27:00.239Z,99281.53
2022-08-31T14:29:46.685Z,99242.47
2022-08-31T14:32:33.263Z,99252.88
2022-08-31T14:35:25.056Z,99279.28
2022-08-31T14:38:15.278Z,99240.69
2022-08-31T14:41:02.031Z,99222.59
2022-08-31T14:43:48.593Z,99242.13
2022-08-31T14:46:42.060Z,99235.53
2022-08-31T14:49:35.345Z,99211.03
2022-08-31T14:52:24.362Z,99240.94
2022-08-31T14:55:12.416Z,99261.53
2022-08-31T14:58:08.594Z,99236.38
2022-08-31T15:00:55.130Z,99213.47
2022-08-31T15:03:41.572Z,99217.56
2022-08-31T15:06:28.306Z,99244.84
2022-08-31T15:09:14.562Z,99239.50
2022-08-31T15:12:02.004Z,99259.03
2022-08-31T15:14:49.731Z,99252.59
2022-08-31T15:17:36.620Z,99225.28
2022-08-31T15:20:23.444Z,99258.81
2022-08-31T15:23:09.933Z,99237.03
2022-08-31T15:26:17.846Z,99231.91
2022-08-31T15:29:04.865Z,99214.78
2022-08-31T15:31:52.863Z,99253.41
2022-08-31T15:34:39.567Z,99226.53
2022-08-31T15:37:30.733Z,99226.06
2022-08-31T15:40:18.682Z,99240.22
2022-08-31T15:43:09.306Z,99222.06
2022-08-31T15:45:56.027Z,99214.19
2022-08-31T15:48:42.674Z,99220.31
2022-08-31T15:51:30.062Z,99191.47
2022-08-31T15:54:22.599Z,99222.94
2022-08-31T15:57:11.179Z,99226.81
2022-08-31T15:59:57.538Z,99219.22
2022-08-31T16:02:44.367Z,99228.59
2022-08-31T16:05:35.473Z,99214.91
2022-08-31T16:08:28.393Z,99189.88
2022-08-31T16:11:15.204Z,99215.59
2022-08-31T16:14:02.654Z,99221.13
2022-08-31T16:16:50.190Z,99198.34
2022-08-31T16:19:37.974Z,99223.50
2022-08-31T16:22:28.305Z,99204.66
2022-08-31T16:25:17.590Z,99193.88
2022-08-31T16:28:06.586Z,99178.34
2022-08-31T16:30:52.926Z,99197.94
2022-08-31T16:33:41.972Z,99207.56
2022-08-31T16:36:28.432Z,99199.94
2022-08-31T16:39:14.958Z,99193.22
2022-08-31T16:42:02.256Z,99189.66
2022-08-31T16:44:48.506Z,99185.94
2022-08-31T16:47:35.050Z,99181.97
2022-08-31T16:50:21.313Z,99190.31
2022-08-31T16:53:07.670Z,99154.50
2022-08-31T16:55:54.438Z,99197.94
2022-08-31T16:58:51.651Z,99186.69
2022-08-31T17:01:42.104Z,99214.53
2022-08-31T17:04:51.127Z,99185.09
2022-08-31T17:07:35.217Z,99188.75
2022-08-31T17:10:21.783Z,99191.56
2022-08-31T17:13:08.668Z,99191.06
2022-08-31T17:15:55.297Z,99172.59
2022-08-31T17:18:44.158Z,99192.66
2022-08-31T17:21:32.098Z,99200.75
2022-08-31T17:24:28.313Z,99201.97
2022-08-31T17:27:20.098Z,99220.16
2022-08-31T17:30:07.816Z,99194.78
2022-08-31T17:32:54.260Z,99220.75
2022-08-31T17:35:43.587Z,99219.00
2022-08-31T17:38:30.183Z,99187.09
2022-08-31T17:41:16.803Z,99197.50
2022-08-31T17:44:04.199Z,99230.28
2022-08-31T17:46:52.229Z,99234.06
2022-08-31T17:49:42.102Z,99211.19
2022-08-31T17:52:31.381Z,99177.22
2022-08-31T17:55:17.869Z,99181.72
2022-08-31T17:58:05.742Z,99218.84
2022-08-31T18:00:54.499Z,99201.25
2022-08-31T18:03:40.980Z,99236.50
2022-08-31T18:06:27.954Z,99221.34
2022-08-31T18:09:16.855Z,99223.47
2022-08-31T18:12:03.441Z,99256.97
2022-08-31T18:14:50.376Z,99217.56
2022-08-31T18:17:37.075Z,99237.59
2022-08-31T18:20:23.721Z,99256.59
2022-08-31T18:23:11.292Z,99240.75
2022-08-31T18:25:57.507Z,99245.19
2022-08-31T18:28:44.194Z,99256.44
2022-08-31T18:31:30.703Z,99268.78
2022-08-31T18:34:21.883Z,99276.75
2022-08-31T18:37:09.823Z,99262.09
2022-08-31T18:40:14.969Z,99268.44
2022-08-31T18:43:20.244Z,99260.91
2022-08-31T18:46:06.500Z,99273.84
2022-08-31T18:49:01.139Z,99275.63
2022-08-31T18:51:57.928Z,99250.66
2022-08-31T18:54:52.298Z,99280.13
2022-08-31T18:57:46.382Z,99272.50
2022-08-31T19:00:36.126Z,99261.34
2022-08-31T19:03:22.946Z,99251.13
2022-08-31T19:06:19.926Z,99266.69
2022-08-31T19:09:08.695Z,99287.56
2022-08-31T19:11:55.782Z,99284.41
2022-08-31T19:14:44.749Z,99263.00
2022-08-31T19:17:32.012Z,99253.69
2022-08-31T19:20:18.246Z,99280.53
2022-08-31T19:23:04.717Z,99285.03
2022-08-31T19:25:50.990Z,99276.72
2022-08-31T19:28:37.240Z,99216.59
2022-08-31T19:31:25.858Z,99282.09
2022-08-31T19:34:15.844Z,99283.16
2022-08-31T19:37:04.571Z,99254.78
2022-08-31T19:39:52.842Z,99276.56
2022-08-31T19:42:40.591Z,99268.94
2022-08-31T19:45:45.798Z,99267.22
2022-08-31T19:48:32.218Z,99257.16
2022-08-31T19:51:21.904Z,99278.03
2022-08-31T19:54:12.102Z,99265.09
2022-08-31T19:56:58.750Z,99255.09
2022-08-31T19:59:45.363Z,99245.66
2022-08-31T20:02:31.758Z,99240.47
2022-08-31T20:05:18.306Z,99214.06
2022-08-31T20:08:04.933Z,99230.69
2022-08-31T20:10:51.374Z,99269.41
2022-08-31T20:13:40.422Z,99239.50
2022-08-31T20:16:33.571Z,99247.25
2022-08-31T20:19:24.947Z,99272.28
2022-08-31T20:22:13.410Z,99251.63
2022-08-31T20:25:01.823Z,99232.72
2022-08-31T20:27:50.482Z,99263.63
2022-08-31T20:30:38.665Z,99239.56
2022-08-31T20:33:26.398Z,99233.44
2022-08-31T20:36:22.599Z,99242.06
2022-08-31T20:39:13.280Z,99259.38
2022-08-31T20:42:00.447Z,99247.53
2022-08-31T20:44:48.969Z,99237.38
2022-08-31T20:47:54.010Z,99228.88
2022-08-31T20:50:42.768Z,99236.75
2022-08-31T20:53:42.395Z,99264.47
2022-08-31T20:56:29.797Z,99233.72
2022-08-31T20:59:18.769Z,99245.00
2022-08-31T21:02:07.215Z,99276.13
2022-08-31T21:04:53.698Z,99273.72
2022-08-31T21:07:40.397Z,99237.63
2022-08-31T21:10:37.647Z,99248.88
2022-08-31T21:13:25.157Z,99272.22
2022-08-31T21:16:11.728Z,99257.63
2022-08-31T21:18:58.805Z,99279.25
2022-08-31T21:21:46.230Z,99207.09
2022-08-31T21:24:34.098Z,99279.38
2022-08-31T21:27:20.361Z,99263.84
2022-08-31T21:30:09.339Z,99239.78
2022-08-31T21:32:55.899Z,99260.31
2022-08-31T21:35:43.240Z,99270.75
2022-08-31T21:38:29.574Z,99265.66
2022-08-31T21:41:16.177Z,99266.69
2022-08-31T21:44:05.087Z,99219.44
2022-08-31T21:46:51.973Z,99208.28
2022-08-31T21:49:38.212Z,99231.75
2022-08-31T21:52:24.809Z,99273.25
2022-08-31T21:55:13.566Z,99256.28
2022-08-31T21:58:01.401Z,99240.81
2022-08-31T22:00:48.321Z,99263.81
2022-08-31T22:03:40.421Z,99254.56
2022-08-31T22:06:30.970Z,99280.44
2022-08-31T22:09:22.306Z,99286.66
2022-08-31T22:12:15.036Z,99252.34
2022-08-31T22:15:05.166Z,99267.91
2022-08-31T22:18:25.945Z,99280.81
2022-08-31T22:20:59.293Z,99274.94
2022-08-31T22:23:47.507Z,99266.22
2022-08-31T22:26:38.078Z,99296.47
2022-08-31T22:29:27.526Z,99275.03
2022-08-31T22:32:15.046Z,99216.50
2022-08-31T22:35:01.606Z,99272.50
2022-08-31T22:37:48.089Z,99280.34
2022-08-31T22:40:37.255Z,99280.34
2022-08-31T22:43:24.211Z,99280.50
2022-08-31T22:46:19.746Z,99273.66
2022-08-31T22:49:07.633Z,99291.00
2022-08-31T22:51:54.674Z,99309.16
2022-08-31T22:54:41.317Z,99291.94
2022-08-31T22:57:27.606Z,99283.41
2022-08-31T23:00:14.513Z,99277.31
2022-08-31T23:03:01.118Z,99302.41
2022-08-31T23:05:48.043Z,99268.00
2022-08-31T23:08:34.591Z,99278.41
2022-08-31T23:11:23.129Z,99293.91
2022-08-31T23:14:10.201Z,99271.53
2022-08-31T23:17:00.685Z,99267.28
2022-08-31T23:19:47.892Z,99263.88
2022-08-31T23:22:34.319Z,99246.59
2022-08-31T23:25:23.387Z,99262.22
2022-08-31T23:28:09.851Z,99253.63
2022-08-31T23:30:56.708Z,99238.13
2022-08-31T23:33:47.980Z,99248.44
2022-08-31T23:36:34.495Z,99247.63
2022-08-31T23:39:24.001Z,99274.34
2022-08-31T23:42:13.074Z,99278.72
2022-08-31T23:45:00.704Z,99274.41
2022-08-31T23:47:47.073Z,99256.38
2022-08-31T23:50:33.530Z,99234.00
2022-08-31T23:53:20.088Z,99247.78
2022-08-31T23:56:11.539Z,99267.56
2022-08-31T23:59:09.485Z,99265.13
