createdAt,value
2019-03-11T00:00:43.303Z,100774.70
2019-03-11T00:03:12.580Z,100772.63
2019-03-11T00:05:41.885Z,100774.98
2019-03-11T00:08:11.169Z,100762.80
2019-03-11T00:10:40.481Z,100757.42
2019-03-11T00:13:09.857Z,100756.33
2019-03-11T00:15:39.155Z,100757.39
2019-03-11T00:18:08.456Z,100748.59
2019-03-11T00:20:37.742Z,100751.66
2019-03-11T00:23:07.033Z,100760.84
2019-03-11T00:25:36.320Z,100769.76
2019-03-11T00:28:05.697Z,100772.59
2019-03-11T00:30:34.963Z,100789.15
2019-03-11T00:33:04.271Z,100773.44
2019-03-11T00:35:34.054Z,100771.64
2019-03-11T00:38:03.692Z,100780.11
2019-03-11T00:40:33.178Z,100770.00
2019-03-11T00:43:02.480Z,100773.38
2019-03-11T00:45:31.837Z,100788.70
2019-03-11T00:48:02.552Z,100797.38
2019-03-11T00:50:32.023Z,100810.95
2019-03-11T00:53:01.393Z,100809.55
2019-03-11T00:55:30.683Z,100814.87
2019-03-11T00:58:00.002Z,100799.66
2019-03-11T01:00:32.090Z,100810.33
2019-03-11T01:03:01.517Z,100814.61
2019-03-11T01:05:30.897Z,100826.56
2019-03-11T01:08:00.210Z,100828.36
2019-03-11T01:10:29.474Z,100832.03
2019-03-11T01:12:58.774Z,100832.92
2019-03-11T01:15:28.089Z,100831.62
2019-03-11T01:17:57.360Z,100829.91
2019-03-11T01:20:26.742Z,100843.23
2019-03-11T01:22:56.006Z,100829.40
2019-03-11T01:25:25.391Z,100823.70
2019-03-11T01:27:55.195Z,100808.20
2019-03-11T01:30:24.563Z,100758.80
2019-03-11T01:32:53.964Z,100803.36
2019-03-11T01:35:23.259Z,100789.33
2019-03-11T01:37:52.705Z,100775.18
2019-03-11T01:40:22.378Z,100777.72
2019-03-11T01:42:52.102Z,100769.47
2019-03-11T01:45:21.590Z,100773.67
2019-03-11T01:47:50.892Z,100763.28
2019-03-11T01:50:20.279Z,100760.61
2019-03-11T01:52:49.625Z,100752.13
2019-03-11T01:55:18.996Z,100760.05
2019-03-11T01:57:48.337Z,100763.02
2019-03-11T02:00:19.046Z,100763.41
2019-03-11T02:02:48.479Z,100751.45
2019-03-11T02:05:17.752Z,100748.25
2019-03-11T02:07:47.062Z,100740.39
2019-03-11T02:10:20.068Z,100740.98
2019-03-11T02:12:49.349Z,100745.26
2019-03-11T02:15:19.909Z,100746.28
2019-03-11T02:17:49.271Z,100741.89
2019-03-11T02:20:19.045Z,100732.30
2019-03-11T02:22:48.351Z,100742.88
2019-03-11T02:25:17.718Z,100742.34
2019-03-11T02:27:47.221Z,100747.09
2019-03-11T02:30:17.951Z,100753.27
2019-03-11T02:32:47.363Z,100755.97
2019-03-11T02:35:29.137Z,100771.41
2019-03-11T02:40:53.219Z,100741.38
2019-03-11T02:43:22.628Z,100720.57
2019-03-11T02:45:51.909Z,100717.41
2019-03-11T02:48:21.220Z,100711.76
2019-03-11T02:50:50.520Z,100717.95
2019-03-11T02:53:19.817Z,100726.09
2019-03-11T02:55:50.879Z,100729.67
2019-03-11T02:58:20.158Z,100731.73
2019-03-11T03:00:51.072Z,100728.66
2019-03-11T03:03:38.109Z,100734.84
2019-03-11T03:06:09.099Z,100731.64
2019-03-11T03:08:38.401Z,100738.86
2019-03-11T03:11:07.885Z,100738.13
2019-03-11T03:13:37.213Z,100727.92
2019-03-11T03:16:06.527Z,100730.70
2019-03-11T03:18:36.092Z,100729.23
2019-03-11T03:21:05.462Z,100723.70
2019-03-11T03:23:34.901Z,100729.68
2019-03-11T03:26:04.786Z,100730.70
2019-03-11T03:28:34.102Z,100730.78
2019-03-11T03:31:03.650Z,100729.59
2019-03-11T03:33:33.137Z,100723.03
2019-03-11T03:36:02.412Z,100728.36
2019-03-11T03:38:31.804Z,100735.77
2019-03-11T03:41:01.356Z,100741.36
2019-03-11T03:43:30.673Z,100737.96
2019-03-11T03:46:00.201Z,100745.39
2019-03-11T03:48:29.700Z,100739.58
2019-03-11T03:50:59.217Z,100733.97
2019-03-11T03:53:28.537Z,100740.16
2019-03-11T03:55:57.809Z,100748.95
2019-03-11T03:58:27.114Z,100749.89
2019-03-11T04:00:56.478Z,100749.33
2019-03-11T04:03:25.806Z,100742.70
2019-03-11T04:05:55.073Z,100741.48
2019-03-11T04:08:24.400Z,100744.09
2019-03-11T04:10:53.816Z,100744.11
2019-03-11T04:13:23.352Z,100744.39
2019-03-11T04:15:52.735Z,100737.92
2019-03-11T04:18:23.869Z,100735.38
2019-03-11T04:20:53.222Z,100747.83
2019-03-11T04:23:22.776Z,100753.56
2019-03-11T04:25:52.179Z,100754.50
2019-03-11T04:28:21.526Z,100751.23
2019-03-11T04:30:50.909Z,100754.22
2019-03-11T04:33:20.296Z,100766.02
2019-03-11T04:35:49.611Z,100757.20
2019-03-11T04:38:18.875Z,100759.63
2019-03-11T04:40:48.178Z,100755.89
2019-03-11T04:43:17.504Z,100757.00
2019-03-11T04:45:46.764Z,100748.77
2019-03-11T04:48:16.144Z,100753.47
2019-03-11T04:50:45.423Z,100747.58
2019-03-11T04:53:14.747Z,100753.73
2019-03-11T04:55:44.020Z,100754.67
2019-03-11T04:58:13.386Z,100757.66
2019-03-11T05:00:42.696Z,100759.63
2019-03-11T05:03:12.370Z,100765.27
2019-03-11T05:05:41.680Z,100772.37
2019-03-11T05:08:11.191Z,100786.49
2019-03-11T05:10:40.491Z,100785.27
2019-03-11T05:13:09.790Z,100800.38
2019-03-11T05:15:39.270Z,100802.76
2019-03-11T05:18:08.676Z,100811.06
2019-03-11T05:20:38.114Z,100813.73
2019-03-11T05:23:07.714Z,100806.55
2019-03-11T05:25:37.017Z,100821.69
2019-03-11T05:28:06.318Z,100814.17
2019-03-11T05:30:35.601Z,100816.45
2019-03-11T05:33:04.983Z,100819.74
2019-03-11T05:35:34.270Z,100819.11
2019-03-11T05:38:03.587Z,100827.73
2019-03-11T05:40:32.908Z,100834.16
2019-03-11T05:43:02.197Z,100834.84
2019-03-11T05:45:31.503Z,100837.34
2019-03-11T05:48:00.825Z,100830.24
2019-03-11T05:50:30.104Z,100836.48
2019-03-11T05:52:59.416Z,100837.98
2019-03-11T05:55:28.754Z,100846.17
2019-03-11T05:57:58.027Z,100847.37
2019-03-11T06:00:29.102Z,100854.81
2019-03-11T06:02:58.494Z,100854.95
2019-03-11T06:05:28.225Z,100847.80
2019-03-11T06:07:57.545Z,100853.08
2019-03-11T06:10:26.974Z,100860.33
2019-03-11T06:12:56.278Z,100869.80
2019-03-11T06:15:25.586Z,100874.36
2019-03-11T06:17:54.886Z,100886.70
2019-03-11T06:20:31.795Z,100878.25
2019-03-11T06:23:02.717Z,100873.66
2019-03-11T06:25:32.324Z,100883.59
2019-03-11T06:28:02.990Z,100878.36
2019-03-11T06:30:32.840Z,100875.08
2019-03-11T06:33:02.206Z,100870.52
2019-03-11T06:35:31.519Z,100879.82
2019-03-11T06:38:00.801Z,100877.39
2019-03-11T06:40:30.099Z,100882.97
2019-03-11T06:42:59.382Z,100875.62
2019-03-11T06:45:29.325Z,100870.29
2019-03-11T06:47:58.623Z,100876.34
2019-03-11T06:50:27.941Z,100877.77
2019-03-11T06:52:57.217Z,100888.23
2019-03-11T06:55:26.528Z,100883.30
2019-03-11T06:57:55.860Z,100878.66
2019-03-11T07:00:25.178Z,100886.55
2019-03-11T07:02:54.456Z,100889.95
2019-03-11T07:05:23.931Z,100894.78
2019-03-11T07:07:53.238Z,100901.16
2019-03-11T07:10:22.605Z,100896.88
2019-03-11T07:12:51.881Z,100886.47
2019-03-11T07:15:21.188Z,100882.70
2019-03-11T07:17:50.468Z,100892.44
2019-03-11T07:20:20.248Z,100903.86
2019-03-11T07:22:49.617Z,100913.12
2019-03-11T07:25:18.886Z,100922.88
2019-03-11T07:27:48.192Z,100928.45
2019-03-11T07:30:18.910Z,100929.91
2019-03-11T07:32:48.295Z,100934.28
2019-03-11T07:35:17.572Z,100936.45
2019-03-11T07:37:47.251Z,100943.55
2019-03-11T07:40:29.378Z,100945.02
2019-03-11T07:42:48.955Z,100948.98
2019-03-11T07:45:18.697Z,100947.55
2019-03-11T07:47:48.003Z,100953.70
2019-03-11T07:50:17.833Z,100962.33
2019-03-11T07:52:47.131Z,100970.27
2019-03-11T07:55:16.474Z,100968.00
2019-03-11T07:57:45.801Z,100972.56
2019-03-11T08:00:19.851Z,100982.05
2019-03-11T08:02:49.430Z,100975.50
2019-03-11T08:05:18.706Z,100968.14
2019-03-11T08:07:48.029Z,100980.44
2019-03-11T08:10:19.602Z,100960.83
2019-03-11T08:12:48.978Z,100971.52
2019-03-11T08:15:18.290Z,100972.70
2019-03-11T08:17:47.570Z,100982.20
2019-03-11T08:20:18.199Z,100984.45
2019-03-11T08:22:47.477Z,100991.53
2019-03-11T08:25:17.235Z,101000.92
2019-03-11T08:27:46.510Z,101003.31
2019-03-11T08:30:18.382Z,101002.96
2019-03-11T08:32:47.668Z,101003.72
2019-03-11T08:35:17.111Z,101003.94
2019-03-11T08:37:46.414Z,101008.41
2019-03-11T08:40:19.783Z,101015.44
2019-03-11T08:42:49.164Z,101027.44
2019-03-11T08:45:19.876Z,101021.97
2019-03-11T08:47:49.245Z,101020.63
2019-03-11T08:50:18.623Z,101021.27
2019-03-11T08:52:47.901Z,101029.14
2019-03-11T08:55:17.275Z,101031.94
2019-03-11T08:57:46.556Z,101028.28
2019-03-11T09:00:21.015Z,101035.05
2019-03-11T09:02:50.355Z,101043.92
2019-03-11T09:05:20.134Z,101048.94
2019-03-11T09:07:49.491Z,101040.19
2019-03-11T09:10:19.833Z,101038.13
2019-03-11T09:12:49.127Z,101044.34
2019-03-11T09:15:20.800Z,101047.19
2019-03-11T09:17:50.474Z,101050.20
2019-03-11T09:20:20.329Z,101051.80
2019-03-11T09:22:49.993Z,101050.48
2019-03-11T09:25:28.118Z,101052.11
2019-03-11T09:27:57.407Z,101046.86
2019-03-11T09:30:26.980Z,101056.71
2019-03-11T09:32:56.258Z,101046.41
2019-03-11T09:35:25.582Z,101052.70
2019-03-11T09:37:54.881Z,101047.08
2019-03-11T09:40:24.205Z,101055.20
2019-03-11T09:42:53.493Z,101057.30
2019-03-11T09:45:24.517Z,101054.53
2019-03-11T09:47:54.744Z,101053.80
2019-03-11T09:50:24.299Z,101052.30
2019-03-11T09:52:53.595Z,101052.30
2019-03-11T09:55:25.246Z,101048.55
2019-03-11T09:57:54.544Z,101048.55
2019-03-11T10:00:28.144Z,101050.69
2019-03-11T10:02:57.649Z,101061.73
2019-03-11T10:05:27.557Z,101059.61
2019-03-11T10:07:56.906Z,101059.41
2019-03-11T10:10:28.554Z,101064.78
2019-03-11T10:12:57.892Z,101060.91
2019-03-11T10:15:27.166Z,101072.00
2019-03-11T10:17:56.494Z,101063.18
2019-03-11T10:20:25.813Z,101065.22
2019-03-11T10:22:55.115Z,101075.09
2019-03-11T10:25:24.390Z,101080.70
2019-03-11T10:27:53.718Z,101074.34
2019-03-11T10:30:26.978Z,101086.33
2019-03-11T10:32:56.274Z,101082.96
2019-03-11T10:35:33.118Z,101076.77
2019-03-11T10:37:56.665Z,101074.35
2019-03-11T10:40:31.389Z,101087.27
2019-03-11T10:43:00.804Z,101079.48
2019-03-11T10:45:32.041Z,101071.98
2019-03-11T10:48:01.247Z,101071.98
2019-03-11T10:50:30.533Z,101089.34
2019-03-11T10:52:59.842Z,101078.76
2019-03-11T10:55:29.593Z,101092.16
2019-03-11T10:57:58.909Z,101092.73
2019-03-11T11:00:31.394Z,101088.31
2019-03-11T11:03:00.707Z,101084.69
2019-03-11T11:05:30.082Z,101096.44
2019-03-11T11:07:59.362Z,101087.09
2019-03-11T11:10:28.742Z,101091.22
2019-03-11T11:12:58.036Z,101085.81
2019-03-11T11:15:28.867Z,101096.19
2019-03-11T11:17:58.246Z,101093.67
2019-03-11T11:20:27.649Z,101088.50
2019-03-11T11:22:57.073Z,101089.16
2019-03-11T11:25:30.592Z,101106.24
2019-03-11T11:28:00.282Z,101116.78
2019-03-11T11:30:31.594Z,101108.03
2019-03-11T11:33:00.956Z,101113.65
2019-03-11T11:35:30.268Z,101118.37
2019-03-11T11:37:59.540Z,101112.55
2019-03-11T11:40:32.239Z,101109.70
2019-03-11T11:43:01.536Z,101129.33
2019-03-11T11:45:34.309Z,101125.94
2019-03-11T11:48:03.663Z,101132.80
2019-03-11T11:50:33.275Z,101133.20
2019-03-11T11:53:02.564Z,101139.33
2019-03-11T11:55:31.866Z,101142.30
2019-03-11T11:58:01.144Z,101159.72
2019-03-11T12:00:51.969Z,101158.09
2019-03-11T12:03:21.352Z,101186.66
2019-03-11T12:05:50.727Z,101190.30
2019-03-11T12:08:20.033Z,101181.78
2019-03-11T12:10:49.507Z,101193.70
2019-03-11T12:13:18.812Z,101191.91
2019-03-11T12:15:48.317Z,101199.09
2019-03-11T12:18:17.634Z,101202.72
2019-03-11T12:20:46.931Z,101198.97
2019-03-11T12:23:16.525Z,101181.75
2019-03-11T12:25:45.820Z,101182.04
2019-03-11T12:28:15.129Z,101174.27
2019-03-11T12:30:44.431Z,101168.40
2019-03-11T12:33:13.741Z,101156.72
2019-03-11T12:35:43.035Z,101167.81
2019-03-11T12:38:12.345Z,101213.34
2019-03-11T12:40:41.692Z,101213.05
2019-03-11T12:43:11.008Z,101212.72
2019-03-11T12:45:40.283Z,101212.72
2019-03-11T12:48:09.587Z,101216.38
2019-03-11T12:50:38.868Z,101208.52
2019-03-11T12:53:08.178Z,101203.58
2019-03-11T12:55:37.460Z,101208.22
2019-03-11T12:58:06.767Z,101211.17
2019-03-11T13:00:36.415Z,101217.84
2019-03-11T13:03:06.121Z,101208.59
2019-03-11T13:05:35.619Z,101227.17
2019-03-11T13:08:05.203Z,101231.41
2019-03-11T13:10:34.611Z,101231.41
2019-03-11T13:13:04.001Z,101241.16
2019-03-11T13:15:33.287Z,101233.17
2019-03-11T13:18:28.472Z,101239.63
2019-03-11T13:20:58.342Z,101246.97
2019-03-11T13:23:27.644Z,101246.97
2019-03-11T13:25:57.110Z,101248.78
2019-03-11T13:28:26.418Z,101266.63
2019-03-11T13:30:55.913Z,101279.58
2019-03-11T13:33:26.757Z,101269.03
2019-03-11T13:35:56.833Z,101274.98
2019-03-11T13:38:27.079Z,101264.28
2019-03-11T13:40:56.601Z,101264.28
2019-03-11T13:43:25.917Z,101273.36
2019-03-11T13:45:55.354Z,101285.03
2019-03-11T13:48:24.740Z,101271.84
2019-03-11T13:50:54.133Z,101263.17
2019-03-11T13:53:23.731Z,101269.81
2019-03-11T13:55:53.035Z,101268.28
2019-03-11T13:58:22.383Z,101268.28
2019-03-11T14:00:56.762Z,101272.45
2019-03-11T14:03:23.089Z,101273.47
2019-03-11T14:05:52.400Z,101280.39
2019-03-11T14:08:22.130Z,101307.22
2019-03-11T14:10:51.468Z,101307.22
2019-03-11T14:13:20.783Z,101297.47
2019-03-11T14:15:50.193Z,101297.47
2019-03-11T14:18:19.483Z,101302.50
2019-03-11T14:20:49.001Z,101306.59
2019-03-11T14:23:18.340Z,101305.55
2019-03-11T14:25:47.647Z,101298.61
2019-03-11T14:28:16.966Z,101311.23
2019-03-11T14:30:46.217Z,101317.48
2019-03-11T14:33:15.586Z,101309.59
2019-03-11T14:35:44.890Z,101312.16
2019-03-11T14:38:14.199Z,101307.41
2019-03-11T14:40:43.496Z,101307.41
2019-03-11T14:43:12.797Z,101312.05
2019-03-11T14:45:42.062Z,101306.08
2019-03-11T14:48:11.485Z,101308.08
2019-03-11T14:50:40.767Z,101304.53
2019-03-11T14:53:10.080Z,101315.24
2019-03-11T14:55:39.364Z,101320.96
2019-03-11T14:58:08.665Z,101318.19
2019-03-11T15:00:38.219Z,101326.45
2019-03-11T15:03:07.516Z,101332.95
2019-03-11T15:05:36.856Z,101331.09
2019-03-11T15:08:06.662Z,101326.00
2019-03-11T15:10:36.003Z,101331.27
2019-03-11T15:13:05.488Z,101328.58
2019-03-11T15:15:35.107Z,101328.58
2019-03-11T15:18:04.567Z,101339.39
2019-03-11T15:20:34.520Z,101326.21
2019-03-11T15:23:07.904Z,101341.02
2019-03-11T15:25:35.599Z,101341.02
2019-03-11T15:28:04.961Z,101340.59
2019-03-11T15:30:34.692Z,101347.12
2019-03-11T15:33:04.056Z,101347.12
2019-03-11T15:35:33.425Z,101331.14
2019-03-11T15:38:02.729Z,101322.69
2019-03-11T15:40:32.079Z,101326.03
2019-03-11T15:43:01.400Z,101326.03
2019-03-11T15:45:38.612Z,101323.00
2019-03-11T15:48:01.868Z,101334.11
2019-03-11T15:50:33.545Z,101344.08
2019-03-11T15:53:02.822Z,101341.78
2019-03-11T15:55:32.135Z,101341.78
2019-03-11T15:58:01.658Z,101347.39
2019-03-11T16:00:30.960Z,101352.66
2019-03-11T16:03:00.346Z,101347.45
2019-03-11T16:05:37.219Z,101347.45
2019-03-11T16:08:12.484Z,101360.77
2019-03-11T16:10:51.536Z,101360.77
2019-03-11T16:13:24.586Z,101348.69
2019-03-11T16:15:53.993Z,101377.25
2019-03-11T16:18:24.180Z,101360.20
2019-03-11T16:20:54.459Z,101360.20
2019-03-11T16:23:26.734Z,101363.68
2019-03-11T16:25:58.036Z,101370.97
2019-03-11T16:28:28.141Z,101370.97
2019-03-11T16:30:57.767Z,101384.84
2019-03-11T16:33:28.030Z,101388.38
2019-03-11T16:35:59.018Z,101388.38
2019-03-11T16:38:30.795Z,101385.99
2019-03-11T16:41:03.261Z,101381.02
2019-03-11T16:43:33.731Z,101405.78
2019-03-11T16:46:04.540Z,101405.78
2019-03-11T16:48:34.208Z,101409.08
2019-03-11T16:51:08.171Z,101439.67
2019-03-11T16:53:37.957Z,101423.67
2019-03-11T16:56:07.625Z,101423.67
2019-03-11T16:58:36.985Z,101432.80
2019-03-11T17:01:07.978Z,101426.02
2019-03-11T17:03:37.338Z,101443.14
2019-03-11T17:06:06.707Z,101442.02
2019-03-11T17:08:36.813Z,101450.20
2019-03-11T17:11:09.182Z,101450.37
2019-03-11T17:13:43.801Z,101450.37
2019-03-11T17:16:14.237Z,101467.75
2019-03-11T17:18:44.453Z,101459.05
2019-03-11T17:21:16.518Z,101466.45
2019-03-11T17:23:45.934Z,101466.45
2019-03-11T17:26:15.271Z,101465.44
2019-03-11T17:28:44.531Z,101474.73
2019-03-11T17:31:13.953Z,101477.48
2019-03-11T17:33:49.612Z,101477.48
2019-03-11T17:36:21.806Z,101478.16
2019-03-11T17:38:54.118Z,101484.91
2019-03-11T17:41:23.720Z,101492.80
2019-03-11T17:44:03.207Z,101492.80
2019-03-11T17:46:33.658Z,101496.66
2019-03-11T17:49:06.326Z,101524.58
2019-03-11T17:51:36.705Z,101524.58
2019-03-11T17:54:14.635Z,101517.92
2019-03-11T17:56:46.570Z,101512.55
2019-03-11T17:59:16.088Z,101519.61
2019-03-11T18:01:45.587Z,101523.27
2019-03-11T18:04:14.942Z,101536.74
2019-03-11T18:06:44.290Z,101540.88
2019-03-11T18:09:13.785Z,101562.95
2019-03-11T18:11:43.159Z,101570.98
2019-03-11T18:14:12.466Z,101568.33
2019-03-11T18:16:41.784Z,101573.44
2019-03-11T18:19:11.168Z,101589.21
2019-03-11T18:21:40.573Z,101584.44
2019-03-11T18:24:09.849Z,101597.30
2019-03-11T18:26:39.225Z,101599.55
2019-03-11T18:29:08.486Z,101597.46
2019-03-11T18:31:37.885Z,101611.08
2019-03-11T18:34:07.323Z,101619.39
2019-03-11T18:36:36.693Z,101603.48
2019-03-11T18:39:08.042Z,101615.21
2019-03-11T18:41:37.648Z,101628.52
2019-03-11T18:44:07.236Z,101619.98
2019-03-11T18:46:36.490Z,101617.88
2019-03-11T18:49:05.898Z,101620.77
2019-03-11T18:51:35.227Z,101618.94
2019-03-11T18:54:04.693Z,101635.40
2019-03-11T18:56:34.092Z,101639.42
2019-03-11T18:59:03.528Z,101636.98
2019-03-11T19:01:32.908Z,101640.44
2019-03-11T19:04:02.207Z,101647.42
2019-03-11T19:06:31.592Z,101654.75
2019-03-11T19:09:01.478Z,101639.34
2019-03-11T19:11:30.766Z,101642.33
2019-03-11T19:14:00.488Z,101648.80
2019-03-11T19:16:29.864Z,101659.22
2019-03-11T19:18:59.275Z,101679.64
2019-03-11T19:21:28.721Z,101679.64
2019-03-11T19:23:57.993Z,101684.02
2019-03-11T19:26:27.368Z,101679.80
2019-03-11T19:28:56.682Z,101679.80
2019-03-11T19:31:26.043Z,101679.48
2019-03-11T19:33:55.361Z,101679.48
2019-03-11T19:36:24.693Z,101692.05
2019-03-11T19:38:56.792Z,101701.86
2019-03-11T19:41:25.141Z,101701.86
2019-03-11T19:43:54.393Z,101713.27
2019-03-11T19:46:23.829Z,101717.12
2019-03-11T19:48:53.092Z,101723.92
2019-03-11T19:51:22.478Z,101719.67
2019-03-11T19:53:54.495Z,101730.45
2019-03-11T19:56:22.770Z,101729.08
2019-03-11T19:58:52.229Z,101735.08
2019-03-11T20:01:21.625Z,101739.30
2019-03-11T20:03:50.916Z,101744.95
2019-03-11T20:06:20.636Z,101743.62
2019-03-11T20:08:50.373Z,101749.31
2019-03-11T20:11:19.858Z,101759.39
2019-03-11T20:13:49.132Z,101759.39
2019-03-11T20:16:18.430Z,101753.97
2019-03-11T20:18:47.890Z,101761.95
2019-03-11T20:21:17.156Z,101762.70
2019-03-11T20:23:46.435Z,101764.98
2019-03-11T20:26:18.404Z,101773.81
2019-03-11T20:28:46.818Z,101769.34
2019-03-11T20:31:16.189Z,101777.21
2019-03-11T20:33:45.486Z,101779.20
2019-03-11T20:36:20.904Z,101783.84
2019-03-11T20:38:45.795Z,101783.84
2019-03-11T20:41:15.112Z,101789.14
2019-03-11T20:43:44.416Z,101798.63
2019-03-11T20:46:14.168Z,101806.69
2019-03-11T20:48:43.430Z,101806.69
2019-03-11T20:51:12.968Z,101811.95
2019-03-11T20:53:42.255Z,101817.55
2019-03-11T20:56:11.569Z,101823.01
2019-03-11T20:58:40.931Z,101824.77
2019-03-11T21:01:10.943Z,101828.83
2019-03-11T21:03:40.380Z,101830.83
2019-03-11T21:06:10.342Z,101834.98
2019-03-11T21:08:39.718Z,101835.78
2019-03-11T21:11:09.367Z,101826.58
2019-03-11T21:13:38.718Z,101831.52
2019-03-11T21:16:08.288Z,101835.23
2019-03-11T21:18:37.928Z,101836.16
2019-03-11T21:21:07.287Z,101833.41
2019-03-11T21:23:36.767Z,101829.83
2019-03-11T21:26:07.615Z,101833.09
2019-03-11T21:28:37.041Z,101835.41
2019-03-11T21:31:06.555Z,101833.88
2019-03-11T21:33:35.900Z,101840.52
2019-03-11T21:36:05.258Z,101841.55
2019-03-11T21:38:34.559Z,101847.63
2019-03-11T21:41:03.904Z,101847.13
2019-03-11T21:43:33.259Z,101851.19
2019-03-11T21:46:02.679Z,101849.99
2019-03-11T21:48:31.963Z,101854.83
2019-03-11T21:51:01.282Z,101852.61
2019-03-11T21:53:30.620Z,101853.31
2019-03-11T21:55:59.933Z,101856.39
2019-03-11T21:58:29.403Z,101844.56
2019-03-11T22:00:58.744Z,101850.20
2019-03-11T22:03:28.062Z,101858.08
2019-03-11T22:05:57.350Z,101859.41
2019-03-11T22:08:26.647Z,101858.06
2019-03-11T22:10:56.465Z,101866.14
2019-03-11T22:13:25.931Z,101865.71
2019-03-11T22:15:55.199Z,101865.17
2019-03-11T22:18:24.692Z,101866.04
2019-03-11T22:20:54.055Z,101858.83
2019-03-11T22:23:23.540Z,101871.30
2019-03-11T22:25:52.832Z,101865.71
2019-03-11T22:28:22.359Z,101868.94
2019-03-11T22:30:51.664Z,101865.55
2019-03-11T22:33:21.093Z,101878.91
2019-03-11T22:35:50.377Z,101869.39
2019-03-11T22:38:19.685Z,101866.98
2019-03-11T22:40:48.982Z,101862.61
2019-03-11T22:43:18.298Z,101861.56
2019-03-11T22:45:47.581Z,101862.44
2019-03-11T22:48:17.173Z,101859.28
2019-03-11T22:50:46.501Z,101865.02
2019-03-11T22:53:16.286Z,101866.33
2019-03-11T22:55:45.555Z,101873.22
2019-03-11T22:58:14.903Z,101873.98
2019-03-11T23:00:54.293Z,101870.77
2019-03-11T23:03:24.727Z,101884.53
2019-03-11T23:05:58.191Z,101892.02
2019-03-11T23:08:26.057Z,101887.16
2019-03-11T23:10:55.929Z,101888.91
2019-03-11T23:13:25.215Z,101886.66
2019-03-11T23:15:54.531Z,101878.79
2019-03-11T23:18:23.810Z,101875.02
2019-03-11T23:20:53.142Z,101867.41
2019-03-11T23:23:22.725Z,101865.45
2019-03-11T23:25:52.032Z,101862.94
2019-03-11T23:28:21.354Z,101859.66
2019-03-11T23:30:50.666Z,101870.42
2019-03-11T23:33:20.332Z,101867.83
2019-03-11T23:35:49.696Z,101860.91
2019-03-11T23:38:19.437Z,101869.59
2019-03-11T23:40:48.744Z,101874.95
2019-03-11T23:43:18.032Z,101869.49
2019-03-11T23:45:47.571Z,101869.22
2019-03-11T23:48:16.867Z,101867.05
2019-03-11T23:50:46.175Z,101864.03
2019-03-11T23:53:15.477Z,101846.54
2019-03-11T23:55:45.075Z,101849.12
2019-03-11T23:58:14.364Z,101845.89
