createdAt,value
2022-08-22T00:00:27.389Z,86.00
2022-08-22T00:01:26.368Z,86.25
2022-08-22T00:02:26.749Z,85.94
2022-08-22T00:02:46.449Z,74.80
2022-08-22T00:02:46.509Z,74.40
2022-08-22T00:02:54.798Z,78.88
2022-08-22T00:03:00.472Z,61.21
2022-08-22T00:03:01.689Z,79.49
2022-08-22T00:03:04.187Z,75.71
2022-08-22T00:03:06.628Z,82.03
2022-08-22T00:03:07.042Z,86.41
2022-08-22T00:03:10.387Z,88.62
2022-08-22T00:03:26.347Z,85.50
2022-08-22T00:04:26.351Z,85.70
2022-08-22T00:05:26.318Z,86.35
2022-08-22T00:06:26.314Z,85.94
2022-08-22T00:07:26.308Z,85.94
2022-08-22T00:08:26.321Z,85.30
2022-08-22T00:09:26.285Z,85.84
2022-08-22T00:10:26.313Z,85.80
2022-08-22T00:11:26.272Z,86.05
2022-08-22T00:12:26.273Z,85.94
2022-08-22T00:13:26.261Z,86.25
2022-08-22T00:14:26.247Z,86.25
2022-08-22T00:15:42.365Z,86.05
2022-08-22T00:16:27.281Z,86.45
2022-08-22T00:17:26.229Z,86.35
2022-08-22T00:18:26.221Z,86.25
2022-08-22T00:19:26.235Z,86.15
2022-08-22T00:20:28.066Z,86.69
2022-08-22T00:21:26.194Z,87.61
2022-08-22T00:22:26.176Z,87.85
2022-08-22T00:23:26.186Z,88.06
2022-08-22T00:24:26.162Z,87.75
2022-08-22T00:25:26.385Z,87.24
2022-08-22T00:26:26.154Z,87.04
2022-08-22T00:27:26.133Z,87.10
2022-08-22T00:28:26.137Z,87.30
2022-08-22T00:29:26.119Z,87.10
2022-08-22T00:30:26.125Z,86.80
2022-08-22T00:31:26.127Z,86.74
2022-08-22T00:32:26.113Z,86.80
2022-08-22T00:33:26.091Z,86.90
2022-08-22T00:34:26.431Z,86.80
2022-08-22T00:35:26.073Z,86.63
2022-08-22T00:36:26.077Z,86.33
2022-08-22T00:37:26.053Z,86.90
2022-08-22T00:38:26.039Z,87.75
2022-08-22T00:39:26.046Z,88.30
2022-08-22T00:40:26.030Z,88.60
2022-08-22T00:41:26.309Z,88.81
2022-08-22T00:42:31.619Z,89.11
2022-08-22T00:43:27.023Z,88.91
2022-08-22T00:44:25.990Z,88.81
2022-08-22T00:45:25.988Z,89.11
2022-08-22T00:46:25.976Z,89.01
2022-08-22T00:47:25.970Z,88.81
2022-08-22T00:48:25.985Z,88.50
2022-08-22T00:49:27.169Z,89.22
2022-08-22T00:50:25.951Z,88.40
2022-08-22T00:51:25.936Z,88.26
2022-08-22T00:52:25.919Z,89.07
2022-08-22T00:53:25.917Z,88.30
2022-08-22T00:54:25.931Z,88.87
2022-08-22T00:55:25.895Z,89.01
2022-08-22T00:56:25.900Z,89.22
2022-08-22T00:57:25.895Z,88.71
2022-08-22T00:58:25.873Z,88.91
2022-08-22T00:59:25.858Z,89.11
2022-08-22T01:00:25.854Z,88.71
2022-08-22T01:01:25.878Z,88.40
2022-08-22T01:02:25.841Z,87.89
2022-08-22T01:03:25.856Z,87.89
2022-08-22T01:04:25.824Z,87.79
2022-08-22T01:05:25.856Z,88.50
2022-08-22T01:06:25.801Z,88.71
2022-08-22T01:07:25.801Z,88.40
2022-08-22T01:08:26.785Z,88.40
2022-08-22T01:09:25.778Z,88.60
2022-08-22T01:10:25.788Z,87.89
2022-08-22T01:11:25.758Z,88.10
2022-08-22T01:12:25.737Z,87.89
2022-08-22T01:13:25.743Z,87.89
2022-08-22T01:14:34.665Z,88.91
2022-08-22T01:15:26.744Z,88.85
2022-08-22T01:16:25.735Z,89.05
2022-08-22T01:17:25.718Z,88.95
2022-08-22T01:18:25.690Z,89.05
2022-08-22T01:19:25.696Z,88.95
2022-08-22T01:20:25.679Z,88.34
2022-08-22T01:21:25.672Z,88.04
2022-08-22T01:22:25.688Z,88.24
2022-08-22T01:23:25.661Z,88.95
2022-08-22T01:24:25.647Z,88.65
2022-08-22T01:25:26.124Z,88.54
2022-08-22T01:26:25.710Z,88.24
2022-08-22T01:27:25.609Z,87.63
2022-08-22T01:28:25.623Z,88.75
2022-08-22T01:29:28.519Z,89.40
2022-08-22T01:30:25.606Z,89.61
2022-08-22T01:31:25.579Z,90.66
2022-08-22T01:32:25.571Z,90.86
2022-08-22T01:33:25.590Z,91.27
2022-08-22T01:34:25.579Z,91.58
2022-08-22T01:35:25.550Z,91.78
2022-08-22T01:36:25.538Z,91.48
2022-08-22T01:37:25.535Z,90.97
2022-08-22T01:38:25.522Z,91.38
2022-08-22T01:39:25.542Z,91.38
2022-08-22T01:40:25.509Z,91.48
2022-08-22T01:41:25.505Z,90.77
2022-08-22T01:42:25.493Z,90.86
2022-08-22T01:43:59.182Z,91.27
2022-08-22T01:44:26.492Z,90.72
2022-08-22T01:45:25.488Z,89.85
2022-08-22T01:46:25.457Z,89.70
2022-08-22T01:47:25.441Z,90.97
2022-08-22T01:48:25.440Z,91.58
2022-08-22T01:49:25.431Z,92.60
2022-08-22T01:50:25.429Z,92.64
2022-08-22T01:51:25.427Z,93.19
2022-08-22T01:52:25.405Z,94.21
2022-08-22T01:53:25.403Z,94.97
2022-08-22T01:54:25.408Z,95.13
2022-08-22T01:55:25.388Z,95.37
2022-08-22T01:56:25.400Z,95.43
2022-08-22T01:57:25.372Z,95.48
2022-08-22T01:58:25.352Z,95.33
2022-08-22T01:59:25.393Z,95.23
2022-08-22T02:00:35.049Z,95.43
2022-08-22T02:01:26.379Z,95.03
2022-08-22T02:02:25.332Z,94.72
2022-08-22T02:03:25.314Z,94.11
2022-08-22T02:04:25.304Z,93.40
2022-08-22T02:05:25.306Z,93.09
2022-08-22T02:06:25.290Z,92.68
2022-08-22T02:07:29.150Z,93.29
2022-08-22T02:08:26.281Z,93.55
2022-08-22T02:09:25.278Z,93.05
2022-08-22T02:10:25.285Z,92.84
2022-08-22T02:11:25.259Z,93.05
2022-08-22T02:12:25.257Z,92.84
2022-08-22T02:13:25.261Z,92.54
2022-08-22T02:14:25.232Z,92.44
2022-08-22T02:15:25.242Z,92.74
2022-08-22T02:16:25.220Z,91.72
2022-08-22T02:17:25.206Z,91.42
2022-08-22T02:18:25.193Z,91.52
2022-08-22T02:19:25.189Z,91.42
2022-08-22T02:20:25.178Z,91.83
2022-08-22T02:21:25.198Z,92.44
2022-08-22T02:22:25.271Z,92.64
2022-08-22T02:23:25.155Z,92.64
2022-08-22T02:24:25.167Z,92.54
2022-08-22T02:25:25.140Z,92.64
2022-08-22T02:26:25.152Z,91.56
2022-08-22T02:27:25.126Z,91.42
2022-08-22T02:28:26.119Z,91.38
2022-08-22T02:29:25.117Z,91.93
2022-08-22T02:30:25.109Z,91.42
2022-08-22T02:31:25.118Z,91.11
2022-08-22T02:32:25.110Z,90.81
2022-08-22T02:33:25.094Z,91.01
2022-08-22T02:34:25.093Z,90.91
2022-08-22T02:35:25.098Z,91.72
2022-08-22T02:36:25.068Z,92.58
2022-08-22T02:37:25.099Z,92.58
2022-08-22T02:38:25.038Z,93.40
2022-08-22T02:39:25.035Z,93.60
2022-08-22T02:40:25.086Z,94.11
2022-08-22T02:41:25.124Z,95.17
2022-08-22T02:42:25.001Z,95.83
2022-08-22T02:43:25.024Z,95.93
2022-08-22T02:44:24.981Z,97.40
2022-08-22T02:45:25.043Z,98.73
2022-08-22T02:46:24.970Z,98.43
2022-08-22T02:47:24.956Z,98.83
2022-08-22T02:48:26.347Z,97.91
2022-08-22T02:49:27.489Z,97.20
2022-08-22T02:50:24.969Z,96.23
2022-08-22T02:51:24.951Z,96.44
2022-08-22T02:52:24.926Z,96.23
2022-08-22T02:53:24.912Z,95.93
2022-08-22T02:54:24.931Z,95.83
2022-08-22T02:55:24.904Z,95.73
2022-08-22T02:56:24.899Z,96.23
2022-08-22T02:57:25.558Z,96.64
2022-08-22T02:58:24.883Z,95.62
2022-08-22T02:59:24.871Z,96.44
2022-08-22T03:00:30.837Z,95.93
2022-08-22T03:01:25.872Z,96.14
2022-08-22T03:02:24.847Z,97.46
2022-08-22T03:03:24.832Z,97.25
2022-08-22T03:04:24.828Z,97.30
2022-08-22T03:05:24.823Z,97.61
2022-08-22T03:06:24.832Z,96.54
2022-08-22T03:07:24.830Z,95.73
2022-08-22T03:08:24.798Z,96.23
2022-08-22T03:09:24.795Z,95.52
2022-08-22T03:10:24.796Z,96.34
2022-08-22T03:11:24.789Z,96.44
2022-08-22T03:12:24.791Z,95.73
2022-08-22T03:13:24.771Z,95.93
2022-08-22T03:14:24.766Z,95.52
2022-08-22T03:15:24.749Z,95.77
2022-08-22T03:16:24.741Z,97.36
2022-08-22T03:17:24.733Z,97.00
2022-08-22T03:18:24.738Z,97.61
2022-08-22T03:19:24.709Z,97.30
2022-08-22T03:20:24.700Z,97.20
2022-08-22T03:21:24.704Z,97.40
2022-08-22T03:22:24.691Z,97.20
2022-08-22T03:23:24.682Z,97.09
2022-08-22T03:24:24.693Z,97.81
2022-08-22T03:25:24.668Z,98.68
2022-08-22T03:26:24.672Z,98.68
2022-08-22T03:27:32.624Z,98.73
2022-08-22T03:28:25.650Z,97.86
2022-08-22T03:29:24.639Z,98.16
2022-08-22T03:30:24.658Z,98.27
2022-08-22T03:31:24.630Z,98.57
2022-08-22T03:32:24.613Z,98.06
2022-08-22T03:33:24.629Z,98.16
2022-08-22T03:34:24.673Z,98.88
2022-08-22T03:35:24.596Z,98.47
2022-08-22T03:36:24.595Z,98.27
2022-08-22T03:37:24.569Z,98.68
2022-08-22T03:38:24.573Z,98.16
2022-08-22T03:39:24.588Z,98.98
2022-08-22T03:40:24.654Z,99.59
2022-08-22T03:41:25.557Z,99.54
2022-08-22T03:42:24.534Z,99.43
2022-08-22T03:43:24.532Z,99.74
2022-08-22T03:44:24.515Z,98.93
2022-08-22T03:45:24.533Z,98.72
2022-08-22T03:46:24.509Z,98.21
2022-08-22T03:47:24.490Z,98.47
2022-08-22T03:48:24.496Z,98.52
2022-08-22T03:49:24.497Z,98.11
2022-08-22T03:50:24.490Z,99.13
2022-08-22T03:51:24.498Z,98.93
2022-08-22T03:52:24.464Z,98.93
2022-08-22T03:53:24.453Z,97.90
2022-08-22T03:54:24.449Z,97.29
2022-08-22T03:55:25.434Z,97.49
2022-08-22T03:56:24.438Z,97.86
2022-08-22T03:57:24.449Z,97.55
2022-08-22T03:58:27.949Z,97.34
2022-08-22T03:59:24.421Z,96.53
2022-08-22T04:00:24.410Z,97.04
2022-08-22T04:01:24.392Z,96.53
2022-08-22T04:02:35.211Z,97.04
2022-08-22T04:03:25.409Z,96.02
2022-08-22T04:04:24.366Z,95.72
2022-08-22T04:05:24.437Z,96.33
2022-08-22T04:06:24.356Z,96.33
2022-08-22T04:07:31.525Z,96.02
2022-08-22T04:08:26.468Z,96.33
2022-08-22T04:09:24.354Z,95.41
2022-08-22T04:10:24.324Z,95.41
2022-08-22T04:11:24.313Z,95.36
2022-08-22T04:12:24.311Z,95.47
2022-08-22T04:13:24.770Z,94.95
2022-08-22T04:14:24.305Z,94.95
2022-08-22T04:15:24.313Z,95.10
2022-08-22T04:16:24.292Z,95.16
2022-08-22T04:17:24.278Z,95.06
2022-08-22T04:18:24.260Z,95.26
2022-08-22T04:19:24.259Z,95.41
2022-08-22T04:20:24.276Z,95.92
2022-08-22T04:21:24.256Z,96.88
2022-08-22T04:22:24.252Z,97.49
2022-08-22T04:23:24.220Z,98.00
2022-08-22T04:24:24.217Z,97.74
2022-08-22T04:25:24.209Z,97.85
2022-08-22T04:26:24.217Z,98.61
2022-08-22T04:27:24.179Z,98.56
2022-08-22T04:28:24.174Z,97.95
2022-08-22T04:29:24.170Z,97.39
2022-08-22T04:30:24.164Z,97.49
2022-08-22T04:31:24.170Z,97.39
2022-08-22T04:32:24.173Z,97.49
2022-08-22T04:33:24.161Z,98.25
2022-08-22T04:34:24.162Z,98.66
2022-08-22T04:35:24.130Z,98.86
2022-08-22T04:36:24.135Z,98.15
2022-08-22T04:37:24.140Z,97.49
2022-08-22T04:38:24.098Z,97.49
2022-08-22T04:39:24.092Z,96.78
2022-08-22T04:40:24.190Z,96.84
2022-08-22T04:41:24.125Z,96.53
2022-08-22T04:42:33.079Z,96.22
2022-08-22T04:43:25.099Z,96.43
2022-08-22T04:44:24.061Z,96.12
2022-08-22T04:45:24.043Z,96.08
2022-08-22T04:46:24.045Z,96.02
2022-08-22T04:47:25.086Z,96.28
2022-08-22T04:48:24.042Z,95.57
2022-08-22T04:49:24.041Z,96.18
2022-08-22T04:50:23.998Z,95.92
2022-08-22T04:51:24.006Z,96.22
2022-08-22T04:52:23.990Z,96.18
2022-08-22T04:53:25.001Z,95.57
2022-08-22T04:54:23.994Z,95.77
2022-08-22T04:55:23.968Z,95.62
2022-08-22T04:56:23.979Z,94.91
2022-08-22T04:57:23.947Z,95.01
2022-08-22T04:58:24.092Z,95.47
2022-08-22T04:59:24.029Z,95.87
2022-08-22T05:00:23.960Z,95.81
2022-08-22T05:01:23.965Z,95.87
2022-08-22T05:02:23.919Z,95.77
2022-08-22T05:03:23.910Z,95.87
2022-08-22T05:04:23.919Z,96.12
2022-08-22T05:05:23.889Z,95.87
2022-08-22T05:06:23.872Z,95.67
2022-08-22T05:07:23.868Z,96.28
2022-08-22T05:08:23.865Z,96.08
2022-08-22T05:09:23.857Z,95.83
2022-08-22T05:10:23.868Z,95.01
2022-08-22T05:11:23.842Z,94.87
2022-08-22T05:12:23.838Z,94.87
2022-08-22T05:13:24.843Z,94.87
2022-08-22T05:14:23.825Z,94.76
2022-08-22T05:15:23.834Z,93.40
2022-08-22T05:16:23.822Z,90.77
2022-08-22T05:17:23.804Z,89.15
2022-08-22T05:18:23.794Z,87.59
2022-08-22T05:19:31.125Z,86.43
2022-08-22T05:20:24.791Z,85.98
2022-08-22T05:21:23.766Z,85.68
2022-08-22T05:22:23.758Z,84.08
2022-08-22T05:23:23.753Z,81.73
2022-08-22T05:24:23.740Z,80.27
2022-08-22T05:25:23.724Z,80.07
2022-08-22T05:26:23.750Z,80.52
2022-08-22T05:27:23.717Z,79.02
2022-08-22T05:28:23.705Z,77.64
2022-08-22T05:29:23.697Z,75.27
2022-08-22T05:30:23.702Z,74.02
2022-08-22T05:31:23.972Z,73.52
2022-08-22T05:32:23.703Z,73.99
2022-08-22T05:33:23.726Z,73.72
2022-08-22T05:34:23.658Z,73.62
2022-08-22T05:35:23.651Z,74.33
2022-08-22T05:36:23.640Z,73.35
2022-08-22T05:37:23.644Z,71.53
2022-08-22T05:38:23.642Z,71.64
2022-08-22T05:39:25.246Z,71.50
2022-08-22T05:40:23.834Z,69.85
2022-08-22T05:41:23.598Z,70.66
2022-08-22T05:42:23.591Z,70.02
2022-08-22T05:43:23.612Z,69.49
2022-08-22T05:44:23.621Z,71.06
2022-08-22T05:45:23.564Z,71.33
2022-08-22T05:46:27.303Z,73.62
2022-08-22T05:47:23.662Z,73.15
2022-08-22T05:48:23.565Z,71.06
2022-08-22T05:49:23.526Z,70.36
2022-08-22T05:50:23.525Z,71.40
2022-08-22T05:51:23.537Z,70.76
2022-08-22T05:52:24.918Z,69.45
2022-08-22T05:53:23.519Z,70.02
2022-08-22T05:54:34.265Z,67.98
2022-08-22T05:55:24.482Z,65.60
2022-08-22T05:56:23.568Z,62.80
2022-08-22T05:57:23.462Z,61.91
2022-08-22T05:58:23.466Z,60.66
2022-08-22T05:59:23.477Z,63.46
2022-08-22T06:00:23.452Z,63.00
2022-08-22T06:01:23.487Z,62.97
2022-08-22T06:02:23.437Z,62.34
2022-08-22T06:03:23.439Z,61.24
2022-08-22T06:04:23.457Z,60.01
2022-08-22T06:05:23.393Z,59.91
2022-08-22T06:06:23.389Z,61.77
2022-08-22T06:07:23.384Z,63.06
2022-08-22T06:08:23.446Z,65.39
2022-08-22T06:09:23.367Z,68.82
2022-08-22T06:10:23.401Z,65.07
2022-08-22T06:11:23.347Z,66.14
2022-08-22T06:12:23.355Z,64.37
2022-08-22T06:13:24.631Z,63.93
2022-08-22T06:14:24.696Z,64.37
2022-08-22T06:15:23.322Z,66.80
2022-08-22T06:16:23.351Z,68.85
2022-08-22T06:17:23.312Z,67.47
2022-08-22T06:18:23.291Z,66.77
2022-08-22T06:19:23.276Z,69.45
2022-08-22T06:20:23.278Z,73.35
2022-08-22T06:21:23.264Z,70.53
2022-08-22T06:22:23.286Z,65.74
2022-08-22T06:23:23.254Z,64.87
2022-08-22T06:24:23.256Z,66.81
2022-08-22T06:25:23.247Z,65.07
2022-08-22T06:26:23.234Z,63.81
2022-08-22T06:27:23.255Z,62.57
2022-08-22T06:28:23.235Z,63.03
2022-08-22T06:29:23.338Z,64.04
2022-08-22T06:30:23.202Z,64.10
2022-08-22T06:31:23.199Z,65.84
2022-08-22T06:32:30.636Z,66.37
2022-08-22T06:33:24.169Z,66.91
2022-08-22T06:34:23.180Z,65.53
2022-08-22T06:35:23.171Z,65.60
2022-08-22T06:36:23.145Z,63.13
2022-08-22T06:37:23.138Z,63.00
2022-08-22T06:38:23.163Z,64.74
2022-08-22T06:39:23.121Z,62.86
2022-08-22T06:40:23.228Z,61.34
2022-08-22T06:41:23.111Z,61.24
2022-08-22T06:42:23.105Z,62.14
2022-08-22T06:43:23.093Z,61.34
2022-08-22T06:44:23.112Z,61.24
2022-08-22T06:45:23.082Z,61.50
2022-08-22T06:46:23.075Z,65.13
2022-08-22T06:47:23.078Z,63.64
2022-08-22T06:48:23.053Z,62.54
2022-08-22T06:49:23.056Z,59.68
2022-08-22T06:50:23.741Z,58.92
2022-08-22T06:51:23.073Z,58.82
2022-08-22T06:52:23.032Z,57.07
2022-08-22T06:53:23.019Z,56.68
2022-08-22T06:54:23.016Z,54.74
2022-08-22T06:55:23.064Z,54.57
2022-08-22T06:56:22.994Z,55.69
2022-08-22T06:57:22.978Z,55.84
2022-08-22T06:58:22.978Z,55.76
2022-08-22T06:59:22.965Z,52.27
2022-08-22T07:00:23.023Z,51.57
2022-08-22T07:01:23.032Z,52.54
2022-08-22T07:02:22.971Z,50.93
2022-08-22T07:03:23.003Z,52.57
2022-08-22T07:04:22.985Z,54.19
2022-08-22T07:05:22.937Z,53.41
2022-08-22T07:06:22.956Z,54.39
2022-08-22T07:07:22.908Z,56.44
2022-08-22T07:08:22.894Z,55.54
2022-08-22T07:09:22.886Z,53.04
2022-08-22T07:10:22.875Z,52.14
2022-08-22T07:11:22.867Z,54.49
2022-08-22T07:12:22.898Z,52.29
2022-08-22T07:13:22.845Z,52.12
2022-08-22T07:14:22.843Z,51.12
2022-08-22T07:15:22.848Z,53.09
2022-08-22T07:16:22.827Z,53.19
2022-08-22T07:17:22.811Z,52.67
2022-08-22T07:18:22.859Z,52.67
2022-08-22T07:19:22.811Z,54.19
2022-08-22T07:20:22.814Z,54.53
2022-08-22T07:21:23.423Z,54.31
2022-08-22T07:22:22.797Z,55.83
2022-08-22T07:23:22.772Z,54.71
2022-08-22T07:24:22.783Z,55.39
2022-08-22T07:25:22.791Z,56.24
2022-08-22T07:26:22.791Z,57.57
2022-08-22T07:27:22.759Z,61.08
2022-08-22T07:28:35.843Z,59.35
2022-08-22T07:29:23.772Z,58.92
2022-08-22T07:30:27.858Z,58.92
2022-08-22T07:31:23.713Z,58.19
2022-08-22T07:32:22.740Z,57.19
2022-08-22T07:33:26.702Z,61.18
2022-08-22T07:34:22.755Z,60.85
2022-08-22T07:35:22.711Z,58.62
2022-08-22T07:36:23.272Z,58.39
2022-08-22T07:37:22.682Z,58.89
2022-08-22T07:38:22.691Z,60.22
2022-08-22T07:39:22.669Z,59.36
2022-08-22T07:40:22.736Z,57.01
2022-08-22T07:41:22.659Z,58.49
2022-08-22T07:42:22.657Z,57.14
2022-08-22T07:43:22.615Z,55.88
2022-08-22T07:44:22.613Z,56.67
2022-08-22T07:45:22.708Z,57.76
2022-08-22T07:46:22.601Z,57.76
2022-08-22T07:47:26.709Z,57.14
2022-08-22T07:48:26.070Z,55.44
2022-08-22T07:49:22.736Z,55.49
2022-08-22T07:50:22.583Z,52.94
2022-08-22T07:51:22.588Z,54.39
2022-08-22T07:52:22.558Z,56.20
2022-08-22T07:53:22.620Z,57.17
2022-08-22T07:54:22.538Z,56.21
2022-08-22T07:55:22.532Z,57.04
2022-08-22T07:56:22.814Z,56.84
2022-08-22T07:57:22.547Z,56.51
2022-08-22T07:58:22.575Z,54.46
2022-08-22T07:59:22.499Z,53.41
2022-08-22T08:00:25.648Z,52.17
2022-08-22T08:01:22.579Z,53.41
2022-08-22T08:02:22.518Z,51.45
2022-08-22T08:03:22.497Z,54.53
2022-08-22T08:04:22.465Z,53.71
2022-08-22T08:05:22.469Z,54.06
2022-08-22T08:06:22.471Z,53.29
2022-08-22T08:07:22.440Z,51.87
2022-08-22T08:08:22.655Z,52.24
2022-08-22T08:09:22.436Z,51.82
2022-08-22T08:10:22.438Z,52.19
2022-08-22T08:11:22.972Z,51.92
2022-08-22T08:12:22.399Z,52.24
2022-08-22T08:13:22.407Z,52.22
2022-08-22T08:14:22.390Z,52.09
2022-08-22T08:15:22.417Z,49.96
2022-08-22T08:16:22.623Z,50.31
2022-08-22T08:17:22.526Z,52.42
2022-08-22T08:18:22.389Z,53.81
2022-08-22T08:19:22.404Z,54.14
2022-08-22T08:20:22.349Z,55.62
2022-08-22T08:21:22.394Z,56.76
2022-08-22T08:22:22.461Z,54.08
2022-08-22T08:23:23.975Z,53.52
2022-08-22T08:24:22.846Z,54.79
2022-08-22T08:25:22.294Z,53.76
2022-08-22T08:26:22.303Z,52.99
2022-08-22T08:27:22.279Z,50.82
2022-08-22T08:28:22.276Z,52.00
2022-08-22T08:29:22.276Z,51.75
2022-08-22T08:30:22.351Z,50.31
2022-08-22T08:31:22.499Z,49.39
2022-08-22T08:32:22.322Z,48.77
2022-08-22T08:33:25.156Z,49.11
2022-08-22T08:34:22.242Z,49.59
2022-08-22T08:35:22.226Z,50.38
2022-08-22T08:36:22.574Z,50.05
2022-08-22T08:37:22.231Z,50.08
2022-08-22T08:38:22.211Z,51.20
2022-08-22T08:39:22.178Z,51.20
2022-08-22T08:40:22.329Z,49.76
2022-08-22T08:41:22.685Z,51.25
2022-08-22T08:42:22.164Z,49.24
2022-08-22T08:43:22.181Z,50.10
2022-08-22T08:44:22.178Z,51.17
2022-08-22T08:45:22.143Z,51.75
2022-08-22T08:46:22.228Z,50.03
2022-08-22T08:47:22.122Z,51.67
2022-08-22T08:48:22.129Z,51.97
2022-08-22T08:49:23.913Z,51.28
2022-08-22T08:50:22.149Z,50.95
2022-08-22T08:51:23.423Z,51.03
2022-08-22T08:52:22.159Z,53.69
2022-08-22T08:53:22.080Z,54.63
2022-08-22T08:54:22.066Z,51.70
2022-08-22T08:55:22.902Z,52.56
2022-08-22T08:56:22.074Z,51.62
2022-08-22T08:57:22.470Z,49.19
2022-08-22T08:58:22.094Z,49.57
2022-08-22T08:59:22.036Z,49.32
2022-08-22T09:00:22.086Z,47.89
2022-08-22T09:01:27.504Z,45.73
2022-08-22T09:02:23.671Z,46.25
2022-08-22T09:03:30.237Z,47.81
2022-08-22T09:04:23.054Z,48.01
2022-08-22T09:05:22.003Z,47.99
2022-08-22T09:06:21.988Z,45.68
2022-08-22T09:07:21.965Z,46.89
2022-08-22T09:08:21.964Z,44.92
2022-08-22T09:09:21.977Z,45.41
2022-08-22T09:10:22.064Z,45.68
2022-08-22T09:11:28.129Z,45.95
2022-08-22T09:12:22.922Z,47.78
2022-08-22T09:13:21.931Z,49.21
2022-08-22T09:14:21.916Z,49.39
2022-08-22T09:15:21.923Z,47.49
2022-08-22T09:16:21.955Z,48.38
2022-08-22T09:17:21.893Z,48.20
2022-08-22T09:18:21.892Z,49.02
2022-08-22T09:19:21.892Z,50.53
2022-08-22T09:20:22.846Z,50.09
2022-08-22T09:21:31.256Z,47.93
2022-08-22T09:22:22.891Z,47.75
2022-08-22T09:23:21.858Z,47.81
2022-08-22T09:24:23.246Z,46.20
2022-08-22T09:25:23.532Z,47.09
2022-08-22T09:26:21.822Z,46.15
2022-08-22T09:27:21.867Z,47.49
2022-08-22T09:28:22.209Z,47.88
2022-08-22T09:29:22.797Z,45.78
2022-08-22T09:30:28.660Z,46.57
2022-08-22T09:32:23.659Z,47.98
2022-08-22T09:33:21.787Z,46.09
2022-08-22T09:34:25.450Z,48.85
2022-08-22T09:35:22.398Z,47.14
2022-08-22T09:36:21.752Z,46.84
2022-08-22T09:37:21.746Z,47.89
2022-08-22T09:38:21.746Z,45.79
2022-08-22T09:39:21.744Z,45.86
2022-08-22T09:41:21.712Z,46.93
2022-08-22T09:42:21.724Z,45.52
2022-08-22T09:43:22.855Z,44.24
2022-08-22T09:44:21.670Z,45.15
2022-08-22T09:45:23.871Z,45.94
2022-08-22T09:46:21.669Z,45.20
2022-08-22T09:47:24.607Z,43.15
2022-08-22T09:48:21.645Z,43.52
2022-08-22T09:49:21.656Z,42.82
2022-08-22T09:50:21.778Z,43.13
2022-08-22T09:51:31.760Z,42.99
2022-08-22T09:52:32.038Z,41.73
2022-08-22T09:53:22.654Z,42.93
2022-08-22T09:54:21.610Z,42.91
2022-08-22T09:55:34.899Z,43.96
2022-08-22T09:56:22.639Z,42.10
2022-08-22T09:57:22.494Z,42.89
2022-08-22T09:58:21.671Z,41.65
2022-08-22T09:59:21.562Z,42.96
2022-08-22T10:00:22.087Z,43.73
2022-08-22T10:01:21.585Z,43.29
2022-08-22T10:02:21.772Z,40.80
2022-08-22T10:03:21.572Z,41.93
2022-08-22T10:04:21.542Z,42.54
2022-08-22T10:05:40.513Z,42.54
2022-08-22T10:06:22.522Z,43.13
2022-08-22T10:07:21.566Z,42.24
2022-08-22T10:08:26.207Z,43.33
2022-08-22T10:09:31.181Z,41.16
2022-08-22T10:10:22.473Z,44.61
2022-08-22T10:11:21.481Z,42.60
2022-08-22T10:12:24.774Z,40.74
2022-08-22T10:13:21.458Z,41.33
2022-08-22T10:14:22.202Z,40.72
2022-08-22T10:15:21.517Z,40.25
2022-08-22T10:16:21.463Z,42.52
2022-08-22T10:17:21.959Z,40.62
2022-08-22T10:18:21.427Z,39.81
2022-08-22T10:19:21.501Z,39.73
2022-08-22T10:20:21.413Z,42.11
2022-08-22T10:21:21.407Z,43.37
2022-08-22T10:22:21.384Z,41.16
2022-08-22T10:23:21.402Z,40.39
2022-08-22T10:24:25.769Z,43.35
2022-08-22T10:25:21.389Z,41.55
2022-08-22T10:26:22.847Z,42.54
2022-08-22T10:27:21.359Z,41.73
2022-08-22T10:28:21.348Z,40.31
2022-08-22T10:29:21.339Z,42.99
2022-08-22T10:30:21.395Z,41.97
2022-08-22T10:31:21.385Z,41.85
2022-08-22T10:32:21.321Z,38.51
2022-08-22T10:33:22.845Z,40.72
2022-08-22T10:34:21.306Z,39.42
2022-08-22T10:35:21.303Z,40.19
2022-08-22T10:36:21.314Z,40.29
2022-08-22T10:37:23.856Z,40.84
2022-08-22T10:38:21.267Z,40.98
2022-08-22T10:39:22.287Z,41.16
2022-08-22T10:40:21.332Z,38.81
2022-08-22T10:41:22.633Z,39.12
2022-08-22T10:42:23.151Z,40.62
2022-08-22T10:43:29.340Z,41.47
2022-08-22T10:44:21.354Z,41.20
2022-08-22T10:45:23.527Z,40.07
2022-08-22T10:46:22.237Z,37.88
2022-08-22T10:47:21.269Z,39.38
2022-08-22T10:48:21.282Z,38.87
2022-08-22T10:49:22.467Z,38.12
2022-08-22T10:50:22.259Z,40.31
2022-08-22T10:51:21.210Z,39.12
2022-08-22T10:52:21.201Z,38.92
2022-08-22T10:53:28.277Z,40.09
2022-08-22T10:54:22.207Z,39.20
2022-08-22T10:55:21.137Z,39.17
2022-08-22T10:56:21.336Z,39.52
2022-08-22T10:57:21.157Z,38.81
2022-08-22T10:58:21.772Z,39.39
2022-08-22T10:59:22.853Z,39.48
2022-08-22T11:00:22.800Z,37.51
2022-08-22T11:01:41.052Z,37.53
2022-08-22T11:02:22.078Z,38.04
2022-08-22T11:03:23.428Z,38.62
2022-08-22T11:04:21.091Z,36.74
2022-08-22T11:05:22.088Z,37.14
2022-08-22T11:06:21.135Z,36.92
2022-08-22T11:07:21.374Z,35.92
2022-08-22T11:08:21.044Z,35.53
2022-08-22T11:09:21.089Z,36.74
2022-08-22T11:10:21.029Z,36.98
2022-08-22T11:11:21.019Z,37.47
2022-08-22T11:12:21.011Z,37.32
2022-08-22T11:13:21.075Z,38.06
2022-08-22T11:14:20.996Z,40.92
2022-08-22T11:15:34.371Z,39.20
2022-08-22T11:16:22.011Z,38.69
2022-08-22T11:17:27.876Z,36.99
2022-08-22T11:18:21.988Z,37.47
2022-08-22T11:19:20.983Z,37.35
2022-08-22T11:20:21.408Z,37.35
2022-08-22T11:21:20.939Z,37.15
2022-08-22T11:22:21.009Z,38.17
2022-08-22T11:23:20.931Z,40.20
2022-08-22T11:24:34.694Z,40.29
2022-08-22T11:25:35.689Z,40.34
2022-08-22T11:26:33.497Z,38.82
2022-08-22T11:27:21.947Z,38.98
2022-08-22T11:28:21.919Z,37.70
2022-08-22T11:29:20.890Z,37.51
2022-08-22T11:30:20.934Z,37.90
2022-08-22T11:31:20.863Z,38.39
2022-08-22T11:32:20.854Z,37.72
2022-08-22T11:33:20.918Z,37.92
2022-08-22T11:34:21.870Z,38.63
2022-08-22T11:35:20.846Z,38.43
2022-08-22T11:36:27.221Z,37.85
2022-08-22T11:37:23.983Z,39.22
2022-08-22T11:38:21.810Z,39.00
2022-08-22T11:39:20.816Z,38.02
2022-08-22T11:40:20.883Z,39.09
2022-08-22T11:41:20.828Z,39.17
2022-08-22T11:42:21.932Z,37.45
2022-08-22T11:43:20.787Z,37.35
2022-08-22T11:44:20.774Z,37.73
2022-08-22T11:45:21.533Z,37.83
2022-08-22T11:46:20.786Z,37.85
2022-08-22T11:47:20.787Z,37.29
2022-08-22T11:48:21.738Z,38.47
2022-08-22T11:49:20.762Z,37.05
2022-08-22T11:50:21.730Z,39.81
2022-08-22T11:51:24.978Z,38.96
2022-08-22T11:52:20.708Z,38.83
2022-08-22T11:53:20.733Z,37.22
2022-08-22T11:54:20.701Z,36.61
2022-08-22T11:55:21.723Z,35.00
2022-08-22T11:56:20.685Z,35.28
2022-08-22T11:57:20.684Z,34.99
2022-08-22T11:58:20.897Z,34.99
2022-08-22T11:59:20.662Z,34.26
2022-08-22T12:00:20.992Z,35.83
2022-08-22T12:01:20.655Z,33.69
2022-08-22T12:02:20.677Z,34.99
2022-08-22T12:03:23.230Z,35.30
2022-08-22T12:04:20.638Z,34.70
2022-08-22T12:05:26.155Z,36.99
2022-08-22T12:06:21.632Z,35.10
2022-08-22T12:07:20.600Z,34.30
2022-08-22T12:08:21.196Z,34.70
2022-08-22T12:09:20.605Z,34.22
2022-08-22T12:10:20.581Z,34.99
2022-08-22T12:11:20.571Z,31.87
2022-08-22T12:12:20.735Z,35.25
2022-08-22T12:13:20.559Z,38.37
2022-08-22T12:14:21.588Z,37.60
2022-08-22T12:15:21.633Z,37.74
2022-08-22T12:16:20.544Z,37.49
2022-08-22T12:17:26.296Z,36.27
2022-08-22T12:18:21.759Z,37.91
2022-08-22T12:19:23.046Z,34.25
2022-08-22T12:20:20.560Z,36.33
2022-08-22T12:21:21.546Z,35.88
2022-08-22T12:22:20.515Z,34.13
2022-08-22T12:23:20.483Z,33.56
2022-08-22T12:24:21.072Z,34.08
2022-08-22T12:25:22.503Z,32.90
2022-08-22T12:26:22.044Z,33.69
2022-08-22T12:27:28.850Z,34.61
2022-08-22T12:28:21.435Z,33.25
2022-08-22T12:29:20.452Z,35.14
2022-08-22T12:31:47.557Z,34.99
2022-08-22T12:32:57.288Z,34.95
2022-08-22T12:33:48.554Z,32.65
2022-08-22T12:34:47.547Z,33.18
2022-08-22T12:35:47.532Z,32.98
2022-08-22T12:36:47.551Z,32.70
2022-08-22T12:37:53.166Z,33.42
2022-08-22T12:38:48.516Z,32.67
2022-08-22T12:39:47.562Z,33.92
2022-08-22T12:40:47.499Z,32.73
2022-08-22T12:41:48.389Z,33.70
2022-08-22T12:42:47.514Z,32.52
2022-08-22T12:43:49.563Z,33.01
2022-08-22T12:44:47.476Z,32.32
2022-08-22T12:45:47.475Z,32.11
2022-08-22T12:46:47.621Z,32.21