createdAt,value
2022-09-24T00:02:19.870Z,72.93
2022-09-24T00:04:48.129Z,73.20
2022-09-24T00:07:16.211Z,73.22
2022-09-24T00:09:44.311Z,73.87
2022-09-24T00:12:13.339Z,73.54
2022-09-24T00:14:41.699Z,73.56
2022-09-24T00:17:09.817Z,73.91
2022-09-24T00:19:38.075Z,73.94
2022-09-24T00:22:06.191Z,74.10
2022-09-24T00:24:53.077Z,74.31
2022-09-24T00:27:21.361Z,73.99
2022-09-24T00:29:49.919Z,74.06
2022-09-24T00:32:18.078Z,74.57
2022-09-24T00:34:46.172Z,74.43
2022-09-24T00:37:14.284Z,74.38
2022-09-24T00:39:42.421Z,74.46
2022-09-24T00:42:10.900Z,74.43
2022-09-24T00:44:44.899Z,74.22
2022-09-24T00:47:38.655Z,74.54
2022-09-24T00:50:24.783Z,74.27
2022-09-24T00:53:03.146Z,74.38
2022-09-24T00:55:34.286Z,74.34
2022-09-24T00:58:08.605Z,74.36
2022-09-24T01:00:44.672Z,74.52
2022-09-24T01:03:19.773Z,74.52
2022-09-24T01:05:48.013Z,74.86
2022-09-24T01:08:19.622Z,74.99
2022-09-24T01:10:56.465Z,75.10
2022-09-24T01:13:55.899Z,74.83
2022-09-24T01:17:13.225Z,74.83
2022-09-24T01:19:59.344Z,74.86
2022-09-24T01:23:16.730Z,74.92
2022-09-24T01:26:12.493Z,74.84
2022-09-24T01:29:17.698Z,75.05
2022-09-24T01:31:53.830Z,75.07
2022-09-24T01:34:27.804Z,75.23
2022-09-24T01:36:57.811Z,75.46
2022-09-24T01:39:27.635Z,75.55
2022-09-24T01:41:57.452Z,75.32
2022-09-24T01:44:26.513Z,75.36
2022-09-24T01:46:55.678Z,75.39
2022-09-24T01:49:23.915Z,75.60
2022-09-24T01:52:01.445Z,75.43
2022-09-24T01:54:39.199Z,75.38
2022-09-24T01:57:30.209Z,75.33
2022-09-24T02:00:10.042Z,75.48
2022-09-24T02:03:04.755Z,75.37
2022-09-24T02:05:50.591Z,75.57
2022-09-24T02:08:26.941Z,75.40
2022-09-24T02:11:00.089Z,75.39
2022-09-24T02:13:38.905Z,75.36
2022-09-24T02:16:14.747Z,75.53
2022-09-24T02:18:48.382Z,75.53
2022-09-24T02:21:20.189Z,75.47
2022-09-24T02:24:04.446Z,75.42
2022-09-24T02:26:32.746Z,75.27
2022-09-24T02:29:00.941Z,75.49
2022-09-24T02:31:37.824Z,75.42
2022-09-24T02:34:21.313Z,75.30
2022-09-24T02:36:54.812Z,75.27
2022-09-24T02:39:23.189Z,75.23
2022-09-24T02:41:52.489Z,75.10
2022-09-24T02:44:21.045Z,75.01
2022-09-24T02:46:50.492Z,74.94
2022-09-24T02:49:18.864Z,75.08
2022-09-24T02:51:47.361Z,75.10
2022-09-24T02:54:15.500Z,75.05
2022-09-24T02:56:43.505Z,75.04
2022-09-24T02:59:12.342Z,74.98
2022-09-24T03:01:40.750Z,75.12
2022-09-24T03:04:09.468Z,74.99
2022-09-24T03:06:37.770Z,75.04
2022-09-24T03:09:05.888Z,74.99
2022-09-24T03:11:35.764Z,74.99
2022-09-24T03:14:03.816Z,74.90
2022-09-24T03:16:31.937Z,74.75
2022-09-24T03:19:00.013Z,74.85
2022-09-24T03:21:28.026Z,74.80
2022-09-24T03:23:56.134Z,74.49
2022-09-24T03:26:24.242Z,74.37
2022-09-24T03:28:52.937Z,74.32
2022-09-24T03:31:23.462Z,74.20
2022-09-24T03:33:51.815Z,74.23
2022-09-24T03:36:26.105Z,74.15
2022-09-24T03:38:56.923Z,74.01
2022-09-24T03:41:28.511Z,74.09
2022-09-24T03:43:56.584Z,74.01
2022-09-24T03:46:30.116Z,74.03
2022-09-24T03:49:00.524Z,73.88
2022-09-24T03:51:28.682Z,73.85
2022-09-24T03:53:56.698Z,73.65
2022-09-24T03:56:24.725Z,73.47
2022-09-24T03:58:52.744Z,73.39
2022-09-24T04:01:21.371Z,73.49
2022-09-24T04:03:50.979Z,73.45
2022-09-24T04:06:24.889Z,73.31
2022-09-24T04:08:54.195Z,73.10
2022-09-24T04:11:24.143Z,73.19
2022-09-24T04:13:52.309Z,73.23
2022-09-24T04:16:20.415Z,72.97
2022-09-24T04:18:48.899Z,72.82
2022-09-24T04:21:18.374Z,72.78
2022-09-24T04:23:46.445Z,72.93
2022-09-24T04:26:15.338Z,73.08
2022-09-24T04:28:43.392Z,72.98
2022-09-24T04:31:11.458Z,73.03
2022-09-24T04:33:40.838Z,73.13
2022-09-24T04:36:09.090Z,73.13
2022-09-24T04:38:37.106Z,73.17
2022-09-24T04:41:09.251Z,73.18
2022-09-24T04:43:37.307Z,73.24
2022-09-24T04:46:06.587Z,73.17
2022-09-24T04:48:38.246Z,73.18
2022-09-24T04:51:08.529Z,73.11
2022-09-24T04:53:37.582Z,73.12
2022-09-24T04:56:11.286Z,73.16
2022-09-24T04:58:40.373Z,73.17
2022-09-24T05:01:08.967Z,73.13
2022-09-24T05:03:36.953Z,72.96
2022-09-24T05:06:05.146Z,72.97
2022-09-24T05:08:33.143Z,72.92
2022-09-24T05:11:02.486Z,72.96
2022-09-24T05:13:30.493Z,72.88
2022-09-24T05:16:00.947Z,72.80
2022-09-24T05:18:29.202Z,72.79
2022-09-24T05:20:57.278Z,72.81
2022-09-24T05:23:25.268Z,72.95
2022-09-24T05:26:11.889Z,72.75
2022-09-24T05:28:40.573Z,72.48
2022-09-24T05:31:09.325Z,72.48
2022-09-24T05:33:38.512Z,72.34
2022-09-24T05:36:06.740Z,72.25
2022-09-24T05:38:34.774Z,72.52
2022-09-24T05:41:03.817Z,72.60
2022-09-24T05:43:31.847Z,72.60
2022-09-24T05:46:00.009Z,72.48
2022-09-24T05:48:28.284Z,72.22
2022-09-24T05:50:56.413Z,72.07
2022-09-24T05:53:24.546Z,72.04
2022-09-24T05:55:53.119Z,71.66
2022-09-24T05:58:21.185Z,71.90
2022-09-24T06:00:49.901Z,71.73
2022-09-24T06:03:20.735Z,71.30
2022-09-24T06:05:50.488Z,70.68
2022-09-24T06:08:21.028Z,70.76
2022-09-24T06:10:49.124Z,70.62
2022-09-24T06:13:20.725Z,70.38
2022-09-24T06:15:48.791Z,70.00
2022-09-24T06:18:16.954Z,69.90
2022-09-24T06:20:47.027Z,69.55
2022-09-24T06:23:15.030Z,69.22
2022-09-24T06:25:43.455Z,68.78
2022-09-24T06:28:11.489Z,68.12
2022-09-24T06:30:39.869Z,67.71
2022-09-24T06:33:11.888Z,67.67
2022-09-24T06:35:44.536Z,67.74
2022-09-24T06:38:15.923Z,67.03
2022-09-24T06:40:45.704Z,66.55
2022-09-24T06:43:15.211Z,66.16
2022-09-24T06:45:43.483Z,66.15
2022-09-24T06:48:14.576Z,66.07
2022-09-24T06:50:45.500Z,66.29
2022-09-24T06:53:13.622Z,66.16
2022-09-24T06:55:42.773Z,65.34
2022-09-24T06:58:17.197Z,65.10
2022-09-24T07:00:58.385Z,65.11
2022-09-24T07:03:28.759Z,64.90
2022-09-24T07:06:01.464Z,64.77
2022-09-24T07:08:30.174Z,64.67
2022-09-24T07:10:59.043Z,64.47
2022-09-24T07:13:27.090Z,64.11
2022-09-24T07:15:55.262Z,64.16
2022-09-24T07:18:23.500Z,63.60
2022-09-24T07:20:54.107Z,63.11
2022-09-24T07:23:23.127Z,63.44
2022-09-24T07:25:56.421Z,63.38
2022-09-24T07:28:24.699Z,62.55
2022-09-24T07:30:58.662Z,62.66
2022-09-24T07:33:27.225Z,62.74
2022-09-24T07:35:55.250Z,62.72
2022-09-24T07:38:23.470Z,62.02
2022-09-24T07:40:51.552Z,62.10
2022-09-24T07:43:21.719Z,62.37
2022-09-24T07:45:50.152Z,62.63
2022-09-24T07:48:18.153Z,62.62
2022-09-24T07:50:46.193Z,62.60
2022-09-24T07:53:15.177Z,62.50
2022-09-24T07:55:43.308Z,62.39
2022-09-24T07:58:14.163Z,62.63
2022-09-24T08:00:42.868Z,62.41
2022-09-24T08:03:11.075Z,62.06
2022-09-24T08:05:46.069Z,61.65
2022-09-24T08:08:15.213Z,61.51
2022-09-24T08:10:43.529Z,61.31
2022-09-24T08:13:11.918Z,61.10
2022-09-24T08:15:40.400Z,61.34
2022-09-24T08:18:09.835Z,61.42
2022-09-24T08:20:39.387Z,62.18
2022-09-24T08:23:12.710Z,61.71
2022-09-24T08:25:40.712Z,61.88
2022-09-24T08:28:13.378Z,62.06
2022-09-24T08:30:41.401Z,61.87
2022-09-24T08:33:10.389Z,62.11
2022-09-24T08:35:41.297Z,62.32
2022-09-24T08:38:09.876Z,62.51
2022-09-24T08:40:53.426Z,62.51
2022-09-24T08:43:54.824Z,62.98
2022-09-24T08:46:59.764Z,62.74
2022-09-24T08:49:37.654Z,62.66
2022-09-24T08:52:40.153Z,62.90
2022-09-24T08:55:33.973Z,63.31
2022-09-24T08:58:11.675Z,62.69
2022-09-24T09:00:51.504Z,62.56
2022-09-24T09:03:36.223Z,62.43
2022-09-24T09:06:46.725Z,62.23
2022-09-24T09:09:19.887Z,62.25
2022-09-24T09:11:57.194Z,61.57
2022-09-24T09:15:03.456Z,61.08
2022-09-24T09:17:45.870Z,60.66
2022-09-24T09:20:41.513Z,60.48
2022-09-24T09:23:21.046Z,60.03
2022-09-24T09:25:56.591Z,60.01
2022-09-24T09:28:29.162Z,60.12
2022-09-24T09:30:59.103Z,60.04
2022-09-24T09:34:07.033Z,59.54
2022-09-24T09:37:25.926Z,59.00
2022-09-24T09:40:30.645Z,57.31
2022-09-24T09:43:09.208Z,57.44
2022-09-24T09:45:52.233Z,57.31
2022-09-24T09:48:24.434Z,57.50
2022-09-24T09:51:04.563Z,57.30
2022-09-24T09:53:33.239Z,55.85
2022-09-24T09:56:06.475Z,55.76
2022-09-24T09:58:41.745Z,55.69
2022-09-24T10:01:18.731Z,55.40
2022-09-24T10:03:49.915Z,55.33
2022-09-24T10:06:33.391Z,55.68
2022-09-24T10:09:19.825Z,54.84
2022-09-24T10:11:48.941Z,54.49
2022-09-24T10:14:21.728Z,54.12
2022-09-24T10:16:55.306Z,54.44
2022-09-24T10:19:27.168Z,53.71
2022-09-24T10:21:59.788Z,53.88
2022-09-24T10:24:29.295Z,54.01
2022-09-24T10:26:57.839Z,53.43
2022-09-24T10:29:50.969Z,53.25
2022-09-24T10:32:29.723Z,53.76
2022-09-24T10:35:01.145Z,52.70
2022-09-24T10:37:30.131Z,53.35
2022-09-24T10:40:11.969Z,53.03
2022-09-24T10:42:40.888Z,53.67
2022-09-24T10:45:18.826Z,53.09
2022-09-24T10:48:03.883Z,52.26
2022-09-24T10:50:51.955Z,52.94
2022-09-24T10:53:50.988Z,52.83
2022-09-24T10:56:46.162Z,53.21
2022-09-24T10:59:36.037Z,52.51
2022-09-24T11:02:45.961Z,52.76
2022-09-24T11:05:24.633Z,52.63
2022-09-24T11:08:25.453Z,53.25
2022-09-24T11:11:26.427Z,53.51
2022-09-24T11:14:18.793Z,53.32
2022-09-24T11:17:09.585Z,52.67
2022-09-24T11:19:52.073Z,52.90
2022-09-24T11:22:49.104Z,52.42
2022-09-24T11:25:49.203Z,52.40
2022-09-24T11:28:42.025Z,52.37
2022-09-24T11:31:41.367Z,52.99
2022-09-24T11:34:29.004Z,52.70
2022-09-24T11:37:26.588Z,52.48
2022-09-24T11:40:13.215Z,52.46
2022-09-24T11:42:59.561Z,52.20
2022-09-24T11:45:54.906Z,52.56
2022-09-24T11:48:38.181Z,51.83
2022-09-24T11:51:30.945Z,51.47
2022-09-24T11:54:13.214Z,51.02
2022-09-24T11:56:47.510Z,49.93
2022-09-24T11:59:47.481Z,49.76
2022-09-24T12:02:40.459Z,50.45
2022-09-24T12:05:15.273Z,50.68
2022-09-24T12:08:34.420Z,50.88
2022-09-24T12:11:17.307Z,51.16
2022-09-24T12:13:59.775Z,51.56
2022-09-24T12:16:33.261Z,51.27
2022-09-24T12:19:26.716Z,51.01
2022-09-24T12:21:56.389Z,51.27
2022-09-24T12:24:37.574Z,51.37
2022-09-24T12:27:28.293Z,50.81
2022-09-24T12:30:36.196Z,49.75
2022-09-24T12:33:28.222Z,49.69
2022-09-24T12:36:04.572Z,49.77
2022-09-24T12:39:04.697Z,48.91
2022-09-24T12:41:37.420Z,48.91
2022-09-24T12:44:11.673Z,49.39
2022-09-24T12:46:54.571Z,49.68
2022-09-24T12:49:25.662Z,49.69
2022-09-24T12:52:23.874Z,49.41
2022-09-24T12:54:59.723Z,49.62
2022-09-24T12:57:49.740Z,49.45
2022-09-24T13:00:52.251Z,49.10
2022-09-24T13:03:43.182Z,48.83
2022-09-24T13:06:34.802Z,48.46
2022-09-24T13:09:42.703Z,49.05
2022-09-24T13:12:17.743Z,49.38
2022-09-24T13:15:09.391Z,49.08
2022-09-24T13:17:40.394Z,48.82
2022-09-24T13:20:22.839Z,48.86
2022-09-24T13:23:14.817Z,48.86
2022-09-24T13:26:05.569Z,48.28
2022-09-24T13:28:51.014Z,48.05
2022-09-24T13:31:22.095Z,47.77
2022-09-24T13:33:56.495Z,47.80
2022-09-24T13:36:52.342Z,48.06
2022-09-24T13:39:36.385Z,48.28
2022-09-24T13:42:28.217Z,48.22
2022-09-24T13:45:08.785Z,48.16
2022-09-24T13:48:03.419Z,48.39
2022-09-24T13:50:44.684Z,48.23
2022-09-24T13:53:18.773Z,48.27
2022-09-24T13:55:54.007Z,48.38
2022-09-24T13:58:34.155Z,48.62
2022-09-24T14:01:24.646Z,48.71
2022-09-24T14:04:03.440Z,48.86
2022-09-24T14:06:44.785Z,49.00
2022-09-24T14:09:31.846Z,49.05
2022-09-24T14:12:22.471Z,49.01
2022-09-24T14:14:57.414Z,49.13
2022-09-24T14:17:26.630Z,49.27
2022-09-24T14:19:57.278Z,49.50
2022-09-24T14:22:38.450Z,49.71
2022-09-24T14:25:29.904Z,49.77
2022-09-24T14:28:01.313Z,50.13
2022-09-24T14:30:31.951Z,50.29
2022-09-24T14:33:05.226Z,50.27
2022-09-24T14:35:37.242Z,50.36
2022-09-24T14:38:13.964Z,50.36
2022-09-24T14:40:47.735Z,50.40
2022-09-24T14:43:23.584Z,50.38
2022-09-24T14:45:52.478Z,50.40
2022-09-24T14:48:33.250Z,50.33
2022-09-24T14:51:02.486Z,50.43
2022-09-24T14:53:37.266Z,50.51
2022-09-24T14:56:28.153Z,50.53
2022-09-24T14:58:56.594Z,50.53
2022-09-24T15:01:31.890Z,50.45
2022-09-24T15:04:04.336Z,50.70
2022-09-24T15:06:37.250Z,50.77
2022-09-24T15:09:29.715Z,50.89
2022-09-24T15:12:09.764Z,50.87
2022-09-24T15:14:38.303Z,50.88
2022-09-24T15:17:21.607Z,51.06
2022-09-24T15:19:54.273Z,51.14
2022-09-24T15:22:22.622Z,51.46
2022-09-24T15:24:50.826Z,51.27
2022-09-24T15:27:24.274Z,51.32
2022-09-24T15:29:54.449Z,51.42
2022-09-24T15:32:22.661Z,51.55
2022-09-24T15:34:50.846Z,51.72
2022-09-24T15:37:21.571Z,51.73
2022-09-24T15:39:51.615Z,51.81
2022-09-24T15:42:25.198Z,51.87
2022-09-24T15:44:56.483Z,52.08
2022-09-24T15:47:24.711Z,52.19
2022-09-24T15:49:52.790Z,52.30
2022-09-24T15:52:25.682Z,52.77
2022-09-24T15:54:57.889Z,52.77
2022-09-24T15:57:26.747Z,52.81
2022-09-24T15:59:55.281Z,52.94
2022-09-24T16:02:27.338Z,53.13
2022-09-24T16:04:56.644Z,53.14
2022-09-24T16:07:26.507Z,53.19
2022-09-24T16:09:54.770Z,53.45
2022-09-24T16:12:28.054Z,53.53
2022-09-24T16:14:59.299Z,53.69
2022-09-24T16:17:29.452Z,53.93
2022-09-24T16:19:57.699Z,54.04
2022-09-24T16:22:25.875Z,54.06
2022-09-24T16:24:54.668Z,54.31
2022-09-24T16:27:23.183Z,54.58
2022-09-24T16:29:51.448Z,54.73
2022-09-24T16:32:19.539Z,54.91
2022-09-24T16:34:47.644Z,54.99
2022-09-24T16:37:17.388Z,55.10
2022-09-24T16:39:46.012Z,55.11
2022-09-24T16:42:14.418Z,55.46
2022-09-24T16:44:42.555Z,55.74
2022-09-24T16:47:10.654Z,56.17
2022-09-24T16:49:38.868Z,56.05
2022-09-24T16:52:06.963Z,56.43
2022-09-24T16:54:35.127Z,56.80
2022-09-24T16:57:06.066Z,56.85
2022-09-24T16:59:34.519Z,57.00
2022-09-24T17:02:03.299Z,57.17
2022-09-24T17:04:31.516Z,57.26
2022-09-24T17:06:59.630Z,57.74
2022-09-24T17:09:46.277Z,58.07
2022-09-24T17:12:14.392Z,58.13
2022-09-24T17:14:42.504Z,58.50
2022-09-24T17:17:10.627Z,58.58
2022-09-24T17:19:38.738Z,58.73
2022-09-24T17:22:06.891Z,58.96
2022-09-24T17:24:39.954Z,59.04
2022-09-24T17:27:08.277Z,59.37
2022-09-24T17:29:36.625Z,59.56
2022-09-24T17:32:04.812Z,60.07
2022-09-24T17:34:34.113Z,60.18
2022-09-24T17:37:02.237Z,60.35
2022-09-24T17:39:30.911Z,60.63
2022-09-24T17:41:59.148Z,60.95
2022-09-24T17:44:27.285Z,61.24
2022-09-24T17:46:56.262Z,61.29
2022-09-24T17:49:24.419Z,61.44
2022-09-24T17:51:52.492Z,61.66
2022-09-24T17:54:23.364Z,61.78
2022-09-24T17:56:51.501Z,61.74
2022-09-24T17:59:24.218Z,61.93
2022-09-24T18:01:54.612Z,61.94
2022-09-24T18:04:25.666Z,62.02
2022-09-24T18:06:54.057Z,62.22
2022-09-24T18:09:22.201Z,62.27
2022-09-24T18:11:52.784Z,62.44
2022-09-24T18:14:23.113Z,62.50
2022-09-24T18:16:51.705Z,62.77
2022-09-24T18:19:20.618Z,62.92
2022-09-24T18:21:49.810Z,63.07
2022-09-24T18:24:17.966Z,63.24
2022-09-24T18:26:51.233Z,63.41
2022-09-24T18:29:21.284Z,63.63
2022-09-24T18:31:51.585Z,63.92
2022-09-24T18:34:19.934Z,64.33
2022-09-24T18:36:48.041Z,64.51
2022-09-24T18:39:21.685Z,64.99
2022-09-24T18:41:52.638Z,65.09
2022-09-24T18:44:20.968Z,65.61
2022-09-24T18:46:49.931Z,65.51
2022-09-24T18:49:19.600Z,65.66
2022-09-24T18:51:49.138Z,65.72
2022-09-24T18:54:19.198Z,65.88
2022-09-24T18:56:47.455Z,66.00
2022-09-24T18:59:19.384Z,66.09
2022-09-24T19:01:49.014Z,66.07
2022-09-24T19:04:18.476Z,66.37
2022-09-24T19:06:51.840Z,66.45
2022-09-24T19:09:20.352Z,66.77
2022-09-24T19:11:49.276Z,66.79
2022-09-24T19:14:18.566Z,66.81
2022-09-24T19:16:48.236Z,66.82
2022-09-24T19:19:16.636Z,66.90
2022-09-24T19:21:45.169Z,66.89
2022-09-24T19:24:13.377Z,67.25
2022-09-24T19:26:41.899Z,67.22
2022-09-24T19:29:10.641Z,67.35
2022-09-24T19:31:43.083Z,67.55
2022-09-24T19:34:13.481Z,67.44
2022-09-24T19:36:44.010Z,67.52
2022-09-24T19:39:18.193Z,67.63
2022-09-24T19:41:46.327Z,67.61
2022-09-24T19:44:16.669Z,67.67
2022-09-24T19:46:45.689Z,67.72
2022-09-24T19:49:14.508Z,67.59
2022-09-24T19:51:42.649Z,67.72
2022-09-24T19:54:11.477Z,67.69
2022-09-24T19:56:40.086Z,67.81
2022-09-24T19:59:09.637Z,67.86
2022-09-24T20:01:37.837Z,67.90
2022-09-24T20:04:08.118Z,67.91
2022-09-24T20:06:39.037Z,67.95
2022-09-24T20:09:07.797Z,67.90
2022-09-24T20:11:36.169Z,68.09
2022-09-24T20:14:11.450Z,68.06
2022-09-24T20:16:42.828Z,68.04
2022-09-24T20:19:14.669Z,68.10
2022-09-24T20:21:42.856Z,68.17
2022-09-24T20:24:12.930Z,68.14
2022-09-24T20:26:59.721Z,68.27
2022-09-24T20:29:27.805Z,68.24
2022-09-24T20:31:56.637Z,68.23
2022-09-24T20:34:33.338Z,68.33
2022-09-24T20:37:04.430Z,68.30
2022-09-24T20:39:32.993Z,68.34
2022-09-24T20:42:03.710Z,68.38
2022-09-24T20:44:33.945Z,68.53
2022-09-24T20:47:02.179Z,68.47
2022-09-24T20:49:30.515Z,68.48
2022-09-24T20:51:58.985Z,68.44
2022-09-24T20:54:28.784Z,68.44
2022-09-24T20:56:57.172Z,68.47
2022-09-24T20:59:27.418Z,68.54
2022-09-24T21:01:55.978Z,68.48
2022-09-24T21:04:24.834Z,68.56
2022-09-24T21:06:54.755Z,68.53
2022-09-24T21:09:22.895Z,68.65
2022-09-24T21:11:52.323Z,68.70
2022-09-24T21:14:21.673Z,68.76
2022-09-24T21:16:49.773Z,68.63
2022-09-24T21:19:18.015Z,68.72
2022-09-24T21:21:47.087Z,68.80
2022-09-24T21:24:16.008Z,68.88
2022-09-24T21:26:45.237Z,68.77
2022-09-24T21:29:20.991Z,68.87
2022-09-24T21:31:49.560Z,68.94
2022-09-24T21:34:23.391Z,68.94
2022-09-24T21:36:52.318Z,68.92
2022-09-24T21:39:23.564Z,68.95
2022-09-24T21:41:53.093Z,69.04
2022-09-24T21:44:21.847Z,69.12
2022-09-24T21:46:52.398Z,69.18
2022-09-24T21:49:21.045Z,69.20
2022-09-24T21:51:49.210Z,69.16
2022-09-24T21:54:18.416Z,69.23
2022-09-24T21:56:47.002Z,69.20
2022-09-24T21:59:35.188Z,69.31
2022-09-24T22:02:04.404Z,69.30
2022-09-24T22:04:33.573Z,69.49
2022-09-24T22:07:02.624Z,69.45
2022-09-24T22:09:32.307Z,69.43
2022-09-24T22:12:02.432Z,69.50
2022-09-24T22:14:34.557Z,69.61
2022-09-24T22:17:04.105Z,69.57
2022-09-24T22:19:32.468Z,69.78
2022-09-24T22:22:00.631Z,69.84
2022-09-24T22:24:28.898Z,70.14
2022-09-24T22:26:57.112Z,70.57
2022-09-24T22:29:25.366Z,70.56
2022-09-24T22:31:53.468Z,70.53
2022-09-24T22:34:40.076Z,70.69
2022-09-24T22:37:08.266Z,70.60
2022-09-24T22:39:36.347Z,70.76
2022-09-24T22:42:05.947Z,70.84
2022-09-24T22:44:34.107Z,70.84
2022-09-24T22:47:02.266Z,70.83
2022-09-24T22:49:31.802Z,70.88
2022-09-24T22:52:00.553Z,70.87
2022-09-24T22:54:28.731Z,71.14
2022-09-24T22:56:56.841Z,71.06
2022-09-24T22:59:25.043Z,71.27
2022-09-24T23:01:53.300Z,71.23
2022-09-24T23:04:21.485Z,71.26
2022-09-24T23:06:49.786Z,71.47
2022-09-24T23:09:17.894Z,71.37
2022-09-24T23:11:46.094Z,71.78
2022-09-24T23:14:16.098Z,71.87
2022-09-24T23:16:44.603Z,72.19
2022-09-24T23:19:19.609Z,72.00
2022-09-24T23:21:48.706Z,71.93
2022-09-24T23:24:19.964Z,71.96
2022-09-24T23:26:48.271Z,71.86
2022-09-24T23:29:16.328Z,72.08
2022-09-24T23:31:44.622Z,71.98
2022-09-24T23:34:14.235Z,72.11
2022-09-24T23:36:42.938Z,71.95
2022-09-24T23:39:11.154Z,72.19
2022-09-24T23:41:39.274Z,72.07
2022-09-24T23:44:07.447Z,72.36
2022-09-24T23:46:35.707Z,72.49
2022-09-24T23:49:04.330Z,72.51
2022-09-24T23:51:32.473Z,72.33
2022-09-24T23:54:00.868Z,72.57
2022-09-24T23:56:29.120Z,72.34
2022-09-24T23:58:57.864Z,72.42
