createdAt,value
2024-02-14T00:10:59.886Z,6.90
2024-02-14T05:53:53.212Z,6.88
2024-02-14T05:56:21.053Z,7.10
2024-02-14T05:58:48.829Z,7.40
2024-02-14T06:01:16.630Z,8.00
2024-02-14T06:03:44.618Z,7.40
2024-02-14T06:06:12.926Z,8.90
2024-02-14T06:08:40.745Z,8.25
2024-02-14T06:11:08.551Z,9.07
2024-02-14T06:13:37.470Z,8.43
2024-02-14T06:16:06.487Z,10.10
2024-02-14T06:18:34.330Z,10.07
2024-02-14T06:21:02.218Z,9.45
2024-02-14T06:23:30.021Z,10.25
2024-02-14T06:25:57.959Z,9.85
2024-02-14T06:28:25.834Z,9.70
2024-02-14T06:30:53.619Z,8.70
2024-02-14T06:33:21.540Z,9.10
2024-02-14T06:35:50.032Z,8.88
2024-02-14T06:38:18.013Z,8.45
2024-02-14T06:40:45.736Z,8.32
2024-02-14T06:43:13.911Z,8.70
2024-02-14T06:45:42.120Z,7.88
2024-02-14T06:48:25.440Z,7.60
2024-02-14T06:50:53.408Z,8.45
2024-02-14T06:53:21.183Z,7.78
2024-02-14T06:55:48.913Z,7.38
2024-02-14T06:58:16.694Z,7.53
2024-02-14T07:00:45.677Z,7.30
2024-02-14T07:03:13.545Z,8.10
2024-02-14T07:05:41.427Z,7.50
2024-02-14T07:08:11.774Z,8.10
2024-02-14T07:10:39.513Z,7.07
2024-02-14T07:13:07.272Z,7.32
2024-02-14T07:15:35.170Z,8.05
2024-02-14T07:18:03.516Z,6.95
2024-02-14T07:20:31.571Z,7.75
2024-02-14T07:22:59.409Z,8.75
2024-02-14T07:25:27.515Z,8.45
2024-02-14T07:27:55.329Z,7.40
2024-02-14T07:30:23.215Z,8.63
2024-02-14T07:32:52.456Z,8.80
2024-02-14T07:35:20.569Z,8.88
2024-02-14T07:37:49.727Z,10.20
2024-02-14T07:40:18.667Z,10.73
2024-02-14T07:43:05.335Z,9.73
2024-02-14T07:45:33.180Z,9.20
2024-02-14T07:48:01.085Z,9.32
2024-02-14T07:50:29.772Z,10.60
2024-02-14T07:52:57.696Z,9.23
2024-02-14T07:55:25.775Z,9.30
2024-02-14T07:57:54.076Z,9.68
2024-02-14T08:00:25.094Z,9.77
2024-02-14T08:02:53.293Z,10.32
2024-02-14T08:05:21.410Z,10.40
2024-02-14T08:07:49.792Z,9.90
2024-02-14T08:10:17.973Z,9.65
2024-02-14T08:12:46.200Z,9.45
2024-02-14T08:15:14.797Z,11.93
2024-02-14T08:17:46.592Z,9.93
2024-02-14T08:20:15.396Z,13.98
2024-02-14T08:23:03.790Z,10.00
2024-02-14T08:25:37.547Z,9.10
2024-02-14T08:28:05.614Z,9.02
2024-02-14T08:30:33.424Z,9.80
2024-02-14T08:33:03.515Z,9.20
2024-02-14T08:35:35.115Z,9.63
2024-02-14T08:38:03.005Z,9.73
2024-02-14T08:40:31.376Z,9.85
2024-02-14T08:43:00.412Z,10.25
2024-02-14T08:45:31.189Z,9.45
2024-02-14T08:47:59.656Z,9.90
2024-02-14T08:50:27.416Z,9.50
2024-02-14T08:52:55.208Z,9.73
2024-02-14T08:55:23.009Z,9.02
2024-02-14T08:57:50.847Z,9.88
2024-02-14T09:00:23.752Z,9.20
2024-02-14T09:02:52.030Z,8.68
2024-02-14T09:05:20.304Z,9.23
2024-02-14T09:07:48.458Z,9.45
2024-02-14T09:10:17.025Z,8.75
2024-02-14T09:12:45.316Z,10.43
2024-02-14T09:15:15.815Z,10.57
2024-02-14T09:17:44.193Z,11.98
2024-02-14T09:20:15.920Z,11.68
2024-02-14T09:22:44.026Z,11.50
2024-02-14T09:25:11.985Z,11.55
2024-02-14T09:27:39.838Z,11.82
2024-02-14T09:30:09.061Z,11.18
2024-02-14T09:32:40.668Z,13.45
2024-02-14T09:35:08.749Z,13.95
2024-02-14T09:37:39.702Z,12.98
2024-02-14T09:40:08.790Z,13.13
2024-02-14T09:42:45.027Z,13.43
2024-02-14T09:45:17.071Z,12.25
2024-02-14T09:47:47.787Z,12.63
2024-02-14T09:50:16.240Z,11.60
2024-02-14T09:52:46.251Z,11.15
2024-02-14T09:55:14.122Z,10.32
2024-02-14T09:57:43.964Z,10.32
2024-02-14T10:00:12.765Z,9.45
2024-02-14T10:02:40.635Z,7.63
2024-02-14T10:05:09.213Z,6.22
2024-02-14T10:07:44.742Z,9.15
2024-02-14T10:10:13.064Z,6.97
2024-02-14T10:12:42.403Z,6.93
2024-02-14T10:15:10.674Z,7.25
2024-02-14T10:17:41.945Z,6.20
2024-02-14T10:20:11.053Z,6.90
2024-02-14T10:22:40.054Z,5.78
2024-02-14T10:25:11.597Z,6.47
2024-02-14T10:27:43.003Z,6.57
2024-02-14T10:30:11.782Z,6.47
2024-02-14T10:32:49.194Z,5.93
2024-02-14T10:35:18.364Z,6.03
2024-02-14T10:37:49.396Z,5.70
2024-02-14T10:40:17.368Z,5.57
2024-02-14T10:42:45.630Z,6.15
2024-02-14T10:45:13.532Z,5.88
2024-02-14T10:47:53.136Z,5.90
2024-02-14T10:50:24.426Z,5.90
2024-02-14T10:52:58.265Z,6.77
2024-02-14T10:55:29.760Z,6.93
2024-02-14T10:57:59.000Z,7.00
2024-02-14T11:00:28.163Z,6.97
2024-02-14T11:02:57.145Z,6.82
2024-02-14T11:05:26.809Z,6.75
2024-02-14T11:07:54.652Z,6.55
2024-02-14T11:10:23.700Z,6.57
2024-02-14T11:12:52.359Z,6.88
2024-02-14T11:15:32.077Z,6.57
2024-02-14T11:18:08.784Z,6.68
2024-02-14T11:20:37.644Z,6.35
2024-02-14T11:23:07.658Z,7.32
2024-02-14T11:25:35.846Z,6.53
2024-02-14T11:28:18.701Z,6.20
2024-02-14T11:30:47.100Z,6.78
2024-02-14T11:33:25.723Z,6.65
2024-02-14T11:35:56.796Z,6.57
2024-02-14T11:38:28.084Z,6.70
2024-02-14T11:40:58.235Z,6.97
2024-02-14T11:43:26.710Z,6.95
2024-02-14T11:45:55.085Z,6.78
2024-02-14T11:48:26.258Z,7.15
2024-02-14T11:50:55.563Z,7.57
2024-02-14T11:53:23.561Z,7.30
2024-02-14T11:55:51.588Z,6.88
2024-02-14T11:58:19.555Z,7.07
2024-02-14T12:00:50.253Z,7.38
2024-02-14T12:03:25.379Z,7.45
2024-02-14T12:05:55.086Z,8.23
2024-02-14T12:08:23.642Z,7.60
2024-02-14T12:10:51.697Z,7.28
2024-02-14T12:13:23.141Z,7.32
2024-02-14T12:15:53.073Z,7.28
2024-02-14T12:18:22.898Z,7.55
2024-02-14T12:20:55.606Z,7.75
2024-02-14T12:23:28.004Z,8.50
2024-02-14T12:26:03.269Z,7.35
2024-02-14T12:28:32.953Z,8.38
2024-02-14T12:31:00.818Z,8.07
2024-02-14T12:33:29.273Z,7.88
2024-02-14T12:35:59.007Z,8.45
2024-02-14T12:38:26.789Z,7.88
2024-02-14T12:40:57.276Z,8.05
2024-02-14T12:43:25.042Z,8.60
2024-02-14T12:45:53.253Z,8.45
2024-02-14T12:48:28.376Z,8.48
2024-02-14T12:50:57.633Z,7.95
2024-02-14T12:53:25.763Z,8.70
2024-02-14T12:55:54.308Z,8.82
2024-02-14T12:58:22.172Z,9.48
2024-02-14T13:00:51.700Z,9.50
2024-02-14T13:03:20.776Z,8.60
2024-02-14T13:05:49.015Z,9.52
2024-02-14T13:08:18.190Z,9.38
2024-02-14T13:10:46.305Z,9.80
2024-02-14T13:13:15.880Z,9.40
2024-02-14T13:15:45.426Z,9.90
2024-02-14T13:18:15.376Z,9.60
2024-02-14T13:20:45.944Z,9.07
2024-02-14T13:23:15.942Z,10.20
2024-02-14T13:25:43.971Z,9.63
2024-02-14T13:28:11.686Z,9.60
2024-02-14T13:30:39.427Z,10.75
2024-02-14T13:33:07.412Z,9.52
2024-02-14T13:35:39.731Z,10.60
2024-02-14T13:38:07.915Z,10.57
2024-02-14T13:40:35.809Z,10.32
2024-02-14T13:43:04.796Z,10.75
2024-02-14T13:45:43.671Z,11.05
2024-02-14T13:48:13.704Z,9.98
2024-02-14T13:50:42.877Z,10.80
2024-02-14T13:53:11.201Z,11.57
2024-02-14T13:55:40.463Z,11.60
2024-02-14T13:58:12.773Z,11.07
2024-02-14T14:00:40.612Z,11.77
2024-02-14T14:03:08.817Z,11.82
2024-02-14T14:05:36.846Z,12.00
2024-02-14T14:08:05.017Z,11.90
2024-02-14T14:10:32.747Z,11.85
2024-02-14T14:13:01.368Z,13.13
2024-02-14T14:15:30.465Z,11.93
2024-02-14T14:17:58.908Z,14.10
2024-02-14T14:20:26.870Z,13.07
2024-02-14T14:22:54.652Z,13.15
2024-02-14T14:25:22.487Z,13.75
2024-02-14T14:27:50.280Z,13.20
2024-02-14T14:30:18.237Z,14.57
2024-02-14T14:32:46.126Z,13.63
2024-02-14T14:35:14.079Z,13.13
2024-02-14T14:37:42.011Z,13.73
2024-02-14T14:40:11.980Z,13.68
2024-02-14T14:42:40.847Z,13.35
2024-02-14T14:45:08.971Z,13.90
2024-02-14T14:47:37.520Z,13.10
2024-02-14T14:50:09.666Z,13.60
2024-02-14T14:52:39.396Z,12.98
2024-02-14T14:55:07.352Z,14.27
2024-02-14T14:57:41.455Z,13.65
2024-02-14T15:00:13.318Z,13.93
2024-02-14T15:02:42.753Z,13.70
2024-02-14T15:05:12.298Z,13.70
2024-02-14T15:07:40.686Z,13.40
2024-02-14T15:10:11.743Z,13.68
2024-02-14T15:12:39.878Z,13.70
2024-02-14T15:15:08.331Z,15.02
2024-02-14T15:17:36.470Z,13.77
2024-02-14T15:20:05.198Z,13.60
2024-02-14T15:22:33.177Z,14.40
2024-02-14T15:25:01.091Z,13.57
2024-02-14T15:27:31.580Z,14.25
2024-02-14T15:30:18.176Z,14.48
2024-02-14T15:33:04.661Z,14.32
2024-02-14T15:35:32.543Z,14.82
2024-02-14T15:38:01.370Z,14.60
2024-02-14T15:40:29.144Z,14.73
2024-02-14T15:42:56.972Z,14.40
2024-02-14T15:45:24.901Z,14.55
2024-02-14T15:47:52.773Z,14.05
2024-02-14T15:50:20.645Z,14.82
2024-02-14T15:52:48.354Z,13.48
2024-02-14T15:55:16.245Z,14.80
2024-02-14T15:57:44.338Z,15.05
2024-02-14T16:00:13.221Z,14.57
2024-02-14T16:02:41.654Z,14.68
2024-02-14T16:05:12.830Z,12.38
2024-02-14T16:07:40.913Z,15.75
2024-02-14T16:10:09.214Z,15.15
2024-02-14T16:12:36.994Z,16.15
2024-02-14T16:15:05.234Z,16.05
2024-02-14T16:17:33.063Z,15.88
2024-02-14T16:20:01.092Z,17.02
2024-02-14T16:22:28.949Z,17.63
2024-02-14T16:24:56.722Z,16.17
2024-02-14T16:27:24.940Z,16.88
2024-02-14T16:29:53.022Z,17.50
2024-02-14T16:32:21.006Z,17.42
2024-02-14T16:34:51.850Z,16.63
2024-02-14T16:37:20.759Z,17.17
2024-02-14T16:39:52.618Z,16.65
2024-02-14T16:42:21.333Z,17.02
2024-02-14T16:44:49.834Z,17.73
2024-02-14T16:47:17.708Z,17.95
2024-02-14T16:49:45.673Z,17.17
2024-02-14T16:52:23.199Z,18.60
2024-02-14T16:54:51.604Z,17.42
2024-02-14T16:57:20.901Z,18.17
2024-02-14T16:59:50.000Z,17.52
2024-02-14T17:02:18.497Z,17.83
2024-02-14T17:04:46.307Z,17.80
2024-02-14T17:07:16.647Z,18.38
2024-02-14T17:09:45.368Z,17.98
2024-02-14T17:12:13.563Z,18.25
2024-02-14T17:14:43.815Z,20.52
2024-02-14T17:17:12.656Z,19.83
2024-02-14T17:19:40.496Z,20.40
2024-02-14T17:22:17.814Z,18.90
2024-02-14T17:24:57.006Z,21.30
2024-02-14T17:27:25.717Z,19.40
2024-02-14T17:29:54.968Z,20.42
2024-02-14T17:32:32.503Z,20.55
2024-02-14T17:35:07.882Z,19.75
2024-02-14T17:37:39.066Z,19.70
2024-02-14T17:40:09.640Z,21.13
2024-02-14T17:42:37.868Z,21.42
2024-02-14T17:45:10.335Z,21.88
2024-02-14T17:47:39.684Z,21.17
2024-02-14T17:50:08.153Z,21.08
2024-02-14T17:52:38.990Z,22.52
2024-02-14T17:55:07.757Z,20.45
2024-02-14T17:57:35.669Z,20.92
2024-02-14T18:00:04.504Z,21.17
2024-02-14T18:02:40.743Z,20.02
2024-02-14T18:05:09.455Z,19.77
2024-02-14T18:07:37.409Z,21.17
2024-02-14T18:10:05.864Z,20.92
2024-02-14T18:12:33.947Z,20.38
2024-02-14T18:15:01.903Z,21.25
2024-02-14T18:17:30.094Z,23.48
2024-02-14T18:19:57.975Z,23.35
2024-02-14T18:22:25.996Z,23.65
2024-02-14T18:24:53.867Z,23.20
2024-02-14T18:27:23.729Z,21.98
2024-02-14T18:29:51.558Z,21.98
2024-02-14T18:32:19.670Z,22.63
2024-02-14T18:34:47.564Z,24.70
2024-02-14T18:37:15.555Z,24.00
2024-02-14T18:39:43.311Z,23.80
2024-02-14T18:42:11.074Z,23.45
2024-02-14T18:44:39.080Z,21.50
2024-02-14T18:47:06.840Z,21.73
2024-02-14T18:49:35.087Z,21.20
2024-02-14T18:52:04.282Z,21.17
2024-02-14T18:54:34.036Z,20.42
2024-02-14T18:57:04.653Z,21.63
2024-02-14T18:59:35.748Z,21.83
2024-02-14T19:02:05.763Z,21.85
2024-02-14T19:04:34.391Z,22.30
2024-02-14T19:07:02.723Z,24.15
2024-02-14T19:09:32.904Z,21.00
2024-02-14T19:12:00.974Z,23.60
2024-02-14T19:14:29.322Z,21.38
2024-02-14T19:16:57.623Z,22.42
2024-02-14T19:19:26.841Z,23.50
2024-02-14T19:21:54.815Z,22.05
2024-02-14T19:24:23.364Z,20.00
2024-02-14T19:26:51.550Z,20.88
2024-02-14T19:29:20.407Z,21.10
2024-02-14T19:31:48.171Z,20.27
2024-02-14T19:34:16.104Z,21.52
2024-02-14T19:36:43.925Z,22.33
2024-02-14T19:39:14.513Z,22.40
2024-02-14T19:41:42.358Z,21.10
2024-02-14T19:44:10.446Z,22.08
2024-02-14T19:46:38.429Z,22.70
2024-02-14T19:49:07.414Z,22.08
2024-02-14T19:51:35.328Z,22.20
2024-02-14T19:54:03.508Z,22.92
2024-02-14T19:56:31.372Z,23.15
2024-02-14T19:58:59.143Z,22.02
2024-02-14T20:01:27.091Z,22.73
2024-02-14T20:03:58.196Z,23.58
2024-02-14T20:06:26.443Z,21.63
2024-02-14T20:08:58.734Z,21.33
2024-02-14T20:13:56.269Z,21.23
2024-02-14T20:16:24.128Z,21.15
2024-02-14T20:18:52.303Z,19.92
2024-02-14T20:21:20.247Z,20.63
2024-02-14T20:23:48.053Z,20.02
2024-02-14T20:26:17.735Z,21.88
2024-02-14T20:28:46.327Z,19.58
2024-02-14T20:31:14.219Z,20.02
2024-02-14T20:33:43.057Z,19.95
2024-02-14T20:36:11.104Z,19.05
2024-02-14T20:38:40.103Z,18.85
2024-02-14T20:41:09.246Z,20.20
2024-02-14T20:43:37.775Z,19.27
2024-02-14T20:46:06.697Z,20.33
2024-02-14T20:48:34.550Z,20.13
2024-02-14T20:51:02.579Z,20.75
2024-02-14T20:53:31.447Z,19.63
2024-02-14T20:55:59.628Z,19.52
2024-02-14T20:58:27.536Z,19.73
2024-02-14T21:00:55.400Z,18.40
2024-02-14T21:03:23.208Z,17.65
2024-02-14T21:05:51.401Z,18.80
2024-02-14T21:08:19.327Z,18.58
2024-02-14T21:10:47.175Z,17.88
2024-02-14T21:13:15.350Z,19.77
2024-02-14T21:15:44.296Z,18.48
2024-02-14T21:18:12.453Z,17.25
2024-02-14T21:20:40.336Z,18.60
2024-02-14T21:23:08.402Z,18.75
2024-02-14T21:25:37.359Z,18.48
2024-02-14T21:28:06.039Z,17.77
2024-02-14T21:30:34.293Z,18.63
2024-02-14T21:33:02.334Z,17.65
2024-02-14T21:35:30.871Z,19.05
2024-02-14T21:37:58.931Z,19.33
2024-02-14T21:40:26.747Z,19.50
2024-02-14T21:42:54.573Z,18.73
2024-02-14T21:45:22.887Z,19.48
2024-02-14T21:47:51.195Z,19.55
2024-02-14T21:50:20.088Z,19.58
2024-02-14T21:52:48.436Z,19.48
2024-02-14T21:55:16.208Z,20.10
2024-02-14T21:57:44.174Z,19.45
2024-02-14T22:00:14.019Z,20.77
2024-02-14T22:02:41.983Z,19.55
2024-02-14T22:05:09.967Z,19.63
2024-02-14T22:07:38.072Z,19.15
2024-02-14T22:10:08.598Z,19.45
2024-02-14T22:12:38.097Z,19.23
2024-02-14T22:15:06.971Z,18.85
2024-02-14T22:17:34.950Z,18.83
2024-02-14T22:20:02.810Z,17.73
2024-02-14T22:22:30.827Z,17.80
2024-02-14T22:24:58.588Z,19.58
2024-02-14T22:27:26.449Z,17.35
2024-02-14T22:29:54.643Z,17.38
2024-02-14T22:32:22.766Z,18.23
2024-02-14T22:34:50.964Z,18.77
2024-02-14T22:37:18.947Z,19.45
2024-02-14T22:39:46.743Z,18.58
2024-02-14T22:42:15.607Z,18.40
2024-02-14T22:44:45.400Z,18.48
2024-02-14T22:47:13.574Z,18.98
2024-02-14T22:49:43.639Z,19.77
2024-02-14T22:52:11.558Z,18.50
2024-02-14T22:54:39.357Z,20.67
2024-02-14T22:57:09.276Z,18.48
2024-02-14T22:59:37.530Z,18.40
2024-02-14T23:02:06.364Z,19.40
2024-02-14T23:04:35.019Z,17.15
2024-02-14T23:07:03.048Z,18.23
2024-02-14T23:09:30.838Z,18.23
2024-02-14T23:11:58.640Z,18.17
2024-02-14T23:14:27.017Z,18.73
2024-02-14T23:16:54.971Z,19.73
2024-02-14T23:19:22.876Z,18.70
2024-02-14T23:21:50.719Z,19.25
2024-02-14T23:24:18.593Z,18.70
2024-02-14T23:26:46.377Z,18.95
2024-02-14T23:29:14.749Z,19.33
2024-02-14T23:31:43.405Z,20.50
2024-02-14T23:34:11.325Z,19.30
2024-02-14T23:36:39.457Z,19.45
2024-02-14T23:39:07.663Z,20.70
2024-02-14T23:41:36.194Z,19.02
2024-02-14T23:44:04.892Z,20.05
2024-02-14T23:46:32.746Z,19.60
2024-02-14T23:49:00.629Z,19.17
2024-02-14T23:51:30.495Z,20.27
2024-02-14T23:53:59.897Z,18.40
2024-02-14T23:56:28.007Z,18.58
2024-02-14T23:58:55.849Z,19.42
