createdAt,value
2023-05-12T00:01:19.829Z,8.80
2023-05-12T00:03:21.635Z,8.80
2023-05-12T00:05:23.564Z,8.80
2023-05-12T00:07:25.395Z,8.80
2023-05-12T00:09:27.312Z,8.80
2023-05-12T00:11:29.135Z,8.70
2023-05-12T00:13:31.073Z,8.70
2023-05-12T00:15:32.828Z,8.60
2023-05-12T00:17:34.572Z,8.50
2023-05-12T00:19:36.611Z,8.50
2023-05-12T00:21:38.307Z,8.50
2023-05-12T00:23:40.029Z,8.50
2023-05-12T00:25:41.684Z,8.50
2023-05-12T00:27:43.496Z,8.50
2023-05-12T00:29:45.187Z,8.50
2023-05-12T00:31:46.946Z,8.50
2023-05-12T00:33:48.701Z,8.50
2023-05-12T00:35:50.818Z,8.50
2023-05-12T00:37:52.526Z,8.50
2023-05-12T00:39:54.231Z,8.50
2023-05-12T00:41:59.982Z,8.60
2023-05-12T00:44:01.732Z,8.60
2023-05-12T00:46:05.620Z,8.60
2023-05-12T00:48:07.895Z,8.60
2023-05-12T00:50:09.884Z,8.60
2023-05-12T00:52:11.707Z,8.60
2023-05-12T00:54:13.850Z,8.60
2023-05-12T00:56:17.889Z,8.60
2023-05-12T00:58:19.689Z,8.60
2023-05-12T01:00:22.803Z,8.60
2023-05-12T01:02:24.673Z,8.60
2023-05-12T01:04:26.501Z,8.60
2023-05-12T01:06:31.156Z,8.60
2023-05-12T01:08:34.369Z,8.60
2023-05-12T01:10:36.184Z,8.60
2023-05-12T01:12:37.804Z,8.50
2023-05-12T01:14:41.356Z,8.50
2023-05-12T01:16:52.670Z,8.60
2023-05-12T01:18:56.838Z,8.60
2023-05-12T01:21:00.244Z,8.60
2023-05-12T01:23:03.066Z,8.60
2023-05-12T01:25:08.248Z,8.60
2023-05-12T01:27:10.766Z,8.60
2023-05-12T01:29:13.308Z,8.50
2023-05-12T01:31:15.398Z,8.60
2023-05-12T01:33:17.393Z,8.60
2023-05-12T01:35:19.337Z,8.60
2023-05-12T01:37:21.233Z,8.60
2023-05-12T01:39:22.854Z,8.60
2023-05-12T01:41:24.567Z,8.50
2023-05-12T01:43:26.192Z,8.50
2023-05-12T01:45:27.839Z,8.50
2023-05-12T01:47:30.114Z,8.50
2023-05-12T01:49:31.819Z,8.50
2023-05-12T01:51:33.551Z,8.50
2023-05-12T01:53:35.218Z,8.50
2023-05-12T01:55:36.937Z,8.60
2023-05-12T01:57:38.625Z,8.60
2023-05-12T01:59:40.332Z,8.60
2023-05-12T02:01:42.046Z,8.50
2023-05-12T02:03:44.087Z,8.50
2023-05-12T02:05:45.872Z,8.50
2023-05-12T02:07:47.609Z,8.50
2023-05-12T02:09:49.375Z,8.50
2023-05-12T02:11:51.027Z,8.50
2023-05-12T02:13:52.705Z,8.50
2023-05-12T02:15:54.394Z,8.50
2023-05-12T02:17:57.218Z,8.50
2023-05-12T02:19:58.927Z,8.50
2023-05-12T02:22:00.678Z,8.50
2023-05-12T02:24:02.400Z,8.50
2023-05-12T02:26:04.138Z,8.50
2023-05-12T02:28:08.070Z,8.50
2023-05-12T02:30:09.966Z,8.60
2023-05-12T02:32:11.752Z,8.60
2023-05-12T02:34:13.434Z,8.60
2023-05-12T02:36:15.164Z,8.50
2023-05-12T02:38:16.911Z,8.50
2023-05-12T02:40:18.896Z,8.50
2023-05-12T02:42:20.883Z,8.50
2023-05-12T02:44:22.592Z,8.50
2023-05-12T02:46:24.444Z,8.40
2023-05-12T02:48:26.717Z,8.40
2023-05-12T02:50:28.475Z,8.40
2023-05-12T02:52:30.718Z,8.40
2023-05-12T02:54:32.391Z,8.40
2023-05-12T02:56:34.172Z,8.40
2023-05-12T02:58:36.464Z,8.50
2023-05-12T03:00:38.156Z,8.50
2023-05-12T03:02:40.332Z,8.40
2023-05-12T03:04:42.097Z,8.40
2023-05-12T03:06:43.831Z,8.40
2023-05-12T03:08:46.433Z,8.40
2023-05-12T03:10:48.123Z,8.50
2023-05-12T03:12:49.890Z,8.40
2023-05-12T03:14:51.559Z,8.50
2023-05-12T03:16:53.260Z,8.50
2023-05-12T03:18:56.007Z,8.50
2023-05-12T03:20:57.832Z,8.50
2023-05-12T03:22:59.610Z,8.50
2023-05-12T03:25:01.461Z,8.50
2023-05-12T03:27:03.399Z,8.60
2023-05-12T03:29:05.146Z,8.60
2023-05-12T03:31:06.856Z,8.70
2023-05-12T03:33:08.550Z,8.70
2023-05-12T03:35:10.587Z,8.70
2023-05-12T03:37:12.632Z,8.70
2023-05-12T03:39:14.434Z,8.70
2023-05-12T03:41:17.127Z,8.80
2023-05-12T03:43:19.547Z,8.80
2023-05-12T03:45:21.393Z,8.80
2023-05-12T03:47:23.514Z,8.80
2023-05-12T03:49:25.318Z,8.90
2023-05-12T03:51:28.127Z,8.90
2023-05-12T03:53:29.978Z,8.90
2023-05-12T03:55:31.643Z,8.90
2023-05-12T03:57:36.431Z,8.90
2023-05-12T03:59:38.161Z,8.90
2023-05-12T04:01:40.085Z,8.90
2023-05-12T04:03:42.023Z,8.90
2023-05-12T04:05:43.884Z,9.00
2023-05-12T04:07:45.551Z,8.90
2023-05-12T04:09:47.234Z,8.90
2023-05-12T04:11:48.929Z,9.00
2023-05-12T04:13:50.647Z,9.00
2023-05-12T04:15:56.694Z,9.00
2023-05-12T04:17:58.395Z,9.00
2023-05-12T04:20:00.627Z,9.00
2023-05-12T04:22:02.280Z,9.00
2023-05-12T04:24:04.264Z,9.00
2023-05-12T04:26:06.088Z,9.00
2023-05-12T04:28:10.724Z,9.00
2023-05-12T04:30:13.790Z,9.00
2023-05-12T04:32:15.422Z,9.10
2023-05-12T04:34:17.101Z,9.10
2023-05-12T04:36:18.807Z,9.10
2023-05-12T04:38:20.493Z,9.20
2023-05-12T04:40:22.374Z,9.20
2023-05-12T04:42:24.183Z,9.20
2023-05-12T04:44:25.818Z,9.20
2023-05-12T04:46:27.523Z,9.10
2023-05-12T04:48:29.350Z,9.10
2023-05-12T04:50:31.064Z,9.10
2023-05-12T04:52:33.096Z,9.20
2023-05-12T04:54:34.828Z,9.20
2023-05-12T04:56:36.541Z,9.30
2023-05-12T04:58:38.405Z,9.30
2023-05-12T05:00:40.517Z,9.30
2023-05-12T05:02:42.355Z,9.20
2023-05-12T05:04:44.097Z,9.20
2023-05-12T05:06:46.138Z,9.20
2023-05-12T05:08:47.799Z,9.20
2023-05-12T05:10:49.455Z,9.30
2023-05-12T05:12:51.126Z,9.30
2023-05-12T05:14:52.824Z,9.50
2023-05-12T05:16:54.881Z,9.50
2023-05-12T05:18:58.400Z,9.60
2023-05-12T05:21:00.756Z,9.70
2023-05-12T05:23:02.660Z,9.70
2023-05-12T05:25:04.866Z,9.70
2023-05-12T05:27:06.512Z,9.80
2023-05-12T05:29:08.726Z,9.80
2023-05-12T05:31:16.366Z,9.90
2023-05-12T05:33:18.059Z,10.00
2023-05-12T05:35:20.222Z,10.00
2023-05-12T05:37:22.074Z,10.00
2023-05-12T05:39:23.834Z,10.00
2023-05-12T05:41:25.482Z,10.00
2023-05-12T05:43:27.170Z,10.10
2023-05-12T05:45:29.220Z,10.10
2023-05-12T05:47:32.294Z,10.20
2023-05-12T05:49:33.959Z,10.20
2023-05-12T05:51:35.678Z,10.20
2023-05-12T05:53:37.510Z,10.20
2023-05-12T05:55:39.168Z,10.30
2023-05-12T05:57:41.138Z,10.30
2023-05-12T05:59:43.106Z,10.40
2023-05-12T06:01:45.529Z,10.30
2023-05-12T06:03:47.500Z,10.40
2023-05-12T06:05:49.669Z,10.40
2023-05-12T06:07:51.295Z,10.40
2023-05-12T06:09:54.223Z,10.50
2023-05-12T06:11:55.979Z,10.60
2023-05-12T06:13:57.623Z,10.70
2023-05-12T06:15:59.562Z,10.70
2023-05-12T06:18:01.271Z,10.90
2023-05-12T06:20:04.913Z,10.90
2023-05-12T06:22:06.656Z,10.90
2023-05-12T06:24:08.354Z,10.90
2023-05-12T06:26:10.082Z,10.80
2023-05-12T06:28:11.813Z,10.80
2023-05-12T06:30:15.932Z,10.90
2023-05-12T06:32:18.378Z,10.90
2023-05-12T06:34:20.210Z,11.00
2023-05-12T06:36:22.699Z,11.10
2023-05-12T06:38:24.400Z,11.10
2023-05-12T06:40:26.212Z,11.20
2023-05-12T06:42:27.894Z,11.40
2023-05-12T06:44:29.616Z,11.60
2023-05-12T06:46:31.287Z,11.70
2023-05-12T06:48:33.127Z,11.80
2023-05-12T06:50:34.799Z,11.80
2023-05-12T06:52:37.419Z,11.80
2023-05-12T06:54:39.038Z,12.00
2023-05-12T06:56:40.822Z,12.10
2023-05-12T06:58:46.402Z,12.10
2023-05-12T07:00:48.753Z,12.30
2023-05-12T07:02:50.578Z,12.40
2023-05-12T07:04:52.317Z,12.70
2023-05-12T07:06:54.046Z,12.70
2023-05-12T07:08:56.167Z,13.00
2023-05-12T07:11:00.248Z,13.30
2023-05-12T07:13:02.043Z,13.50
2023-05-12T07:15:04.997Z,13.70
2023-05-12T07:17:06.641Z,13.90
2023-05-12T07:19:09.580Z,13.90
2023-05-12T07:21:11.860Z,13.80
2023-05-12T07:23:13.604Z,13.80
2023-05-12T07:25:16.018Z,13.70
2023-05-12T07:27:17.797Z,13.80
2023-05-12T07:29:19.514Z,13.80
2023-05-12T07:31:21.267Z,13.50
2023-05-12T07:33:22.982Z,13.50
2023-05-12T07:35:24.593Z,13.80
2023-05-12T07:37:26.372Z,14.10
2023-05-12T07:39:31.225Z,14.30
2023-05-12T07:41:34.515Z,14.20
2023-05-12T07:43:36.315Z,14.40
2023-05-12T07:45:38.057Z,14.00
2023-05-12T07:47:40.071Z,14.30
2023-05-12T07:49:41.775Z,14.20
2023-05-12T07:51:43.530Z,14.00
2023-05-12T07:53:45.182Z,13.80
2023-05-12T07:55:47.088Z,13.70
2023-05-12T07:57:52.341Z,13.60
2023-05-12T07:59:54.101Z,13.70
2023-05-12T08:01:55.837Z,13.90
2023-05-12T08:03:58.884Z,13.80
2023-05-12T08:06:00.676Z,14.00
2023-05-12T08:08:02.325Z,14.20
2023-05-12T08:10:05.306Z,14.10
2023-05-12T08:12:07.200Z,14.10
2023-05-12T08:14:08.954Z,14.00
2023-05-12T08:16:10.681Z,13.80
2023-05-12T08:18:12.425Z,13.60
2023-05-12T08:20:14.164Z,13.50
2023-05-12T08:22:16.135Z,13.40
2023-05-12T08:24:17.809Z,13.30
2023-05-12T08:26:19.450Z,13.20
2023-05-12T08:28:21.204Z,13.10
2023-05-12T08:30:22.984Z,13.00
2023-05-12T08:32:26.090Z,13.00
2023-05-12T08:34:27.954Z,12.90
2023-05-12T08:36:29.657Z,12.90
2023-05-12T08:38:32.592Z,12.90
2023-05-12T08:40:41.652Z,13.60
2023-05-12T08:42:47.883Z,14.20
2023-05-12T08:44:49.620Z,15.00
2023-05-12T08:46:54.460Z,15.40
2023-05-12T08:48:59.283Z,16.00
2023-05-12T08:51:03.053Z,16.80
2023-05-12T08:53:07.411Z,18.20
2023-05-12T08:55:09.850Z,19.50
2023-05-12T08:57:12.002Z,19.60
2023-05-12T08:59:13.912Z,19.00
2023-05-12T09:01:18.123Z,18.10
2023-05-12T09:03:21.631Z,17.60
2023-05-12T09:05:24.137Z,17.70
2023-05-12T09:07:27.277Z,17.40
2023-05-12T09:09:32.652Z,17.20
2023-05-12T09:11:34.360Z,17.00
2023-05-12T09:13:47.146Z,16.80
2023-05-12T09:15:49.393Z,16.60
2023-05-12T09:17:51.259Z,16.20
2023-05-12T09:19:53.008Z,15.80
2023-05-12T09:21:55.280Z,15.50
2023-05-12T09:24:06.656Z,15.40
2023-05-12T09:26:08.549Z,15.30
2023-05-12T09:28:10.710Z,15.20
2023-05-12T09:30:12.954Z,15.20
2023-05-12T09:32:14.609Z,15.00
2023-05-12T09:34:16.304Z,15.00
2023-05-12T09:36:23.270Z,15.10
2023-05-12T09:38:25.014Z,15.10
2023-05-12T09:40:29.270Z,15.10
2023-05-12T09:42:33.044Z,15.00
2023-05-12T09:44:34.716Z,15.40
2023-05-12T09:46:41.363Z,15.80
2023-05-12T09:48:43.063Z,16.30
2023-05-12T09:50:48.567Z,16.50
2023-05-12T09:52:51.542Z,16.50
2023-05-12T09:54:53.417Z,16.30
2023-05-12T09:57:04.912Z,16.10
2023-05-12T09:59:07.261Z,16.00
2023-05-12T10:01:21.601Z,16.30
2023-05-12T10:03:30.156Z,16.00
2023-05-12T10:05:33.741Z,16.20
2023-05-12T10:07:36.140Z,16.20
2023-05-12T10:09:41.746Z,16.20
2023-05-12T10:11:44.142Z,15.80
2023-05-12T10:13:47.139Z,15.60
2023-05-12T10:15:51.876Z,15.20
2023-05-12T10:17:55.430Z,14.90
2023-05-12T10:19:58.155Z,14.70
2023-05-12T10:22:01.274Z,14.50
2023-05-12T10:24:04.113Z,14.30
2023-05-12T10:26:06.550Z,13.90
2023-05-12T10:28:08.966Z,13.80
2023-05-12T10:30:11.531Z,13.70
2023-05-12T10:32:13.211Z,13.60
2023-05-12T10:34:21.507Z,13.60
2023-05-12T10:36:23.226Z,13.70
2023-05-12T10:38:25.520Z,13.90
2023-05-12T10:40:27.996Z,14.00
2023-05-12T10:42:38.119Z,14.20
2023-05-12T10:44:53.443Z,14.20
2023-05-12T10:47:01.930Z,14.20
2023-05-12T10:49:08.059Z,14.50
2023-05-12T10:51:10.722Z,14.70
2023-05-12T10:53:12.392Z,14.90
2023-05-12T10:55:14.511Z,14.80
2023-05-12T10:57:21.174Z,15.50
2023-05-12T10:59:25.249Z,14.60
2023-05-12T11:01:27.657Z,14.70
2023-05-12T11:03:30.403Z,14.90
2023-05-12T11:05:35.589Z,15.10
2023-05-12T11:07:38.037Z,15.30
2023-05-12T11:09:50.610Z,15.40
2023-05-12T11:11:58.608Z,15.40
2023-05-12T11:14:00.714Z,15.60
2023-05-12T11:16:02.767Z,15.70
2023-05-12T11:18:05.116Z,15.70
2023-05-12T11:20:09.772Z,15.70
2023-05-12T11:22:12.596Z,15.90
2023-05-12T11:24:16.560Z,16.20
2023-05-12T11:26:19.146Z,16.70
2023-05-12T11:28:20.828Z,16.90
2023-05-12T11:30:22.708Z,16.80
2023-05-12T11:32:24.425Z,16.70
2023-05-12T11:34:27.206Z,16.50
2023-05-12T11:36:28.952Z,16.30
2023-05-12T11:38:30.593Z,16.00
2023-05-12T11:40:32.253Z,15.90
2023-05-12T11:42:33.925Z,16.10
2023-05-12T11:44:36.366Z,16.00
2023-05-12T11:46:38.015Z,16.10
2023-05-12T11:48:39.838Z,16.30
2023-05-12T11:50:43.523Z,16.70
2023-05-12T11:52:45.632Z,17.00
2023-05-12T11:54:58.547Z,17.00
2023-05-12T11:57:01.217Z,17.20
2023-05-12T11:59:02.925Z,17.40
2023-05-12T12:01:12.008Z,17.60
2023-05-12T12:03:15.750Z,17.70
2023-05-12T12:05:18.795Z,17.60
2023-05-12T12:07:32.066Z,17.50
2023-05-12T12:09:42.182Z,17.50
2023-05-12T12:11:43.843Z,17.50
2023-05-12T12:13:56.595Z,17.50
2023-05-12T12:15:58.366Z,17.40
2023-05-12T12:18:00.137Z,17.40
2023-05-12T12:20:01.903Z,17.40
2023-05-12T12:22:03.762Z,17.30
2023-05-12T12:24:06.100Z,17.30
2023-05-12T12:26:08.009Z,17.30
2023-05-12T12:28:09.654Z,17.40
2023-05-12T12:30:12.162Z,17.90
2023-05-12T12:32:13.849Z,17.20
2023-05-12T12:34:15.496Z,17.00
2023-05-12T12:36:17.862Z,16.60
2023-05-12T12:38:19.529Z,16.00
2023-05-12T12:40:21.196Z,15.50
2023-05-12T12:42:23.002Z,15.00
2023-05-12T12:44:24.788Z,14.60
2023-05-12T12:46:26.483Z,14.10
2023-05-12T12:48:28.908Z,13.90
2023-05-12T12:50:30.682Z,13.70
2023-05-12T12:52:32.692Z,13.70
2023-05-12T12:54:34.762Z,13.60
2023-05-12T12:56:36.456Z,13.60
2023-05-12T12:58:38.077Z,13.50
2023-05-12T13:00:39.908Z,13.60
2023-05-12T13:02:41.815Z,13.60
2023-05-12T13:04:43.602Z,13.80
2023-05-12T13:06:45.886Z,13.90
2023-05-12T13:08:47.760Z,14.00
2023-05-12T13:10:49.443Z,14.10
2023-05-12T13:12:51.288Z,14.20
2023-05-12T13:14:53.009Z,14.40
2023-05-12T13:16:54.781Z,14.40
2023-05-12T13:18:56.664Z,14.50
2023-05-12T13:20:58.343Z,14.70
2023-05-12T13:23:00.071Z,14.80
2023-05-12T13:25:01.749Z,14.80
2023-05-12T13:27:08.057Z,14.80
2023-05-12T13:29:09.800Z,14.90
2023-05-12T13:31:11.653Z,15.10
2023-05-12T13:33:13.469Z,15.20
2023-05-12T13:35:15.214Z,15.30
2023-05-12T13:37:16.928Z,15.30
2023-05-12T13:39:19.668Z,15.50
2023-05-12T13:41:21.560Z,15.60
2023-05-12T13:43:23.199Z,15.70
2023-05-12T13:45:25.255Z,15.80
2023-05-12T13:47:27.874Z,15.90
2023-05-12T13:49:29.688Z,16.10
2023-05-12T13:51:32.367Z,16.00
2023-05-12T13:53:35.170Z,16.20
2023-05-12T13:55:40.620Z,16.50
2023-05-12T13:57:42.882Z,16.80
2023-05-12T13:59:44.566Z,16.80
2023-05-12T14:01:46.497Z,16.80
2023-05-12T14:03:48.365Z,16.60
2023-05-12T14:05:50.045Z,16.50
2023-05-12T14:07:51.780Z,16.60
2023-05-12T14:09:53.812Z,16.70
2023-05-12T14:11:55.688Z,16.70
2023-05-12T14:13:57.470Z,16.70
2023-05-12T14:15:59.403Z,16.60
2023-05-12T14:18:01.199Z,16.70
2023-05-12T14:20:04.144Z,16.70
2023-05-12T14:22:09.951Z,16.60
2023-05-12T14:24:20.815Z,16.30
2023-05-12T14:26:22.610Z,15.90
2023-05-12T14:28:24.385Z,15.70
2023-05-12T14:30:26.522Z,15.50
2023-05-12T14:32:28.416Z,15.40
2023-05-12T14:34:30.856Z,15.10
2023-05-12T14:36:32.657Z,15.00
2023-05-12T14:38:34.397Z,14.90
2023-05-12T14:40:36.810Z,14.90
2023-05-12T14:42:39.945Z,14.90
2023-05-12T14:44:41.647Z,14.70
2023-05-12T14:46:43.427Z,14.60
2023-05-12T14:48:45.114Z,14.50
2023-05-12T14:50:46.830Z,14.50
2023-05-12T14:52:48.647Z,14.40
2023-05-12T14:54:50.321Z,14.40
2023-05-12T14:56:51.965Z,14.40
2023-05-12T14:58:53.689Z,14.40
2023-05-12T15:00:55.405Z,14.50
2023-05-12T15:02:57.180Z,14.50
2023-05-12T15:04:58.945Z,14.60
2023-05-12T15:07:00.640Z,14.60
2023-05-12T15:09:02.302Z,14.60
2023-05-12T15:11:04.612Z,14.60
2023-05-12T15:13:06.579Z,14.60
2023-05-12T15:15:11.370Z,14.60
2023-05-12T15:17:13.216Z,14.60
2023-05-12T15:19:15.238Z,14.50
2023-05-12T15:21:17.100Z,14.40
2023-05-12T15:23:18.832Z,14.30
2023-05-12T15:25:20.822Z,14.30
2023-05-12T15:27:22.668Z,14.20
2023-05-12T15:29:24.372Z,14.20
2023-05-12T15:31:28.972Z,14.10
2023-05-12T15:33:32.207Z,14.10
2023-05-12T15:35:34.168Z,14.00
2023-05-12T15:37:36.034Z,13.90
2023-05-12T15:39:37.701Z,13.90
2023-05-12T15:41:39.359Z,13.80
2023-05-12T15:43:41.094Z,13.80
2023-05-12T15:45:42.780Z,13.70
2023-05-12T15:47:44.648Z,13.60
2023-05-12T15:49:49.421Z,13.60
2023-05-12T15:51:51.071Z,13.50
2023-05-12T15:53:52.780Z,13.50
2023-05-12T15:56:01.911Z,13.40
2023-05-12T15:58:04.244Z,13.40
2023-05-12T16:00:06.969Z,13.60
2023-05-12T16:02:08.873Z,13.60
2023-05-12T16:04:10.765Z,13.60
2023-05-12T16:06:13.205Z,13.70
2023-05-12T16:08:14.993Z,13.70
2023-05-12T16:10:16.729Z,13.80
2023-05-12T16:12:18.419Z,13.80
2023-05-12T16:14:21.857Z,13.80
2023-05-12T16:16:23.728Z,13.80
2023-05-12T16:18:25.689Z,13.80
2023-05-12T16:20:27.787Z,13.80
2023-05-12T16:22:29.525Z,13.90
2023-05-12T16:24:31.213Z,14.00
2023-05-12T16:26:32.948Z,14.00
2023-05-12T16:28:34.736Z,14.00
2023-05-12T16:30:36.979Z,13.90
2023-05-12T16:32:40.067Z,13.90
2023-05-12T16:34:41.757Z,13.80
2023-05-12T16:36:43.544Z,13.70
2023-05-12T16:38:45.234Z,13.70
2023-05-12T16:40:46.872Z,13.70
2023-05-12T16:42:48.536Z,13.60
2023-05-12T16:44:53.267Z,13.50
2023-05-12T16:46:54.907Z,13.40
2023-05-12T16:48:56.637Z,13.30
2023-05-12T16:51:06.126Z,13.20
2023-05-12T16:53:07.827Z,13.20
2023-05-12T16:55:10.170Z,13.30
2023-05-12T16:57:11.871Z,13.20
2023-05-12T16:59:13.581Z,13.20
2023-05-12T17:01:15.287Z,13.20
2023-05-12T17:03:17.051Z,13.10
2023-05-12T17:05:18.975Z,13.10
2023-05-12T17:07:20.680Z,13.00
2023-05-12T17:09:23.174Z,12.90
2023-05-12T17:11:24.847Z,12.90
2023-05-12T17:13:26.646Z,12.90
2023-05-12T17:15:28.553Z,12.80
2023-05-12T17:17:30.551Z,12.70
2023-05-12T17:19:32.383Z,12.80
2023-05-12T17:21:34.287Z,12.80
2023-05-12T17:23:36.019Z,12.70
2023-05-12T17:25:37.738Z,12.70
2023-05-12T17:27:39.888Z,12.70
2023-05-12T17:29:41.622Z,12.70
2023-05-12T17:31:43.439Z,12.60
2023-05-12T17:33:45.466Z,12.60
2023-05-12T17:35:56.599Z,12.60
2023-05-12T17:38:08.811Z,12.60
2023-05-12T17:40:18.018Z,12.40
2023-05-12T17:42:19.718Z,12.40
2023-05-12T17:44:21.534Z,12.40
2023-05-12T17:46:23.481Z,12.40
2023-05-12T17:48:26.382Z,12.30
2023-05-12T17:50:28.078Z,12.30
2023-05-12T17:52:29.770Z,12.30
2023-05-12T17:54:31.538Z,12.30
2023-05-12T17:56:33.242Z,12.20
2023-05-12T17:58:35.372Z,12.20
2023-05-12T18:00:37.175Z,12.20
2023-05-12T18:02:40.963Z,12.20
2023-05-12T18:04:42.695Z,12.20
2023-05-12T18:06:44.644Z,12.10
2023-05-12T18:08:47.044Z,12.10
2023-05-12T18:10:48.921Z,12.00
2023-05-12T18:12:51.438Z,12.00
2023-05-12T18:14:53.337Z,11.90
2023-05-12T18:16:55.078Z,11.90
2023-05-12T18:18:57.112Z,11.90
2023-05-12T18:20:59.533Z,11.80
2023-05-12T18:23:01.228Z,11.70
2023-05-12T18:25:02.958Z,11.70
2023-05-12T18:27:06.494Z,11.60
2023-05-12T18:29:08.518Z,11.60
2023-05-12T18:31:15.563Z,11.50
2023-05-12T18:33:18.182Z,11.40
2023-05-12T18:35:20.509Z,11.40
2023-05-12T18:37:22.587Z,11.40
2023-05-12T18:39:24.888Z,11.30
2023-05-12T18:41:27.737Z,11.30
2023-05-12T18:43:29.416Z,11.20
2023-05-12T18:45:31.026Z,11.20
2023-05-12T18:47:33.444Z,11.20
2023-05-12T18:49:36.067Z,11.10
2023-05-12T18:51:38.151Z,11.10
2023-05-12T18:53:39.775Z,11.10
2023-05-12T18:55:41.518Z,11.00
2023-05-12T18:57:43.182Z,11.00
2023-05-12T18:59:44.891Z,10.90
2023-05-12T19:01:47.227Z,10.90
2023-05-12T19:03:49.105Z,10.90
2023-05-12T19:05:50.810Z,10.90
2023-05-12T19:07:52.536Z,10.80
2023-05-12T19:09:54.231Z,10.80
2023-05-12T19:11:55.981Z,10.80
2023-05-12T19:13:57.747Z,10.80
2023-05-12T19:15:59.482Z,10.80
2023-05-12T19:18:01.283Z,10.80
2023-05-12T19:20:03.287Z,10.80
2023-05-12T19:22:05.210Z,10.80
2023-05-12T19:24:07.068Z,10.80
2023-05-12T19:26:10.692Z,10.80
2023-05-12T19:28:12.409Z,10.80
2023-05-12T19:30:14.879Z,10.80
2023-05-12T19:32:16.555Z,10.80
2023-05-12T19:34:18.506Z,10.80
2023-05-12T19:36:20.219Z,10.80
2023-05-12T19:38:22.607Z,10.80
2023-05-12T19:40:24.258Z,10.80
2023-05-12T19:42:26.114Z,10.80
2023-05-12T19:44:29.911Z,10.80
2023-05-12T19:46:31.845Z,10.70
2023-05-12T19:48:33.542Z,10.70
2023-05-12T19:50:35.488Z,10.70
2023-05-12T19:52:37.442Z,10.70
2023-05-12T19:54:39.103Z,10.70
2023-05-12T19:56:40.963Z,10.70
2023-05-12T19:58:42.741Z,10.70
2023-05-12T20:00:44.446Z,10.70
2023-05-12T20:02:46.357Z,10.70
2023-05-12T20:04:48.093Z,10.70
2023-05-12T20:06:49.846Z,10.70
2023-05-12T20:08:52.408Z,10.70
2023-05-12T20:10:54.119Z,10.70
2023-05-12T20:12:56.080Z,10.70
2023-05-12T20:14:57.929Z,10.70
2023-05-12T20:17:05.342Z,10.70
2023-05-12T20:19:07.100Z,10.70
2023-05-12T20:21:08.930Z,10.70
2023-05-12T20:23:10.618Z,10.70
2023-05-12T20:25:15.935Z,10.70
2023-05-12T20:27:17.699Z,10.70
2023-05-12T20:29:22.293Z,10.60
2023-05-12T20:31:23.971Z,10.50
2023-05-12T20:33:25.627Z,10.50
2023-05-12T20:35:28.392Z,10.40
2023-05-12T20:37:30.148Z,10.30
2023-05-12T20:39:31.817Z,10.20
2023-05-12T20:41:33.517Z,10.10
2023-05-12T20:43:35.661Z,10.00
2023-05-12T20:45:37.609Z,10.00
2023-05-12T20:47:39.808Z,9.90
2023-05-12T20:49:42.124Z,9.90
2023-05-12T20:51:43.852Z,9.90
2023-05-12T20:53:45.595Z,9.80
2023-05-12T20:55:47.246Z,9.70
2023-05-12T20:57:48.919Z,9.70
2023-05-12T20:59:52.595Z,9.70
2023-05-12T21:01:54.401Z,9.60
2023-05-12T21:03:56.115Z,9.60
2023-05-12T21:05:57.895Z,9.60
2023-05-12T21:07:59.718Z,9.50
2023-05-12T21:10:01.439Z,9.50
2023-05-12T21:12:03.335Z,9.50
2023-05-12T21:14:05.415Z,9.50
2023-05-12T21:16:07.269Z,9.40
2023-05-12T21:18:09.302Z,9.40
2023-05-12T21:20:12.199Z,9.50
2023-05-12T21:22:14.164Z,9.50
2023-05-12T21:24:15.849Z,9.50
2023-05-12T21:26:17.493Z,9.50
2023-05-12T21:28:19.325Z,9.60
2023-05-12T21:30:21.537Z,9.60
2023-05-12T21:32:23.706Z,9.70
2023-05-12T21:34:25.984Z,9.70
2023-05-12T21:36:27.678Z,9.70
2023-05-12T21:38:31.648Z,9.80
2023-05-12T21:40:33.262Z,9.80
2023-05-12T21:42:34.947Z,9.70
2023-05-12T21:44:36.647Z,9.80
2023-05-12T21:46:38.625Z,9.80
2023-05-12T21:48:40.369Z,9.70
2023-05-12T21:50:42.022Z,9.70
2023-05-12T21:52:43.910Z,9.60
2023-05-12T21:54:45.554Z,9.60
2023-05-12T21:56:47.244Z,9.60
2023-05-12T21:58:50.446Z,9.50
2023-05-12T22:00:52.465Z,9.50
2023-05-12T22:02:54.268Z,9.40
2023-05-12T22:04:56.146Z,9.40
2023-05-12T22:06:57.864Z,9.40
2023-05-12T22:08:59.627Z,9.40
2023-05-12T22:11:01.520Z,9.30
2023-05-12T22:13:03.263Z,9.30
2023-05-12T22:15:05.326Z,9.20
2023-05-12T22:17:07.012Z,9.20
2023-05-12T22:19:08.779Z,9.10
2023-05-12T22:21:12.080Z,9.00
2023-05-12T22:23:13.949Z,9.00
2023-05-12T22:25:15.931Z,9.00
2023-05-12T22:27:21.116Z,8.90
2023-05-12T22:29:22.827Z,8.90
2023-05-12T22:31:24.754Z,8.80
2023-05-12T22:33:26.572Z,8.80
2023-05-12T22:35:28.233Z,8.80
2023-05-12T22:37:29.949Z,8.70
2023-05-12T22:39:31.555Z,8.70
2023-05-12T22:41:33.208Z,8.70
2023-05-12T22:43:34.908Z,8.60
2023-05-12T22:45:36.604Z,8.60
2023-05-12T22:47:38.267Z,8.60
2023-05-12T22:49:40.617Z,8.60
2023-05-12T22:51:42.265Z,8.60
2023-05-12T22:53:44.060Z,8.60
2023-05-12T22:55:46.718Z,8.70
2023-05-12T22:57:48.658Z,8.70
2023-05-12T22:59:50.758Z,8.70
2023-05-12T23:01:52.431Z,8.70
2023-05-12T23:03:54.135Z,8.70
2023-05-12T23:05:55.889Z,8.70
2023-05-12T23:07:57.554Z,8.70
2023-05-12T23:09:59.231Z,8.80
2023-05-12T23:12:01.266Z,8.80
2023-05-12T23:14:02.980Z,8.80
2023-05-12T23:16:05.110Z,8.80
2023-05-12T23:18:06.845Z,8.90
2023-05-12T23:20:08.982Z,9.00
2023-05-12T23:22:10.721Z,9.00
2023-05-12T23:24:12.392Z,9.10
2023-05-12T23:26:14.027Z,9.10
2023-05-12T23:28:15.830Z,9.20
2023-05-12T23:30:17.452Z,9.20
2023-05-12T23:32:19.463Z,9.20
2023-05-12T23:34:21.126Z,9.10
2023-05-12T23:36:22.802Z,9.10
2023-05-12T23:38:24.487Z,9.00
2023-05-12T23:40:26.251Z,8.90
2023-05-12T23:42:28.104Z,8.90
2023-05-12T23:44:29.750Z,8.90
2023-05-12T23:46:31.519Z,8.80
2023-05-12T23:48:33.299Z,8.90
2023-05-12T23:50:35.016Z,8.90
2023-05-12T23:52:36.722Z,9.00
2023-05-12T23:54:38.339Z,9.00
2023-05-12T23:56:40.044Z,9.00
2023-05-12T23:58:41.799Z,9.00
