createdAt,value
2022-09-11T00:00:18.090Z,19.85
2022-09-11T00:02:48.529Z,19.80
2022-09-11T00:05:18.859Z,17.95
2022-09-11T00:07:49.834Z,16.23
2022-09-11T00:10:20.353Z,25.73
2022-09-11T00:15:21.501Z,8.43
2022-09-11T00:17:51.877Z,8.93
2022-09-11T00:20:22.754Z,8.52
2022-09-11T00:22:54.821Z,11.82
2022-09-11T00:25:25.238Z,8.50
2022-09-11T00:27:56.076Z,14.10
2022-09-11T00:30:26.523Z,18.42
2022-09-11T00:32:57.747Z,12.30
2022-09-11T00:35:28.279Z,21.92
2022-09-11T00:37:58.687Z,16.95
2022-09-11T00:40:29.119Z,18.17
2022-09-11T00:42:59.827Z,22.75
2022-09-11T00:45:30.595Z,25.55
2022-09-11T00:48:01.884Z,32.28
2022-09-11T00:50:33.979Z,27.70
2022-09-11T00:53:11.344Z,24.60
2022-09-11T00:55:46.431Z,23.95
2022-09-11T00:58:22.476Z,21.17
2022-09-11T01:00:54.381Z,23.40
2022-09-11T01:03:28.178Z,24.95
2022-09-11T01:06:00.225Z,19.98
2022-09-11T01:08:34.314Z,50.00
2022-09-11T01:11:45.510Z,104.13
2022-09-11T01:14:40.068Z,46.90
2022-09-11T01:17:30.144Z,31.38
2022-09-11T01:20:11.495Z,17.33
2022-09-11T01:22:48.266Z,23.70
2022-09-11T01:25:40.323Z,14.63
2022-09-11T01:28:45.404Z,17.13
2022-09-11T01:31:23.541Z,15.43
2022-09-11T01:34:02.023Z,11.52
2022-09-11T01:36:43.987Z,8.10
2022-09-11T01:39:20.337Z,11.75
2022-09-11T01:41:56.894Z,8.93
2022-09-11T01:44:42.773Z,7.97
2022-09-11T01:47:14.988Z,9.85
2022-09-11T01:50:07.530Z,6.20
2022-09-11T01:52:47.047Z,4.05
2022-09-11T01:55:46.068Z,10.85
2022-09-11T01:58:33.529Z,3.95
2022-09-11T02:01:11.719Z,4.05
2022-09-11T02:03:47.906Z,8.27
2022-09-11T02:06:28.172Z,5.82
2022-09-11T02:09:07.702Z,13.70
2022-09-11T02:11:43.908Z,3.85
2022-09-11T02:14:26.008Z,4.47
2022-09-11T02:17:19.566Z,4.80
2022-09-11T02:19:50.595Z,8.68
2022-09-11T02:22:22.356Z,6.10
2022-09-11T02:24:53.548Z,13.32
2022-09-11T02:27:28.615Z,5.65
2022-09-11T02:30:00.329Z,5.03
2022-09-11T02:32:37.908Z,7.72
2022-09-11T02:35:09.090Z,4.28
2022-09-11T02:37:51.861Z,8.07
2022-09-11T02:40:59.714Z,10.80
2022-09-11T02:43:59.272Z,12.18
2022-09-11T02:46:42.875Z,8.32
2022-09-11T02:49:56.118Z,16.02
2022-09-11T02:52:32.503Z,9.00
2022-09-11T02:55:14.754Z,11.55
2022-09-11T02:58:30.632Z,8.98
2022-09-11T03:01:04.006Z,5.07
2022-09-11T03:03:46.695Z,7.85
2022-09-11T03:06:25.909Z,4.10
2022-09-11T03:08:57.055Z,6.63
2022-09-11T03:11:27.687Z,5.70
2022-09-11T03:14:00.039Z,9.02
2022-09-11T03:16:30.795Z,8.50
2022-09-11T03:19:01.893Z,9.55
2022-09-11T03:21:34.072Z,4.13
2022-09-11T03:24:05.245Z,8.23
2022-09-11T03:26:38.837Z,4.18
2022-09-11T03:29:09.879Z,4.18
2022-09-11T03:31:40.369Z,5.95
2022-09-11T03:34:11.785Z,5.15
2022-09-11T03:36:43.257Z,7.32
2022-09-11T03:39:14.182Z,5.03
2022-09-11T03:41:44.689Z,3.80
2022-09-11T03:44:15.240Z,10.38
2022-09-11T03:46:47.002Z,5.82
2022-09-11T03:49:17.625Z,8.20
2022-09-11T03:54:19.623Z,10.85
2022-09-11T03:56:50.225Z,5.65
2022-09-11T03:59:21.752Z,13.68
2022-09-11T04:01:53.782Z,4.30
2022-09-11T04:04:24.607Z,6.60
2022-09-11T04:06:55.082Z,7.78
2022-09-11T04:09:26.250Z,6.40
2022-09-11T04:11:56.953Z,13.18
2022-09-11T04:14:30.506Z,5.93
2022-09-11T04:17:01.852Z,5.45
2022-09-11T04:19:32.631Z,6.75
2022-09-11T04:22:03.292Z,5.55
2022-09-11T04:24:36.650Z,8.43
2022-09-11T04:29:37.358Z,6.45
2022-09-11T04:32:12.863Z,5.20
2022-09-11T04:34:43.689Z,7.47
2022-09-11T04:37:13.967Z,4.45
2022-09-11T04:39:45.325Z,2.42
2022-09-11T04:42:18.452Z,4.03
2022-09-11T04:44:48.963Z,4.30
2022-09-11T04:47:19.797Z,16.65
2022-09-11T04:49:50.994Z,4.65
2022-09-11T04:52:22.101Z,2.75
2022-09-11T04:54:52.571Z,4.07
2022-09-11T04:57:23.020Z,4.47
2022-09-11T04:59:54.159Z,4.20
2022-09-11T05:02:24.971Z,3.50
2022-09-11T05:04:57.333Z,12.38
2022-09-11T05:07:27.979Z,3.72
2022-09-11T05:09:59.058Z,3.22
2022-09-11T05:12:30.802Z,6.40
2022-09-11T05:15:01.939Z,3.55
2022-09-11T05:17:34.588Z,4.40
2022-09-11T05:20:11.682Z,5.60
2022-09-11T05:22:42.425Z,6.00
2022-09-11T05:25:15.286Z,4.22
2022-09-11T05:27:46.611Z,3.00
2022-09-11T05:32:46.687Z,4.40
2022-09-11T05:35:18.360Z,6.10
2022-09-11T05:40:18.916Z,2.17
2022-09-11T05:42:49.419Z,3.40
2022-09-11T05:45:20.214Z,1.73
2022-09-11T05:47:54.206Z,4.10
2022-09-11T05:52:57.503Z,3.88
2022-09-11T05:55:28.177Z,3.95
2022-09-11T05:57:59.398Z,5.63
2022-09-11T06:00:31.911Z,6.88
2022-09-11T06:03:02.396Z,2.05
2022-09-11T06:05:32.894Z,2.88
2022-09-11T06:08:06.192Z,2.50
2022-09-11T06:10:38.170Z,2.72
2022-09-11T06:13:09.235Z,3.45
2022-09-11T06:15:49.560Z,1.35
2022-09-11T06:18:20.311Z,3.13
2022-09-11T06:21:03.259Z,1.90
2022-09-11T06:23:43.222Z,1.08
2022-09-11T06:26:16.881Z,2.75
2022-09-11T06:28:49.314Z,1.80
2022-09-11T06:31:23.566Z,3.08
2022-09-11T06:33:56.260Z,4.07
2022-09-11T06:36:28.726Z,1.88
2022-09-11T06:39:01.275Z,1.98
2022-09-11T06:41:32.124Z,2.40
2022-09-11T06:44:11.320Z,4.47
2022-09-11T06:46:42.981Z,1.70
2022-09-11T06:49:15.752Z,2.58
2022-09-11T06:52:04.592Z,3.55
2022-09-11T06:54:36.143Z,2.90
2022-09-11T06:57:12.336Z,1.92
2022-09-11T06:59:43.831Z,1.77
2022-09-11T07:02:14.434Z,2.05
2022-09-11T07:04:44.941Z,2.10
2022-09-11T07:07:16.163Z,3.97
2022-09-11T07:09:46.497Z,2.13
2022-09-11T07:12:17.306Z,2.60
2022-09-11T07:14:48.738Z,6.07
2022-09-11T07:17:20.829Z,2.67
2022-09-11T07:19:53.703Z,2.70
2022-09-11T07:22:24.196Z,3.60
2022-09-11T07:24:55.922Z,1.40
2022-09-11T07:27:26.527Z,1.23
2022-09-11T07:29:57.216Z,2.08
2022-09-11T07:32:28.825Z,1.67
2022-09-11T07:34:59.220Z,0.80
2022-09-11T07:37:29.908Z,1.20
2022-09-11T07:40:01.208Z,1.08
2022-09-11T07:42:35.254Z,1.40
2022-09-11T07:45:05.907Z,3.45
2022-09-11T07:47:37.433Z,2.35
2022-09-11T07:50:08.305Z,1.90
2022-09-11T07:52:39.400Z,4.28
2022-09-11T07:55:10.420Z,4.90
2022-09-11T07:57:40.871Z,2.45
2022-09-11T08:00:14.108Z,0.80
2022-09-11T08:02:50.956Z,1.13
2022-09-11T08:05:31.770Z,1.30
2022-09-11T08:10:33.331Z,1.52
2022-09-11T08:13:09.430Z,0.90
2022-09-11T08:15:49.234Z,2.15
2022-09-11T08:18:22.172Z,0.80
2022-09-11T08:20:52.886Z,6.07
2022-09-11T08:23:23.562Z,1.58
2022-09-11T08:28:25.651Z,1.33
2022-09-11T08:33:31.830Z,0.73
2022-09-11T08:36:04.306Z,10.95
2022-09-11T08:38:36.174Z,4.05
2022-09-11T08:43:53.031Z,1.00
2022-09-11T08:46:27.455Z,1.75
2022-09-11T08:49:12.309Z,1.35
2022-09-11T08:51:43.765Z,2.33
2022-09-11T08:54:28.877Z,1.70
2022-09-11T08:57:14.072Z,1.88
2022-09-11T09:00:03.597Z,1.98
2022-09-11T09:02:56.267Z,1.20
2022-09-11T09:05:44.628Z,1.20
2022-09-11T09:08:36.488Z,1.40
2022-09-11T09:11:38.791Z,1.50
2022-09-11T09:14:15.955Z,1.08
2022-09-11T09:17:31.825Z,1.25
2022-09-11T09:20:10.577Z,2.25
2022-09-11T09:23:04.228Z,4.20
2022-09-11T09:25:41.650Z,3.17
2022-09-11T09:28:30.621Z,3.53
2022-09-11T09:33:45.751Z,4.50
2022-09-11T09:36:18.779Z,1.50
2022-09-11T09:38:50.237Z,2.22
2022-09-11T09:41:26.542Z,6.90
2022-09-11T09:44:05.993Z,2.30
2022-09-11T09:46:51.197Z,1.98
2022-09-11T09:49:36.423Z,7.35
2022-09-11T09:52:28.210Z,2.03
2022-09-11T09:55:04.209Z,1.35
2022-09-11T09:57:41.231Z,1.60
2022-09-11T10:02:46.772Z,2.55
2022-09-11T10:05:33.952Z,1.92
2022-09-11T10:08:06.958Z,3.60
2022-09-11T10:10:39.512Z,3.88
2022-09-11T10:13:26.686Z,5.05
2022-09-11T10:16:05.539Z,4.30
2022-09-11T10:18:48.064Z,4.35
2022-09-11T10:21:39.391Z,3.17
2022-09-11T10:24:27.593Z,1.33
2022-09-11T10:26:59.854Z,2.22
2022-09-11T10:29:32.007Z,1.48
2022-09-11T10:32:04.519Z,1.27
2022-09-11T10:34:39.260Z,0.85
2022-09-11T10:37:32.827Z,0.93
2022-09-11T10:40:21.931Z,2.65
2022-09-11T10:42:54.042Z,1.42
2022-09-11T10:45:25.889Z,1.80
2022-09-11T10:47:56.398Z,0.88
2022-09-11T10:50:28.119Z,0.70
2022-09-11T10:53:19.945Z,0.90
2022-09-11T10:56:01.492Z,3.03
2022-09-11T10:58:36.243Z,1.02
2022-09-11T11:01:06.741Z,0.90
2022-09-11T11:03:37.850Z,2.42
2022-09-11T11:06:27.121Z,1.13
2022-09-11T11:09:18.943Z,1.02
2022-09-11T11:12:16.337Z,3.13
2022-09-11T11:15:07.816Z,1.00
2022-09-11T11:18:02.610Z,0.80
2022-09-11T11:21:01.875Z,1.23
2022-09-11T11:24:04.322Z,3.70
2022-09-11T11:26:47.838Z,1.08
2022-09-11T11:29:19.707Z,1.55
2022-09-11T11:32:22.859Z,1.48
2022-09-11T11:35:19.662Z,1.08
2022-09-11T11:38:04.794Z,0.82
2022-09-11T11:40:48.405Z,2.15
2022-09-11T11:43:26.727Z,0.85
2022-09-11T11:46:06.409Z,0.80
2022-09-11T11:48:46.381Z,0.75
2022-09-11T11:51:22.428Z,3.28
2022-09-11T11:54:21.796Z,1.55
2022-09-11T11:57:03.230Z,1.17
2022-09-11T11:59:43.000Z,1.85
2022-09-11T12:02:13.391Z,1.13
2022-09-11T12:04:58.086Z,3.80
2022-09-11T12:07:40.553Z,5.05
2022-09-11T12:10:28.613Z,1.25
2022-09-11T12:13:03.446Z,4.63
2022-09-11T12:15:35.970Z,1.70
2022-09-11T12:18:25.606Z,1.30
2022-09-11T12:21:24.528Z,0.80
2022-09-11T12:24:01.193Z,5.18
2022-09-11T12:26:33.097Z,2.40
2022-09-11T12:29:21.457Z,1.23
2022-09-11T12:31:51.812Z,1.23
2022-09-11T12:34:47.975Z,2.05
2022-09-11T12:37:34.999Z,1.80
2022-09-11T12:40:32.205Z,4.82
2022-09-11T12:43:37.155Z,2.30
2022-09-11T12:46:13.073Z,1.17
2022-09-11T12:48:56.281Z,4.38
2022-09-11T12:51:39.009Z,7.57
2022-09-11T12:54:26.769Z,5.80
2022-09-11T12:57:16.760Z,3.90
2022-09-11T12:59:55.136Z,3.17
2022-09-11T13:02:37.401Z,2.28
2022-09-11T13:05:20.828Z,1.27
2022-09-11T13:07:56.656Z,3.08
2022-09-11T13:10:35.175Z,4.65
2022-09-11T13:13:48.240Z,1.80
2022-09-11T13:16:30.327Z,1.77
2022-09-11T13:19:23.726Z,1.27
2022-09-11T13:21:54.834Z,1.00
2022-09-11T13:24:36.233Z,1.98
2022-09-11T13:27:17.967Z,1.77
2022-09-11T13:29:49.828Z,0.45
2022-09-11T13:32:20.990Z,2.42
2022-09-11T13:35:00.000Z,1.80
2022-09-11T13:37:39.310Z,1.27
2022-09-11T13:40:21.433Z,1.00
2022-09-11T13:42:51.968Z,1.40
2022-09-11T13:47:55.984Z,1.33
2022-09-11T13:50:26.639Z,0.95
2022-09-11T13:52:57.270Z,4.65
2022-09-11T13:55:28.900Z,1.40
2022-09-11T13:58:04.473Z,1.95
2022-09-11T14:00:41.125Z,5.38
2022-09-11T14:03:35.173Z,6.45
2022-09-11T14:06:12.709Z,8.50
2022-09-11T14:08:53.076Z,2.72
2022-09-11T14:11:30.997Z,1.45
2022-09-11T14:14:13.393Z,3.08
2022-09-11T14:16:51.043Z,1.30
2022-09-11T14:19:25.823Z,3.72
2022-09-11T14:21:56.304Z,2.78
2022-09-11T14:24:38.559Z,1.45
2022-09-11T14:27:34.818Z,3.78
2022-09-11T14:30:26.394Z,3.05
2022-09-11T14:33:18.229Z,1.67
2022-09-11T14:35:50.126Z,1.80
2022-09-11T14:38:23.361Z,0.63
2022-09-11T14:41:01.928Z,2.28
2022-09-11T14:43:34.710Z,14.30
2022-09-11T14:46:05.772Z,1.83
2022-09-11T14:48:37.117Z,1.95
2022-09-11T14:51:11.413Z,3.03
2022-09-11T14:53:44.561Z,1.52
2022-09-11T14:56:15.112Z,2.03
2022-09-11T14:58:45.576Z,4.82
2022-09-11T15:03:46.096Z,2.85
2022-09-11T15:06:21.775Z,1.30
2022-09-11T15:08:52.087Z,4.20
2022-09-11T15:11:22.508Z,1.98
2022-09-11T15:16:44.247Z,1.00
2022-09-11T15:19:16.641Z,4.70
2022-09-11T15:21:47.236Z,6.22
2022-09-11T15:24:18.377Z,2.05
2022-09-11T15:26:48.983Z,2.75
2022-09-11T15:29:19.455Z,3.55
2022-09-11T15:31:50.891Z,1.38
2022-09-11T15:34:23.634Z,4.70
2022-09-11T15:36:54.152Z,5.05
2022-09-11T15:39:25.763Z,1.00
2022-09-11T15:41:57.808Z,1.50
2022-09-11T15:44:30.005Z,3.67
2022-09-11T15:47:00.961Z,8.70
2022-09-11T15:49:32.964Z,1.75
2022-09-11T15:52:04.285Z,2.65
2022-09-11T15:54:34.750Z,4.00
2022-09-11T15:57:06.035Z,6.25
2022-09-11T15:59:36.550Z,3.08
2022-09-11T16:02:06.987Z,5.43
2022-09-11T16:04:37.601Z,2.70
2022-09-11T16:07:08.194Z,2.47
2022-09-11T16:09:38.765Z,1.77
2022-09-11T16:12:09.634Z,1.42
2022-09-11T16:14:40.040Z,4.28
2022-09-11T16:17:13.166Z,9.07
2022-09-11T16:19:43.632Z,1.77
2022-09-11T16:22:14.129Z,3.30
2022-09-11T16:24:44.807Z,3.22
2022-09-11T16:27:15.208Z,2.85
2022-09-11T16:32:40.524Z,2.45
2022-09-11T16:35:14.619Z,2.55
2022-09-11T16:37:45.486Z,0.70
2022-09-11T16:40:16.323Z,1.30
2022-09-11T16:42:47.138Z,3.28
2022-09-11T16:45:17.613Z,5.95
2022-09-11T16:47:48.454Z,8.15
2022-09-11T16:50:19.078Z,2.95
2022-09-11T16:52:49.690Z,7.32
2022-09-11T16:55:21.549Z,7.72
2022-09-11T16:57:51.965Z,2.50
2022-09-11T17:00:23.015Z,1.67
2022-09-11T17:02:53.635Z,1.73
2022-09-11T17:05:24.017Z,2.17
2022-09-11T17:07:54.449Z,2.42
2022-09-11T17:10:25.203Z,2.92
2022-09-11T17:12:58.483Z,2.15
2022-09-11T17:15:29.626Z,1.77
2022-09-11T17:18:00.088Z,0.90
2022-09-11T17:20:30.529Z,2.97
2022-09-11T17:23:01.328Z,3.15
2022-09-11T17:25:33.089Z,2.28
2022-09-11T17:28:03.801Z,3.42
2022-09-11T17:30:34.648Z,4.25
2022-09-11T17:33:05.306Z,4.72
2022-09-11T17:35:36.455Z,1.30
2022-09-11T17:38:07.070Z,8.05
2022-09-11T17:40:37.968Z,7.85
2022-09-11T17:43:09.216Z,1.63
2022-09-11T17:45:39.676Z,3.58
2022-09-11T17:48:10.104Z,1.73
2022-09-11T17:50:40.509Z,1.02
2022-09-11T17:53:11.000Z,0.93
2022-09-11T17:55:41.714Z,1.77
2022-09-11T17:58:12.047Z,2.85
2022-09-11T18:00:42.514Z,2.58
2022-09-11T18:03:13.018Z,3.75
2022-09-11T18:05:45.077Z,5.10
2022-09-11T18:08:15.697Z,3.05
2022-09-11T18:11:01.016Z,6.07
2022-09-11T18:13:33.160Z,1.90
2022-09-11T18:16:09.605Z,5.85
2022-09-11T18:18:41.841Z,12.38
2022-09-11T18:21:13.630Z,2.33
2022-09-11T18:23:46.274Z,5.22
2022-09-11T18:26:29.837Z,1.52
2022-09-11T18:29:02.703Z,2.97
2022-09-11T18:31:34.843Z,9.70
2022-09-11T18:34:05.424Z,3.60
2022-09-11T18:36:35.979Z,1.23
2022-09-11T18:39:07.215Z,3.90
2022-09-11T18:41:38.291Z,5.40
2022-09-11T18:44:17.443Z,10.73
2022-09-11T18:46:53.482Z,4.90
2022-09-11T18:49:24.468Z,5.68
2022-09-11T18:51:55.067Z,1.60
2022-09-11T18:54:26.864Z,5.45
2022-09-11T18:56:57.310Z,2.03
2022-09-11T18:59:27.973Z,4.28
2022-09-11T19:02:00.292Z,13.40
2022-09-11T19:04:30.910Z,5.03
2022-09-11T19:07:01.365Z,3.60
2022-09-11T19:09:31.985Z,3.20
2022-09-11T19:12:04.788Z,5.22
2022-09-11T19:14:37.184Z,3.53
2022-09-11T19:17:07.709Z,1.58
2022-09-11T19:19:38.136Z,4.22
2022-09-11T19:22:08.496Z,4.47
2022-09-11T19:24:39.223Z,5.13
2022-09-11T19:27:09.560Z,6.82
2022-09-11T19:29:39.857Z,6.53
2022-09-11T19:32:10.194Z,8.05
2022-09-11T19:34:47.005Z,4.78
2022-09-11T19:37:19.822Z,3.13
2022-09-11T19:39:52.079Z,1.33
2022-09-11T19:42:22.447Z,5.13
2022-09-11T19:44:56.180Z,2.42
2022-09-11T19:47:27.758Z,0.73
2022-09-11T19:50:00.224Z,3.45
2022-09-11T19:52:33.058Z,1.55
2022-09-11T19:55:05.156Z,5.47
2022-09-11T19:57:35.607Z,4.63
2022-09-11T20:00:06.526Z,4.40
2022-09-11T20:02:36.981Z,3.15
2022-09-11T20:05:07.795Z,6.65
2022-09-11T20:07:39.184Z,6.97
2022-09-11T20:10:10.110Z,3.03
2022-09-11T20:12:40.667Z,2.70
2022-09-11T20:15:11.872Z,4.40
2022-09-11T20:17:45.611Z,5.65
2022-09-11T20:20:16.252Z,2.90
2022-09-11T20:22:46.625Z,4.88
2022-09-11T20:25:17.215Z,5.25
2022-09-11T20:27:47.922Z,13.95
2022-09-11T20:30:18.850Z,7.10
2022-09-11T20:32:49.343Z,9.52
2022-09-11T20:35:20.033Z,9.60
2022-09-11T20:37:50.477Z,3.97
2022-09-11T20:40:21.874Z,2.95
2022-09-11T20:42:52.260Z,6.57
2022-09-11T20:47:54.476Z,6.25
2022-09-11T20:50:25.604Z,6.00
2022-09-11T20:52:55.870Z,3.15
2022-09-11T20:55:26.331Z,4.93
2022-09-11T20:57:56.895Z,4.32
2022-09-11T21:00:27.458Z,3.63
2022-09-11T21:02:58.166Z,4.70
2022-09-11T21:05:28.918Z,4.43
2022-09-11T21:07:59.363Z,1.67
2022-09-11T21:13:00.122Z,4.95
2022-09-11T21:15:30.777Z,1.70
2022-09-11T21:18:01.133Z,2.60
2022-09-11T21:23:01.091Z,1.85
2022-09-11T21:25:31.714Z,1.08
2022-09-11T21:28:02.086Z,1.30
2022-09-11T21:30:32.545Z,5.82
2022-09-11T21:35:32.452Z,6.63
2022-09-11T21:38:02.899Z,8.40
2022-09-11T21:40:33.373Z,1.63
2022-09-11T21:43:03.837Z,1.95
2022-09-11T21:48:06.902Z,5.65
2022-09-11T21:50:38.800Z,2.05
2022-09-11T21:53:11.866Z,2.38
2022-09-11T21:55:47.254Z,3.65
2022-09-11T21:58:23.136Z,4.22
2022-09-11T22:00:53.677Z,4.40
2022-09-11T22:03:28.592Z,6.82
2022-09-11T22:05:59.588Z,1.33
2022-09-11T22:08:30.122Z,9.82
2022-09-11T22:11:06.878Z,3.45
2022-09-11T22:16:17.141Z,4.05
2022-09-11T22:18:53.480Z,9.15
2022-09-11T22:21:24.405Z,0.85
2022-09-11T22:23:56.328Z,4.05
2022-09-11T22:26:26.927Z,7.93
2022-09-11T22:28:59.159Z,7.32
2022-09-11T22:31:30.434Z,9.15
2022-09-11T22:34:01.606Z,4.95
2022-09-11T22:36:33.779Z,7.88
2022-09-11T22:39:06.618Z,4.18
2022-09-11T22:41:37.234Z,11.38
2022-09-11T22:44:08.022Z,1.73
2022-09-11T22:46:39.136Z,7.18
2022-09-11T22:49:11.208Z,4.80
2022-09-11T22:51:41.896Z,7.72
2022-09-11T22:54:15.124Z,4.80
2022-09-11T22:56:46.079Z,12.75
2022-09-11T22:59:16.763Z,8.65
2022-09-11T23:01:47.480Z,10.43
2022-09-11T23:04:18.165Z,8.57
2022-09-11T23:09:40.128Z,6.22
2022-09-11T23:12:10.986Z,9.30
2022-09-11T23:14:41.645Z,5.25
2022-09-11T23:17:12.209Z,3.92
2022-09-11T23:22:12.568Z,5.30
2022-09-11T23:27:12.834Z,4.20
2022-09-11T23:29:43.512Z,4.97
2022-09-11T23:32:14.619Z,11.93
2022-09-11T23:34:45.287Z,3.45
2022-09-11T23:39:46.387Z,3.40
2022-09-11T23:42:17.650Z,10.30
2022-09-11T23:44:48.213Z,2.58
2022-09-11T23:47:19.663Z,3.30
2022-09-11T23:49:50.684Z,7.65
2022-09-11T23:52:21.259Z,10.57
2022-09-11T23:57:21.764Z,5.97
