createdAt,value
2019-05-13T00:00:53.881Z,67.80
2019-05-13T00:04:58.577Z,67.60
2019-05-13T00:09:03.893Z,67.70
2019-05-13T00:13:08.538Z,68.00
2019-05-13T00:17:14.588Z,68.30
2019-05-13T00:21:19.314Z,68.40
2019-05-13T00:25:24.277Z,68.50
2019-05-13T00:29:28.865Z,68.70
2019-05-13T00:33:34.078Z,68.60
2019-05-13T00:37:38.764Z,68.70
2019-05-13T00:41:44.278Z,69.00
2019-05-13T00:45:48.922Z,69.30
2019-05-13T00:49:54.102Z,69.30
2019-05-13T00:53:58.888Z,69.40
2019-05-13T00:58:04.287Z,69.30
2019-05-13T01:02:09.056Z,69.40
2019-05-13T01:06:13.614Z,69.60
2019-05-13T01:10:19.566Z,69.50
2019-05-13T01:14:24.180Z,69.40
2019-05-13T01:18:28.753Z,68.90
2019-05-13T01:22:34.380Z,69.10
2019-05-13T01:26:39.024Z,68.60
2019-05-13T01:30:44.079Z,68.70
2019-05-13T01:34:48.681Z,69.00
2019-05-13T01:38:54.593Z,68.70
2019-05-13T01:42:59.152Z,68.90
2019-05-13T01:47:04.524Z,68.70
2019-05-13T01:51:09.411Z,68.60
2019-05-13T01:55:14.896Z,68.90
2019-05-13T01:59:19.517Z,69.00
2019-05-13T02:03:24.718Z,68.80
2019-05-13T02:07:29.456Z,68.70
2019-05-13T02:11:34.210Z,68.80
2019-05-13T02:15:38.789Z,69.10
2019-05-13T02:19:44.231Z,69.00
2019-05-13T02:23:48.943Z,68.50
2019-05-13T02:34:13.646Z,66.80
2019-05-13T02:38:45.661Z,67.00
2019-05-13T02:47:22.532Z,67.10
2019-05-13T02:52:44.368Z,66.90
2019-05-13T02:56:49.048Z,67.70
2019-05-13T03:00:54.209Z,67.80
2019-05-13T03:04:58.972Z,68.70
2019-05-13T03:09:05.789Z,68.10
2019-05-13T03:13:12.608Z,67.30
2019-05-13T03:17:25.002Z,67.80
2019-05-13T03:21:58.494Z,66.90
2019-05-13T03:28:46.637Z,66.80
2019-05-13T03:32:58.907Z,67.80
2019-05-13T03:36:58.745Z,67.20
2019-05-13T03:44:54.065Z,66.80
2019-05-13T03:49:02.559Z,66.90
2019-05-13T03:53:07.168Z,67.90
2019-05-13T04:00:28.465Z,66.80
2019-05-13T04:04:33.151Z,66.90
2019-05-13T04:08:37.692Z,66.90
2019-05-13T04:12:42.694Z,67.10
2019-05-13T04:16:47.472Z,68.00
2019-05-13T04:20:52.953Z,67.70
2019-05-13T04:31:45.574Z,67.60
2019-05-13T04:35:52.821Z,68.20
2019-05-13T04:39:56.820Z,69.40
2019-05-13T04:44:13.069Z,69.80
2019-05-13T04:52:44.841Z,77.10
2019-05-13T05:01:16.165Z,77.50
2019-05-13T05:10:16.019Z,71.90
2019-05-13T05:14:17.314Z,71.50
2019-05-13T05:19:18.018Z,68.40
2019-05-13T05:23:56.207Z,66.90
2019-05-13T05:28:56.289Z,65.90
2019-05-13T05:33:31.672Z,65.70
2019-05-13T05:38:12.375Z,66.50
2019-05-13T05:48:50.824Z,66.70
2019-05-13T05:53:15.958Z,67.30
2019-05-13T05:58:23.972Z,68.00
2019-05-13T06:02:28.804Z,68.10
2019-05-13T06:13:18.032Z,68.60
2019-05-13T06:17:22.604Z,71.90
2019-05-13T06:21:27.279Z,73.10
2019-05-13T06:25:33.738Z,72.50
2019-05-13T06:29:38.487Z,77.80
2019-05-13T06:33:43.150Z,79.10
2019-05-13T06:40:22.335Z,75.60
2019-05-13T06:44:26.920Z,72.70
2019-05-13T06:48:32.357Z,69.20
2019-05-13T06:52:37.279Z,66.50
2019-05-13T06:56:42.813Z,60.10
2019-05-13T07:00:47.556Z,63.20
2019-05-13T07:04:52.136Z,61.40
2019-05-13T07:08:56.720Z,63.30
2019-05-13T07:13:02.143Z,60.20
2019-05-13T07:17:06.916Z,58.50
2019-05-13T07:21:12.497Z,56.60
2019-05-13T07:25:17.472Z,56.30
2019-05-13T07:29:24.232Z,54.60
2019-05-13T07:33:28.323Z,55.90
2019-05-13T07:37:32.942Z,56.30
2019-05-13T07:41:39.604Z,57.10
2019-05-13T07:45:43.914Z,54.80
2019-05-13T07:49:48.473Z,55.20
2019-05-13T07:53:53.036Z,53.70
2019-05-13T07:57:57.541Z,53.90
2019-05-13T08:02:02.706Z,53.00
2019-05-13T08:06:07.351Z,54.40
2019-05-13T08:10:12.312Z,54.80
2019-05-13T08:14:16.910Z,52.40
2019-05-13T08:18:22.232Z,50.40
2019-05-13T08:22:26.968Z,51.20
2019-05-13T08:26:32.267Z,51.40
2019-05-13T08:30:37.007Z,50.90
2019-05-13T08:34:41.829Z,53.00
2019-05-13T08:38:46.520Z,50.30
2019-05-13T08:42:52.024Z,52.70
2019-05-13T08:46:58.853Z,51.50
2019-05-13T08:51:03.538Z,51.30
2019-05-13T08:55:08.459Z,51.00
2019-05-13T08:59:12.976Z,50.90
2019-05-13T09:03:17.928Z,49.40
2019-05-13T09:07:24.371Z,50.90
2019-05-13T09:11:31.367Z,52.10
2019-05-13T09:15:35.299Z,52.30
2019-05-13T09:19:41.446Z,54.50
2019-05-13T09:23:46.255Z,54.50
2019-05-13T09:27:51.320Z,56.50
2019-05-13T09:31:55.993Z,55.20
2019-05-13T09:36:02.180Z,55.30
2019-05-13T09:40:07.008Z,57.10
2019-05-13T09:44:12.495Z,56.10
2019-05-13T09:48:17.313Z,56.00
2019-05-13T09:52:22.673Z,57.00
2019-05-13T09:56:27.385Z,56.50
2019-05-13T10:00:32.369Z,56.90
2019-05-13T10:04:36.984Z,56.50
2019-05-13T10:08:41.977Z,54.70
2019-05-13T10:13:06.100Z,54.30
2019-05-13T10:16:52.904Z,56.30
2019-05-13T10:20:59.331Z,54.40
2019-05-13T10:25:04.544Z,55.60
2019-05-13T10:29:11.690Z,55.50
2019-05-13T10:33:15.516Z,55.30
2019-05-13T10:37:22.063Z,53.20
2019-05-13T10:41:26.705Z,53.70
2019-05-13T10:45:33.185Z,54.60
2019-05-13T10:49:37.451Z,53.80
2019-05-13T10:53:42.669Z,54.50
2019-05-13T10:57:47.431Z,54.80
2019-05-13T11:01:52.008Z,54.30
2019-05-13T11:05:56.563Z,52.50
2019-05-13T11:10:02.353Z,55.40
2019-05-13T11:14:11.195Z,55.10
2019-05-13T11:18:19.105Z,53.10
2019-05-13T11:22:22.309Z,54.60
2019-05-13T11:26:26.083Z,55.00
2019-05-13T11:30:31.936Z,54.80
2019-05-13T11:34:36.696Z,53.30
2019-05-13T11:38:43.374Z,53.40
2019-05-13T11:42:47.481Z,53.10
2019-05-13T11:46:53.077Z,52.50
2019-05-13T11:50:57.890Z,51.20
2019-05-13T11:55:03.004Z,51.40
2019-05-13T11:59:07.949Z,50.80
2019-05-13T12:03:12.515Z,51.40
2019-05-13T12:07:17.073Z,49.30
2019-05-13T12:11:22.418Z,52.10
2019-05-13T12:15:44.964Z,51.40
2019-05-13T12:19:33.384Z,49.70
2019-05-13T12:23:38.060Z,48.80
2019-05-13T12:27:42.607Z,50.30
2019-05-13T12:31:47.163Z,48.70
2019-05-13T12:35:52.910Z,47.70
2019-05-13T12:39:58.195Z,49.30
2019-05-13T12:44:02.757Z,49.10
2019-05-13T12:48:07.308Z,47.80
2019-05-13T12:52:13.086Z,48.00
2019-05-13T12:56:18.045Z,47.30
2019-05-13T13:00:23.625Z,46.80
2019-05-13T13:04:28.423Z,48.30
2019-05-13T13:08:43.016Z,47.80
2019-05-13T13:12:41.928Z,46.40
2019-05-13T13:16:45.436Z,46.60
2019-05-13T13:20:57.918Z,46.80
2019-05-13T13:24:57.587Z,46.30
2019-05-13T13:29:02.441Z,44.60
2019-05-13T13:33:07.025Z,47.50
2019-05-13T13:37:11.808Z,48.40
2019-05-13T13:41:22.353Z,49.50
2019-05-13T13:45:23.030Z,50.00
2019-05-13T13:49:27.606Z,47.70
2019-05-13T13:53:33.334Z,46.70
2019-05-13T13:57:38.170Z,47.80
2019-05-13T14:01:42.723Z,47.60
2019-05-13T14:05:47.250Z,48.30
2019-05-13T14:09:51.813Z,46.70
2019-05-13T14:13:56.360Z,46.80
2019-05-13T14:18:00.924Z,45.90
2019-05-13T14:22:05.501Z,46.60
2019-05-13T14:26:10.032Z,48.70
2019-05-13T14:30:15.090Z,45.70
2019-05-13T14:34:19.649Z,45.20
2019-05-13T14:38:24.261Z,45.90
2019-05-13T14:42:32.016Z,48.40
2019-05-13T14:46:46.410Z,47.30
2019-05-13T14:50:41.757Z,47.90
2019-05-13T14:54:46.507Z,48.90
2019-05-13T14:58:52.068Z,47.70
2019-05-13T15:02:56.856Z,47.30
2019-05-13T15:07:01.386Z,48.10
2019-05-13T15:11:06.255Z,46.50
2019-05-13T15:15:12.763Z,48.40
2019-05-13T15:19:17.140Z,47.60
2019-05-13T15:23:22.258Z,48.50
2019-05-13T15:27:26.807Z,49.30
2019-05-13T15:31:31.681Z,47.90
2019-05-13T15:35:36.377Z,48.80
2019-05-13T15:39:42.553Z,47.70
2019-05-13T15:43:47.363Z,48.00
2019-05-13T15:47:52.138Z,48.60
2019-05-13T15:51:56.672Z,47.40
2019-05-13T15:56:02.518Z,49.20
2019-05-13T16:00:08.247Z,47.80
2019-05-13T16:04:13.598Z,48.60
2019-05-13T16:08:18.378Z,48.20
2019-05-13T16:12:22.897Z,47.10
2019-05-13T16:16:27.879Z,47.40
2019-05-13T16:20:32.427Z,46.60
2019-05-13T16:26:07.196Z,46.60
2019-05-13T16:30:12.251Z,48.50
2019-05-13T16:34:16.821Z,46.50
2019-05-13T16:38:21.935Z,47.40
2019-05-13T16:42:26.672Z,47.80
2019-05-13T16:46:31.613Z,48.90
2019-05-13T16:50:36.399Z,48.60
2019-05-13T16:54:42.529Z,49.10
2019-05-13T16:58:47.307Z,48.80
2019-05-13T17:02:51.975Z,48.30
2019-05-13T17:06:56.604Z,47.70
2019-05-13T17:11:02.247Z,47.30
2019-05-13T17:15:07.711Z,47.90
2019-05-13T17:19:12.327Z,47.90
2019-05-13T17:23:16.910Z,48.10
2019-05-13T17:27:21.498Z,49.20
2019-05-13T17:31:26.068Z,49.60
2019-05-13T17:35:31.295Z,49.50
2019-05-13T17:39:35.972Z,47.40
2019-05-13T17:43:41.265Z,47.30
2019-05-13T17:47:45.961Z,47.40
2019-05-13T17:51:51.718Z,47.30
2019-05-13T17:55:56.432Z,47.20
2019-05-13T18:00:01.043Z,47.30
2019-05-13T18:04:05.616Z,47.70
2019-05-13T18:08:11.263Z,47.80
2019-05-13T18:12:16.080Z,47.70
2019-05-13T18:16:21.731Z,48.20
2019-05-13T18:20:26.524Z,48.30
2019-05-13T18:24:31.995Z,48.20
2019-05-13T18:28:36.815Z,48.80
2019-05-13T18:32:41.571Z,48.90
2019-05-13T18:36:46.112Z,48.90
2019-05-13T18:40:52.630Z,49.40
2019-05-13T18:44:56.933Z,48.90
2019-05-13T18:49:02.251Z,50.20
2019-05-13T18:53:07.022Z,50.90
2019-05-13T18:57:12.229Z,51.40
2019-05-13T19:01:17.056Z,51.90
2019-05-13T19:05:21.687Z,52.00
2019-05-13T19:09:26.264Z,52.10
2019-05-13T19:13:32.387Z,52.90
2019-05-13T19:17:37.243Z,52.70
2019-05-13T19:21:41.794Z,53.40
2019-05-13T19:25:46.396Z,53.40
2019-05-13T19:30:51.734Z,53.20
2019-05-13T19:34:56.486Z,53.40
2019-05-13T19:39:01.788Z,54.30
2019-05-13T19:43:06.455Z,54.90
2019-05-13T19:47:12.419Z,55.00
2019-05-13T19:51:17.171Z,54.70
2019-05-13T19:55:21.766Z,54.80
2019-05-13T19:59:26.358Z,54.60
2019-05-13T20:03:31.722Z,54.80
2019-05-13T20:07:36.605Z,54.80
2019-05-13T20:11:41.962Z,55.20
2019-05-13T20:15:46.685Z,55.40
2019-05-13T20:19:53.582Z,55.70
2019-05-13T20:23:57.477Z,56.10
2019-05-13T20:28:02.450Z,56.80
2019-05-13T20:32:07.117Z,56.70
2019-05-13T20:36:11.942Z,57.00
2019-05-13T20:40:16.716Z,57.10
2019-05-13T20:44:22.083Z,57.20
2019-05-13T20:48:26.752Z,57.60
2019-05-13T20:52:31.555Z,57.60
2019-05-13T20:56:36.340Z,57.90
2019-05-13T21:00:42.235Z,58.10
2019-05-13T21:04:47.046Z,58.20
2019-05-13T21:08:52.210Z,58.50
2019-05-13T21:12:56.977Z,58.70
2019-05-13T21:17:01.597Z,59.00
2019-05-13T21:21:06.137Z,59.20
2019-05-13T21:25:11.019Z,59.30
2019-05-13T21:29:15.573Z,59.50
2019-05-13T21:33:22.119Z,59.50
2019-05-13T21:37:26.423Z,59.80
2019-05-13T21:41:31.668Z,60.00
2019-05-13T21:45:36.262Z,60.10
2019-05-13T21:49:42.340Z,60.20
2019-05-13T21:53:47.121Z,60.30
2019-05-13T21:57:53.070Z,59.00
2019-05-13T22:01:57.842Z,61.00
2019-05-13T22:06:02.359Z,61.20
2019-05-13T22:10:07.336Z,61.30
2019-05-13T22:14:11.907Z,61.30
2019-05-13T22:18:16.500Z,61.50
2019-05-13T22:22:22.099Z,61.70
2019-05-13T22:26:26.714Z,61.80
2019-05-13T22:30:33.356Z,61.80
2019-05-13T22:34:37.536Z,61.90
2019-05-13T22:38:42.599Z,62.00
2019-05-13T22:42:47.440Z,61.90
2019-05-13T22:46:51.985Z,62.20
2019-05-13T22:50:56.895Z,62.20
2019-05-13T22:55:02.436Z,62.40
2019-05-13T22:59:07.156Z,62.50
2019-05-13T23:03:11.801Z,59.60
2019-05-13T23:07:16.341Z,60.40
2019-05-13T23:11:21.883Z,62.70
2019-05-13T23:18:23.660Z,62.20
2019-05-13T23:22:28.224Z,63.10
2019-05-13T23:26:32.853Z,63.00
2019-05-13T23:30:37.397Z,63.20
2019-05-13T23:34:42.381Z,64.30
2019-05-13T23:38:47.109Z,63.50
2019-05-13T23:42:51.917Z,63.60
2019-05-13T23:46:56.516Z,63.90
2019-05-13T23:51:01.420Z,64.00
2019-05-13T23:55:06.247Z,64.30
2019-05-13T23:59:11.387Z,64.40
