createdAt,value
2019-03-04T00:00:47.724Z,989
2019-03-04T00:06:15.445Z,988
2019-03-04T00:11:43.403Z,988
2019-03-04T00:17:11.373Z,988
2019-03-04T00:22:40.433Z,988
2019-03-04T00:28:08.358Z,988
2019-03-04T00:33:37.258Z,988
2019-03-04T00:39:05.201Z,988
2019-03-04T00:44:33.146Z,988
2019-03-04T00:50:02.110Z,988
2019-03-04T00:55:29.995Z,988
2019-03-04T01:00:57.986Z,988
2019-03-04T01:06:25.916Z,988
2019-03-04T01:11:54.897Z,988
2019-03-04T01:17:23.778Z,988
2019-03-04T01:22:52.705Z,988
2019-03-04T01:28:20.870Z,988
2019-03-04T01:33:48.626Z,988
2019-03-04T01:39:17.610Z,988
2019-03-04T01:44:45.520Z,987
2019-03-04T01:50:14.484Z,987
2019-03-04T01:55:42.428Z,987
2019-03-04T02:01:10.453Z,987
2019-03-04T02:06:38.282Z,987
2019-03-04T02:12:07.265Z,987
2019-03-04T02:17:35.265Z,987
2019-03-04T02:23:03.111Z,987
2019-03-04T02:28:30.999Z,987
2019-03-04T02:33:59.934Z,986
2019-03-04T02:39:28.023Z,986
2019-03-04T02:44:56.810Z,986
2019-03-04T02:50:25.739Z,986
2019-03-04T02:55:54.627Z,986
2019-03-04T03:01:22.583Z,986
2019-03-04T03:06:50.548Z,986
2019-03-04T03:12:19.460Z,985
2019-03-04T03:17:48.399Z,985
2019-03-04T03:23:16.500Z,985
2019-03-04T03:28:45.320Z,985
2019-03-04T03:34:13.292Z,985
2019-03-04T03:39:42.341Z,985
2019-03-04T03:45:10.274Z,985
2019-03-04T03:50:39.044Z,984
2019-03-04T03:56:09.727Z,984
2019-03-04T04:01:35.953Z,984
2019-03-04T04:07:03.876Z,984
2019-03-04T04:12:32.898Z,984
2019-03-04T04:18:00.745Z,984
2019-03-04T04:23:29.706Z,984
2019-03-04T04:34:26.573Z,984
2019-03-04T04:39:55.477Z,984
2019-03-04T04:45:23.440Z,983
2019-03-04T04:50:51.352Z,983
2019-03-04T04:56:20.472Z,983
2019-03-04T05:01:48.405Z,983
2019-03-04T05:07:17.212Z,983
2019-03-04T05:12:45.087Z,983
2019-03-04T05:18:14.073Z,982
2019-03-04T05:23:42.019Z,982
2019-03-04T05:29:10.908Z,982
2019-03-04T05:34:38.872Z,982
2019-03-04T05:51:04.596Z,981
2019-03-04T05:56:33.515Z,981
2019-03-04T06:02:01.451Z,981
2019-03-04T06:07:29.349Z,981
2019-03-04T06:12:59.011Z,980
2019-03-04T06:18:27.563Z,980
2019-03-04T06:23:56.906Z,980
2019-03-04T06:29:24.484Z,980
2019-03-04T06:34:53.055Z,980
2019-03-04T06:40:22.955Z,980
2019-03-04T06:45:51.291Z,980
2019-03-04T06:51:19.650Z,979
2019-03-04T06:56:48.658Z,979
2019-03-04T07:02:16.183Z,979
2019-03-04T07:07:45.282Z,979
2019-03-04T07:13:12.460Z,979
2019-03-04T07:18:39.741Z,979
2019-03-04T07:24:07.677Z,979
2019-03-04T07:29:38.075Z,979
2019-03-04T07:35:04.543Z,979
2019-03-04T07:40:33.529Z,978
2019-03-04T07:46:04.776Z,978
2019-03-04T07:51:31.208Z,978
2019-03-04T07:56:58.855Z,978
2019-03-04T08:02:27.739Z,978
2019-03-04T08:07:57.091Z,978
2019-03-04T08:13:24.592Z,978
2019-03-04T08:18:54.125Z,978
2019-03-04T08:24:23.569Z,978
2019-03-04T08:29:50.942Z,978
2019-03-04T08:35:20.554Z,978
2019-03-04T08:40:48.034Z,978
2019-03-04T08:46:15.532Z,978
2019-03-04T08:51:45.936Z,978
2019-03-04T08:57:13.067Z,978
2019-03-04T09:02:41.086Z,978
2019-03-04T09:08:09.218Z,978
2019-03-04T09:13:38.472Z,978
2019-03-04T09:19:05.424Z,978
2019-03-04T09:24:34.965Z,978
2019-03-04T09:30:03.050Z,978
2019-03-04T09:35:32.479Z,978
2019-03-04T09:40:58.733Z,978
2019-03-04T09:46:27.425Z,978
2019-03-04T09:51:56.231Z,978
2019-03-04T09:57:24.027Z,978
2019-03-04T10:02:52.845Z,978
2019-03-04T10:08:21.660Z,978
2019-03-04T10:13:50.481Z,978
2019-03-04T10:19:19.350Z,978
2019-03-04T10:24:48.144Z,978
2019-03-04T10:30:16.138Z,978
2019-03-04T10:35:43.784Z,978
2019-03-04T10:41:11.563Z,978
2019-03-04T10:46:39.465Z,978
2019-03-04T10:52:08.177Z,978
2019-03-04T10:57:37.048Z,978
2019-03-04T11:03:05.807Z,978
2019-03-04T11:08:34.560Z,978
2019-03-04T11:14:02.401Z,978
2019-03-04T11:19:31.108Z,978
2019-03-04T11:24:58.872Z,978
2019-03-04T11:30:27.602Z,978
2019-03-04T11:35:55.336Z,978
2019-03-04T11:41:23.122Z,978
2019-03-04T11:46:50.873Z,978
2019-03-04T11:52:19.662Z,978
2019-03-04T11:57:47.415Z,978
2019-03-04T12:03:15.155Z,978
2019-03-04T12:08:42.927Z,978
2019-03-04T12:14:10.631Z,978
2019-03-04T12:19:39.337Z,978
2019-03-04T12:25:08.110Z,978
2019-03-04T12:30:35.804Z,978
2019-03-04T12:36:03.583Z,978
2019-03-04T12:41:32.527Z,978
2019-03-04T12:46:59.986Z,978
2019-03-04T12:52:27.761Z,978
2019-03-04T12:57:55.653Z,978
2019-03-04T13:03:23.252Z,978
2019-03-04T13:09:02.145Z,978
2019-03-04T13:14:19.852Z,978
2019-03-04T13:19:47.585Z,978
2019-03-04T13:25:16.413Z,978
2019-03-04T13:30:49.146Z,978
2019-03-04T13:36:11.906Z,978
2019-03-04T13:41:40.660Z,978
2019-03-04T13:47:09.410Z,978
2019-03-04T13:52:37.278Z,978
2019-03-04T13:58:05.879Z,978
2019-03-04T14:03:34.203Z,978
2019-03-04T14:09:01.358Z,978
2019-03-04T14:14:29.051Z,978
2019-03-04T14:19:56.734Z,978
2019-03-04T14:25:25.624Z,978
2019-03-04T14:30:53.204Z,978
2019-03-04T14:36:20.921Z,977
2019-03-04T14:41:48.606Z,978
2019-03-04T14:47:16.367Z,977
2019-03-04T14:52:44.960Z,977
2019-03-04T14:58:13.872Z,977
2019-03-04T15:03:42.447Z,977
2019-03-04T15:09:11.096Z,977
2019-03-04T15:14:38.758Z,977
2019-03-04T15:20:09.449Z,977
2019-03-04T15:25:36.047Z,977
2019-03-04T15:31:04.731Z,977
2019-03-04T15:36:35.185Z,977
2019-03-04T15:42:01.047Z,977
2019-03-04T15:47:29.749Z,977
2019-03-04T15:52:58.359Z,977
2019-03-04T15:58:25.980Z,977
2019-03-04T16:03:54.592Z,978
2019-03-04T16:09:23.301Z,978
2019-03-04T16:14:51.941Z,978
2019-03-04T16:20:19.546Z,978
2019-03-04T16:25:48.268Z,978
2019-03-04T16:31:16.857Z,978
2019-03-04T16:36:44.526Z,978
2019-03-04T16:42:13.157Z,978
2019-03-04T16:47:40.839Z,978
2019-03-04T16:53:08.471Z,978
2019-03-04T16:58:36.128Z,978
2019-03-04T17:04:04.844Z,979
2019-03-04T17:09:33.452Z,979
2019-03-04T17:15:01.321Z,979
2019-03-04T17:20:28.786Z,979
2019-03-04T17:25:56.458Z,979
2019-03-04T17:31:25.042Z,979
2019-03-04T17:36:52.776Z,979
2019-03-04T17:42:21.384Z,979
2019-03-04T17:47:49.050Z,979
2019-03-04T17:53:16.757Z,979
2019-03-04T17:58:45.389Z,980
2019-03-04T18:04:14.089Z,980
2019-03-04T18:09:41.761Z,980
2019-03-04T18:15:09.386Z,980
2019-03-04T18:20:37.216Z,980
2019-03-04T18:26:04.747Z,981
2019-03-04T18:31:33.367Z,981
2019-03-04T18:37:02.064Z,981
2019-03-04T18:42:29.821Z,981
2019-03-04T18:47:57.395Z,981
2019-03-04T18:53:26.097Z,981
2019-03-04T18:58:53.664Z,981
2019-03-04T19:04:21.353Z,981
2019-03-04T19:09:48.966Z,981
2019-03-04T19:15:17.664Z,982
2019-03-04T19:20:45.266Z,982
2019-03-04T19:26:13.900Z,982
2019-03-04T19:31:41.576Z,982
2019-03-04T19:37:10.360Z,982
2019-03-04T19:42:38.904Z,982
2019-03-04T19:48:06.540Z,982
2019-03-04T19:53:35.216Z,982
2019-03-04T19:59:02.873Z,982
2019-03-04T20:04:30.787Z,982
2019-03-04T20:09:59.180Z,983
2019-03-04T20:15:27.859Z,983
2019-03-04T20:20:56.502Z,983
2019-03-04T20:26:25.173Z,983
2019-03-04T20:31:52.814Z,983
2019-03-04T20:37:20.501Z,983
2019-03-04T20:42:48.120Z,983
2019-03-04T20:48:15.804Z,984
2019-03-04T20:53:43.473Z,984
2019-03-04T20:59:11.256Z,984
2019-03-04T21:04:39.794Z,984
2019-03-04T21:10:07.643Z,984
2019-03-04T21:15:35.070Z,984
2019-03-04T21:21:02.860Z,984
2019-03-04T21:26:31.225Z,984
2019-03-04T21:31:59.376Z,985
2019-03-04T21:37:27.803Z,985
2019-03-04T21:42:55.412Z,985
2019-03-04T21:48:23.726Z,985
2019-03-04T21:53:51.904Z,985
2019-03-04T21:59:19.525Z,985
2019-03-04T22:04:48.092Z,985
2019-03-04T22:10:16.761Z,985
2019-03-04T22:15:44.567Z,985
2019-03-04T22:21:16.641Z,985
2019-03-04T22:26:39.797Z,986
2019-03-04T22:32:08.437Z,986
2019-03-04T22:37:36.110Z,986
2019-03-04T22:43:04.826Z,986
2019-03-04T22:48:32.514Z,986
2019-03-04T22:54:01.184Z,986
2019-03-04T22:59:29.781Z,986
2019-03-04T23:04:58.588Z,986
2019-03-04T23:10:26.208Z,986
2019-03-04T23:15:54.765Z,986
2019-03-04T23:21:23.439Z,986
2019-03-04T23:26:51.130Z,986
2019-03-04T23:32:18.705Z,987
2019-03-04T23:37:47.705Z,987
2019-03-04T23:43:14.995Z,987
2019-03-04T23:48:43.641Z,987
2019-03-04T23:54:12.322Z,987
2019-03-04T23:59:39.980Z,987
