createdAt,value
2023-01-28T00:00:19.992Z,2.35
2023-01-28T00:02:21.556Z,3.13
2023-01-28T00:06:23.246Z,2.28
2023-01-28T00:08:24.812Z,2.00
2023-01-28T00:10:26.355Z,4.47
2023-01-28T00:12:29.676Z,2.42
2023-01-28T00:14:31.296Z,3.40
2023-01-28T00:16:32.951Z,1.48
2023-01-28T00:18:34.917Z,3.13
2023-01-28T00:20:36.485Z,4.07
2023-01-28T00:22:37.922Z,3.00
2023-01-28T00:24:39.427Z,7.32
2023-01-28T00:26:41.245Z,5.88
2023-01-28T00:28:43.041Z,7.97
2023-01-28T00:30:44.517Z,4.63
2023-01-28T00:32:46.081Z,2.40
2023-01-28T00:34:47.531Z,3.83
2023-01-28T00:36:57.860Z,2.03
2023-01-28T00:39:00.218Z,1.33
2023-01-28T00:41:09.910Z,4.30
2023-01-28T00:43:11.337Z,3.03
2023-01-28T00:45:13.409Z,2.28
2023-01-28T00:47:14.981Z,3.13
2023-01-28T00:49:16.436Z,3.15
2023-01-28T00:51:20.139Z,2.30
2023-01-28T00:53:21.619Z,3.40
2023-01-28T00:55:23.149Z,5.05
2023-01-28T00:57:24.621Z,1.88
2023-01-28T00:59:27.039Z,1.70
2023-01-28T01:01:29.237Z,4.25
2023-01-28T01:03:30.710Z,2.17
2023-01-28T01:05:33.854Z,2.42
2023-01-28T01:07:41.910Z,3.20
2023-01-28T01:09:43.558Z,2.20
2023-01-28T01:11:45.027Z,5.53
2023-01-28T01:13:58.478Z,1.80
2023-01-28T01:16:11.455Z,4.07
2023-01-28T01:18:12.926Z,3.58
2023-01-28T01:20:26.831Z,2.35
2023-01-28T01:22:28.288Z,5.88
2023-01-28T01:24:34.234Z,3.25
2023-01-28T01:26:35.807Z,4.40
2023-01-28T01:28:37.709Z,1.63
2023-01-28T01:30:39.162Z,4.47
2023-01-28T01:32:41.022Z,4.20
2023-01-28T01:34:42.467Z,2.25
2023-01-28T01:36:44.147Z,3.53
2023-01-28T01:38:45.992Z,2.88
2023-01-28T01:40:47.608Z,3.13
2023-01-28T01:42:49.070Z,2.72
2023-01-28T01:45:00.440Z,2.25
2023-01-28T01:47:02.023Z,3.22
2023-01-28T01:49:14.245Z,5.75
2023-01-28T01:51:21.829Z,4.35
2023-01-28T01:53:26.347Z,1.95
2023-01-28T01:55:31.667Z,4.57
2023-01-28T01:57:36.190Z,2.95
2023-01-28T01:59:39.973Z,3.75
2023-01-28T02:01:42.036Z,3.38
2023-01-28T02:03:52.288Z,5.00
2023-01-28T02:05:54.153Z,3.95
2023-01-28T02:08:17.519Z,2.55
2023-01-28T02:10:19.238Z,2.35
2023-01-28T02:12:26.212Z,2.92
2023-01-28T02:14:32.137Z,3.58
2023-01-28T02:16:33.996Z,2.20
2023-01-28T02:18:35.751Z,3.33
2023-01-28T02:20:50.992Z,5.05
2023-01-28T02:23:02.943Z,5.70
2023-01-28T02:25:35.126Z,2.47
2023-01-28T02:28:11.053Z,1.73
2023-01-28T02:30:28.136Z,2.92
2023-01-28T02:32:40.311Z,2.65
2023-01-28T02:34:54.569Z,3.55
2023-01-28T02:37:07.446Z,2.95
2023-01-28T02:39:18.528Z,4.03
2023-01-28T02:41:35.159Z,1.70
2023-01-28T02:43:42.675Z,5.00
2023-01-28T02:46:03.037Z,3.47
2023-01-28T02:48:04.651Z,19.08
2023-01-28T02:50:14.713Z,1.95
2023-01-28T02:52:47.400Z,3.72
2023-01-28T02:55:12.911Z,3.05
2023-01-28T02:57:47.728Z,6.80
2023-01-28T03:00:15.428Z,3.22
2023-01-28T03:02:31.289Z,2.63
2023-01-28T03:04:40.758Z,4.13
2023-01-28T03:06:48.391Z,3.63
2023-01-28T03:09:12.944Z,3.53
2023-01-28T03:11:33.262Z,5.65
2023-01-28T03:13:54.247Z,7.70
2023-01-28T03:16:14.030Z,7.70
2023-01-28T03:18:44.908Z,6.35
2023-01-28T03:21:13.192Z,6.85
2023-01-28T03:23:37.613Z,10.95
2023-01-28T03:26:01.635Z,13.30
2023-01-28T03:28:26.166Z,9.00
2023-01-28T03:30:55.622Z,8.57
2023-01-28T03:33:16.812Z,8.70
2023-01-28T03:35:41.356Z,8.23
2023-01-28T03:37:42.938Z,7.72
2023-01-28T03:39:44.450Z,10.45
2023-01-28T03:41:57.876Z,8.55
2023-01-28T03:44:18.059Z,8.32
2023-01-28T03:46:19.743Z,8.82
2023-01-28T03:48:24.868Z,9.18
2023-01-28T03:50:26.743Z,10.95
2023-01-28T03:52:32.810Z,9.50
2023-01-28T03:54:34.475Z,9.05
2023-01-28T03:56:37.729Z,8.93
2023-01-28T03:58:56.570Z,12.43
2023-01-28T04:00:58.173Z,9.43
2023-01-28T04:02:59.719Z,11.20
2023-01-28T04:05:06.880Z,9.65
2023-01-28T04:07:10.642Z,10.15
2023-01-28T04:09:12.094Z,9.65
2023-01-28T04:11:16.587Z,9.57
2023-01-28T04:13:21.080Z,9.57
2023-01-28T04:15:24.001Z,14.20
2023-01-28T04:17:25.457Z,9.43
2023-01-28T04:19:28.145Z,9.38
2023-01-28T04:21:29.728Z,9.90
2023-01-28T04:23:31.481Z,9.88
2023-01-28T04:25:33.405Z,11.32
2023-01-28T04:27:34.924Z,14.45
2023-01-28T04:29:36.385Z,13.55
2023-01-28T04:31:38.002Z,9.50
2023-01-28T04:33:39.474Z,12.25
2023-01-28T04:35:41.022Z,16.90
2023-01-28T04:37:43.055Z,11.65
2023-01-28T04:39:44.479Z,10.65
2023-01-28T04:41:45.952Z,10.85
2023-01-28T04:43:49.286Z,11.40
2023-01-28T04:45:51.112Z,10.60
2023-01-28T04:47:52.667Z,14.32
2023-01-28T04:49:54.126Z,12.18
2023-01-28T04:51:55.564Z,10.57
2023-01-28T04:53:57.088Z,10.90
2023-01-28T04:55:58.596Z,11.45
2023-01-28T04:58:00.128Z,10.20
2023-01-28T05:00:01.662Z,13.05
2023-01-28T05:02:03.179Z,10.05
2023-01-28T05:04:05.803Z,12.63
2023-01-28T05:06:07.429Z,14.27
2023-01-28T05:08:09.034Z,11.63
2023-01-28T05:10:11.122Z,10.95
2023-01-28T05:12:12.572Z,12.32
2023-01-28T05:14:14.025Z,10.07
2023-01-28T05:16:15.501Z,15.25
2023-01-28T05:18:16.941Z,10.38
2023-01-28T05:20:18.479Z,10.35
2023-01-28T05:22:20.087Z,12.90
2023-01-28T05:24:21.725Z,13.07
2023-01-28T05:26:23.286Z,12.02
2023-01-28T05:28:24.736Z,12.23
2023-01-28T05:30:26.304Z,11.73
2023-01-28T05:32:27.865Z,10.60
2023-01-28T05:34:29.854Z,15.25
2023-01-28T05:36:31.350Z,10.90
2023-01-28T05:38:32.828Z,16.20
2023-01-28T05:40:34.337Z,13.50
2023-01-28T05:42:35.810Z,10.93
2023-01-28T05:44:37.993Z,11.63
2023-01-28T05:46:45.278Z,13.75
2023-01-28T05:48:46.748Z,12.27
2023-01-28T05:50:48.312Z,12.35
2023-01-28T05:52:49.826Z,12.50
2023-01-28T05:54:51.300Z,12.95
2023-01-28T05:56:52.773Z,15.82
2023-01-28T05:58:54.237Z,12.18
2023-01-28T06:00:56.445Z,13.82
2023-01-28T06:02:57.984Z,15.50
2023-01-28T06:05:00.160Z,14.20
2023-01-28T06:07:01.698Z,12.43
2023-01-28T06:09:03.275Z,13.88
2023-01-28T06:11:04.916Z,16.73
2023-01-28T06:13:06.552Z,15.05
2023-01-28T06:15:08.578Z,15.48
2023-01-28T06:17:10.115Z,16.60
2023-01-28T06:19:11.628Z,18.42
2023-01-28T06:21:13.186Z,19.50
2023-01-28T06:23:14.794Z,17.30
2023-01-28T06:25:16.269Z,15.63
2023-01-28T06:27:17.857Z,14.63
2023-01-28T06:29:19.416Z,19.52
2023-01-28T06:31:20.897Z,17.08
2023-01-28T06:33:22.661Z,14.68
2023-01-28T06:35:24.176Z,20.73
2023-01-28T06:37:26.389Z,16.80
2023-01-28T06:39:31.779Z,15.02
2023-01-28T06:41:33.609Z,15.10
2023-01-28T06:43:35.072Z,15.88
2023-01-28T06:45:36.586Z,17.23
2023-01-28T06:47:40.869Z,15.52
2023-01-28T06:49:42.422Z,15.93
2023-01-28T06:51:43.879Z,16.45
2023-01-28T06:53:46.182Z,15.73
2023-01-28T06:55:47.771Z,16.00
2023-01-28T06:57:49.239Z,14.82
2023-01-28T06:59:50.673Z,16.83
2023-01-28T07:01:52.160Z,18.40
2023-01-28T07:03:53.696Z,19.30
2023-01-28T07:05:55.231Z,19.60
2023-01-28T07:07:56.740Z,17.10
2023-01-28T07:09:58.515Z,19.23
2023-01-28T07:11:59.991Z,16.63
2023-01-28T07:14:01.819Z,21.10
2023-01-28T07:16:04.072Z,17.23
2023-01-28T07:18:05.655Z,19.73
2023-01-28T07:20:08.617Z,18.50
2023-01-28T07:22:10.084Z,18.77
2023-01-28T07:24:11.711Z,19.13
2023-01-28T07:26:13.217Z,19.50
2023-01-28T07:28:16.828Z,17.45
2023-01-28T07:30:20.075Z,19.15
2023-01-28T07:32:21.575Z,18.60
2023-01-28T07:34:23.079Z,22.23
2023-01-28T07:36:24.666Z,22.27
2023-01-28T07:38:26.129Z,21.95
2023-01-28T07:40:28.943Z,23.98
2023-01-28T07:42:30.605Z,24.45
2023-01-28T07:44:32.176Z,23.92
2023-01-28T07:46:33.657Z,26.35
2023-01-28T07:48:35.999Z,22.30
2023-01-28T07:50:38.286Z,23.42
2023-01-28T07:52:44.502Z,21.95
2023-01-28T07:54:46.063Z,23.83
2023-01-28T07:56:47.566Z,29.52
2023-01-28T07:58:51.906Z,23.65
2023-01-28T08:00:58.248Z,23.27
2023-01-28T08:03:02.282Z,25.20
2023-01-28T08:05:04.168Z,24.52
2023-01-28T08:07:08.163Z,20.38
2023-01-28T08:09:09.738Z,19.52
2023-01-28T08:11:11.647Z,23.52
2023-01-28T08:13:14.379Z,22.98
2023-01-28T08:15:15.855Z,21.58
2023-01-28T08:17:17.308Z,22.42
2023-01-28T08:19:18.829Z,20.30
2023-01-28T08:21:20.306Z,23.85
2023-01-28T08:23:23.277Z,22.75
2023-01-28T08:25:25.818Z,23.55
2023-01-28T08:27:27.572Z,27.95
2023-01-28T08:29:29.083Z,20.70
2023-01-28T08:31:30.642Z,18.80
2023-01-28T08:33:32.282Z,20.98
2023-01-28T08:35:34.584Z,20.88
2023-01-28T08:37:36.292Z,24.23
2023-01-28T08:39:38.033Z,25.33
2023-01-28T08:41:39.518Z,24.23
2023-01-28T08:43:40.960Z,22.92
2023-01-28T08:45:42.551Z,23.60
2023-01-28T08:47:55.453Z,24.75
2023-01-28T08:49:56.985Z,23.67
2023-01-28T08:51:58.500Z,26.98
2023-01-28T08:54:00.517Z,26.08
2023-01-28T08:56:01.997Z,25.95
2023-01-28T08:58:09.900Z,22.35
2023-01-28T09:00:12.407Z,25.92
2023-01-28T09:02:30.364Z,26.23
2023-01-28T09:04:32.543Z,23.75
2023-01-28T09:06:34.072Z,25.85
2023-01-28T09:08:35.601Z,21.67
2023-01-28T09:10:41.168Z,24.92
2023-01-28T09:12:43.897Z,24.83
2023-01-28T09:14:45.581Z,20.42
2023-01-28T09:16:47.105Z,24.52
2023-01-28T09:18:48.625Z,19.95
2023-01-28T09:20:50.095Z,22.02
2023-01-28T09:22:51.577Z,22.67
2023-01-28T09:24:53.061Z,24.60
2023-01-28T09:26:54.617Z,23.73
2023-01-28T09:28:56.159Z,25.45
2023-01-28T09:31:08.582Z,24.23
2023-01-28T09:33:10.074Z,24.92
2023-01-28T09:35:11.885Z,23.50
2023-01-28T09:37:13.344Z,21.42
2023-01-28T09:39:14.809Z,23.00
2023-01-28T09:41:28.202Z,21.65
2023-01-28T09:43:35.905Z,20.88
2023-01-28T09:45:37.347Z,20.70
2023-01-28T09:47:52.508Z,19.88
2023-01-28T09:49:58.109Z,23.60
2023-01-28T09:51:59.610Z,22.50
2023-01-28T09:54:06.560Z,19.95
2023-01-28T09:56:16.018Z,26.02
2023-01-28T09:58:18.543Z,18.23
2023-01-28T10:00:23.916Z,19.02
2023-01-28T10:02:34.213Z,20.48
2023-01-28T10:04:47.813Z,20.10
2023-01-28T10:07:22.276Z,16.05
2023-01-28T10:09:34.586Z,16.55
2023-01-28T10:12:04.971Z,18.00
2023-01-28T10:14:18.411Z,16.48
2023-01-28T10:16:37.407Z,18.85
2023-01-28T10:18:58.515Z,19.23
2023-01-28T10:21:11.186Z,17.10
2023-01-28T10:23:46.563Z,15.98
2023-01-28T10:25:48.821Z,16.27
2023-01-28T10:27:51.664Z,19.08
2023-01-28T10:29:53.559Z,18.25
2023-01-28T10:32:00.707Z,18.55
2023-01-28T10:34:04.382Z,16.75
2023-01-28T10:36:07.765Z,16.58
2023-01-28T10:38:14.476Z,17.38
2023-01-28T10:40:17.731Z,21.40
2023-01-28T10:42:38.706Z,17.33
2023-01-28T10:44:44.130Z,17.02
2023-01-28T10:46:48.194Z,19.20
2023-01-28T10:49:14.699Z,16.40
2023-01-28T10:51:16.301Z,17.10
2023-01-28T10:53:18.157Z,15.05
2023-01-28T10:55:19.658Z,18.73
2023-01-28T10:57:21.175Z,15.43
2023-01-28T10:59:34.958Z,14.48
2023-01-28T11:01:45.848Z,16.45
2023-01-28T11:03:55.882Z,15.35
2023-01-28T11:05:58.724Z,16.52
2023-01-28T11:08:12.879Z,15.13
2023-01-28T11:10:29.640Z,16.42
2023-01-28T11:12:31.236Z,14.15
2023-01-28T11:14:32.687Z,13.68
2023-01-28T11:16:34.337Z,13.73
2023-01-28T11:18:40.872Z,15.63
2023-01-28T11:20:49.308Z,14.10
2023-01-28T11:22:51.461Z,16.10
2023-01-28T11:24:53.620Z,14.63
2023-01-28T11:26:57.695Z,13.57
2023-01-28T11:28:59.709Z,17.02
2023-01-28T11:31:03.423Z,16.23
2023-01-28T11:33:17.304Z,15.02
2023-01-28T11:35:30.513Z,13.45
2023-01-28T11:37:32.017Z,12.40
2023-01-28T11:39:33.573Z,16.45
2023-01-28T11:41:37.518Z,14.98
2023-01-28T11:43:39.076Z,13.63
2023-01-28T11:45:52.092Z,14.00
2023-01-28T11:47:58.776Z,12.82
2023-01-28T11:50:25.354Z,12.20
2023-01-28T11:53:05.103Z,13.00
2023-01-28T11:55:10.989Z,10.40
2023-01-28T11:57:34.752Z,11.98
2023-01-28T11:59:46.359Z,10.43
2023-01-28T12:01:57.874Z,11.05
2023-01-28T12:04:10.792Z,12.25
2023-01-28T12:06:31.117Z,9.27
2023-01-28T12:08:50.110Z,10.27
2023-01-28T12:11:16.339Z,10.63
2023-01-28T12:13:47.085Z,9.75
2023-01-28T12:16:10.852Z,9.50
2023-01-28T12:18:18.138Z,10.27
2023-01-28T12:20:39.030Z,11.40
2023-01-28T12:23:08.494Z,10.40
2023-01-28T12:25:29.537Z,10.05
2023-01-28T12:27:30.922Z,11.27
2023-01-28T12:29:47.500Z,9.88
2023-01-28T12:32:23.309Z,13.65
2023-01-28T12:34:36.571Z,9.73
2023-01-28T12:36:56.201Z,13.07
2023-01-28T12:39:06.907Z,12.00
2023-01-28T12:41:16.417Z,12.98
2023-01-28T12:43:24.316Z,14.23
2023-01-28T12:45:45.777Z,10.63
2023-01-28T12:48:13.723Z,12.95
2023-01-28T12:50:25.175Z,11.48
2023-01-28T12:52:37.176Z,11.30
2023-01-28T12:55:13.429Z,11.68
2023-01-28T12:57:31.381Z,18.58
2023-01-28T12:59:39.784Z,16.42
2023-01-28T13:01:51.460Z,16.08
2023-01-28T13:04:00.175Z,12.35
2023-01-28T13:06:13.716Z,12.38
2023-01-28T13:08:26.558Z,11.68
2023-01-28T13:10:36.649Z,11.38
2023-01-28T13:12:41.429Z,22.05
2023-01-28T13:14:44.735Z,12.85
2023-01-28T13:16:46.344Z,17.05
2023-01-28T13:18:47.924Z,14.98
2023-01-28T13:20:52.988Z,12.15
2023-01-28T13:23:04.735Z,11.80
2023-01-28T13:25:24.682Z,11.02
2023-01-28T13:27:27.990Z,11.30
2023-01-28T13:29:32.998Z,12.38
2023-01-28T13:31:40.120Z,12.82
2023-01-28T13:33:42.336Z,11.98
2023-01-28T13:35:55.368Z,13.88
2023-01-28T13:37:57.974Z,11.40
2023-01-28T13:40:06.053Z,14.32
2023-01-28T13:42:28.645Z,11.05
2023-01-28T13:44:32.873Z,12.70
2023-01-28T13:46:34.537Z,13.32
2023-01-28T13:48:54.742Z,11.23
2023-01-28T13:50:57.405Z,11.40
2023-01-28T13:53:04.713Z,14.07
2023-01-28T13:55:12.024Z,10.23
2023-01-28T13:57:45.565Z,10.60
2023-01-28T14:00:05.052Z,12.85
2023-01-28T14:02:06.517Z,10.68
2023-01-28T14:04:59.374Z,11.57
2023-01-28T14:07:41.639Z,16.95
2023-01-28T14:10:06.146Z,10.50
2023-01-28T14:12:41.527Z,9.82
2023-01-28T14:15:08.034Z,9.90
2023-01-28T14:17:24.721Z,8.93
2023-01-28T14:19:32.927Z,9.82
2023-01-28T14:21:35.968Z,9.48
2023-01-28T14:23:39.061Z,8.63
2023-01-28T14:26:01.749Z,12.85
2023-01-28T14:28:05.920Z,10.27
2023-01-28T14:30:28.749Z,10.38
2023-01-28T14:32:31.577Z,10.90
2023-01-28T14:34:36.058Z,9.65
2023-01-28T14:36:43.156Z,9.85
2023-01-28T14:38:46.464Z,11.18
2023-01-28T14:40:55.538Z,9.73
2023-01-28T14:42:58.190Z,9.30
2023-01-28T14:45:38.183Z,8.77
2023-01-28T14:48:18.828Z,10.77
2023-01-28T14:50:32.570Z,9.60
2023-01-28T14:52:33.998Z,11.70
2023-01-28T14:54:35.423Z,9.80
2023-01-28T14:56:37.059Z,8.82
2023-01-28T14:58:48.124Z,8.63
2023-01-28T15:01:00.262Z,9.38
2023-01-28T15:03:24.840Z,10.70
2023-01-28T15:05:29.210Z,10.43
2023-01-28T15:07:31.762Z,10.23
2023-01-28T15:09:33.229Z,9.75
2023-01-28T15:11:38.703Z,10.35
2023-01-28T15:13:44.490Z,11.05
2023-01-28T15:15:57.989Z,9.65
2023-01-28T15:18:13.092Z,10.65
2023-01-28T15:20:23.770Z,10.18
2023-01-28T15:22:28.328Z,10.18
2023-01-28T15:24:32.046Z,10.93
2023-01-28T15:26:34.929Z,10.13
2023-01-28T15:28:39.166Z,12.25
2023-01-28T15:30:45.955Z,10.90
2023-01-28T15:33:00.969Z,14.27
2023-01-28T15:35:12.817Z,9.40
2023-01-28T15:37:14.726Z,12.10
2023-01-28T15:39:18.785Z,12.00
2023-01-28T15:41:24.455Z,9.77
2023-01-28T15:43:29.174Z,10.25
2023-01-28T15:45:32.936Z,10.30
2023-01-28T15:47:35.375Z,11.50
2023-01-28T15:49:43.322Z,10.88
2023-01-28T15:51:51.098Z,12.95
2023-01-28T15:54:01.565Z,10.90
2023-01-28T15:56:08.238Z,11.90
2023-01-28T15:58:27.011Z,10.60
2023-01-28T16:02:33.405Z,10.43
2023-01-28T16:04:34.854Z,12.55
2023-01-28T16:06:39.675Z,10.85
2023-01-28T16:08:45.000Z,10.63
2023-01-28T16:10:53.120Z,11.50
2023-01-28T16:13:04.739Z,11.13
2023-01-28T16:15:07.369Z,14.00
2023-01-28T16:17:09.393Z,10.27
2023-01-28T16:19:29.166Z,11.98
2023-01-28T16:21:45.866Z,12.55
2023-01-28T16:24:00.577Z,13.63
2023-01-28T16:26:05.167Z,10.23
2023-01-28T16:28:19.605Z,11.02
2023-01-28T16:30:21.341Z,9.60
2023-01-28T16:32:36.371Z,14.95
2023-01-28T16:34:37.810Z,10.65
2023-01-28T16:36:39.320Z,10.05
2023-01-28T16:38:41.167Z,12.60
2023-01-28T16:40:47.199Z,10.35
2023-01-28T16:42:49.499Z,11.15
2023-01-28T16:44:50.946Z,10.43
2023-01-28T16:46:52.506Z,13.63
2023-01-28T16:48:54.069Z,11.70
2023-01-28T16:50:55.538Z,9.82
2023-01-28T16:52:58.095Z,10.27
2023-01-28T16:54:59.950Z,13.05
2023-01-28T16:57:01.917Z,9.93
2023-01-28T16:59:03.454Z,11.45
2023-01-28T17:01:05.087Z,11.90
2023-01-28T17:03:06.621Z,14.30
2023-01-28T17:05:08.553Z,13.45
2023-01-28T17:07:10.042Z,12.70
2023-01-28T17:09:13.263Z,10.60
2023-01-28T17:11:14.931Z,11.98
2023-01-28T17:13:16.373Z,10.00
2023-01-28T17:15:18.443Z,10.43
2023-01-28T17:17:20.168Z,11.30
2023-01-28T17:19:21.643Z,11.73
2023-01-28T17:21:23.195Z,12.02
2023-01-28T17:23:24.644Z,15.85
2023-01-28T17:25:26.194Z,13.65
2023-01-28T17:27:27.660Z,14.18
2023-01-28T17:29:29.128Z,13.00
2023-01-28T17:31:30.790Z,10.73
2023-01-28T17:33:32.400Z,12.23
2023-01-28T17:35:35.474Z,9.85
2023-01-28T17:37:38.307Z,11.63
2023-01-28T17:39:39.795Z,10.48
2023-01-28T17:41:41.277Z,14.63
2023-01-28T17:43:43.273Z,11.35
2023-01-28T17:45:44.852Z,10.98
2023-01-28T17:47:46.417Z,16.02
2023-01-28T17:49:47.880Z,11.07
2023-01-28T17:51:49.329Z,14.13
2023-01-28T17:53:52.744Z,8.95
2023-01-28T17:55:54.230Z,14.07
2023-01-28T17:57:55.736Z,13.85
2023-01-28T17:59:57.196Z,11.00
2023-01-28T18:01:58.674Z,13.07
2023-01-28T18:04:00.381Z,10.20
2023-01-28T18:06:03.857Z,10.65
2023-01-28T18:08:05.768Z,11.40
2023-01-28T18:10:08.069Z,10.40
2023-01-28T18:12:12.170Z,12.27
2023-01-28T18:14:13.796Z,11.20
2023-01-28T18:16:18.103Z,11.73
2023-01-28T18:18:19.798Z,13.70
2023-01-28T18:20:21.322Z,13.23
2023-01-28T18:22:23.687Z,14.48
2023-01-28T18:24:28.998Z,16.45
2023-01-28T18:26:30.800Z,11.27
2023-01-28T18:28:32.275Z,10.38
2023-01-28T18:30:33.791Z,11.15
2023-01-28T18:32:35.255Z,9.70
2023-01-28T18:34:36.889Z,12.63
2023-01-28T18:36:38.396Z,12.45
2023-01-28T18:38:39.905Z,11.82
2023-01-28T18:40:45.972Z,9.90
2023-01-28T18:42:47.415Z,11.15
2023-01-28T18:44:48.980Z,10.02
2023-01-28T18:46:51.943Z,12.77
2023-01-28T18:48:53.402Z,14.32
2023-01-28T18:50:55.892Z,12.02
2023-01-28T18:52:57.397Z,11.18
2023-01-28T18:54:58.944Z,12.48
2023-01-28T18:57:00.438Z,9.38
2023-01-28T18:59:04.388Z,12.32
2023-01-28T19:01:10.375Z,14.07
2023-01-28T19:03:11.900Z,10.68
2023-01-28T19:05:13.977Z,10.25
2023-01-28T19:07:15.884Z,11.45
2023-01-28T19:09:17.933Z,11.82
2023-01-28T19:11:20.234Z,12.00
2023-01-28T19:13:22.005Z,14.27
2023-01-28T19:15:23.585Z,14.80
2023-01-28T19:17:25.069Z,12.82
2023-01-28T19:19:26.593Z,11.95
2023-01-28T19:21:30.394Z,12.30
2023-01-28T19:23:44.476Z,12.07
2023-01-28T19:25:50.941Z,14.55
2023-01-28T19:27:54.515Z,12.07
2023-01-28T19:29:56.216Z,11.68
2023-01-28T19:31:57.926Z,12.55
2023-01-28T19:34:00.342Z,14.65
2023-01-28T19:36:01.885Z,13.43
2023-01-28T19:38:03.687Z,11.98
2023-01-28T19:40:06.016Z,13.77
2023-01-28T19:42:07.653Z,13.25
2023-01-28T19:44:09.959Z,16.40
2023-01-28T19:46:15.695Z,13.30
2023-01-28T19:48:18.291Z,13.45
2023-01-28T19:50:19.859Z,11.65
2023-01-28T19:52:21.364Z,15.20
2023-01-28T19:54:23.200Z,14.27
2023-01-28T19:56:26.802Z,15.52
2023-01-28T19:58:28.310Z,12.23
2023-01-28T20:00:30.368Z,13.15
2023-01-28T20:02:31.904Z,12.02
2023-01-28T20:04:33.453Z,11.05
2023-01-28T20:06:36.030Z,12.45
2023-01-28T20:08:38.106Z,14.98
2023-01-28T20:10:39.602Z,16.63
2023-01-28T20:12:41.046Z,15.90
2023-01-28T20:14:44.374Z,14.73
2023-01-28T20:16:45.963Z,14.55
2023-01-28T20:18:52.501Z,13.10
2023-01-28T20:20:55.478Z,13.43
2023-01-28T20:22:56.953Z,15.27
2023-01-28T20:24:58.395Z,16.75
2023-01-28T20:26:59.999Z,12.25
2023-01-28T20:29:03.502Z,14.63
2023-01-28T20:31:07.485Z,14.35
2023-01-28T20:33:09.028Z,15.05
2023-01-28T20:35:10.567Z,14.27
2023-01-28T20:37:12.017Z,14.35
2023-01-28T20:39:13.967Z,11.15
2023-01-28T20:41:18.180Z,11.85
2023-01-28T20:43:20.229Z,15.80
2023-01-28T20:45:21.724Z,14.18
2023-01-28T20:47:23.188Z,13.45
2023-01-28T20:49:26.545Z,12.75
2023-01-28T20:51:31.047Z,15.73
2023-01-28T20:53:33.151Z,13.52
2023-01-28T20:55:34.768Z,14.77
2023-01-28T20:57:36.829Z,15.50
2023-01-28T20:59:38.363Z,13.40
2023-01-28T21:01:39.993Z,12.65
2023-01-28T21:03:41.461Z,12.40
2023-01-28T21:05:46.841Z,12.82
2023-01-28T21:07:48.305Z,17.27
2023-01-28T21:09:49.774Z,14.40
2023-01-28T21:11:51.273Z,11.75
2023-01-28T21:13:53.353Z,16.13
2023-01-28T21:15:56.566Z,13.15
2023-01-28T21:17:58.121Z,14.55
2023-01-28T21:19:59.573Z,14.35
2023-01-28T21:22:01.039Z,13.70
2023-01-28T21:24:02.607Z,12.90
2023-01-28T21:26:05.434Z,15.05
2023-01-28T21:28:06.928Z,14.50
2023-01-28T21:30:09.870Z,15.70
2023-01-28T21:32:11.423Z,12.15
2023-01-28T21:34:14.420Z,17.10
2023-01-28T21:36:17.135Z,12.50
2023-01-28T21:38:18.589Z,13.93
2023-01-28T21:40:20.126Z,15.45
2023-01-28T21:42:21.675Z,14.60
2023-01-28T21:44:23.192Z,13.32
2023-01-28T21:46:29.641Z,13.00
2023-01-28T21:48:31.160Z,13.77
2023-01-28T21:50:52.615Z,15.07
2023-01-28T21:52:54.199Z,12.73
2023-01-28T21:54:55.721Z,16.83
2023-01-28T21:56:57.188Z,16.35
2023-01-28T21:59:17.395Z,15.32
2023-01-28T22:01:18.843Z,11.57
2023-01-28T22:03:20.343Z,14.93
2023-01-28T22:05:21.820Z,12.73
2023-01-28T22:07:23.297Z,14.68
2023-01-28T22:09:25.616Z,15.75
2023-01-28T22:11:27.195Z,12.45
2023-01-28T22:13:30.081Z,14.77
2023-01-28T22:15:32.374Z,14.20
2023-01-28T22:17:33.844Z,14.07
2023-01-28T22:19:35.393Z,11.95
2023-01-28T22:21:41.155Z,13.55
2023-01-28T22:23:42.747Z,16.17
2023-01-28T22:25:45.440Z,13.23
2023-01-28T22:27:46.880Z,17.52
2023-01-28T22:29:48.423Z,13.50
2023-01-28T22:31:52.629Z,13.07
2023-01-28T22:33:54.135Z,14.82
2023-01-28T22:35:55.610Z,15.40
2023-01-28T22:37:57.270Z,17.55
2023-01-28T22:39:58.796Z,13.80
2023-01-28T22:42:00.344Z,13.77
2023-01-28T22:44:03.744Z,16.50
2023-01-28T22:46:05.837Z,14.48
2023-01-28T22:48:07.346Z,12.68
2023-01-28T22:50:09.463Z,13.20
2023-01-28T22:52:10.925Z,13.25
2023-01-28T22:54:14.732Z,12.38
2023-01-28T22:56:17.692Z,13.43
2023-01-28T22:58:19.194Z,13.30
2023-01-28T23:00:20.962Z,14.60
2023-01-28T23:02:22.698Z,17.65
2023-01-28T23:04:24.163Z,19.75
2023-01-28T23:06:27.502Z,13.88
2023-01-28T23:08:29.312Z,16.40
2023-01-28T23:10:32.519Z,13.70
2023-01-28T23:12:35.210Z,15.20
2023-01-28T23:14:55.820Z,15.30
2023-01-28T23:17:15.644Z,15.15
2023-01-28T23:19:35.728Z,18.67
2023-01-28T23:21:55.680Z,19.55
2023-01-28T23:24:15.442Z,16.17
2023-01-28T23:26:16.901Z,15.68
2023-01-28T23:28:18.351Z,16.98
2023-01-28T23:30:25.116Z,17.25
2023-01-28T23:32:26.828Z,16.90
2023-01-28T23:34:32.269Z,18.77
2023-01-28T23:36:34.102Z,19.13
2023-01-28T23:38:35.546Z,16.02
2023-01-28T23:40:37.047Z,14.50
2023-01-28T23:42:38.760Z,18.17
2023-01-28T23:44:40.605Z,14.50
2023-01-28T23:46:42.124Z,15.57
2023-01-28T23:48:43.730Z,14.82
2023-01-28T23:50:45.272Z,15.02
2023-01-28T23:52:46.732Z,13.55
2023-01-28T23:54:48.201Z,15.80
2023-01-28T23:56:49.802Z,15.13
2023-01-28T23:58:51.374Z,18.33
