createdAt,value
2018-09-03T00:01:33.190Z,67.60
2018-09-03T00:03:59.929Z,67.00
2018-09-03T00:06:26.715Z,67.00
2018-09-03T00:08:53.646Z,67.10
2018-09-03T00:11:20.363Z,67.00
2018-09-03T00:13:47.065Z,67.20
2018-09-03T00:16:13.863Z,67.20
2018-09-03T00:18:40.839Z,67.10
2018-09-03T00:21:07.547Z,67.10
2018-09-03T00:23:34.251Z,67.10
2018-09-03T00:26:00.964Z,67.20
2018-09-03T00:28:27.647Z,67.10
2018-09-03T00:30:58.879Z,67.10
2018-09-03T00:33:31.249Z,67.10
2018-09-03T00:36:03.564Z,67.30
2018-09-03T00:38:35.971Z,67.10
2018-09-03T00:41:08.321Z,67.20
2018-09-03T00:43:40.883Z,67.10
2018-09-03T00:46:13.243Z,67.10
2018-09-03T00:48:39.927Z,67.10
2018-09-03T00:51:06.765Z,67.20
2018-09-03T00:53:33.443Z,67.20
2018-09-03T00:56:00.217Z,68.10
2018-09-03T00:58:27.011Z,67.30
2018-09-03T01:00:53.729Z,67.20
2018-09-03T01:03:20.401Z,67.20
2018-09-03T01:05:47.072Z,67.30
2018-09-03T01:08:13.780Z,67.40
2018-09-03T01:10:40.507Z,67.30
2018-09-03T01:13:07.193Z,67.30
2018-09-03T01:15:35.311Z,67.40
2018-09-03T01:18:02.362Z,67.30
2018-09-03T01:20:29.155Z,67.40
2018-09-03T01:22:55.842Z,67.30
2018-09-03T01:25:22.514Z,67.40
2018-09-03T01:27:49.274Z,67.40
2018-09-03T01:30:16.202Z,67.40
2018-09-03T01:32:42.952Z,67.30
2018-09-03T01:35:09.628Z,67.40
2018-09-03T01:37:36.335Z,67.40
2018-09-03T01:40:03.000Z,67.50
2018-09-03T01:42:29.854Z,67.30
2018-09-03T01:44:56.640Z,67.30
2018-09-03T01:47:23.340Z,67.50
2018-09-03T01:49:50.046Z,67.50
2018-09-03T01:52:16.784Z,67.40
2018-09-03T01:54:43.581Z,67.50
2018-09-03T01:57:10.341Z,67.50
2018-09-03T01:59:37.143Z,67.50
2018-09-03T02:02:04.016Z,67.50
2018-09-03T02:04:30.736Z,67.50
2018-09-03T02:06:57.483Z,67.60
2018-09-03T02:09:24.167Z,67.50
2018-09-03T02:11:50.892Z,67.50
2018-09-03T02:14:17.627Z,67.50
2018-09-03T02:16:44.325Z,67.50
2018-09-03T02:19:10.995Z,67.60
2018-09-03T02:21:37.761Z,67.60
2018-09-03T02:24:04.459Z,67.60
2018-09-03T02:26:31.441Z,67.60
2018-09-03T02:28:58.339Z,67.60
2018-09-03T02:31:25.133Z,67.60
2018-09-03T02:33:51.882Z,67.60
2018-09-03T02:36:18.675Z,67.60
2018-09-03T02:38:45.395Z,67.50
2018-09-03T02:41:12.240Z,67.50
2018-09-03T02:43:38.928Z,67.60
2018-09-03T02:46:05.681Z,67.60
2018-09-03T02:48:32.447Z,67.60
2018-09-03T02:50:59.168Z,67.60
2018-09-03T02:53:25.809Z,67.60
2018-09-03T02:55:52.538Z,67.60
2018-09-03T02:58:19.231Z,67.60
2018-09-03T03:00:46.030Z,67.60
2018-09-03T03:03:12.766Z,67.60
2018-09-03T03:05:39.515Z,66.90
2018-09-03T03:08:06.249Z,67.60
2018-09-03T03:10:32.914Z,67.60
2018-09-03T03:12:59.686Z,67.70
2018-09-03T03:15:26.414Z,67.70
2018-09-03T03:17:53.139Z,67.80
2018-09-03T03:20:19.926Z,67.70
2018-09-03T03:22:46.707Z,67.80
2018-09-03T03:25:13.418Z,67.70
2018-09-03T03:27:40.200Z,67.80
2018-09-03T03:30:06.895Z,67.80
2018-09-03T03:32:33.599Z,67.70
2018-09-03T03:35:00.288Z,67.70
2018-09-03T03:37:27.014Z,67.80
2018-09-03T03:39:53.893Z,67.50
2018-09-03T03:42:20.679Z,67.80
2018-09-03T03:44:47.369Z,67.70
2018-09-03T03:47:14.042Z,67.80
2018-09-03T03:49:40.764Z,67.80
2018-09-03T03:52:07.526Z,67.80
2018-09-03T03:54:34.240Z,67.80
2018-09-03T03:57:01.035Z,67.80
2018-09-03T03:59:27.681Z,67.90
2018-09-03T04:01:54.461Z,67.80
2018-09-03T04:04:21.161Z,67.80
2018-09-03T04:06:47.878Z,67.90
2018-09-03T04:09:14.597Z,67.90
2018-09-03T04:11:41.275Z,67.90
2018-09-03T04:14:08.013Z,67.90
2018-09-03T04:16:34.671Z,67.80
2018-09-03T04:19:01.635Z,67.90
2018-09-03T04:21:28.343Z,67.90
2018-09-03T04:23:55.120Z,68.00
2018-09-03T04:26:21.793Z,67.90
2018-09-03T04:28:48.497Z,67.90
2018-09-03T04:31:15.291Z,68.00
2018-09-03T04:33:42.028Z,68.00
2018-09-03T04:36:08.895Z,68.00
2018-09-03T04:38:35.569Z,68.00
2018-09-03T04:41:02.342Z,68.00
2018-09-03T04:43:29.161Z,68.00
2018-09-03T04:45:55.940Z,67.90
2018-09-03T04:48:22.716Z,68.80
2018-09-03T04:50:49.411Z,68.00
2018-09-03T04:53:16.203Z,68.00
2018-09-03T04:55:42.899Z,68.00
2018-09-03T04:58:09.751Z,68.00
2018-09-03T05:00:37.155Z,67.90
2018-09-03T05:03:04.075Z,68.00
2018-09-03T05:05:31.105Z,68.00
2018-09-03T05:07:58.864Z,68.00
2018-09-03T05:10:25.739Z,68.00
2018-09-03T05:12:52.505Z,68.00
2018-09-03T05:15:19.517Z,68.10
2018-09-03T05:17:46.423Z,68.10
2018-09-03T05:20:13.207Z,68.10
2018-09-03T05:22:40.029Z,68.10
2018-09-03T05:25:06.788Z,68.10
2018-09-03T05:27:33.478Z,68.00
2018-09-03T05:30:00.805Z,68.00
2018-09-03T05:32:28.606Z,68.10
2018-09-03T05:34:55.296Z,68.10
2018-09-03T05:37:22.008Z,67.70
2018-09-03T05:39:49.031Z,68.10
2018-09-03T05:42:15.765Z,68.00
2018-09-03T05:44:43.457Z,68.10
2018-09-03T05:47:10.332Z,68.00
2018-09-03T05:49:37.089Z,68.00
2018-09-03T05:52:03.896Z,68.10
2018-09-03T05:54:30.801Z,68.10
2018-09-03T05:56:57.638Z,67.90
2018-09-03T05:59:24.422Z,68.10
2018-09-03T06:01:51.276Z,68.10
2018-09-03T06:04:18.976Z,68.00
2018-09-03T06:06:45.785Z,68.10
2018-09-03T06:09:12.885Z,68.10
2018-09-03T06:11:39.978Z,68.60
2018-09-03T06:14:06.777Z,68.10
2018-09-03T06:16:33.583Z,68.50
2018-09-03T06:19:01.267Z,68.00
2018-09-03T06:21:28.890Z,68.10
2018-09-03T06:23:55.721Z,67.90
2018-09-03T06:26:22.565Z,67.70
2018-09-03T06:28:49.276Z,67.90
2018-09-03T06:31:15.964Z,67.70
2018-09-03T06:33:42.808Z,67.90
2018-09-03T06:36:09.672Z,68.90
2018-09-03T06:38:36.578Z,68.80
2018-09-03T06:41:03.471Z,68.00
2018-09-03T06:43:30.155Z,68.00
2018-09-03T06:45:57.022Z,68.10
2018-09-03T06:48:24.045Z,68.10
2018-09-03T06:50:50.823Z,68.10
2018-09-03T06:53:17.942Z,68.00
2018-09-03T06:55:44.859Z,68.10
2018-09-03T06:58:11.666Z,68.00
2018-09-03T07:00:39.523Z,68.00
2018-09-03T07:03:06.303Z,68.10
2018-09-03T07:05:33.071Z,68.00
2018-09-03T07:08:00.051Z,68.10
2018-09-03T07:10:27.313Z,68.00
2018-09-03T07:12:54.200Z,68.10
2018-09-03T07:15:20.921Z,68.20
2018-09-03T07:17:47.600Z,68.00
2018-09-03T07:20:14.461Z,68.00
2018-09-03T07:22:41.359Z,68.00
2018-09-03T07:25:08.116Z,68.00
2018-09-03T07:27:34.976Z,68.00
2018-09-03T07:30:01.670Z,68.00
2018-09-03T07:32:28.394Z,68.00
2018-09-03T07:34:55.619Z,68.00
2018-09-03T07:37:22.838Z,68.00
2018-09-03T07:39:50.332Z,68.00
2018-09-03T07:42:17.222Z,68.00
2018-09-03T07:44:44.024Z,68.00
2018-09-03T07:47:10.726Z,68.00
2018-09-03T07:49:37.574Z,67.90
2018-09-03T07:52:04.303Z,67.90
2018-09-03T07:54:31.222Z,68.00
2018-09-03T07:56:57.972Z,67.90
2018-09-03T07:59:24.960Z,67.90
2018-09-03T08:01:51.767Z,67.70
2018-09-03T08:04:18.645Z,68.00
2018-09-03T08:06:46.717Z,68.00
2018-09-03T08:09:13.704Z,68.00
2018-09-03T08:11:40.538Z,67.90
2018-09-03T08:14:07.352Z,67.90
2018-09-03T08:16:34.213Z,68.00
2018-09-03T08:19:00.990Z,68.00
2018-09-03T08:21:27.844Z,68.00
2018-09-03T08:23:54.561Z,67.90
2018-09-03T08:26:21.282Z,67.90
2018-09-03T08:28:48.130Z,67.90
2018-09-03T08:31:14.924Z,68.00
2018-09-03T08:33:41.744Z,68.00
2018-09-03T08:36:08.494Z,68.00
2018-09-03T08:38:35.340Z,67.90
2018-09-03T08:41:02.168Z,67.30
2018-09-03T08:43:28.911Z,68.00
2018-09-03T08:45:55.729Z,68.00
2018-09-03T08:48:22.534Z,67.90
2018-09-03T08:50:49.317Z,68.00
2018-09-03T08:53:16.381Z,68.00
2018-09-03T08:55:43.289Z,67.90
2018-09-03T08:58:09.996Z,67.90
2018-09-03T09:00:36.827Z,68.10
2018-09-03T09:03:03.669Z,68.00
2018-09-03T09:05:30.468Z,68.10
2018-09-03T09:07:57.222Z,68.00
2018-09-03T09:10:23.975Z,68.00
2018-09-03T09:12:50.854Z,68.00
2018-09-03T09:15:18.327Z,67.90
2018-09-03T09:17:45.024Z,68.00
2018-09-03T09:20:11.655Z,67.90
2018-09-03T09:22:38.391Z,68.10
2018-09-03T09:25:05.082Z,68.00
2018-09-03T09:27:31.814Z,68.00
2018-09-03T09:29:58.658Z,68.10
2018-09-03T09:32:25.366Z,68.00
2018-09-03T09:34:52.086Z,68.00
2018-09-03T09:37:19.005Z,68.00
2018-09-03T09:39:45.884Z,68.00
2018-09-03T09:42:12.740Z,67.90
2018-09-03T09:44:39.475Z,68.00
2018-09-03T09:47:06.144Z,67.90
2018-09-03T09:49:33.601Z,67.80
2018-09-03T09:52:00.333Z,68.70
2018-09-03T09:54:27.445Z,67.90
2018-09-03T09:56:54.302Z,67.80
2018-09-03T09:59:21.041Z,67.90
2018-09-03T10:01:48.091Z,67.80
2018-09-03T10:04:15.016Z,67.90
2018-09-03T10:06:41.860Z,67.90
2018-09-03T10:09:08.706Z,67.70
2018-09-03T10:11:35.436Z,67.80
2018-09-03T10:14:02.102Z,67.90
2018-09-03T10:16:28.926Z,67.70
2018-09-03T10:18:55.787Z,67.80
2018-09-03T10:21:22.560Z,67.80
2018-09-03T10:23:49.488Z,67.90
2018-09-03T10:26:16.895Z,68.00
2018-09-03T10:28:43.688Z,67.90
2018-09-03T10:31:10.454Z,67.90
2018-09-03T10:33:37.344Z,67.90
2018-09-03T10:36:04.165Z,68.10
2018-09-03T10:38:30.837Z,68.00
2018-09-03T10:40:57.646Z,67.90
2018-09-03T10:43:24.588Z,68.00
2018-09-03T10:45:51.584Z,67.90
2018-09-03T10:48:19.366Z,68.00
2018-09-03T10:50:47.070Z,68.00
2018-09-03T10:53:13.887Z,68.00
2018-09-03T10:55:41.182Z,68.00
2018-09-03T10:58:08.173Z,68.10
2018-09-03T11:00:34.972Z,68.00
2018-09-03T11:03:01.877Z,68.00
2018-09-03T11:05:28.692Z,68.00
2018-09-03T11:07:55.709Z,67.90
2018-09-03T11:10:22.737Z,67.90
2018-09-03T11:12:49.515Z,67.90
2018-09-03T11:15:16.278Z,67.90
2018-09-03T11:17:43.323Z,67.90
2018-09-03T11:20:13.417Z,67.90
2018-09-03T11:22:41.170Z,67.80
2018-09-03T11:25:08.606Z,67.70
2018-09-03T11:27:35.400Z,67.80
2018-09-03T11:30:02.213Z,67.70
2018-09-03T11:32:29.027Z,67.70
2018-09-03T11:34:55.782Z,67.70
2018-09-03T11:37:22.613Z,67.70
2018-09-03T11:39:49.445Z,67.70
2018-09-03T11:42:16.195Z,67.70
2018-09-03T11:44:42.893Z,67.60
2018-09-03T11:47:09.584Z,67.70
2018-09-03T11:49:36.377Z,67.60
2018-09-03T11:52:03.090Z,67.50
2018-09-03T11:54:29.935Z,68.30
2018-09-03T11:56:56.598Z,67.50
2018-09-03T11:59:23.792Z,67.50
2018-09-03T12:01:51.142Z,67.60
2018-09-03T12:04:18.613Z,67.50
2018-09-03T12:06:45.464Z,67.50
2018-09-03T12:09:12.268Z,67.50
2018-09-03T12:11:39.043Z,67.40
2018-09-03T12:14:13.269Z,67.40
2018-09-03T12:16:40.612Z,67.50
2018-09-03T12:19:07.561Z,67.40
2018-09-03T12:21:34.391Z,67.40
2018-09-03T12:24:01.250Z,67.50
2018-09-03T12:26:28.647Z,67.40
2018-09-03T12:28:55.555Z,67.40
2018-09-03T12:31:22.612Z,67.40
2018-09-03T12:33:49.705Z,67.50
2018-09-03T12:36:16.475Z,67.50
2018-09-03T12:38:43.204Z,67.50
2018-09-03T12:41:10.023Z,67.40
2018-09-03T12:43:37.004Z,67.40
2018-09-03T12:46:05.142Z,67.40
2018-09-03T12:48:32.441Z,67.50
2018-09-03T12:51:00.234Z,67.30
2018-09-03T12:53:27.242Z,67.50
2018-09-03T12:55:54.098Z,67.30
2018-09-03T12:58:20.892Z,67.40
2018-09-03T13:00:47.668Z,67.30
2018-09-03T13:03:14.592Z,67.30
2018-09-03T13:05:42.067Z,67.40
2018-09-03T13:08:08.842Z,67.30
2018-09-03T13:10:35.835Z,67.30
2018-09-03T13:13:02.602Z,67.10
2018-09-03T13:15:29.379Z,67.30
2018-09-03T13:17:56.253Z,67.50
2018-09-03T13:20:23.368Z,67.50
2018-09-03T13:22:50.168Z,67.30
2018-09-03T13:25:17.237Z,67.40
2018-09-03T13:27:44.045Z,67.40
2018-09-03T13:30:11.456Z,67.30
2018-09-03T13:32:38.279Z,67.30
2018-09-03T13:35:05.288Z,67.40
2018-09-03T13:37:32.571Z,67.30
2018-09-03T13:40:00.106Z,67.40
2018-09-03T13:42:27.100Z,67.40
2018-09-03T13:44:54.377Z,67.40
2018-09-03T13:47:21.500Z,67.50
2018-09-03T13:49:48.369Z,67.30
2018-09-03T13:52:15.124Z,67.30
2018-09-03T13:54:41.885Z,67.40
2018-09-03T13:57:09.028Z,67.50
2018-09-03T13:59:36.485Z,67.50
2018-09-03T14:02:03.322Z,67.40
2018-09-03T14:04:30.274Z,67.40
2018-09-03T14:06:56.989Z,67.40
2018-09-03T14:09:23.687Z,67.40
2018-09-03T14:11:50.639Z,67.50
2018-09-03T14:14:17.622Z,67.50
2018-09-03T14:16:45.075Z,67.40
2018-09-03T14:19:11.968Z,67.40
2018-09-03T14:21:38.918Z,67.50
2018-09-03T14:24:05.861Z,67.50
2018-09-03T14:26:32.816Z,67.50
2018-09-03T14:28:59.524Z,67.40
2018-09-03T14:31:26.471Z,67.50
2018-09-03T14:33:54.205Z,67.50
2018-09-03T14:36:21.227Z,67.50
2018-09-03T14:38:48.048Z,67.40
2018-09-03T14:41:14.799Z,67.50
2018-09-03T14:43:42.071Z,67.60
2018-09-03T14:46:08.858Z,68.30
2018-09-03T14:48:36.551Z,67.50
2018-09-03T14:51:03.601Z,67.60
2018-09-03T14:53:30.801Z,67.60
2018-09-03T14:55:57.522Z,67.50
2018-09-03T14:58:24.340Z,67.60
2018-09-03T15:00:51.284Z,67.60
2018-09-03T15:03:18.124Z,67.60
2018-09-03T15:05:44.952Z,67.60
2018-09-03T15:08:11.799Z,67.70
2018-09-03T15:10:38.651Z,67.70
2018-09-03T15:13:05.494Z,67.70
2018-09-03T15:15:32.301Z,67.70
2018-09-03T15:17:58.966Z,67.70
2018-09-03T15:20:26.267Z,67.70
2018-09-03T15:22:53.025Z,67.60
2018-09-03T15:25:20.015Z,67.70
2018-09-03T15:27:46.881Z,67.70
2018-09-03T15:30:13.663Z,67.60
2018-09-03T15:32:40.977Z,67.60
2018-09-03T15:35:07.825Z,67.70
2018-09-03T15:37:34.667Z,67.70
2018-09-03T15:40:01.516Z,67.90
2018-09-03T15:42:28.316Z,67.90
2018-09-03T15:44:55.271Z,67.70
2018-09-03T15:47:22.223Z,67.80
2018-09-03T15:49:49.289Z,67.90
2018-09-03T15:52:16.240Z,67.80
2018-09-03T15:54:43.693Z,67.90
2018-09-03T15:57:10.429Z,67.80
2018-09-03T15:59:38.062Z,67.80
2018-09-03T16:02:04.868Z,67.90
2018-09-03T16:04:33.026Z,67.80
2018-09-03T16:06:59.972Z,67.80
2018-09-03T16:09:26.735Z,67.90
2018-09-03T16:11:53.631Z,67.90
2018-09-03T16:14:20.397Z,67.90
2018-09-03T16:16:47.228Z,67.90
2018-09-03T16:19:14.169Z,67.80
2018-09-03T16:21:40.934Z,67.90
2018-09-03T16:24:07.634Z,68.00
2018-09-03T16:26:35.507Z,67.90
2018-09-03T16:29:02.357Z,68.00
2018-09-03T16:31:29.265Z,68.00
2018-09-03T16:33:56.104Z,67.80
2018-09-03T16:36:22.930Z,68.10
2018-09-03T16:38:49.806Z,68.00
2018-09-03T16:41:16.843Z,68.00
2018-09-03T16:43:43.815Z,68.10
2018-09-03T16:46:10.587Z,68.10
2018-09-03T16:48:37.308Z,68.10
2018-09-03T16:51:04.030Z,68.20
2018-09-03T16:53:30.862Z,68.10
2018-09-03T16:55:57.740Z,68.10
2018-09-03T16:58:24.493Z,68.20
2018-09-03T17:00:51.592Z,68.20
2018-09-03T17:03:18.340Z,68.20
2018-09-03T17:05:45.108Z,68.30
2018-09-03T17:08:12.021Z,68.20
2018-09-03T17:10:38.695Z,68.20
2018-09-03T17:13:05.478Z,68.30
2018-09-03T17:15:32.201Z,68.50
2018-09-03T17:17:58.972Z,68.20
2018-09-03T17:20:25.921Z,68.30
2018-09-03T17:22:52.569Z,68.20
2018-09-03T17:25:19.317Z,68.30
2018-09-03T17:27:46.023Z,68.30
2018-09-03T17:30:12.830Z,68.30
2018-09-03T17:32:39.679Z,68.40
2018-09-03T17:35:06.547Z,68.40
2018-09-03T17:37:33.255Z,68.30
2018-09-03T17:39:59.980Z,68.40
2018-09-03T17:42:26.850Z,68.40
2018-09-03T17:44:53.701Z,68.40
2018-09-03T17:47:20.570Z,68.40
2018-09-03T17:49:47.387Z,68.30
2018-09-03T17:52:14.067Z,68.40
2018-09-03T17:54:40.836Z,68.60
2018-09-03T17:57:07.685Z,68.50
2018-09-03T17:59:34.513Z,68.50
2018-09-03T18:02:01.258Z,68.60
2018-09-03T18:04:28.011Z,68.60
2018-09-03T18:06:54.719Z,68.60
2018-09-03T18:09:21.457Z,68.50
2018-09-03T18:11:48.186Z,69.50
2018-09-03T18:14:15.004Z,68.60
2018-09-03T18:16:41.735Z,68.60
2018-09-03T18:19:08.504Z,68.60
2018-09-03T18:21:35.262Z,68.60
2018-09-03T18:24:02.174Z,68.70
2018-09-03T18:26:28.935Z,68.50
2018-09-03T18:28:55.928Z,68.80
2018-09-03T18:31:22.733Z,68.60
2018-09-03T18:33:49.564Z,68.60
2018-09-03T18:36:16.460Z,68.70
2018-09-03T18:38:43.241Z,68.70
2018-09-03T18:41:10.069Z,68.80
2018-09-03T18:43:36.752Z,68.80
2018-09-03T18:46:03.448Z,68.70
2018-09-03T18:48:30.204Z,68.70
2018-09-03T18:50:57.057Z,68.70
2018-09-03T18:53:23.823Z,68.80
2018-09-03T18:55:50.595Z,68.80
2018-09-03T18:58:17.399Z,68.70
2018-09-03T19:00:44.138Z,68.80
2018-09-03T19:03:10.996Z,68.80
2018-09-03T19:05:37.796Z,68.80
2018-09-03T19:08:04.532Z,68.70
2018-09-03T19:10:31.230Z,68.70
2018-09-03T19:12:57.965Z,68.60
2018-09-03T19:15:24.724Z,68.70
2018-09-03T19:17:51.417Z,68.50
2018-09-03T19:20:18.237Z,68.70
2018-09-03T19:22:44.912Z,68.70
2018-09-03T19:25:12.340Z,68.70
2018-09-03T19:27:40.489Z,68.70
2018-09-03T19:30:07.598Z,68.60
2018-09-03T19:32:34.386Z,68.70
2018-09-03T19:35:01.170Z,68.60
2018-09-03T19:37:27.863Z,68.70
2018-09-03T19:39:54.574Z,68.70
2018-09-03T19:42:21.326Z,68.70
2018-09-03T19:44:48.063Z,68.70
2018-09-03T19:47:14.871Z,68.70
2018-09-03T19:49:41.615Z,68.70
2018-09-03T19:52:08.331Z,68.70
2018-09-03T19:54:35.023Z,68.70
2018-09-03T19:57:01.732Z,68.80
2018-09-03T19:59:28.417Z,68.80
2018-09-03T20:01:55.166Z,68.80
2018-09-03T20:04:23.368Z,68.80
2018-09-03T20:06:50.191Z,68.80
2018-09-03T20:09:16.953Z,68.80
2018-09-03T20:11:43.897Z,68.90
2018-09-03T20:14:10.588Z,68.80
2018-09-03T20:16:37.353Z,68.90
2018-09-03T20:19:04.057Z,68.80
2018-09-03T20:21:30.731Z,68.80
2018-09-03T20:23:57.814Z,68.80
2018-09-03T20:26:24.798Z,68.80
2018-09-03T20:28:51.629Z,68.80
2018-09-03T20:31:18.532Z,68.80
2018-09-03T20:33:45.239Z,68.80
2018-09-03T20:36:11.969Z,68.80
2018-09-03T20:38:38.798Z,68.70
2018-09-03T20:41:05.597Z,68.60
2018-09-03T20:43:32.302Z,68.80
2018-09-03T20:45:59.163Z,68.80
2018-09-03T20:48:25.940Z,68.80
2018-09-03T20:50:52.618Z,68.80
2018-09-03T20:53:19.425Z,68.80
2018-09-03T20:55:46.284Z,68.90
2018-09-03T20:58:13.069Z,68.80
2018-09-03T21:00:39.803Z,68.80
2018-09-03T21:03:06.513Z,68.90
2018-09-03T21:05:33.223Z,68.90
2018-09-03T21:08:00.019Z,68.90
2018-09-03T21:10:26.767Z,68.90
2018-09-03T21:12:53.481Z,69.00
2018-09-03T21:15:20.193Z,68.80
2018-09-03T21:17:46.929Z,68.90
2018-09-03T21:20:13.761Z,68.90
2018-09-03T21:22:40.583Z,68.90
2018-09-03T21:25:07.295Z,68.90
2018-09-03T21:27:35.061Z,69.00
2018-09-03T21:30:01.767Z,68.90
2018-09-03T21:32:28.609Z,69.00
2018-09-03T21:34:55.518Z,68.90
2018-09-03T21:37:22.211Z,69.00
2018-09-03T21:39:48.912Z,68.80
2018-09-03T21:42:15.614Z,68.90
2018-09-03T21:44:42.426Z,68.90
2018-09-03T21:47:09.136Z,69.00
2018-09-03T21:49:35.916Z,68.90
2018-09-03T21:52:02.641Z,69.10
2018-09-03T21:54:29.418Z,68.90
2018-09-03T21:56:56.225Z,68.90
2018-09-03T21:59:22.976Z,68.90
2018-09-03T22:01:49.779Z,69.00
2018-09-03T22:04:16.587Z,69.00
2018-09-03T22:06:43.364Z,69.00
2018-09-03T22:09:10.159Z,69.00
2018-09-03T22:11:36.949Z,69.10
2018-09-03T22:14:03.768Z,69.00
2018-09-03T22:16:30.518Z,69.00
2018-09-03T22:18:57.292Z,69.10
2018-09-03T22:21:24.022Z,69.10
2018-09-03T22:23:50.821Z,69.00
2018-09-03T22:26:17.707Z,68.90
2018-09-03T22:28:44.617Z,69.00
2018-09-03T22:31:11.340Z,69.00
2018-09-03T22:33:38.161Z,68.30
2018-09-03T22:36:04.979Z,69.80
2018-09-03T22:38:31.789Z,69.10
2018-09-03T22:40:58.595Z,69.10
2018-09-03T22:43:25.351Z,69.10
2018-09-03T22:45:52.056Z,69.20
2018-09-03T22:48:18.823Z,69.10
2018-09-03T22:50:45.732Z,70.00
2018-09-03T22:53:12.505Z,69.10
2018-09-03T22:55:39.284Z,69.20
2018-09-03T22:58:06.015Z,69.10
2018-09-03T23:00:32.812Z,69.20
2018-09-03T23:02:59.574Z,69.20
2018-09-03T23:05:26.427Z,69.20
2018-09-03T23:07:53.176Z,69.10
2018-09-03T23:10:19.994Z,69.30
2018-09-03T23:12:46.842Z,69.10
2018-09-03T23:15:13.600Z,69.20
2018-09-03T23:17:40.368Z,69.20
2018-09-03T23:20:07.242Z,69.20
2018-09-03T23:22:34.200Z,69.20
2018-09-03T23:25:00.941Z,69.10
2018-09-03T23:27:27.782Z,69.10
2018-09-03T23:29:54.549Z,69.30
2018-09-03T23:32:22.123Z,69.20
2018-09-03T23:34:48.908Z,70.00
2018-09-03T23:37:15.700Z,69.20
2018-09-03T23:39:42.412Z,69.30
2018-09-03T23:42:09.095Z,69.30
2018-09-03T23:44:36.266Z,69.20
2018-09-03T23:47:03.018Z,69.40
2018-09-03T23:49:29.835Z,69.40
2018-09-03T23:51:56.555Z,69.30
2018-09-03T23:54:23.384Z,69.30
2018-09-03T23:56:50.182Z,69.30
2018-09-03T23:59:16.883Z,69.30
