createdAt,value
2018-09-08T00:00:21.304Z,1004.42
2018-09-08T00:01:21.281Z,1004.43
2018-09-08T00:02:21.262Z,1004.39
2018-09-08T00:03:21.242Z,1004.39
2018-09-08T00:04:21.220Z,1004.38
2018-09-08T00:05:22.028Z,1004.41
2018-09-08T00:06:21.180Z,1004.35
2018-09-08T00:07:21.157Z,1004.35
2018-09-08T00:08:21.133Z,1004.33
2018-09-08T00:09:21.116Z,1004.32
2018-09-08T00:10:21.096Z,1004.32
2018-09-08T00:11:21.075Z,1004.34
2018-09-08T00:12:21.052Z,1004.37
2018-09-08T00:13:21.034Z,1004.38
2018-09-08T00:14:21.013Z,1004.34
2018-09-08T00:15:20.994Z,1004.36
2018-09-08T00:16:20.969Z,1004.34
2018-09-08T00:17:20.948Z,1004.39
2018-09-08T00:18:20.929Z,1004.34
2018-09-08T00:19:20.902Z,1004.38
2018-09-08T00:20:20.888Z,1004.40
2018-09-08T00:21:20.864Z,1004.37
2018-09-08T00:22:20.844Z,1004.35
2018-09-08T00:23:20.824Z,1004.35
2018-09-08T00:24:20.806Z,1004.34
2018-09-08T00:25:20.785Z,1004.38
2018-09-08T00:26:20.759Z,1004.40
2018-09-08T00:27:20.739Z,1004.40
2018-09-08T00:28:20.718Z,1004.38
2018-09-08T00:29:20.699Z,1004.38
2018-09-08T00:30:20.674Z,1004.38
2018-09-08T00:31:20.656Z,1004.38
2018-09-08T00:32:20.632Z,1004.34
2018-09-08T00:33:20.608Z,1004.35
2018-09-08T00:34:20.591Z,1004.34
2018-09-08T00:35:20.573Z,1004.34
2018-09-08T00:36:20.549Z,1004.36
2018-09-08T00:37:20.531Z,1004.37
2018-09-08T00:38:20.562Z,1004.37
2018-09-08T00:39:20.487Z,1004.37
2018-09-08T00:40:20.466Z,1004.41
2018-09-08T00:41:20.449Z,1004.39
2018-09-08T00:42:20.425Z,1004.40
2018-09-08T00:43:20.410Z,1004.35
2018-09-08T00:44:20.382Z,1004.33
2018-09-08T00:45:20.361Z,1004.29
2018-09-08T00:46:20.354Z,1004.32
2018-09-08T00:47:20.320Z,1004.35
2018-09-08T00:48:20.298Z,1004.42
2018-09-08T00:49:20.278Z,1004.39
2018-09-08T00:50:20.257Z,1004.38
2018-09-08T00:51:20.237Z,1004.39
2018-09-08T00:52:20.215Z,1004.38
2018-09-08T00:53:20.190Z,1004.43
2018-09-08T00:54:20.173Z,1004.41
2018-09-08T00:55:20.154Z,1004.42
2018-09-08T00:56:20.140Z,1004.41
2018-09-08T00:57:20.114Z,1004.38
2018-09-08T00:58:20.090Z,1004.43
2018-09-08T00:59:20.070Z,1004.49
2018-09-08T01:00:20.048Z,1004.46
2018-09-08T01:01:20.026Z,1004.49
2018-09-08T01:02:20.002Z,1004.53
2018-09-08T01:03:19.987Z,1004.56
2018-09-08T01:04:19.960Z,1004.54
2018-09-08T01:05:19.942Z,1004.52
2018-09-08T01:06:19.921Z,1004.52
2018-09-08T01:07:19.903Z,1004.53
2018-09-08T01:08:19.879Z,1004.55
2018-09-08T01:09:19.858Z,1004.52
2018-09-08T01:10:19.843Z,1004.52
2018-09-08T01:11:19.814Z,1004.55
2018-09-08T01:12:19.792Z,1004.52
2018-09-08T01:13:19.790Z,1004.55
2018-09-08T01:14:19.749Z,1004.55
2018-09-08T01:15:19.727Z,1004.56
2018-09-08T01:16:19.710Z,1004.49
2018-09-08T01:17:19.689Z,1004.50
2018-09-08T01:18:19.670Z,1004.53
2018-09-08T01:19:19.646Z,1004.53
2018-09-08T01:20:19.626Z,1004.58
2018-09-08T01:21:19.610Z,1004.56
2018-09-08T01:22:19.584Z,1004.61
2018-09-08T01:23:19.563Z,1004.65
2018-09-08T01:24:19.541Z,1004.64
2018-09-08T01:25:19.524Z,1004.64
2018-09-08T01:26:19.500Z,1004.69
2018-09-08T01:27:19.480Z,1004.72
2018-09-08T01:28:19.462Z,1004.76
2018-09-08T01:29:19.517Z,1004.69
2018-09-08T01:30:19.433Z,1004.69
2018-09-08T01:31:19.394Z,1004.71
2018-09-08T01:32:19.372Z,1004.74
2018-09-08T01:33:19.358Z,1004.73
2018-09-08T01:34:19.334Z,1004.75
2018-09-08T01:35:19.313Z,1004.78
2018-09-08T01:36:19.294Z,1004.75
2018-09-08T01:37:19.271Z,1004.76
2018-09-08T01:38:19.252Z,1004.81
2018-09-08T01:39:19.228Z,1004.78
2018-09-08T01:40:19.209Z,1004.83
2018-09-08T01:41:19.184Z,1004.80
2018-09-08T01:42:19.165Z,1004.78
2018-09-08T01:43:19.144Z,1004.77
2018-09-08T01:44:19.122Z,1004.80
2018-09-08T01:45:19.102Z,1004.72
2018-09-08T01:46:19.081Z,1004.74
2018-09-08T01:47:19.059Z,1004.72
2018-09-08T01:48:19.038Z,1004.75
2018-09-08T01:49:19.014Z,1004.76
2018-09-08T01:50:18.998Z,1004.74
2018-09-08T01:51:18.974Z,1004.71
2018-09-08T01:52:18.953Z,1004.75
2018-09-08T01:53:18.934Z,1004.75
2018-09-08T01:54:18.917Z,1004.75
2018-09-08T01:55:18.892Z,1004.73
2018-09-08T01:56:18.867Z,1004.75
2018-09-08T01:57:18.848Z,1004.74
2018-09-08T01:58:18.827Z,1004.70
2018-09-08T01:59:18.810Z,1004.68
2018-09-08T02:00:18.788Z,1004.69
2018-09-08T02:01:18.767Z,1004.67
2018-09-08T02:02:18.787Z,1004.68
2018-09-08T02:03:18.723Z,1004.68
2018-09-08T02:04:18.703Z,1004.68
2018-09-08T02:05:18.683Z,1004.67
2018-09-08T02:06:18.662Z,1004.64
2018-09-08T02:07:18.638Z,1004.64
2018-09-08T02:08:18.616Z,1004.64
2018-09-08T02:09:18.599Z,1004.63
2018-09-08T02:10:18.581Z,1004.64
2018-09-08T02:11:18.553Z,1004.67
2018-09-08T02:12:18.543Z,1004.67
2018-09-08T02:13:18.514Z,1004.65
2018-09-08T02:14:18.493Z,1004.66
2018-09-08T02:15:18.472Z,1004.65
2018-09-08T02:16:18.453Z,1004.66
2018-09-08T02:17:18.460Z,1004.72
2018-09-08T02:18:18.412Z,1004.71
2018-09-08T02:19:18.388Z,1004.76
2018-09-08T02:20:18.380Z,1004.74
2018-09-08T02:21:18.347Z,1004.77
2018-09-08T02:22:18.328Z,1004.74
2018-09-08T02:23:18.307Z,1004.75
2018-09-08T02:24:18.284Z,1004.77
2018-09-08T02:25:18.319Z,1004.76
2018-09-08T02:26:18.244Z,1004.79
2018-09-08T02:27:18.223Z,1004.71
2018-09-08T02:28:18.200Z,1004.72
2018-09-08T02:29:18.177Z,1004.70
2018-09-08T02:30:18.160Z,1004.73
2018-09-08T02:31:18.137Z,1004.71
2018-09-08T02:32:18.116Z,1004.71
2018-09-08T02:33:18.100Z,1004.67
2018-09-08T02:34:18.088Z,1004.68
2018-09-08T02:35:18.053Z,1004.66
2018-09-08T02:36:18.033Z,1004.69
2018-09-08T02:37:18.014Z,1004.67
2018-09-08T02:38:17.992Z,1004.70
2018-09-08T02:39:17.966Z,1004.70
2018-09-08T02:40:17.948Z,1004.73
2018-09-08T02:41:17.930Z,1004.70
2018-09-08T02:42:17.905Z,1004.74
2018-09-08T02:43:17.888Z,1004.73
2018-09-08T02:44:17.866Z,1004.71
2018-09-08T02:45:17.844Z,1004.74
2018-09-08T02:46:17.829Z,1004.75
2018-09-08T02:47:17.803Z,1004.75
2018-09-08T02:48:17.785Z,1004.75
2018-09-08T02:49:17.769Z,1004.77
2018-09-08T02:50:17.742Z,1004.76
2018-09-08T02:51:17.723Z,1004.77
2018-09-08T02:52:17.702Z,1004.78
2018-09-08T02:53:17.678Z,1004.77
2018-09-08T02:54:17.663Z,1004.78
2018-09-08T02:55:17.638Z,1004.81
2018-09-08T02:56:17.620Z,1004.82
2018-09-08T02:57:17.598Z,1004.82
2018-09-08T02:58:17.575Z,1004.83
2018-09-08T02:59:17.556Z,1004.88
2018-09-08T03:00:17.530Z,1004.86
2018-09-08T03:01:17.521Z,1004.90
2018-09-08T03:02:17.497Z,1004.90
2018-09-08T03:03:17.471Z,1004.88
2018-09-08T03:04:17.448Z,1004.87
2018-09-08T03:05:17.428Z,1004.89
2018-09-08T03:06:17.411Z,1004.89
2018-09-08T03:07:17.446Z,1004.85
2018-09-08T03:08:17.362Z,1004.87
2018-09-08T03:09:17.346Z,1004.85
2018-09-08T03:10:17.325Z,1004.85
2018-09-08T03:11:17.310Z,1004.88
2018-09-08T03:12:17.294Z,1004.86
2018-09-08T03:13:17.264Z,1004.93
2018-09-08T03:14:17.244Z,1004.94
2018-09-08T03:15:17.221Z,1004.90
2018-09-08T03:16:17.200Z,1004.90
2018-09-08T03:17:17.174Z,1004.88
2018-09-08T03:18:17.163Z,1004.89
2018-09-08T03:19:17.140Z,1004.92
2018-09-08T03:20:17.118Z,1004.91
2018-09-08T03:21:17.094Z,1004.90
2018-09-08T03:22:17.073Z,1004.94
2018-09-08T03:23:17.053Z,1004.95
2018-09-08T03:24:17.034Z,1004.93
2018-09-08T03:25:17.011Z,1004.95
2018-09-08T03:26:16.993Z,1004.98
2018-09-08T03:27:16.972Z,1005.04
2018-09-08T03:28:16.951Z,1005.05
2018-09-08T03:29:16.928Z,1005.07
2018-09-08T03:30:17.316Z,1005.08
2018-09-08T03:31:16.884Z,1005.13
2018-09-08T03:32:16.864Z,1005.14
2018-09-08T03:33:16.842Z,1005.10
2018-09-08T03:34:16.824Z,1005.11
2018-09-08T03:35:16.802Z,1005.09
2018-09-08T03:36:16.779Z,1005.10
2018-09-08T03:37:16.759Z,1005.10
2018-09-08T03:38:16.742Z,1005.09
2018-09-08T03:39:16.711Z,1005.12
2018-09-08T03:40:16.698Z,1005.11
2018-09-08T03:41:16.686Z,1005.10
2018-09-08T03:42:16.655Z,1005.13
2018-09-08T03:43:16.634Z,1005.12
2018-09-08T03:44:16.613Z,1005.08
2018-09-08T03:45:16.590Z,1005.10
2018-09-08T03:46:16.571Z,1005.08
2018-09-08T03:47:16.572Z,1005.05
2018-09-08T03:48:16.528Z,1005.06
2018-09-08T03:49:16.507Z,1005.08
2018-09-08T03:50:16.485Z,1005.08
2018-09-08T03:51:16.468Z,1005.05
2018-09-08T03:52:16.442Z,1005.12
2018-09-08T03:53:16.419Z,1005.09
2018-09-08T03:54:16.403Z,1005.07
2018-09-08T03:55:16.378Z,1005.10
2018-09-08T03:56:16.359Z,1005.10
2018-09-08T03:57:16.334Z,1005.08
2018-09-08T03:58:16.317Z,1005.12
2018-09-08T03:59:16.295Z,1005.07
2018-09-08T04:00:16.275Z,1005.12
2018-09-08T04:01:16.253Z,1005.09
2018-09-08T04:02:16.229Z,1005.10
2018-09-08T04:03:16.210Z,1005.10
2018-09-08T04:04:16.200Z,1005.08
2018-09-08T04:05:16.166Z,1005.09
2018-09-08T04:06:16.147Z,1005.10
2018-09-08T04:07:16.125Z,1005.11
2018-09-08T04:08:16.104Z,1005.07
2018-09-08T04:09:16.085Z,1005.09
2018-09-08T04:10:16.060Z,1005.06
2018-09-08T04:11:16.083Z,1005.05
2018-09-08T04:12:16.018Z,1005.09
2018-09-08T04:13:15.995Z,1005.09
2018-09-08T04:14:15.979Z,1005.09
2018-09-08T04:15:15.955Z,1005.07
2018-09-08T04:16:15.944Z,1005.09
2018-09-08T04:17:15.919Z,1005.11
2018-09-08T04:18:15.944Z,1005.13
2018-09-08T04:19:15.871Z,1005.12
2018-09-08T04:20:15.847Z,1005.14
2018-09-08T04:21:15.829Z,1005.15
2018-09-08T04:22:15.808Z,1005.15
2018-09-08T04:23:15.795Z,1005.10
2018-09-08T04:24:15.764Z,1005.12
2018-09-08T04:25:15.747Z,1005.13
2018-09-08T04:26:15.721Z,1005.11
2018-09-08T04:27:15.696Z,1005.11
2018-09-08T04:28:15.681Z,1005.13
2018-09-08T04:29:15.659Z,1005.14
2018-09-08T04:30:15.643Z,1005.12
2018-09-08T04:31:15.618Z,1005.18
2018-09-08T04:32:15.599Z,1005.16
2018-09-08T04:33:15.586Z,1005.12
2018-09-08T04:34:15.553Z,1005.14
2018-09-08T04:35:15.529Z,1005.14
2018-09-08T04:36:15.510Z,1005.12
2018-09-08T04:37:15.490Z,1005.15
2018-09-08T04:38:15.469Z,1005.15
2018-09-08T04:39:15.446Z,1005.15
2018-09-08T04:40:15.425Z,1005.15
2018-09-08T04:41:15.409Z,1005.14
2018-09-08T04:42:15.391Z,1005.16
2018-09-08T04:43:15.363Z,1005.16
2018-09-08T04:44:15.342Z,1005.17
2018-09-08T04:45:15.319Z,1005.16
2018-09-08T04:46:15.299Z,1005.16
2018-09-08T04:47:15.278Z,1005.14
2018-09-08T04:48:15.272Z,1005.19
2018-09-08T04:49:15.265Z,1005.15
2018-09-08T04:50:15.214Z,1005.18
2018-09-08T04:51:15.191Z,1005.22
2018-09-08T04:52:15.169Z,1005.19
2018-09-08T04:53:15.151Z,1005.20
2018-09-08T04:54:15.131Z,1005.24
2018-09-08T04:55:15.113Z,1005.22
2018-09-08T04:56:15.086Z,1005.24
2018-09-08T04:57:15.063Z,1005.23
2018-09-08T04:58:15.048Z,1005.28
2018-09-08T05:02:21.203Z,1005.29
2018-09-08T05:03:21.155Z,1005.31
2018-09-08T05:04:21.137Z,1005.33
2018-09-08T05:05:21.114Z,1005.36
2018-09-08T05:06:21.094Z,1005.33
2018-09-08T05:07:21.070Z,1005.39
2018-09-08T05:08:21.049Z,1005.38
2018-09-08T05:09:21.025Z,1005.40
2018-09-08T05:10:21.010Z,1005.41
2018-09-08T05:11:20.990Z,1005.38
2018-09-08T05:12:20.967Z,1005.39
2018-09-08T05:13:20.945Z,1005.41
2018-09-08T05:14:20.928Z,1005.46
2018-09-08T05:15:20.904Z,1005.47
2018-09-08T05:16:20.880Z,1005.49
2018-09-08T05:17:20.859Z,1005.47
2018-09-08T05:18:20.833Z,1005.48
2018-09-08T05:19:20.820Z,1005.47
2018-09-08T05:20:20.797Z,1005.49
2018-09-08T05:21:20.777Z,1005.47
2018-09-08T05:22:20.753Z,1005.50
2018-09-08T05:23:20.733Z,1005.49
2018-09-08T05:24:20.714Z,1005.51
2018-09-08T05:25:20.689Z,1005.50
2018-09-08T05:26:20.668Z,1005.51
2018-09-08T05:27:20.648Z,1005.53
2018-09-08T05:28:20.626Z,1005.47
2018-09-08T05:29:20.605Z,1005.53
2018-09-08T05:30:20.584Z,1005.53
2018-09-08T05:31:20.563Z,1005.52
2018-09-08T05:32:20.546Z,1005.55
2018-09-08T05:33:20.519Z,1005.53
2018-09-08T05:34:20.503Z,1005.56
2018-09-08T05:35:20.478Z,1005.55
2018-09-08T05:36:20.458Z,1005.56
2018-09-08T05:37:20.441Z,1005.57
2018-09-08T05:38:20.416Z,1005.63
2018-09-08T05:39:20.392Z,1005.66
2018-09-08T05:40:20.387Z,1005.67
2018-09-08T05:41:20.351Z,1005.70
2018-09-08T05:42:20.332Z,1005.67
2018-09-08T05:43:20.311Z,1005.71
2018-09-08T05:44:20.284Z,1005.72
2018-09-08T05:45:20.267Z,1005.72
2018-09-08T05:46:20.253Z,1005.72
2018-09-08T05:47:20.225Z,1005.77
2018-09-08T05:48:20.207Z,1005.75
2018-09-08T05:49:20.191Z,1005.74
2018-09-08T05:50:20.162Z,1005.77
2018-09-08T05:51:20.140Z,1005.74
2018-09-08T05:52:20.126Z,1005.74
2018-09-08T05:53:20.104Z,1005.77
2018-09-08T05:54:20.076Z,1005.76
2018-09-08T05:55:20.057Z,1005.77
2018-09-08T05:56:20.038Z,1005.75
2018-09-08T05:57:20.015Z,1005.78
2018-09-08T05:58:20.046Z,1005.80
2018-09-08T05:59:19.974Z,1005.77
2018-09-08T06:00:19.954Z,1005.75
2018-09-08T06:01:19.941Z,1005.74
2018-09-08T06:02:19.914Z,1005.77
2018-09-08T06:03:19.889Z,1005.78
2018-09-08T06:04:19.870Z,1005.76
2018-09-08T06:05:19.847Z,1005.79
2018-09-08T06:06:19.823Z,1005.82
2018-09-08T06:07:19.806Z,1005.77
2018-09-08T06:08:19.787Z,1005.79
2018-09-08T06:09:19.765Z,1005.77
2018-09-08T06:10:19.793Z,1005.79
2018-09-08T06:11:19.720Z,1005.78
2018-09-08T06:12:19.708Z,1005.80
2018-09-08T06:13:19.692Z,1005.84
2018-09-08T06:14:19.658Z,1005.86
2018-09-08T06:15:19.639Z,1005.89
2018-09-08T06:16:19.625Z,1005.86
2018-09-08T06:17:19.606Z,1005.85
2018-09-08T06:18:19.657Z,1005.85
2018-09-08T06:19:19.554Z,1005.83
2018-09-08T06:20:19.538Z,1005.85
2018-09-08T06:21:19.517Z,1005.84
2018-09-08T06:22:19.491Z,1005.88
2018-09-08T06:23:19.487Z,1005.89
2018-09-08T06:24:19.459Z,1005.86
2018-09-08T06:25:19.429Z,1005.88
2018-09-08T06:26:19.413Z,1005.93
2018-09-08T06:27:19.391Z,1005.91
2018-09-08T06:28:19.379Z,1005.87
2018-09-08T06:29:19.346Z,1005.89
2018-09-08T06:30:19.331Z,1005.89
2018-09-08T06:31:19.309Z,1005.88
2018-09-08T06:32:19.295Z,1005.90
2018-09-08T06:33:19.305Z,1005.84
2018-09-08T06:34:19.257Z,1005.90
2018-09-08T06:35:19.327Z,1005.89
2018-09-08T06:36:19.206Z,1005.88
2018-09-08T06:37:19.191Z,1005.91
2018-09-08T06:38:19.759Z,1005.93
2018-09-08T06:39:19.155Z,1005.93
2018-09-08T06:40:19.142Z,1005.95
2018-09-08T06:41:19.123Z,1005.98
2018-09-08T06:42:19.095Z,1005.98
2018-09-08T06:43:19.075Z,1005.96
2018-09-08T06:44:19.060Z,1005.96
2018-09-08T06:45:19.058Z,1005.95
2018-09-08T06:46:19.018Z,1005.93
2018-09-08T06:47:18.997Z,1005.96
2018-09-08T06:48:18.978Z,1005.91
2018-09-08T06:49:18.964Z,1005.96
2018-09-08T06:50:18.949Z,1005.99
2018-09-08T06:51:18.927Z,1005.93
2018-09-08T06:52:19.062Z,1005.93
2018-09-08T06:53:18.885Z,1005.97
2018-09-08T06:54:18.875Z,1005.98
2018-09-08T06:55:18.849Z,1005.97
2018-09-08T06:56:18.828Z,1005.95
2018-09-08T06:57:18.815Z,1005.94
2018-09-08T06:58:18.800Z,1005.95
2018-09-08T06:59:18.785Z,1005.98
2018-09-08T07:00:18.759Z,1005.98
2018-09-08T07:01:18.740Z,1006.00
2018-09-08T07:02:18.723Z,1005.93
2018-09-08T07:03:18.761Z,1005.95
2018-09-08T07:04:18.695Z,1005.94
2018-09-08T07:05:18.672Z,1005.95
2018-09-08T07:06:18.655Z,1005.97
2018-09-08T07:07:18.637Z,1005.92
2018-09-08T07:08:18.618Z,1005.91
2018-09-08T07:09:18.600Z,1005.96
2018-09-08T07:10:18.593Z,1005.95
2018-09-08T07:11:18.564Z,1005.97
2018-09-08T07:12:18.547Z,1005.96
2018-09-08T07:13:18.531Z,1005.95
2018-09-08T07:14:18.519Z,1005.99
2018-09-08T07:15:18.577Z,1005.97
2018-09-08T07:16:18.489Z,1005.97
2018-09-08T07:17:18.464Z,1005.97
2018-09-08T07:18:18.445Z,1005.98
2018-09-08T07:19:18.427Z,1005.96
2018-09-08T07:20:18.414Z,1006.02
2018-09-08T07:21:18.393Z,1006.03
2018-09-08T07:22:18.380Z,1006.06
2018-09-08T07:23:18.363Z,1006.02
2018-09-08T07:24:18.355Z,1006.05
2018-09-08T07:25:18.330Z,1006.03
2018-09-08T07:26:18.317Z,1006.05
2018-09-08T07:27:18.293Z,1006.01
2018-09-08T07:28:18.276Z,1006.06
2018-09-08T07:29:18.262Z,1006.04
2018-09-08T07:30:18.243Z,1006.00
2018-09-08T07:31:18.230Z,1006.02
2018-09-08T07:32:18.212Z,1006.04
2018-09-08T07:33:18.194Z,1006.06
2018-09-08T07:34:18.174Z,1006.06
2018-09-08T07:35:18.154Z,1006.07
2018-09-08T07:36:18.152Z,1006.06
2018-09-08T07:37:18.180Z,1006.01
2018-09-08T07:38:18.106Z,1006.02
2018-09-08T07:39:18.082Z,1006.01
2018-09-08T07:40:18.064Z,1006.05
2018-09-08T07:41:18.047Z,1006.02
2018-09-08T07:42:18.029Z,1006.07
2018-09-08T07:43:18.013Z,1006.06
2018-09-08T07:44:17.996Z,1006.05
2018-09-08T07:45:17.977Z,1006.07
2018-09-08T07:46:17.957Z,1006.06
2018-09-08T07:47:17.943Z,1006.06
2018-09-08T07:48:17.925Z,1006.09
2018-09-08T07:49:17.905Z,1006.05
2018-09-08T07:50:17.885Z,1006.09
2018-09-08T07:51:17.867Z,1006.08
2018-09-08T07:52:17.851Z,1006.12
2018-09-08T07:53:17.883Z,1006.15
2018-09-08T07:54:17.816Z,1006.18
2018-09-08T07:55:17.794Z,1006.13
2018-09-08T07:56:17.774Z,1006.17
2018-09-08T07:57:17.759Z,1006.21
2018-09-08T07:58:17.743Z,1006.20
2018-09-08T07:59:17.790Z,1006.21
2018-09-08T08:00:17.705Z,1006.21
2018-09-08T08:01:17.685Z,1006.22
2018-09-08T08:02:17.666Z,1006.26
2018-09-08T08:03:17.648Z,1006.29
2018-09-08T08:04:17.630Z,1006.31
2018-09-08T08:05:17.612Z,1006.30
2018-09-08T08:06:17.598Z,1006.33
2018-09-08T08:07:17.574Z,1006.33
2018-09-08T08:08:17.555Z,1006.30
2018-09-08T08:09:17.541Z,1006.33
2018-09-08T08:10:17.520Z,1006.33
2018-09-08T08:11:17.500Z,1006.35
2018-09-08T08:12:17.484Z,1006.36
2018-09-08T08:13:17.464Z,1006.40
2018-09-08T08:14:17.453Z,1006.39
2018-09-08T08:15:17.431Z,1006.37
2018-09-08T08:16:17.406Z,1006.34
2018-09-08T08:17:17.410Z,1006.39
2018-09-08T08:18:17.378Z,1006.40
2018-09-08T08:19:17.380Z,1006.42
2018-09-08T08:20:17.336Z,1006.37
2018-09-08T08:21:17.316Z,1006.39
2018-09-08T08:22:17.295Z,1006.40
2018-09-08T08:23:17.313Z,1006.42
2018-09-08T08:24:17.259Z,1006.40
2018-09-08T08:25:17.244Z,1006.40
2018-09-08T08:26:17.229Z,1006.41
2018-09-08T08:27:17.204Z,1006.43
2018-09-08T08:28:17.189Z,1006.44
2018-09-08T08:29:17.168Z,1006.42
2018-09-08T08:30:17.154Z,1006.45
2018-09-08T08:31:17.210Z,1006.48
2018-09-08T08:32:17.110Z,1006.45
2018-09-08T08:33:17.097Z,1006.48
2018-09-08T08:34:17.082Z,1006.52
2018-09-08T08:35:17.061Z,1006.48
2018-09-08T08:36:17.048Z,1006.50
2018-09-08T08:37:17.095Z,1006.51
2018-09-08T08:38:17.048Z,1006.48
2018-09-08T08:39:17.016Z,1006.46
2018-09-08T08:40:16.968Z,1006.42
2018-09-08T08:41:16.949Z,1006.48
2018-09-08T08:42:16.935Z,1006.51
2018-09-08T08:43:16.972Z,1006.54
2018-09-08T08:44:16.901Z,1006.50
2018-09-08T08:45:16.878Z,1006.49
2018-09-08T08:46:16.861Z,1006.51
2018-09-08T08:47:16.840Z,1006.53
2018-09-08T08:48:16.824Z,1006.53
2018-09-08T08:49:16.802Z,1006.55
2018-09-08T08:50:16.784Z,1006.57
2018-09-08T08:51:16.772Z,1006.54
2018-09-08T08:52:16.816Z,1006.51
2018-09-08T08:53:16.730Z,1006.55
2018-09-08T08:54:16.717Z,1006.52
2018-09-08T08:55:16.692Z,1006.51
2018-09-08T08:56:16.677Z,1006.51
2018-09-08T08:57:16.661Z,1006.55
2018-09-08T08:58:16.643Z,1006.51
2018-09-08T08:59:16.628Z,1006.50
2018-09-08T09:00:16.608Z,1006.59
2018-09-08T09:01:16.588Z,1006.50
2018-09-08T09:02:16.575Z,1006.54
2018-09-08T09:03:16.559Z,1006.55
2018-09-08T09:04:16.535Z,1006.54
2018-09-08T09:05:16.535Z,1006.57
2018-09-08T09:06:16.502Z,1006.58
2018-09-08T09:07:16.817Z,1006.60
2018-09-08T09:08:16.836Z,1006.60
2018-09-08T09:09:16.453Z,1006.57
2018-09-08T09:10:16.433Z,1006.60
2018-09-08T09:11:16.413Z,1006.63
2018-09-08T09:12:16.402Z,1006.61
2018-09-08T09:13:16.402Z,1006.60
2018-09-08T09:14:16.360Z,1006.56
2018-09-08T09:15:16.636Z,1006.60
2018-09-08T09:16:16.360Z,1006.51
2018-09-08T09:17:16.309Z,1006.53
2018-09-08T09:18:16.316Z,1006.49
2018-09-08T09:19:16.270Z,1006.50
2018-09-08T09:20:16.259Z,1006.44
2018-09-08T09:21:16.266Z,1006.43
2018-09-08T09:22:16.235Z,1006.42
2018-09-08T09:23:16.388Z,1006.40
2018-09-08T09:24:16.656Z,1006.39
2018-09-08T09:25:16.174Z,1006.39
2018-09-08T09:26:16.159Z,1006.41
2018-09-08T09:27:16.142Z,1006.37
2018-09-08T09:28:16.126Z,1006.39
2018-09-08T09:29:16.102Z,1006.40
2018-09-08T09:30:16.090Z,1006.36
2018-09-08T09:31:16.078Z,1006.40
2018-09-08T09:32:16.057Z,1006.40
2018-09-08T09:33:16.064Z,1006.39
2018-09-08T09:34:16.050Z,1006.46
2018-09-08T09:35:16.008Z,1006.37
2018-09-08T09:36:15.990Z,1006.42
2018-09-08T09:37:16.071Z,1006.46
2018-09-08T09:38:15.972Z,1006.47
2018-09-08T09:39:15.966Z,1006.49
2018-09-08T09:40:15.926Z,1006.46
2018-09-08T09:41:15.968Z,1006.44
2018-09-08T09:42:15.892Z,1006.41
2018-09-08T09:43:15.872Z,1006.41
2018-09-08T09:44:15.887Z,1006.40
2018-09-08T09:45:15.903Z,1006.41
2018-09-08T09:46:15.824Z,1006.47
2018-09-08T09:47:15.894Z,1006.48
2018-09-08T09:48:15.791Z,1006.45
2018-09-08T09:49:15.781Z,1006.52
2018-09-08T09:50:15.797Z,1006.51
2018-09-08T09:51:15.741Z,1006.51
2018-09-08T09:52:17.380Z,1006.53
2018-09-08T09:53:15.774Z,1006.46
2018-09-08T09:54:15.719Z,1006.46
2018-09-08T09:55:15.673Z,1006.45
2018-09-08T09:56:16.396Z,1006.47
2018-09-08T09:57:15.639Z,1006.44
2018-09-08T09:58:15.622Z,1006.44
2018-09-08T09:59:15.607Z,1006.49
2018-09-08T10:00:15.588Z,1006.51
2018-09-08T10:01:15.568Z,1006.48
2018-09-08T10:02:15.554Z,1006.49
2018-09-08T10:03:15.535Z,1006.51
2018-09-08T10:04:15.530Z,1006.46
2018-09-08T10:05:15.533Z,1006.46
2018-09-08T10:06:15.489Z,1006.49
2018-09-08T10:07:15.512Z,1006.47
2018-09-08T10:08:15.505Z,1006.47
2018-09-08T10:09:15.446Z,1006.52
2018-09-08T10:11:38.589Z,1006.52
2018-09-08T10:12:38.446Z,1006.47
2018-09-08T10:13:38.428Z,1006.53
2018-09-08T10:14:38.420Z,1006.54
2018-09-08T10:15:38.396Z,1006.52
2018-09-08T10:16:38.414Z,1006.56
2018-09-08T10:17:38.390Z,1006.59
2018-09-08T10:18:38.370Z,1006.58
2018-09-08T10:19:38.339Z,1006.50
2018-09-08T10:20:38.312Z,1006.58
2018-09-08T10:21:38.302Z,1006.63
2018-09-08T10:22:38.301Z,1006.60
2018-09-08T10:23:38.294Z,1006.58
2018-09-08T10:24:38.252Z,1006.62
2018-09-08T10:25:38.236Z,1006.64
2018-09-08T10:26:38.218Z,1006.61
2018-09-08T10:27:38.201Z,1006.60
2018-09-08T10:28:38.192Z,1006.59
2018-09-08T10:29:38.173Z,1006.60
2018-09-08T10:30:38.223Z,1006.57
2018-09-08T10:31:38.149Z,1006.62
2018-09-08T10:32:38.124Z,1006.58
2018-09-08T10:33:38.128Z,1006.54
2018-09-08T10:34:38.111Z,1006.58
2018-09-08T10:35:38.077Z,1006.56
2018-09-08T10:36:38.063Z,1006.60
2018-09-08T10:37:38.045Z,1006.57
2018-09-08T10:38:38.065Z,1006.55
2018-09-08T10:39:38.014Z,1006.56
2018-09-08T10:40:38.002Z,1006.56
2018-09-08T10:41:37.980Z,1006.61
2018-09-08T10:42:37.976Z,1006.58
2018-09-08T10:43:37.953Z,1006.53
2018-09-08T10:44:37.934Z,1006.52
2018-09-08T10:45:37.924Z,1006.51
2018-09-08T10:46:37.907Z,1006.55
2018-09-08T10:47:37.890Z,1006.56
2018-09-08T10:48:37.868Z,1006.52
2018-09-08T10:49:37.857Z,1006.56
2018-09-08T10:50:37.838Z,1006.54
2018-09-08T10:51:37.823Z,1006.57
2018-09-08T10:52:37.807Z,1006.53
2018-09-08T10:53:37.788Z,1006.56
2018-09-08T10:54:37.778Z,1006.52
2018-09-08T10:55:37.762Z,1006.51
2018-09-08T10:56:37.742Z,1006.54
2018-09-08T10:57:37.734Z,1006.54
2018-09-08T10:58:37.721Z,1006.49
2018-09-08T10:59:37.708Z,1006.49
2018-09-08T11:00:37.681Z,1006.51
2018-09-08T11:01:37.745Z,1006.46
2018-09-08T11:02:37.943Z,1006.48
2018-09-08T11:03:37.632Z,1006.46
2018-09-08T11:04:37.619Z,1006.51
2018-09-08T11:05:37.604Z,1006.44
2018-09-08T11:06:37.591Z,1006.40
2018-09-08T11:07:37.587Z,1006.44
2018-09-08T11:08:37.572Z,1006.41
2018-09-08T11:09:37.568Z,1006.40
2018-09-08T11:10:37.528Z,1006.42
2018-09-08T11:11:37.516Z,1006.41
2018-09-08T11:12:37.501Z,1006.43
2018-09-08T11:13:37.493Z,1006.42
2018-09-08T11:14:37.479Z,1006.45
2018-09-08T11:15:37.480Z,1006.45
2018-09-08T11:16:37.440Z,1006.42
2018-09-08T11:17:37.427Z,1006.43
2018-09-08T11:18:37.411Z,1006.45
2018-09-08T11:19:37.396Z,1006.42
2018-09-08T11:20:37.398Z,1006.37
2018-09-08T11:21:37.365Z,1006.43
2018-09-08T11:22:37.356Z,1006.42
2018-09-08T11:23:37.349Z,1006.41
2018-09-08T11:24:37.324Z,1006.43
2018-09-08T11:25:37.313Z,1006.38
2018-09-08T11:26:37.296Z,1006.39
2018-09-08T11:27:37.276Z,1006.38
2018-09-08T11:28:37.329Z,1006.37
2018-09-08T11:29:37.247Z,1006.41
2018-09-08T11:30:37.300Z,1006.34
2018-09-08T11:31:37.221Z,1006.37
2018-09-08T11:32:37.205Z,1006.36
2018-09-08T11:33:37.196Z,1006.29
2018-09-08T11:34:37.179Z,1006.28
2018-09-08T11:35:37.160Z,1006.30
2018-09-08T11:36:37.148Z,1006.27
2018-09-08T11:37:37.128Z,1006.28
2018-09-08T11:38:37.118Z,1006.25
2018-09-08T11:39:37.127Z,1006.23
2018-09-08T11:40:37.113Z,1006.23
2018-09-08T11:41:37.081Z,1006.30
2018-09-08T11:42:37.058Z,1006.28
2018-09-08T11:43:37.090Z,1006.33
2018-09-08T11:44:37.050Z,1006.34
2018-09-08T11:45:37.018Z,1006.33
2018-09-08T11:46:37.000Z,1006.36
2018-09-08T11:47:36.997Z,1006.42
2018-09-08T11:48:36.972Z,1006.42
2018-09-08T11:49:37.002Z,1006.40
2018-09-08T11:50:36.948Z,1006.39
2018-09-08T11:51:36.934Z,1006.45
2018-09-08T11:52:36.917Z,1006.40
2018-09-08T11:53:36.898Z,1006.39
2018-09-08T11:54:36.892Z,1006.39
2018-09-08T11:55:36.924Z,1006.41
2018-09-08T11:56:36.861Z,1006.41
2018-09-08T11:57:36.848Z,1006.45
2018-09-08T11:58:36.838Z,1006.38
2018-09-08T11:59:36.833Z,1006.35
2018-09-08T12:00:36.830Z,1006.33
2018-09-08T12:01:36.788Z,1006.30
2018-09-08T12:02:36.774Z,1006.32
2018-09-08T12:03:36.767Z,1006.29
2018-09-08T12:04:36.746Z,1006.30
2018-09-08T12:05:36.739Z,1006.30
2018-09-08T12:06:36.724Z,1006.24
2018-09-08T12:07:36.748Z,1006.24
2018-09-08T12:08:36.699Z,1006.23
2018-09-08T12:09:36.707Z,1006.21