createdAt,value
2023-05-25T00:02:04.673Z,3.70
2023-05-25T00:04:35.487Z,3.97
2023-05-25T00:07:04.829Z,4.63
2023-05-25T00:09:33.267Z,4.80
2023-05-25T00:12:01.970Z,5.00
2023-05-25T00:14:31.209Z,4.60
2023-05-25T00:17:04.266Z,4.70
2023-05-25T00:19:34.278Z,4.07
2023-05-25T00:22:03.283Z,4.60
2023-05-25T00:24:32.367Z,5.67
2023-05-25T00:27:00.845Z,5.40
2023-05-25T00:29:29.300Z,5.83
2023-05-25T00:31:58.188Z,7.07
2023-05-25T00:34:26.728Z,5.33
2023-05-25T00:36:56.889Z,6.30
2023-05-25T00:39:25.480Z,5.30
2023-05-25T00:41:54.216Z,5.43
2023-05-25T00:44:22.728Z,5.87
2023-05-25T00:46:53.535Z,5.60
2023-05-25T00:49:24.013Z,5.27
2023-05-25T00:51:54.399Z,6.10
2023-05-25T00:54:24.326Z,6.43
2023-05-25T00:56:57.705Z,5.90
2023-05-25T00:59:35.846Z,5.63
2023-05-25T01:02:10.401Z,6.47
2023-05-25T02:12:02.704Z,7.90
2023-05-25T02:14:31.537Z,6.60
2023-05-25T02:17:02.205Z,7.60
2023-05-25T02:19:31.148Z,8.10
2023-05-25T02:21:59.637Z,7.60
2023-05-25T02:24:28.436Z,7.27
2023-05-25T02:26:56.864Z,8.77
2023-05-25T02:29:27.011Z,7.80
2023-05-25T02:31:56.298Z,10.20
2023-05-25T02:34:24.744Z,8.10
2023-05-25T02:36:54.259Z,8.77
2023-05-25T02:39:22.786Z,8.67
2023-05-25T02:41:51.397Z,7.03
2023-05-25T02:44:21.795Z,9.13
2023-05-25T02:46:51.809Z,8.77
2023-05-25T02:49:20.514Z,8.50
2023-05-25T02:51:49.752Z,9.17
2023-05-25T02:54:18.612Z,8.43
2023-05-25T02:56:47.400Z,8.83
2023-05-25T02:59:18.492Z,9.10
2023-05-25T03:01:47.903Z,7.30
2023-05-25T03:04:18.154Z,9.07
2023-05-25T03:06:46.626Z,9.50
2023-05-25T03:09:19.346Z,9.47
2023-05-25T03:11:50.488Z,9.10
2023-05-25T03:14:21.880Z,9.27
2023-05-25T03:16:56.931Z,9.40
2023-05-25T03:19:27.463Z,8.63
2023-05-25T03:21:55.872Z,9.87
2023-05-25T03:24:24.366Z,9.43
2023-05-25T03:26:52.778Z,9.00
2023-05-25T03:29:21.753Z,9.57
2023-05-25T03:31:50.615Z,10.90
2023-05-25T03:34:20.297Z,9.97
2023-05-25T03:36:50.084Z,8.70
2023-05-25T03:39:19.388Z,10.10
2023-05-25T03:41:48.172Z,9.10
2023-05-25T03:44:16.904Z,9.30
2023-05-25T03:46:46.035Z,8.90
2023-05-25T03:49:15.007Z,8.77
2023-05-25T03:51:44.210Z,9.50
2023-05-25T03:54:15.571Z,9.57
2023-05-25T03:56:44.030Z,9.50
2023-05-25T03:59:12.471Z,10.47
2023-05-25T04:01:42.153Z,9.60
2023-05-25T04:04:10.716Z,11.70
2023-05-25T04:06:40.146Z,9.33
2023-05-25T04:09:09.121Z,9.60
2023-05-25T04:11:38.938Z,8.40
2023-05-25T04:14:07.942Z,9.03
2023-05-25T04:16:41.299Z,9.30
2023-05-25T04:19:10.054Z,9.30
2023-05-25T04:21:38.850Z,11.10
2023-05-25T04:24:08.768Z,10.43
2023-05-25T04:26:39.476Z,9.03
2023-05-25T04:29:08.136Z,9.13
2023-05-25T04:31:56.879Z,9.93
2023-05-25T04:34:39.351Z,9.40
2023-05-25T04:37:17.264Z,8.97
2023-05-25T04:39:46.052Z,9.30
2023-05-25T04:42:17.116Z,8.60
2023-05-25T04:44:45.656Z,9.13
2023-05-25T04:47:14.158Z,9.27
2023-05-25T04:49:42.688Z,8.57
2023-05-25T04:52:11.199Z,8.80
2023-05-25T04:54:41.813Z,8.60
2023-05-25T04:57:10.835Z,8.17
2023-05-25T04:59:41.086Z,8.80
2023-05-25T05:02:09.610Z,7.67
2023-05-25T05:04:41.327Z,9.53
2023-05-25T05:07:10.520Z,7.80
2023-05-25T05:09:39.153Z,9.73
2023-05-25T05:12:11.893Z,10.67
2023-05-25T05:14:45.628Z,9.03
2023-05-25T05:17:14.099Z,9.00
2023-05-25T05:19:42.541Z,7.10
2023-05-25T05:22:15.968Z,8.20
2023-05-25T05:24:45.676Z,8.37
2023-05-25T05:27:20.793Z,8.10
2023-05-25T05:29:56.718Z,8.20
2023-05-25T05:32:25.245Z,8.70
2023-05-25T05:34:53.767Z,8.60
2023-05-25T05:37:36.336Z,8.97
2023-05-25T05:40:05.627Z,7.43
2023-05-25T05:42:36.018Z,7.77
2023-05-25T05:45:07.175Z,8.50
2023-05-25T05:47:35.863Z,7.73
2023-05-25T05:50:04.332Z,8.27
2023-05-25T05:52:34.267Z,7.80
2023-05-25T05:55:02.688Z,8.03
2023-05-25T05:57:31.143Z,7.90
2023-05-25T05:59:59.936Z,8.70
2023-05-25T06:02:29.768Z,9.00
2023-05-25T06:04:58.641Z,8.80
2023-05-25T06:07:29.029Z,8.60
2023-05-25T06:09:58.286Z,8.90
2023-05-25T06:12:26.728Z,9.63
2023-05-25T06:14:55.185Z,10.57
2023-05-25T06:17:25.108Z,10.23
2023-05-25T06:19:57.142Z,10.50
2023-05-25T06:22:27.969Z,9.57
2023-05-25T06:24:57.818Z,9.30
2023-05-25T06:27:26.256Z,10.93
2023-05-25T06:29:54.623Z,10.20
2023-05-25T06:32:23.049Z,10.50
2023-05-25T06:34:51.417Z,10.53
2023-05-25T06:37:22.545Z,11.07
2023-05-25T06:39:50.990Z,9.53
2023-05-25T06:42:20.116Z,9.47
2023-05-25T06:44:57.852Z,10.63
2023-05-25T06:47:29.223Z,10.57
2023-05-25T06:49:59.082Z,9.70
2023-05-25T06:52:29.312Z,9.60
2023-05-25T06:54:58.019Z,9.30
2023-05-25T06:57:26.712Z,9.37
2023-05-25T06:59:55.121Z,10.23
2023-05-25T07:02:23.559Z,9.90
2023-05-25T07:04:52.150Z,10.07
2023-05-25T07:07:20.679Z,10.70
2023-05-25T07:09:50.482Z,11.73
2023-05-25T07:12:18.802Z,9.00
2023-05-25T07:14:48.461Z,9.57
2023-05-25T07:17:17.236Z,10.30
2023-05-25T07:19:45.682Z,9.40
2023-05-25T07:22:15.784Z,9.33
2023-05-25T07:24:44.178Z,7.87
2023-05-25T07:27:14.231Z,6.70
2023-05-25T07:29:42.825Z,7.63
2023-05-25T07:32:11.230Z,7.60
2023-05-25T07:34:39.677Z,7.17
2023-05-25T07:37:08.129Z,6.30
2023-05-25T07:39:36.500Z,6.30
2023-05-25T07:42:05.614Z,6.70
2023-05-25T07:44:38.625Z,6.20
2023-05-25T07:47:08.057Z,5.90
2023-05-25T07:49:36.511Z,5.83
2023-05-25T07:52:06.104Z,5.47
2023-05-25T07:54:34.585Z,6.30
2023-05-25T07:57:03.181Z,5.87
2023-05-25T07:59:31.517Z,5.17
2023-05-25T08:02:01.303Z,5.53
2023-05-25T08:04:29.866Z,6.33
2023-05-25T08:06:58.390Z,5.37
2023-05-25T08:09:26.743Z,5.67
2023-05-25T08:12:03.983Z,4.90
2023-05-25T08:14:43.390Z,4.83
2023-05-25T08:17:13.382Z,4.60
2023-05-25T08:19:41.849Z,4.27
2023-05-25T08:22:10.641Z,5.10
2023-05-25T08:24:38.995Z,4.00
2023-05-25T08:27:07.457Z,5.97
2023-05-25T08:29:35.898Z,6.40
2023-05-25T08:32:04.369Z,4.60
2023-05-25T08:34:34.277Z,5.60
2023-05-25T08:37:02.688Z,4.57
2023-05-25T08:39:32.865Z,4.60
2023-05-25T08:42:02.591Z,5.47
2023-05-25T08:44:32.281Z,6.27
2023-05-25T08:47:07.925Z,5.00
2023-05-25T08:49:41.823Z,4.87
2023-05-25T08:52:15.386Z,4.27
2023-05-25T08:54:45.719Z,4.00
2023-05-25T08:57:19.319Z,4.93
2023-05-25T08:59:54.407Z,4.43
2023-05-25T09:02:28.295Z,4.60
2023-05-25T09:05:00.173Z,4.23
2023-05-25T09:07:29.255Z,4.70
2023-05-25T09:09:58.709Z,4.87
2023-05-25T09:12:27.598Z,4.93
2023-05-25T09:14:56.268Z,4.80
2023-05-25T09:17:24.963Z,5.47
2023-05-25T09:19:53.758Z,5.60
2023-05-25T09:22:23.639Z,5.37
2023-05-25T09:24:52.938Z,5.63
2023-05-25T09:27:24.492Z,5.70
2023-05-25T09:29:53.644Z,5.20
2023-05-25T09:32:22.140Z,4.63
2023-05-25T09:34:51.276Z,4.77
2023-05-25T09:37:20.094Z,5.33
2023-05-25T09:39:52.829Z,4.43
2023-05-25T09:42:21.781Z,5.33
2023-05-25T09:44:50.461Z,4.60
2023-05-25T09:47:19.178Z,3.80
2023-05-25T09:49:49.982Z,4.23
2023-05-25T09:52:18.622Z,4.90
2023-05-25T09:54:49.275Z,4.10
2023-05-25T09:57:19.332Z,4.77
2023-05-25T09:59:48.245Z,5.13
2023-05-25T10:02:16.788Z,4.50
2023-05-25T10:04:45.307Z,4.40
2023-05-25T10:07:16.228Z,4.20
2023-05-25T10:09:49.105Z,3.80
2023-05-25T10:12:21.145Z,4.73
2023-05-25T10:14:52.428Z,5.13
2023-05-25T10:17:24.936Z,4.30
2023-05-25T10:19:59.265Z,4.70
2023-05-25T10:22:37.985Z,5.03
2023-05-25T10:25:16.912Z,5.00
2023-05-25T10:27:52.261Z,4.90
2023-05-25T10:30:22.294Z,4.93
2023-05-25T10:32:51.141Z,4.30
2023-05-25T10:35:20.612Z,4.23
2023-05-25T10:37:52.576Z,4.50
2023-05-25T10:40:23.136Z,4.80
2023-05-25T10:42:52.253Z,4.63
2023-05-25T10:45:21.791Z,4.10
2023-05-25T10:47:51.137Z,4.00
2023-05-25T10:50:27.021Z,4.33
2023-05-25T10:53:03.741Z,4.50
2023-05-25T10:55:44.625Z,3.77
2023-05-25T10:58:14.884Z,4.60
2023-05-25T11:00:44.346Z,4.53
2023-05-25T11:03:12.840Z,4.80
2023-05-25T11:05:41.485Z,4.80
2023-05-25T11:08:12.344Z,4.20
2023-05-25T11:10:55.010Z,4.17
2023-05-25T11:13:33.888Z,3.97
2023-05-25T11:16:24.530Z,4.80
2023-05-25T11:18:57.833Z,4.67
2023-05-25T11:21:45.279Z,4.50
2023-05-25T11:24:19.185Z,4.13
2023-05-25T11:26:58.131Z,4.00
2023-05-25T11:29:27.348Z,4.10
2023-05-25T11:31:57.623Z,4.20
2023-05-25T11:34:26.804Z,4.30
2023-05-25T11:36:57.792Z,4.77
2023-05-25T11:39:26.232Z,4.90
2023-05-25T11:41:58.739Z,4.30
2023-05-25T11:44:29.334Z,3.80
2023-05-25T11:47:01.530Z,5.37
2023-05-25T11:49:30.505Z,4.93
2023-05-25T11:51:59.223Z,4.77
2023-05-25T11:54:29.916Z,4.80
2023-05-25T11:57:00.184Z,5.20
2023-05-25T11:59:32.246Z,4.80
2023-05-25T12:02:02.543Z,5.07
2023-05-25T12:04:33.281Z,4.03
2023-05-25T12:07:06.101Z,5.80
2023-05-25T12:09:35.627Z,5.00
2023-05-25T12:12:07.310Z,4.30
2023-05-25T12:14:41.450Z,5.50
2023-05-25T12:17:10.847Z,5.87
2023-05-25T12:19:39.520Z,4.70
2023-05-25T12:22:08.203Z,5.60
2023-05-25T12:24:36.599Z,5.63
2023-05-25T12:27:17.833Z,5.40
2023-05-25T12:29:48.392Z,5.53
2023-05-25T12:32:17.160Z,5.23
2023-05-25T12:34:47.018Z,5.10
2023-05-25T12:37:23.500Z,4.80
2023-05-25T12:39:51.974Z,5.33
2023-05-25T12:42:21.764Z,5.83
2023-05-25T12:44:57.815Z,5.57
2023-05-25T12:47:28.825Z,5.63
2023-05-25T12:50:14.019Z,5.40
2023-05-25T12:52:44.235Z,4.60
2023-05-25T12:55:25.909Z,5.27
2023-05-25T12:57:58.162Z,5.27
2023-05-25T13:00:28.995Z,6.23
2023-05-25T13:02:57.694Z,5.20
2023-05-25T13:05:28.449Z,5.57
2023-05-25T13:07:59.042Z,5.57
2023-05-25T13:10:29.852Z,4.87
2023-05-25T13:13:00.157Z,5.90
2023-05-25T13:15:29.145Z,6.27
2023-05-25T13:17:58.985Z,5.53
2023-05-25T13:20:29.788Z,5.87
2023-05-25T13:22:58.426Z,6.20
2023-05-25T13:25:28.245Z,5.60
2023-05-25T13:27:59.947Z,5.57
2023-05-25T13:30:29.911Z,5.70
2023-05-25T13:32:58.365Z,6.47
2023-05-25T13:35:38.006Z,5.80
2023-05-25T13:38:06.888Z,5.30
2023-05-25T13:40:35.305Z,6.23
2023-05-25T13:43:03.730Z,5.17
2023-05-25T13:45:33.586Z,5.90
2023-05-25T13:48:02.331Z,5.20
2023-05-25T13:50:30.981Z,5.93
2023-05-25T13:52:59.354Z,5.93
2023-05-25T13:55:27.842Z,6.10
2023-05-25T13:57:56.505Z,6.10
2023-05-25T14:00:25.310Z,5.87
2023-05-25T14:02:55.194Z,6.10
2023-05-25T14:05:23.813Z,6.17
2023-05-25T14:07:52.726Z,6.27
2023-05-25T14:10:21.914Z,6.50
2023-05-25T14:12:50.398Z,5.67
2023-05-25T14:15:18.973Z,6.30
2023-05-25T14:17:50.269Z,6.73
2023-05-25T14:20:25.713Z,6.60
2023-05-25T14:22:54.374Z,7.00
2023-05-25T14:25:22.945Z,5.63
2023-05-25T14:27:51.391Z,6.30
2023-05-25T14:30:19.982Z,5.90
2023-05-25T14:32:48.528Z,6.07
2023-05-25T14:35:17.384Z,6.13
2023-05-25T14:37:47.349Z,6.47
2023-05-25T14:40:15.843Z,6.30
2023-05-25T14:42:44.267Z,5.90
2023-05-25T14:45:15.226Z,5.70
2023-05-25T14:47:44.553Z,6.33
2023-05-25T14:50:12.964Z,6.47
2023-05-25T14:52:42.055Z,5.77
2023-05-25T14:55:12.113Z,7.60
2023-05-25T14:57:41.053Z,6.73
2023-05-25T15:00:11.291Z,8.00
2023-05-25T15:02:39.812Z,6.77
2023-05-25T15:05:10.141Z,6.60
2023-05-25T15:07:38.520Z,6.90
2023-05-25T15:10:08.624Z,6.43
2023-05-25T15:12:38.480Z,6.63
2023-05-25T15:15:09.311Z,30.03
2023-05-25T15:17:37.837Z,6.50
2023-05-25T15:20:07.513Z,6.73
2023-05-25T15:22:36.249Z,6.40
2023-05-25T15:25:05.430Z,6.33
2023-05-25T15:27:34.873Z,6.20
2023-05-25T15:30:07.284Z,6.43
2023-05-25T15:32:35.875Z,7.33
2023-05-25T15:35:04.708Z,7.40
2023-05-25T15:37:33.164Z,7.63
2023-05-25T15:40:01.608Z,6.80
2023-05-25T15:42:30.088Z,6.93
2023-05-25T15:44:58.481Z,6.00
2023-05-25T15:47:28.369Z,7.20
2023-05-25T15:49:56.862Z,6.83
2023-05-25T15:52:25.341Z,6.47
2023-05-25T15:54:53.692Z,6.43
2023-05-25T15:57:22.101Z,6.20
2023-05-25T15:59:51.446Z,7.47
2023-05-25T16:02:19.881Z,7.50
2023-05-25T16:04:49.734Z,7.07
2023-05-25T16:07:18.169Z,7.33
2023-05-25T16:09:46.554Z,6.97
2023-05-25T16:12:15.398Z,5.70
2023-05-25T16:14:44.084Z,7.20
2023-05-25T16:17:12.546Z,6.90
2023-05-25T16:19:41.076Z,6.10
2023-05-25T16:22:10.955Z,6.10
2023-05-25T16:24:39.583Z,6.57
2023-05-25T16:27:08.072Z,7.30
2023-05-25T16:29:36.581Z,6.27
2023-05-25T16:32:06.749Z,6.80
2023-05-25T16:34:35.172Z,5.57
2023-05-25T16:37:03.567Z,6.33
2023-05-25T16:39:33.446Z,6.20
2023-05-25T16:42:02.484Z,6.90
2023-05-25T16:44:30.918Z,6.53
2023-05-25T16:46:59.394Z,6.30
2023-05-25T16:49:27.772Z,6.10
2023-05-25T16:51:56.219Z,5.73
2023-05-25T16:54:25.009Z,5.47
2023-05-25T16:56:54.832Z,5.57
2023-05-25T16:59:23.219Z,5.10
2023-05-25T17:01:52.022Z,5.30
2023-05-25T17:04:20.433Z,5.60
2023-05-25T17:06:48.998Z,5.60
2023-05-25T17:09:17.461Z,5.40
2023-05-25T17:11:45.851Z,5.73
2023-05-25T17:14:15.738Z,6.47
2023-05-25T17:16:44.190Z,5.13
2023-05-25T17:19:14.952Z,6.07
2023-05-25T17:21:43.652Z,5.13
2023-05-25T17:24:12.105Z,6.40
2023-05-25T17:26:40.493Z,4.73
2023-05-25T17:29:08.922Z,5.57
2023-05-25T17:31:38.764Z,5.57
2023-05-25T17:34:07.307Z,5.80
2023-05-25T17:36:37.223Z,6.07
2023-05-25T17:39:06.051Z,5.83
2023-05-25T17:41:34.560Z,5.87
2023-05-25T17:44:02.988Z,6.30
2023-05-25T17:46:31.540Z,5.53
2023-05-25T17:49:01.567Z,6.00
2023-05-25T17:51:30.112Z,6.00
2023-05-25T17:53:58.466Z,6.73
2023-05-25T17:56:27.245Z,6.87
2023-05-25T17:58:55.765Z,6.23
2023-05-25T18:01:24.171Z,6.40
2023-05-25T18:03:53.929Z,5.27
2023-05-25T18:06:23.973Z,5.50
2023-05-25T18:08:52.375Z,5.90
2023-05-25T18:11:20.737Z,6.70
2023-05-25T18:13:49.164Z,6.90
2023-05-25T18:16:17.656Z,6.83
2023-05-25T18:18:46.190Z,6.57
2023-05-25T18:21:14.732Z,6.03
2023-05-25T18:23:44.564Z,5.23
2023-05-25T18:26:13.052Z,6.40
2023-05-25T18:28:41.491Z,5.70
2023-05-25T18:31:10.053Z,5.80
2023-05-25T18:33:40.745Z,6.90
2023-05-25T18:36:09.715Z,6.77
2023-05-25T18:38:38.158Z,5.73
2023-05-25T18:41:08.038Z,6.17
2023-05-25T18:43:36.752Z,5.77
2023-05-25T18:46:05.302Z,7.07
2023-05-25T18:48:33.864Z,6.93
2023-05-25T18:51:03.039Z,7.10
2023-05-25T18:53:31.589Z,6.73
2023-05-25T18:56:00.100Z,6.80
2023-05-25T18:58:29.905Z,5.43
2023-05-25T19:00:58.327Z,5.97
2023-05-25T19:03:26.897Z,6.20
2023-05-25T19:05:55.348Z,5.60
2023-05-25T19:08:23.767Z,5.60
2023-05-25T19:10:52.276Z,5.90
2023-05-25T19:13:22.785Z,6.77
2023-05-25T19:15:52.702Z,6.10
2023-05-25T19:18:21.217Z,5.33
2023-05-25T19:20:49.782Z,6.07
2023-05-25T19:23:19.452Z,6.13
2023-05-25T19:25:48.084Z,6.30
2023-05-25T19:28:16.485Z,6.03
2023-05-25T19:30:44.870Z,5.27
2023-05-25T19:33:14.633Z,6.57
2023-05-25T19:35:43.759Z,5.50
2023-05-25T19:38:12.879Z,5.23
2023-05-25T19:40:41.392Z,6.40
2023-05-25T19:43:09.991Z,5.13
2023-05-25T19:45:38.507Z,4.80
2023-05-25T19:48:07.075Z,6.00
2023-05-25T19:50:36.992Z,4.90
2023-05-25T19:53:05.645Z,5.73
2023-05-25T19:55:36.782Z,5.30
2023-05-25T19:58:05.474Z,5.23
2023-05-25T20:00:34.060Z,5.30
2023-05-25T20:03:02.544Z,4.97
2023-05-25T20:05:31.117Z,4.97
2023-05-25T20:08:00.892Z,5.07
2023-05-25T20:10:29.311Z,5.70
2023-05-25T20:12:57.723Z,5.50
2023-05-25T20:15:26.206Z,4.80
2023-05-25T20:17:54.649Z,5.03
2023-05-25T20:20:23.191Z,5.77
2023-05-25T20:22:52.023Z,5.80
2023-05-25T20:25:22.358Z,5.80
2023-05-25T20:27:50.800Z,5.90
2023-05-25T20:30:19.203Z,6.00
2023-05-25T20:32:47.710Z,5.47
2023-05-25T20:35:18.097Z,5.33
2023-05-25T20:37:46.552Z,5.97
2023-05-25T20:40:15.181Z,5.67
2023-05-25T20:42:45.070Z,5.87
2023-05-25T20:45:13.505Z,5.90
2023-05-25T20:47:41.951Z,5.10
2023-05-25T20:50:10.744Z,5.47
2023-05-25T20:52:39.122Z,5.93
2023-05-25T20:55:08.710Z,5.60
2023-05-25T20:57:37.287Z,5.97
2023-05-25T21:00:08.926Z,6.83
2023-05-25T21:02:37.396Z,5.80
2023-05-25T21:05:06.524Z,6.80
2023-05-25T21:07:34.992Z,6.50
2023-05-25T21:10:04.217Z,6.03
2023-05-25T21:12:32.636Z,7.23
2023-05-25T21:15:01.208Z,6.33
2023-05-25T21:17:31.437Z,7.03
2023-05-25T21:19:59.896Z,6.63
2023-05-25T21:22:28.292Z,7.53
2023-05-25T21:24:56.784Z,6.67
2023-05-25T21:27:25.177Z,7.10
2023-05-25T21:29:54.625Z,6.80
2023-05-25T21:32:23.123Z,7.40
2023-05-25T21:34:53.034Z,7.17
2023-05-25T21:37:21.543Z,8.27
2023-05-25T21:39:50.011Z,7.63
2023-05-25T21:42:18.462Z,8.20
2023-05-25T21:44:47.014Z,6.93
2023-05-25T21:47:15.750Z,7.37
2023-05-25T21:49:44.210Z,7.83
2023-05-25T21:52:21.599Z,6.63
2023-05-25T21:54:50.004Z,8.20
2023-05-25T21:57:18.583Z,8.23
2023-05-25T21:59:47.023Z,7.70
2023-05-25T22:02:15.799Z,7.57
2023-05-25T22:04:44.244Z,7.90
2023-05-25T22:07:12.848Z,7.97
2023-05-25T22:09:42.614Z,8.40
2023-05-25T22:12:13.136Z,9.20
2023-05-25T22:14:41.561Z,8.60
2023-05-25T22:17:10.318Z,8.10
2023-05-25T22:19:38.788Z,8.90
2023-05-25T22:22:07.308Z,9.17
2023-05-25T22:24:35.718Z,8.53
2023-05-25T22:27:06.165Z,8.87
2023-05-25T22:29:34.560Z,8.93
2023-05-25T22:32:02.968Z,8.77
2023-05-25T22:34:31.376Z,8.47
2023-05-25T22:37:05.977Z,9.00
2023-05-25T22:39:34.373Z,8.60
2023-05-25T22:42:04.191Z,8.90
2023-05-25T22:44:32.664Z,9.53
2023-05-25T22:47:01.113Z,8.83
2023-05-25T22:49:29.553Z,8.50
2023-05-25T22:51:57.904Z,8.73
2023-05-25T22:54:26.432Z,8.50
2023-05-25T22:56:54.854Z,8.50
2023-05-25T22:59:24.739Z,9.33
2023-05-25T23:01:53.327Z,8.87
2023-05-25T23:04:21.815Z,9.17
2023-05-25T23:06:50.357Z,8.80
2023-05-25T23:09:18.764Z,8.10
2023-05-25T23:11:47.186Z,9.30
2023-05-25T23:14:15.561Z,8.23
2023-05-25T23:16:48.584Z,9.20
2023-05-25T23:19:17.953Z,8.53
2023-05-25T23:21:48.307Z,8.20
2023-05-25T23:24:17.270Z,8.20
2023-05-25T23:26:45.703Z,8.40
2023-05-25T23:29:14.182Z,8.07
2023-05-25T23:31:44.122Z,7.70
2023-05-25T23:34:12.655Z,7.73
2023-05-25T23:36:42.851Z,8.30
2023-05-25T23:39:11.341Z,8.30
2023-05-25T23:41:39.821Z,8.10
2023-05-25T23:44:08.316Z,8.53
2023-05-25T23:46:36.839Z,8.33
2023-05-25T23:49:06.649Z,8.63
2023-05-25T23:51:35.066Z,7.77
2023-05-25T23:54:03.469Z,7.67
2023-05-25T23:56:32.680Z,8.30
2023-05-25T23:59:01.128Z,8.43
