createdAt,value
2019-01-19T00:02:37.041Z,26.70
2019-01-19T00:05:30.932Z,26.43
2019-01-19T00:08:11.030Z,28.37
2019-01-19T00:11:24.226Z,29.30
2019-01-19T00:14:10.931Z,28.43
2019-01-19T00:17:22.643Z,29.30
2019-01-19T00:20:36.494Z,28.17
2019-01-19T00:23:52.886Z,32.77
2019-01-19T00:27:10.277Z,31.60
2019-01-19T00:30:30.950Z,33.93
2019-01-19T00:33:26.042Z,31.40
2019-01-19T00:36:35.558Z,34.43
2019-01-19T00:39:47.113Z,32.77
2019-01-19T00:42:35.033Z,33.23
2019-01-19T00:45:45.097Z,29.53
2019-01-19T00:48:45.287Z,30.93
2019-01-19T00:52:02.169Z,30.17
2019-01-19T00:55:04.551Z,33.27
2019-01-19T00:58:22.067Z,28.43
2019-01-19T01:01:24.090Z,28.83
2019-01-19T01:04:25.472Z,32.03
2019-01-19T01:07:29.804Z,29.40
2019-01-19T01:10:23.117Z,34.43
2019-01-19T01:13:47.691Z,29.20
2019-01-19T01:16:56.250Z,29.83
2019-01-19T01:20:04.673Z,30.60
2019-01-19T01:23:27.820Z,26.17
2019-01-19T01:27:03.282Z,29.67
2019-01-19T01:30:11.990Z,33.17
2019-01-19T01:33:35.659Z,32.00
2019-01-19T01:36:37.772Z,29.27
2019-01-19T01:39:33.493Z,26.77
2019-01-19T01:42:41.272Z,31.53
2019-01-19T01:45:35.957Z,29.43
2019-01-19T01:48:35.994Z,31.80
2019-01-19T01:51:13.098Z,32.33
2019-01-19T01:54:06.491Z,29.63
2019-01-19T01:56:36.762Z,31.40
2019-01-19T01:59:39.091Z,27.30
2019-01-19T02:02:40.559Z,30.73
2019-01-19T02:05:40.192Z,27.93
2019-01-19T02:08:33.786Z,27.80
2019-01-19T02:11:20.640Z,27.47
2019-01-19T02:14:06.842Z,28.03
2019-01-19T02:17:13.035Z,25.47
2019-01-19T02:20:14.995Z,26.50
2019-01-19T02:23:20.837Z,22.57
2019-01-19T02:26:33.521Z,25.83
2019-01-19T02:29:28.318Z,23.40
2019-01-19T02:32:35.338Z,22.10
2019-01-19T02:35:31.051Z,20.67
2019-01-19T02:38:48.299Z,22.03
2019-01-19T02:41:58.493Z,23.60
2019-01-19T02:45:08.108Z,21.97
2019-01-19T02:48:06.492Z,20.03
2019-01-19T02:50:48.426Z,21.53
2019-01-19T02:53:46.667Z,21.40
2019-01-19T02:56:53.916Z,24.70
2019-01-19T02:59:41.661Z,21.73
2019-01-19T03:02:46.926Z,19.37
2019-01-19T03:05:56.270Z,18.77
2019-01-19T03:08:58.010Z,21.13
2019-01-19T03:11:53.129Z,24.10
2019-01-19T03:14:41.410Z,23.27
2019-01-19T03:17:53.002Z,22.97
2019-01-19T03:21:03.105Z,21.70
2019-01-19T03:23:45.331Z,22.50
2019-01-19T03:26:50.024Z,27.00
2019-01-19T03:29:51.394Z,24.40
2019-01-19T03:33:14.728Z,23.83
2019-01-19T03:36:21.922Z,25.67
2019-01-19T03:39:42.198Z,23.17
2019-01-19T03:42:49.760Z,21.77
2019-01-19T03:45:53.216Z,25.30
2019-01-19T03:48:58.477Z,28.90
2019-01-19T03:51:37.442Z,26.23
2019-01-19T03:54:59.844Z,25.17
2019-01-19T03:57:53.060Z,30.63
2019-01-19T04:01:28.904Z,26.50
2019-01-19T04:04:13.720Z,28.93
2019-01-19T04:07:17.944Z,29.47
2019-01-19T04:10:25.094Z,23.93
2019-01-19T04:13:19.249Z,27.40
2019-01-19T04:16:24.940Z,23.00
2019-01-19T04:19:36.104Z,25.70
2019-01-19T04:22:33.088Z,27.47
2019-01-19T04:25:48.639Z,24.47
2019-01-19T04:28:20.422Z,27.27
2019-01-19T04:30:50.743Z,29.50
2019-01-19T04:33:20.921Z,29.63
2019-01-19T04:35:51.163Z,25.90
2019-01-19T04:38:21.375Z,27.00
2019-01-19T04:40:51.819Z,26.93
2019-01-19T04:43:22.029Z,26.87
2019-01-19T04:45:52.249Z,29.13
2019-01-19T04:48:22.998Z,31.50
2019-01-19T04:50:53.293Z,31.73
2019-01-19T04:53:23.503Z,31.53
2019-01-19T04:55:53.846Z,30.50
2019-01-19T04:58:24.111Z,29.40
2019-01-19T05:00:54.289Z,28.13
2019-01-19T05:03:24.517Z,30.37
2019-01-19T05:05:54.750Z,33.70
2019-01-19T05:08:25.095Z,32.30
2019-01-19T05:10:55.478Z,27.23
2019-01-19T05:13:26.024Z,31.30
2019-01-19T05:15:56.283Z,32.43
2019-01-19T05:18:26.866Z,29.27
2019-01-19T05:20:57.232Z,31.40
2019-01-19T05:23:27.978Z,28.13
2019-01-19T05:25:58.182Z,29.93
2019-01-19T05:28:28.800Z,30.73
2019-01-19T05:30:59.301Z,32.53
2019-01-19T05:33:30.037Z,37.10
2019-01-19T05:36:00.295Z,30.60
2019-01-19T05:38:30.778Z,32.40
2019-01-19T05:41:00.979Z,33.87
2019-01-19T05:43:31.437Z,31.90
2019-01-19T05:46:01.637Z,29.13
2019-01-19T05:48:32.143Z,28.10
2019-01-19T05:51:02.353Z,31.17
2019-01-19T05:53:32.680Z,27.73
2019-01-19T05:56:02.866Z,28.73
2019-01-19T05:58:33.137Z,27.67
2019-01-19T06:01:03.396Z,31.30
2019-01-19T06:03:33.619Z,29.83
2019-01-19T06:06:04.354Z,26.73
2019-01-19T06:08:34.567Z,28.17
2019-01-19T06:11:04.806Z,25.87
2019-01-19T06:13:34.995Z,31.30
2019-01-19T06:16:05.307Z,27.57
2019-01-19T06:18:36.502Z,29.43
2019-01-19T06:21:08.514Z,26.10
2019-01-19T06:23:38.736Z,29.47
2019-01-19T06:26:08.997Z,24.03
2019-01-19T06:28:39.219Z,24.03
2019-01-19T06:31:09.466Z,23.63
2019-01-19T06:33:39.696Z,22.70
2019-01-19T06:36:09.909Z,21.70
2019-01-19T06:38:40.106Z,21.00
2019-01-19T06:41:10.348Z,23.77
2019-01-19T06:43:40.574Z,21.00
2019-01-19T06:46:10.818Z,20.40
2019-01-19T06:48:41.049Z,23.80
2019-01-19T06:51:11.367Z,21.20
2019-01-19T06:53:41.594Z,24.23
2019-01-19T06:56:11.860Z,23.20
2019-01-19T06:58:53.910Z,23.40
2019-01-19T07:01:24.148Z,22.87
2019-01-19T07:03:54.410Z,22.67
2019-01-19T07:06:24.682Z,22.87
2019-01-19T07:08:54.938Z,22.77
2019-01-19T07:11:25.146Z,19.83
2019-01-19T07:13:55.399Z,22.67
2019-01-19T07:16:25.643Z,21.67
2019-01-19T07:18:56.146Z,21.80
2019-01-19T07:21:26.341Z,25.17
2019-01-19T07:23:56.568Z,24.00
2019-01-19T07:26:26.841Z,25.93
2019-01-19T07:28:57.148Z,27.57
2019-01-19T07:31:28.220Z,26.27
2019-01-19T07:33:58.598Z,25.60
2019-01-19T07:36:28.812Z,23.30
2019-01-19T07:39:02.567Z,27.30
2019-01-19T07:41:34.050Z,25.27
2019-01-19T07:44:04.703Z,23.63
2019-01-19T07:46:35.614Z,28.17
2019-01-19T07:49:05.904Z,23.40
2019-01-19T07:51:36.132Z,28.67
2019-01-19T07:54:06.390Z,24.80
2019-01-19T07:56:36.604Z,27.87
2019-01-19T07:59:06.980Z,27.23
2019-01-19T08:01:37.196Z,25.00
2019-01-19T08:04:07.494Z,27.07
2019-01-19T08:06:37.693Z,25.40
2019-01-19T08:09:08.848Z,26.47
2019-01-19T08:11:39.086Z,24.07
2019-01-19T08:14:09.333Z,27.37
2019-01-19T08:16:39.559Z,21.10
2019-01-19T08:19:09.810Z,26.73
2019-01-19T08:21:40.054Z,23.10
2019-01-19T08:24:10.276Z,25.00
2019-01-19T08:26:40.526Z,25.17
2019-01-19T08:29:10.799Z,24.80
2019-01-19T08:31:41.389Z,21.67
2019-01-19T08:34:11.862Z,22.17
2019-01-19T08:36:42.110Z,21.23
2019-01-19T08:39:12.336Z,22.00
2019-01-19T08:41:42.632Z,19.80
2019-01-19T08:44:12.878Z,19.50
2019-01-19T08:46:43.178Z,22.03
2019-01-19T08:49:13.474Z,16.93
2019-01-19T08:51:44.866Z,17.97
2019-01-19T08:54:15.212Z,19.80
2019-01-19T08:56:45.508Z,15.73
2019-01-19T08:59:15.809Z,24.17
2019-01-19T09:01:46.215Z,18.87
2019-01-19T09:04:16.568Z,20.57
2019-01-19T09:06:46.908Z,15.57
2019-01-19T09:09:17.343Z,16.13
2019-01-19T09:11:50.827Z,16.00
2019-01-19T09:14:21.117Z,14.57
2019-01-19T09:16:51.510Z,13.63
2019-01-19T09:19:23.023Z,15.40
2019-01-19T09:21:53.253Z,14.30
2019-01-19T09:24:26.406Z,15.33
2019-01-19T09:26:56.721Z,17.53
2019-01-19T09:29:29.504Z,14.53
2019-01-19T09:32:00.201Z,13.17
2019-01-19T09:34:30.501Z,15.90
2019-01-19T09:37:00.903Z,15.10
2019-01-19T09:39:31.211Z,15.40
2019-01-19T09:42:01.468Z,15.43
2019-01-19T09:44:31.758Z,13.77
2019-01-19T09:47:02.094Z,15.20
2019-01-19T09:49:32.365Z,14.47
2019-01-19T09:52:02.637Z,14.33
2019-01-19T09:54:32.887Z,12.93
2019-01-19T09:57:03.257Z,20.00
2019-01-19T09:59:33.598Z,13.97
2019-01-19T10:02:03.858Z,17.63
2019-01-19T10:04:34.110Z,12.40
2019-01-19T10:07:04.467Z,15.67
2019-01-19T10:09:37.198Z,14.80
2019-01-19T10:12:07.467Z,15.13
2019-01-19T10:14:39.597Z,21.97
2019-01-19T10:17:10.060Z,19.30
2019-01-19T10:19:40.351Z,11.27
2019-01-19T10:22:10.698Z,12.83
2019-01-19T10:24:40.942Z,14.30
2019-01-19T10:27:11.227Z,12.93
2019-01-19T10:29:41.746Z,15.07
2019-01-19T10:32:12.119Z,15.53
2019-01-19T10:34:42.383Z,15.03
2019-01-19T10:37:12.666Z,16.27
2019-01-19T10:39:42.914Z,11.97
2019-01-19T10:42:13.206Z,14.10
2019-01-19T10:44:43.472Z,14.50
2019-01-19T10:47:19.462Z,12.50
2019-01-19T10:49:50.003Z,13.67
2019-01-19T10:52:20.539Z,13.00
2019-01-19T10:54:50.981Z,13.60
2019-01-19T10:57:21.702Z,12.67
2019-01-19T10:59:51.997Z,12.77
2019-01-19T11:02:23.544Z,11.00
2019-01-19T11:04:54.404Z,11.47
2019-01-19T11:07:24.912Z,11.90
2019-01-19T11:09:58.562Z,10.53
2019-01-19T11:12:30.729Z,9.60
2019-01-19T11:15:00.979Z,13.17
2019-01-19T11:17:31.283Z,10.80
2019-01-19T11:20:01.555Z,19.90
2019-01-19T11:22:31.964Z,13.20
2019-01-19T11:25:02.248Z,9.53
2019-01-19T11:27:32.859Z,11.07
2019-01-19T11:30:03.723Z,11.13
2019-01-19T11:32:35.324Z,9.27
2019-01-19T11:35:05.830Z,8.57
2019-01-19T11:37:36.593Z,10.80
2019-01-19T11:40:10.509Z,9.20
2019-01-19T11:42:40.983Z,8.17
2019-01-19T11:45:14.446Z,13.70
2019-01-19T11:47:44.804Z,9.27
2019-01-19T11:50:15.269Z,7.73
2019-01-19T11:52:45.634Z,7.40
2019-01-19T11:55:20.248Z,6.83
2019-01-19T11:57:53.150Z,12.43
2019-01-19T12:00:25.487Z,7.47
2019-01-19T12:02:56.030Z,10.43
2019-01-19T12:05:26.327Z,8.73
2019-01-19T12:07:56.549Z,7.83
2019-01-19T12:10:28.545Z,9.07
2019-01-19T12:12:59.991Z,7.07
2019-01-19T12:15:30.278Z,6.73
2019-01-19T12:18:00.605Z,7.87
2019-01-19T12:20:42.002Z,9.33
2019-01-19T12:23:13.571Z,7.90
2019-01-19T12:25:43.834Z,11.57
2019-01-19T12:28:18.096Z,7.17
2019-01-19T12:30:48.334Z,9.77
2019-01-19T12:33:18.605Z,8.53
2019-01-19T12:35:48.870Z,9.73
2019-01-19T12:38:19.187Z,9.50
2019-01-19T12:40:49.666Z,8.97
2019-01-19T12:43:21.997Z,9.10
2019-01-19T12:46:11.849Z,7.47
2019-01-19T12:48:43.094Z,7.37
2019-01-19T12:51:14.262Z,5.47
2019-01-19T12:53:44.595Z,7.03
2019-01-19T12:56:14.929Z,7.30
2019-01-19T12:58:45.190Z,6.60
2019-01-19T13:01:15.555Z,5.97
2019-01-19T13:03:45.893Z,7.23
2019-01-19T13:07:00.311Z,9.17
2019-01-19T13:09:33.796Z,6.83
2019-01-19T13:12:13.548Z,5.67
2019-01-19T13:14:58.213Z,6.83
2019-01-19T13:18:06.823Z,8.27
2019-01-19T13:21:30.154Z,7.73
2019-01-19T13:24:31.142Z,5.33
2019-01-19T13:27:36.352Z,7.73
2019-01-19T13:30:36.289Z,8.90
2019-01-19T13:33:38.890Z,18.10
2019-01-19T13:37:04.494Z,6.90
2019-01-19T13:40:38.099Z,6.17
2019-01-19T13:43:49.492Z,6.30
2019-01-19T13:46:59.310Z,9.93
2019-01-19T13:50:28.529Z,5.70
2019-01-19T13:53:38.635Z,7.77
2019-01-19T13:56:56.127Z,4.83
2019-01-19T14:00:19.606Z,6.37
2019-01-19T14:03:25.523Z,4.90
2019-01-19T14:06:22.741Z,5.90
2019-01-19T14:09:30.748Z,4.93
2019-01-19T14:12:35.265Z,5.27
2019-01-19T14:15:48.696Z,5.20
2019-01-19T14:19:01.488Z,4.40
2019-01-19T14:22:12.744Z,4.97
2019-01-19T14:25:17.321Z,4.37
2019-01-19T14:28:36.658Z,5.00
2019-01-19T14:32:05.968Z,3.97
2019-01-19T14:34:57.727Z,5.77
2019-01-19T14:38:19.010Z,6.07
2019-01-19T14:41:12.350Z,5.30
2019-01-19T14:44:14.565Z,4.70
2019-01-19T14:47:19.335Z,6.10
2019-01-19T14:50:31.980Z,4.93
2019-01-19T14:53:29.880Z,7.00
2019-01-19T14:56:50.911Z,4.03
2019-01-19T14:59:49.411Z,4.53
2019-01-19T15:02:55.055Z,4.63
2019-01-19T15:05:48.047Z,4.93
2019-01-19T15:08:42.389Z,4.63
2019-01-19T15:12:03.409Z,4.20
2019-01-19T15:15:04.828Z,4.67
2019-01-19T15:17:46.977Z,4.50
2019-01-19T15:20:33.339Z,4.27
2019-01-19T15:23:37.762Z,6.10
2019-01-19T15:26:55.319Z,6.70
2019-01-19T15:30:01.963Z,9.37
2019-01-19T15:33:06.277Z,11.10
2019-01-19T15:36:13.773Z,8.63
2019-01-19T15:39:15.066Z,10.93
2019-01-19T15:42:22.935Z,8.73
2019-01-19T15:45:32.849Z,5.80
2019-01-19T15:49:00.067Z,7.37
2019-01-19T15:52:20.372Z,11.03
2019-01-19T15:55:02.025Z,6.43
2019-01-19T15:58:32.273Z,6.53
2019-01-19T16:01:36.819Z,8.27
2019-01-19T16:05:08.610Z,8.00
2019-01-19T16:08:32.139Z,7.07
2019-01-19T16:11:27.951Z,5.80
2019-01-19T16:14:23.822Z,8.27
2019-01-19T16:17:39.348Z,7.27
2019-01-19T16:20:55.284Z,9.60
2019-01-19T16:24:01.352Z,11.23
2019-01-19T16:27:16.311Z,6.47
2019-01-19T16:30:36.799Z,6.40
2019-01-19T16:34:01.075Z,5.60
2019-01-19T16:36:49.692Z,5.87
2019-01-19T16:40:22.232Z,5.53
2019-01-19T16:43:25.374Z,5.67
2019-01-19T16:46:33.214Z,6.73
2019-01-19T16:49:56.346Z,9.00
2019-01-19T16:53:00.081Z,6.53
2019-01-19T16:56:12.341Z,7.23
2019-01-19T16:59:38.886Z,6.13
2019-01-19T17:02:44.656Z,9.00
2019-01-19T17:06:01.203Z,6.33
2019-01-19T17:09:15.716Z,6.33
2019-01-19T17:12:11.778Z,6.60
2019-01-19T17:15:17.243Z,8.87
2019-01-19T17:18:23.143Z,7.53
2019-01-19T17:21:40.612Z,7.47
2019-01-19T17:25:10.068Z,8.47
2019-01-19T17:28:15.425Z,6.83
2019-01-19T17:31:25.415Z,9.83
2019-01-19T17:34:25.667Z,7.47
2019-01-19T17:37:13.816Z,8.03
2019-01-19T17:40:29.571Z,7.87
2019-01-19T17:43:44.260Z,13.27
2019-01-19T17:47:11.251Z,9.60
2019-01-19T17:50:47.098Z,8.27
2019-01-19T17:53:50.039Z,9.33
2019-01-19T17:56:39.194Z,9.67
2019-01-19T18:00:02.460Z,10.53
2019-01-19T18:03:07.564Z,9.07
2019-01-19T18:06:09.322Z,7.60
2019-01-19T18:09:47.409Z,11.13
2019-01-19T18:12:45.680Z,10.40
2019-01-19T18:16:00.824Z,6.80
2019-01-19T18:19:08.282Z,6.73
2019-01-19T18:22:10.559Z,5.73
2019-01-19T18:25:13.649Z,6.27
2019-01-19T18:27:51.663Z,7.63
2019-01-19T18:31:12.436Z,6.90
2019-01-19T18:34:08.559Z,6.20
2019-01-19T18:37:13.939Z,5.83
2019-01-19T18:40:07.217Z,6.37
2019-01-19T18:43:12.327Z,7.00
2019-01-19T18:46:12.283Z,7.17
2019-01-19T18:49:23.641Z,7.57
2019-01-19T18:52:28.454Z,6.63
2019-01-19T18:55:52.636Z,6.50
2019-01-19T18:58:40.437Z,8.77
2019-01-19T19:01:40.439Z,7.57
2019-01-19T19:04:46.640Z,7.47
2019-01-19T19:08:13.301Z,8.03
2019-01-19T19:11:00.050Z,6.47
2019-01-19T19:14:08.527Z,7.73
2019-01-19T19:17:13.344Z,8.03
2019-01-19T19:20:08.699Z,9.27
2019-01-19T19:23:13.526Z,11.50
2019-01-19T19:26:08.880Z,9.30
2019-01-19T19:29:08.312Z,10.30
2019-01-19T19:31:58.331Z,9.30
2019-01-19T19:34:52.240Z,10.83
2019-01-19T19:37:56.614Z,13.27
2019-01-19T19:41:00.647Z,9.97
2019-01-19T19:44:17.356Z,9.37
2019-01-19T19:46:57.828Z,9.80
2019-01-19T19:49:35.949Z,8.00
2019-01-19T19:52:07.277Z,13.23
2019-01-19T19:54:37.557Z,8.33
2019-01-19T19:57:07.901Z,10.57
2019-01-19T19:59:38.259Z,12.40
2019-01-19T20:02:08.768Z,10.13
2019-01-19T20:04:39.141Z,12.83
2019-01-19T20:07:09.536Z,11.03
2019-01-19T20:09:39.931Z,9.87
2019-01-19T20:12:10.383Z,13.20
2019-01-19T20:14:40.819Z,9.50
2019-01-19T20:17:11.116Z,10.83
2019-01-19T20:19:41.443Z,11.63
2019-01-19T20:22:13.448Z,11.97
2019-01-19T20:24:43.851Z,10.47
2019-01-19T20:27:14.195Z,12.90
2019-01-19T20:29:44.633Z,11.73
2019-01-19T20:32:15.053Z,12.93
2019-01-19T20:34:45.370Z,12.03
2019-01-19T20:37:15.821Z,12.27
2019-01-19T20:39:46.221Z,9.07
2019-01-19T20:42:16.616Z,11.00
2019-01-19T20:44:47.060Z,8.10
2019-01-19T20:47:17.573Z,11.03
2019-01-19T20:49:48.067Z,9.83
2019-01-19T20:52:19.575Z,10.60
2019-01-19T20:54:50.059Z,10.00
2019-01-19T20:57:20.457Z,9.17
2019-01-19T20:59:53.854Z,9.00
2019-01-19T21:02:24.206Z,13.37
2019-01-19T21:04:56.588Z,7.93
2019-01-19T21:07:26.896Z,8.77
2019-01-19T21:09:57.218Z,8.20
2019-01-19T21:12:27.520Z,11.50
2019-01-19T21:14:57.886Z,10.30
2019-01-19T21:17:29.088Z,8.20
2019-01-19T21:19:59.623Z,9.77
2019-01-19T21:22:30.028Z,10.50
2019-01-19T21:25:00.751Z,9.57
2019-01-19T21:27:50.370Z,9.93
2019-01-19T21:30:20.723Z,10.60
2019-01-19T21:32:52.870Z,10.93
2019-01-19T21:35:23.244Z,10.47
2019-01-19T21:37:53.747Z,10.07
2019-01-19T21:40:24.082Z,11.27
2019-01-19T21:42:54.744Z,12.13
2019-01-19T21:45:25.095Z,12.43
2019-01-19T21:47:55.590Z,10.40
2019-01-19T21:50:25.954Z,11.38
2019-01-19T21:53:00.293Z,11.33
2019-01-19T21:55:30.785Z,14.03
2019-01-19T21:58:01.160Z,11.17
2019-01-19T22:00:31.628Z,12.57
2019-01-19T22:03:02.057Z,13.27
2019-01-19T22:05:34.037Z,9.57
2019-01-19T22:08:04.535Z,11.40
2019-01-19T22:10:35.109Z,12.63
2019-01-19T22:13:05.713Z,11.40
2019-01-19T22:15:36.066Z,11.07
2019-01-19T22:18:09.659Z,12.73
2019-01-19T22:20:40.639Z,11.53
2019-01-19T22:23:11.244Z,12.87
2019-01-19T22:25:41.523Z,12.73
2019-01-19T22:28:11.919Z,11.63
2019-01-19T22:30:43.248Z,10.80
2019-01-19T22:33:14.338Z,11.47
2019-01-19T22:35:45.530Z,9.90
2019-01-19T22:38:15.833Z,11.87
2019-01-19T22:40:53.557Z,12.13
2019-01-19T22:43:25.557Z,11.53
2019-01-19T22:45:56.078Z,11.63
2019-01-19T22:48:26.642Z,14.23
2019-01-19T22:50:57.036Z,11.40
2019-01-19T22:53:27.573Z,11.33
2019-01-19T22:55:58.214Z,13.40
2019-01-19T22:58:28.797Z,10.67
2019-01-19T23:01:34.989Z,11.50
2019-01-19T23:04:05.757Z,11.10
2019-01-19T23:06:39.255Z,11.10
2019-01-19T23:09:13.640Z,10.97
2019-01-19T23:11:43.941Z,11.93
2019-01-19T23:14:15.952Z,12.07
2019-01-19T23:16:49.004Z,10.40
2019-01-19T23:19:19.398Z,11.73
2019-01-19T23:21:49.704Z,11.93
2019-01-19T23:24:21.714Z,11.30
2019-01-19T23:26:52.832Z,11.00
2019-01-19T23:29:23.186Z,14.10
2019-01-19T23:31:53.511Z,11.17
2019-01-19T23:34:23.818Z,15.17
2019-01-19T23:36:54.107Z,13.83
2019-01-19T23:39:24.418Z,13.73
2019-01-19T23:41:54.746Z,11.87
2019-01-19T23:44:25.130Z,15.50
2019-01-19T23:46:55.438Z,14.33
2019-01-19T23:49:25.731Z,10.60
2019-01-19T23:51:56.109Z,13.97
2019-01-19T23:54:26.432Z,14.43
2019-01-19T23:56:57.689Z,12.83
2019-01-19T23:59:28.070Z,12.33
