createdAt,value
2022-10-21T00:01:15.439Z,10.80
2022-10-21T00:03:44.149Z,10.90
2022-10-21T00:06:12.899Z,10.90
2022-10-21T00:08:42.589Z,11.00
2022-10-21T00:11:13.050Z,11.00
2022-10-21T00:13:42.023Z,11.00
2022-10-21T00:16:13.564Z,11.10
2022-10-21T00:18:43.241Z,11.10
2022-10-21T00:21:13.872Z,11.20
2022-10-21T00:23:44.485Z,11.20
2022-10-21T00:26:13.599Z,11.20
2022-10-21T00:28:42.349Z,11.30
2022-10-21T00:31:12.811Z,11.30
2022-10-21T00:33:41.517Z,11.30
2022-10-21T00:36:14.985Z,11.40
2022-10-21T00:38:46.155Z,11.40
2022-10-21T00:41:20.449Z,11.40
2022-10-21T00:43:56.715Z,11.50
2022-10-21T00:46:33.647Z,11.50
2022-10-21T00:49:07.227Z,11.60
2022-10-21T00:51:35.955Z,11.60
2022-10-21T00:54:06.930Z,11.60
2022-10-21T00:56:37.629Z,11.60
2022-10-21T00:59:07.513Z,11.70
2022-10-21T01:01:36.175Z,11.70
2022-10-21T01:04:06.054Z,11.80
2022-10-21T01:06:35.643Z,11.90
2022-10-21T01:09:06.280Z,12.00
2022-10-21T01:11:38.343Z,12.00
2022-10-21T01:14:34.369Z,12.10
2022-10-21T01:17:26.369Z,12.10
2022-10-21T01:20:24.719Z,12.20
2022-10-21T01:23:20.040Z,12.20
2022-10-21T01:26:04.711Z,12.30
2022-10-21T01:28:46.270Z,12.30
2022-10-21T01:31:22.253Z,12.30
2022-10-21T01:34:01.730Z,12.30
2022-10-21T01:36:35.769Z,12.30
2022-10-21T01:39:16.287Z,12.40
2022-10-21T01:41:49.911Z,12.40
2022-10-21T01:44:24.628Z,12.30
2022-10-21T01:46:59.961Z,12.30
2022-10-21T01:49:31.708Z,12.30
2022-10-21T01:52:01.958Z,12.30
2022-10-21T01:54:34.870Z,12.30
2022-10-21T01:57:04.449Z,12.40
2022-10-21T01:59:34.046Z,12.40
2022-10-21T02:02:05.345Z,12.60
2022-10-21T02:04:37.080Z,12.60
2022-10-21T02:07:05.611Z,12.60
2022-10-21T02:09:34.051Z,12.60
2022-10-21T02:12:04.573Z,12.70
2022-10-21T02:14:37.251Z,12.70
2022-10-21T02:17:09.002Z,12.70
2022-10-21T02:19:37.453Z,12.80
2022-10-21T02:22:07.829Z,12.70
2022-10-21T02:24:40.621Z,12.70
2022-10-21T02:27:09.299Z,12.70
2022-10-21T02:29:39.818Z,12.70
2022-10-21T02:32:23.069Z,12.70
2022-10-21T02:35:04.609Z,12.70
2022-10-21T02:37:37.249Z,12.70
2022-10-21T02:40:10.605Z,12.60
2022-10-21T02:42:44.702Z,12.70
2022-10-21T02:45:17.509Z,12.70
2022-10-21T02:47:50.563Z,12.70
2022-10-21T02:50:19.198Z,12.80
2022-10-21T02:52:47.537Z,12.80
2022-10-21T02:55:15.925Z,12.90
2022-10-21T02:57:44.408Z,13.10
2022-10-21T03:00:14.280Z,13.20
2022-10-21T03:02:42.920Z,13.20
2022-10-21T03:05:13.229Z,13.30
2022-10-21T03:07:41.806Z,13.30
2022-10-21T03:10:11.182Z,13.30
2022-10-21T03:12:39.635Z,13.30
2022-10-21T03:15:08.859Z,13.40
2022-10-21T03:17:37.770Z,13.40
2022-10-21T03:20:07.138Z,13.40
2022-10-21T03:22:36.829Z,13.40
2022-10-21T03:25:06.258Z,13.40
2022-10-21T03:27:34.873Z,13.40
2022-10-21T03:30:03.345Z,13.30
2022-10-21T03:32:31.761Z,13.20
2022-10-21T03:35:00.131Z,13.10
2022-10-21T03:37:28.519Z,13.00
2022-10-21T03:39:58.275Z,12.90
2022-10-21T03:42:26.599Z,12.80
2022-10-21T03:44:55.061Z,12.80
2022-10-21T03:47:23.460Z,12.70
2022-10-21T03:49:51.692Z,12.60
2022-10-21T03:52:20.130Z,12.60
2022-10-21T03:54:48.618Z,12.50
2022-10-21T03:57:18.453Z,12.50
2022-10-21T03:59:46.791Z,12.50
2022-10-21T04:02:15.109Z,12.50
2022-10-21T04:04:43.409Z,12.50
2022-10-21T04:07:12.078Z,12.60
2022-10-21T04:09:40.298Z,12.60
2022-10-21T04:12:08.769Z,12.70
2022-10-21T04:14:38.959Z,12.70
2022-10-21T04:17:08.046Z,12.80
2022-10-21T04:19:37.020Z,12.80
2022-10-21T04:22:05.710Z,12.80
2022-10-21T04:24:34.200Z,12.80
2022-10-21T04:27:02.683Z,12.80
2022-10-21T04:29:31.457Z,12.80
2022-10-21T04:32:01.301Z,12.80
2022-10-21T04:34:30.440Z,12.80
2022-10-21T04:37:01.229Z,12.80
2022-10-21T04:39:32.657Z,12.80
2022-10-21T04:42:01.020Z,12.80
2022-10-21T04:44:29.289Z,12.90
2022-10-21T04:46:57.818Z,12.80
2022-10-21T04:49:27.543Z,12.90
2022-10-21T04:51:55.872Z,12.90
2022-10-21T04:54:24.189Z,12.90
2022-10-21T04:56:52.575Z,12.90
2022-10-21T04:59:20.999Z,12.80
2022-10-21T05:01:49.431Z,12.80
2022-10-21T05:04:17.663Z,12.70
2022-10-21T05:06:47.440Z,12.70
2022-10-21T05:09:15.933Z,12.60
2022-10-21T05:11:44.340Z,12.50
2022-10-21T05:14:12.640Z,12.50
2022-10-21T05:16:41.062Z,12.40
2022-10-21T05:19:09.392Z,12.30
2022-10-21T05:24:12.390Z,12.10
2022-10-21T05:26:40.711Z,12.00
2022-10-21T05:29:09.221Z,12.00
2022-10-21T05:31:37.640Z,12.00
2022-10-21T05:34:06.009Z,11.90
2022-10-21T05:36:34.391Z,11.90
2022-10-21T05:39:03.050Z,11.80
2022-10-21T05:41:32.801Z,11.70
2022-10-21T05:44:01.125Z,11.60
2022-10-21T05:46:29.458Z,11.60
2022-10-21T05:48:57.781Z,11.60
2022-10-21T05:51:26.972Z,11.60
2022-10-21T05:53:55.615Z,11.50
2022-10-21T05:56:24.111Z,11.50
2022-10-21T05:58:53.762Z,11.40
2022-10-21T06:01:22.195Z,11.40
2022-10-21T06:03:50.850Z,11.40
2022-10-21T06:06:19.251Z,11.30
2022-10-21T06:08:47.650Z,11.30
2022-10-21T06:11:17.991Z,11.30
2022-10-21T06:13:47.850Z,11.30
2022-10-21T06:16:18.137Z,11.30
2022-10-21T06:18:46.521Z,11.30
2022-10-21T06:21:15.131Z,11.30
2022-10-21T06:23:43.490Z,11.30
2022-10-21T06:26:14.545Z,11.30
2022-10-21T06:28:44.950Z,11.30
2022-10-21T06:31:20.677Z,11.40
2022-10-21T06:33:49.139Z,11.40
2022-10-21T06:36:18.111Z,11.40
2022-10-21T06:38:46.561Z,11.40
2022-10-21T06:41:16.161Z,11.40
2022-10-21T06:43:44.801Z,11.40
2022-10-21T06:46:15.500Z,11.40
2022-10-21T06:48:45.567Z,11.40
2022-10-21T06:51:16.617Z,11.50
2022-10-21T06:53:45.550Z,11.50
2022-10-21T06:56:16.660Z,11.60
2022-10-21T06:58:47.979Z,11.60
2022-10-21T07:01:33.442Z,11.60
2022-10-21T07:04:06.103Z,11.60
2022-10-21T07:06:35.008Z,11.70
2022-10-21T07:09:04.207Z,11.70
2022-10-21T07:11:32.586Z,11.70
2022-10-21T07:14:02.549Z,11.70
2022-10-21T07:16:33.384Z,11.80
2022-10-21T07:19:01.883Z,11.80
2022-10-21T07:21:32.511Z,11.90
2022-10-21T07:24:01.931Z,11.90
2022-10-21T07:26:31.906Z,12.00
2022-10-21T07:29:01.215Z,12.00
2022-10-21T07:31:32.692Z,12.10
2022-10-21T07:34:01.614Z,12.10
2022-10-21T07:36:33.270Z,12.20
2022-10-21T07:39:04.221Z,12.20
2022-10-21T07:41:34.742Z,12.30
2022-10-21T07:44:03.569Z,12.30
2022-10-21T07:46:32.068Z,12.30
2022-10-21T07:49:00.597Z,12.40
2022-10-21T07:51:31.399Z,12.50
2022-10-21T07:54:02.461Z,12.60
2022-10-21T07:56:33.392Z,12.70
2022-10-21T07:59:03.010Z,12.80
2022-10-21T08:01:36.390Z,12.90
2022-10-21T08:04:05.127Z,12.90
2022-10-21T08:06:34.515Z,13.00
2022-10-21T08:09:05.537Z,13.20
2022-10-21T08:11:35.219Z,13.30
2022-10-21T08:14:06.797Z,13.40
2022-10-21T08:16:35.209Z,13.50
2022-10-21T08:19:04.229Z,13.60
2022-10-21T08:21:32.661Z,13.70
2022-10-21T08:24:04.716Z,13.80
2022-10-21T08:26:33.291Z,13.90
2022-10-21T08:29:05.392Z,14.00
2022-10-21T08:31:33.963Z,14.10
2022-10-21T08:34:02.400Z,14.20
2022-10-21T08:36:30.921Z,14.30
2022-10-21T08:38:59.659Z,14.30
2022-10-21T08:41:51.395Z,14.40
2022-10-21T08:44:31.161Z,14.40
2022-10-21T08:47:05.014Z,14.40
2022-10-21T08:49:43.817Z,14.50
2022-10-21T08:52:16.455Z,14.60
2022-10-21T08:54:48.180Z,14.70
2022-10-21T08:57:18.613Z,14.80
2022-10-21T08:59:47.650Z,14.90
2022-10-21T09:02:41.194Z,14.90
2022-10-21T09:05:34.321Z,15.00
2022-10-21T09:08:12.089Z,15.10
2022-10-21T09:10:57.853Z,15.20
2022-10-21T09:14:08.832Z,15.40
2022-10-21T09:16:50.030Z,15.40
2022-10-21T09:19:33.010Z,15.50
2022-10-21T09:22:34.231Z,15.60
2022-10-21T09:25:17.432Z,15.70
2022-10-21T09:28:01.220Z,15.70
2022-10-21T09:30:29.729Z,15.80
2022-10-21T09:33:01.173Z,15.80
2022-10-21T09:35:36.001Z,15.80
2022-10-21T09:38:12.143Z,15.90
2022-10-21T09:40:40.582Z,15.90
2022-10-21T09:43:18.162Z,16.00
2022-10-21T09:45:47.891Z,16.10
2022-10-21T09:48:29.116Z,16.10
2022-10-21T09:51:05.181Z,16.20
2022-10-21T09:53:38.638Z,16.30
2022-10-21T09:56:14.181Z,16.40
2022-10-21T09:58:53.477Z,16.50
2022-10-21T10:01:23.969Z,16.50
2022-10-21T10:03:54.651Z,16.50
2022-10-21T10:06:34.893Z,16.60
2022-10-21T10:09:16.486Z,16.70
2022-10-21T10:11:53.722Z,16.70
2022-10-21T10:14:29.104Z,16.80
2022-10-21T10:16:58.275Z,16.80
2022-10-21T10:19:29.652Z,16.90
2022-10-21T10:22:14.229Z,16.90
2022-10-21T10:24:46.220Z,16.90
2022-10-21T10:27:18.175Z,17.00
2022-10-21T10:29:53.560Z,17.00
2022-10-21T10:32:26.548Z,17.10
2022-10-21T10:34:59.109Z,17.10
2022-10-21T10:37:30.212Z,17.10
2022-10-21T10:40:00.341Z,17.20
2022-10-21T10:42:33.395Z,17.20
2022-10-21T10:45:05.696Z,17.20
2022-10-21T10:47:42.409Z,17.20
2022-10-21T10:50:42.418Z,17.20
2022-10-21T10:53:29.129Z,17.20
2022-10-21T10:56:08.043Z,17.20
2022-10-21T10:58:39.704Z,17.20
2022-10-21T11:01:14.645Z,17.20
2022-10-21T11:03:47.248Z,17.20
2022-10-21T11:06:19.317Z,17.20
2022-10-21T11:08:55.216Z,17.20
2022-10-21T11:11:27.769Z,17.20
2022-10-21T11:13:56.343Z,17.20
2022-10-21T11:16:50.387Z,17.20
2022-10-21T11:19:32.731Z,17.30
2022-10-21T11:22:12.058Z,17.30
2022-10-21T11:24:59.772Z,17.30
2022-10-21T11:27:47.391Z,17.40
2022-10-21T11:30:20.015Z,17.40
2022-10-21T11:33:02.522Z,17.40
2022-10-21T11:35:55.421Z,17.40
2022-10-21T11:38:42.084Z,17.40
2022-10-21T11:41:23.025Z,17.30
2022-10-21T11:44:03.188Z,17.30
2022-10-21T11:46:41.619Z,17.30
2022-10-21T11:49:22.030Z,17.30
2022-10-21T11:51:57.390Z,17.30
2022-10-21T11:54:57.517Z,17.20
2022-10-21T11:57:40.231Z,17.20
2022-10-21T12:00:14.680Z,17.20
2022-10-21T12:02:45.105Z,17.10
2022-10-21T12:05:27.339Z,17.10
2022-10-21T12:08:09.643Z,17.00
2022-10-21T12:10:45.280Z,17.00
2022-10-21T12:13:18.162Z,17.00
2022-10-21T12:15:50.664Z,17.00
2022-10-21T12:18:23.205Z,16.90
2022-10-21T12:20:54.417Z,16.90
2022-10-21T12:23:25.541Z,16.90
2022-10-21T12:26:08.424Z,16.90
2022-10-21T12:28:40.418Z,16.90
2022-10-21T12:31:29.360Z,16.90
2022-10-21T12:33:58.238Z,16.90
2022-10-21T12:36:42.199Z,16.90
2022-10-21T12:39:18.564Z,16.80
2022-10-21T12:41:49.551Z,16.80
2022-10-21T12:44:26.921Z,16.80
2022-10-21T12:46:58.080Z,16.80
2022-10-21T12:49:30.780Z,16.80
2022-10-21T12:52:08.919Z,16.70
2022-10-21T12:54:52.168Z,16.70
2022-10-21T12:57:28.872Z,16.80
2022-10-21T13:00:29.919Z,16.80
2022-10-21T13:03:00.243Z,16.80
2022-10-21T13:06:02.123Z,16.80
2022-10-21T13:08:40.038Z,16.80
2022-10-21T13:11:26.557Z,16.80
2022-10-21T13:14:39.470Z,16.70
2022-10-21T13:17:30.106Z,16.70
2022-10-21T13:20:19.642Z,16.70
2022-10-21T13:22:49.659Z,16.70
2022-10-21T13:25:25.476Z,16.70
2022-10-21T13:27:56.368Z,16.70
2022-10-21T13:30:31.606Z,16.60
2022-10-21T13:33:02.709Z,16.60
2022-10-21T13:35:44.531Z,16.70
2022-10-21T13:38:21.974Z,16.70
2022-10-21T13:40:53.344Z,16.80
2022-10-21T13:43:28.970Z,16.90
2022-10-21T13:46:06.469Z,17.00
2022-10-21T13:48:40.107Z,17.10
2022-10-21T13:51:18.587Z,17.30
2022-10-21T13:53:48.305Z,17.30
2022-10-21T13:56:22.228Z,17.50
2022-10-21T13:58:51.098Z,17.60
2022-10-21T14:01:23.230Z,17.70
2022-10-21T14:03:52.155Z,17.70
2022-10-21T14:06:31.026Z,17.80
2022-10-21T14:09:01.010Z,17.80
2022-10-21T14:11:34.871Z,17.80
2022-10-21T14:14:10.828Z,17.80
2022-10-21T14:16:43.857Z,17.70
2022-10-21T14:19:20.048Z,17.70
2022-10-21T14:21:52.561Z,17.60
2022-10-21T14:24:28.777Z,17.70
2022-10-21T14:26:58.180Z,17.70
2022-10-21T14:29:30.627Z,17.70
2022-10-21T14:32:02.112Z,17.80
2022-10-21T14:34:34.178Z,17.80
2022-10-21T14:37:09.321Z,17.70
2022-10-21T14:39:40.581Z,17.70
2022-10-21T14:42:15.827Z,17.80
2022-10-21T14:44:47.511Z,17.90
2022-10-21T14:47:24.082Z,17.90
2022-10-21T14:49:54.791Z,17.90
2022-10-21T14:52:27.368Z,17.90
2022-10-21T14:54:59.387Z,17.90
2022-10-21T14:57:39.069Z,17.90
2022-10-21T15:00:10.322Z,17.80
2022-10-21T15:02:40.505Z,17.80
2022-10-21T15:05:35.879Z,17.70
2022-10-21T15:08:29.281Z,17.70
2022-10-21T15:11:23.672Z,17.70
2022-10-21T15:14:08.727Z,17.60
2022-10-21T15:16:37.372Z,17.50
2022-10-21T15:19:11.407Z,17.50
2022-10-21T15:21:47.970Z,17.50
2022-10-21T15:24:21.304Z,17.50
2022-10-21T15:26:51.948Z,17.50
2022-10-21T15:29:42.307Z,17.40
2022-10-21T15:32:19.512Z,17.40
2022-10-21T15:34:52.191Z,17.40
2022-10-21T15:37:20.788Z,17.30
2022-10-21T15:39:49.596Z,17.30
2022-10-21T15:42:21.766Z,17.20
2022-10-21T15:44:51.418Z,17.20
2022-10-21T15:47:21.048Z,17.20
2022-10-21T15:49:52.843Z,17.10
2022-10-21T15:52:23.469Z,17.10
2022-10-21T15:54:52.560Z,17.10
2022-10-21T15:57:24.318Z,17.10
2022-10-21T15:59:53.447Z,17.00
2022-10-21T16:02:22.481Z,17.00
2022-10-21T16:04:55.019Z,16.90
2022-10-21T16:07:29.317Z,16.80
2022-10-21T16:09:59.087Z,16.80
2022-10-21T16:12:30.489Z,16.70
2022-10-21T16:14:59.460Z,16.60
2022-10-21T16:17:28.959Z,16.60
2022-10-21T16:20:01.224Z,16.50
2022-10-21T16:22:37.425Z,16.50
2022-10-21T16:25:07.329Z,16.50
2022-10-21T16:27:51.201Z,16.40
2022-10-21T16:30:26.479Z,16.30
2022-10-21T16:32:55.175Z,16.30
2022-10-21T16:35:25.751Z,16.20
2022-10-21T16:37:55.721Z,16.10
2022-10-21T16:40:26.925Z,16.10
2022-10-21T16:42:56.477Z,16.10
2022-10-21T16:45:30.774Z,16.00
2022-10-21T16:48:01.387Z,16.00
2022-10-21T16:50:39.393Z,15.90
2022-10-21T16:53:08.877Z,15.90
2022-10-21T16:55:39.912Z,15.90
2022-10-21T16:58:09.359Z,15.80
2022-10-21T17:00:37.922Z,15.80
2022-10-21T17:03:06.279Z,15.80
2022-10-21T17:05:36.118Z,15.70
2022-10-21T17:08:05.221Z,15.70
2022-10-21T17:10:33.609Z,15.70
2022-10-21T17:13:03.192Z,15.70
2022-10-21T17:15:31.711Z,15.60
2022-10-21T17:18:00.585Z,15.60
2022-10-21T17:20:31.398Z,15.60
2022-10-21T17:23:02.320Z,15.60
2022-10-21T17:25:31.200Z,15.50
2022-10-21T17:28:00.364Z,15.50
2022-10-21T17:31:07.868Z,15.50
2022-10-21T17:34:31.824Z,15.40
2022-10-21T17:37:04.602Z,15.40
2022-10-21T17:39:34.268Z,15.30
2022-10-21T17:42:04.385Z,15.30
2022-10-21T17:44:32.663Z,15.30
2022-10-21T17:47:01.047Z,15.20
2022-10-21T17:49:29.994Z,15.10
2022-10-21T17:52:03.647Z,15.10
2022-10-21T17:54:36.102Z,15.00
2022-10-21T17:57:06.021Z,15.00
2022-10-21T17:59:34.508Z,14.90
2022-10-21T18:02:03.973Z,14.80
2022-10-21T18:04:35.551Z,14.80
2022-10-21T18:07:08.520Z,14.70
2022-10-21T18:09:40.297Z,14.70
2022-10-21T18:12:10.014Z,14.70
2022-10-21T18:14:38.704Z,14.60
2022-10-21T18:17:08.529Z,14.60
2022-10-21T18:19:36.897Z,14.70
2022-10-21T18:22:06.183Z,14.70
2022-10-21T18:24:34.517Z,14.60
2022-10-21T18:27:06.925Z,14.60
2022-10-21T18:29:35.908Z,14.70
2022-10-21T18:32:04.698Z,14.70
2022-10-21T18:34:33.048Z,14.70
2022-10-21T18:37:01.969Z,14.80
2022-10-21T18:39:30.417Z,14.80
2022-10-21T18:41:59.090Z,14.80
2022-10-21T18:44:30.461Z,14.80
2022-10-21T18:46:58.899Z,14.80
2022-10-21T18:49:27.559Z,14.90
2022-10-21T18:51:56.241Z,14.90
2022-10-21T18:54:24.630Z,14.90
2022-10-21T18:56:53.188Z,14.90
2022-10-21T18:59:21.968Z,15.00
2022-10-21T19:01:54.807Z,14.90
2022-10-21T19:04:23.149Z,14.90
2022-10-21T19:06:51.862Z,14.90
2022-10-21T19:09:23.023Z,14.80
2022-10-21T19:11:52.021Z,14.80
2022-10-21T19:14:21.531Z,14.80
2022-10-21T19:16:52.169Z,14.80
2022-10-21T19:19:20.901Z,14.70
2022-10-21T19:21:49.177Z,14.60
2022-10-21T19:24:17.628Z,14.70
2022-10-21T19:26:47.095Z,14.60
2022-10-21T19:29:18.708Z,14.50
2022-10-21T19:31:51.462Z,14.50
2022-10-21T19:34:22.611Z,14.50
2022-10-21T19:36:51.804Z,14.50
2022-10-21T19:39:21.031Z,14.50
2022-10-21T19:41:50.414Z,14.40
2022-10-21T19:44:19.244Z,14.40
2022-10-21T19:46:48.201Z,14.40
2022-10-21T19:49:17.997Z,14.40
2022-10-21T19:51:46.724Z,14.40
2022-10-21T19:54:16.088Z,14.40
2022-10-21T19:56:44.808Z,14.40
2022-10-21T19:59:13.435Z,14.40
2022-10-21T20:01:42.005Z,14.40
2022-10-21T20:04:10.664Z,14.50
2022-10-21T20:06:41.514Z,14.50
2022-10-21T20:09:12.840Z,14.50
2022-10-21T20:11:42.411Z,14.50
2022-10-21T20:14:14.398Z,14.50
2022-10-21T20:16:44.230Z,14.50
2022-10-21T20:19:13.862Z,14.60
2022-10-21T20:21:44.731Z,14.60
2022-10-21T20:24:15.826Z,14.70
2022-10-21T20:26:45.861Z,14.60
2022-10-21T20:29:15.678Z,14.60
2022-10-21T20:31:44.117Z,14.50
2022-10-21T20:34:14.146Z,14.40
2022-10-21T20:36:45.187Z,14.30
2022-10-21T20:39:13.648Z,14.30
2022-10-21T20:41:42.570Z,14.20
2022-10-21T20:44:16.173Z,14.20
2022-10-21T20:46:45.518Z,14.20
2022-10-21T20:49:14.107Z,14.20
2022-10-21T20:51:44.451Z,14.20
2022-10-21T20:54:16.074Z,14.20
2022-10-21T20:56:45.740Z,14.10
2022-10-21T20:59:16.380Z,14.20
2022-10-21T21:01:49.428Z,14.10
2022-10-21T21:04:23.592Z,14.10
2022-10-21T21:06:59.883Z,14.10
2022-10-21T21:09:50.303Z,14.00
2022-10-21T21:12:17.637Z,14.00
2022-10-21T21:14:46.109Z,14.00
2022-10-21T21:17:15.246Z,14.00
2022-10-21T21:19:43.842Z,13.90
2022-10-21T21:22:13.686Z,13.90
2022-10-21T21:24:42.722Z,13.80
2022-10-21T21:27:11.280Z,13.90
2022-10-21T21:29:39.549Z,14.00
2022-10-21T21:32:08.129Z,14.00
2022-10-21T21:34:36.650Z,14.10
2022-10-21T21:37:05.129Z,14.00
2022-10-21T21:39:34.932Z,14.10
2022-10-21T21:42:03.709Z,14.20
2022-10-21T21:44:32.198Z,14.20
2022-10-21T21:47:00.647Z,14.20
2022-10-21T21:49:29.150Z,14.20
2022-10-21T21:51:57.620Z,14.20
2022-10-21T21:54:26.175Z,14.20
2022-10-21T21:57:15.986Z,14.20
2022-10-21T21:59:44.508Z,14.20
2022-10-21T22:02:12.989Z,14.10
2022-10-21T22:04:41.600Z,14.10
2022-10-21T22:07:09.998Z,14.10
2022-10-21T22:09:38.410Z,14.10
2022-10-21T22:12:11.666Z,14.10
2022-10-21T22:14:41.220Z,14.00
2022-10-21T22:17:09.501Z,14.00
2022-10-21T22:19:38.170Z,14.00
2022-10-21T22:22:06.700Z,14.00
2022-10-21T22:24:35.480Z,13.90
2022-10-21T22:27:03.880Z,13.90
2022-10-21T22:29:33.572Z,13.90
2022-10-21T22:32:02.280Z,13.90
2022-10-21T22:34:30.782Z,13.90
2022-10-21T22:36:59.309Z,13.90
2022-10-21T22:39:27.770Z,13.90
2022-10-21T22:41:56.177Z,14.00
2022-10-21T22:44:24.865Z,14.00
2022-10-21T22:46:54.891Z,14.00
2022-10-21T22:49:23.408Z,14.00
2022-10-21T22:54:46.590Z,14.00
2022-10-21T22:57:09.308Z,14.00
2022-10-21T22:59:38.109Z,14.00
2022-10-21T23:02:08.053Z,14.00
2022-10-21T23:04:36.729Z,13.90
2022-10-21T23:07:05.060Z,13.90
2022-10-21T23:09:33.550Z,13.90
2022-10-21T23:12:01.915Z,13.90
2022-10-21T23:14:30.651Z,13.90
2022-10-21T23:16:59.142Z,13.80
2022-10-21T23:19:29.069Z,13.80
2022-10-21T23:21:57.500Z,13.70
2022-10-21T23:24:25.860Z,13.60
2022-10-21T23:26:59.034Z,13.60
2022-10-21T23:29:29.645Z,13.50
2022-10-21T23:31:58.071Z,13.50
2022-10-21T23:34:26.679Z,13.50
2022-10-21T23:36:56.820Z,13.40
2022-10-21T23:39:25.390Z,13.40
2022-10-21T23:41:53.926Z,13.30
2022-10-21T23:44:22.728Z,13.20
2022-10-21T23:46:51.165Z,13.10
2022-10-21T23:49:19.499Z,13.00
2022-10-21T23:51:47.800Z,12.90
2022-10-21T23:54:17.943Z,12.90
2022-10-21T23:56:49.390Z,12.80
2022-10-21T23:59:17.828Z,12.80
