createdAt,value
2017-10-29T00:00:07.929Z,11.2
2017-10-29T00:05:07.391Z,11.3
2017-10-29T00:10:02.438Z,11.3
2017-10-29T00:15:02.516Z,11.4
2017-10-29T00:20:03.204Z,11.5
2017-10-29T00:25:07.719Z,11.5
2017-10-29T00:30:02.381Z,11.5
2017-10-29T00:35:02.888Z,11.6
2017-10-29T00:40:03.089Z,11.7
2017-10-29T00:45:03.077Z,11.7
2017-10-29T00:50:02.801Z,11.8
2017-10-29T00:55:02.270Z,11.8
2017-10-29T01:00:02.943Z,11.8
2017-10-29T01:05:02.453Z,11.9
2017-10-29T01:10:02.552Z,11.9
2017-10-29T01:15:02.649Z,12
2017-10-29T01:20:02.400Z,12
2017-10-29T01:25:05.408Z,11.9
2017-10-29T01:30:02.586Z,11.9
2017-10-29T01:35:03.109Z,11.8
2017-10-29T01:40:03.232Z,11.8
2017-10-29T01:45:09.885Z,11.9
2017-10-29T01:50:03.011Z,11.9
2017-10-29T01:55:02.525Z,11.8
2017-10-29T02:00:03.257Z,11.8
2017-10-29T02:05:02.724Z,11.7
2017-10-29T02:10:02.873Z,11.7
2017-10-29T02:15:02.886Z,11.6
2017-10-29T02:20:02.585Z,11.7
2017-10-29T02:25:05.560Z,11.7
2017-10-29T02:30:02.714Z,11.7
2017-10-29T02:35:03.136Z,11.7
2017-10-29T02:40:03.261Z,11.8
2017-10-29T02:45:02.277Z,11.7
2017-10-29T02:50:05.509Z,11.4
2017-10-29T02:55:04.812Z,11.3
2017-10-29T03:00:15.587Z,11.2
2017-10-29T03:05:02.311Z,11.2
2017-10-29T03:10:02.339Z,11.1
2017-10-29T03:15:02.294Z,10.9
2017-10-29T03:20:05.446Z,10.7
2017-10-29T03:25:03.168Z,10.7
2017-10-29T03:30:02.816Z,10.6
2017-10-29T03:35:03.120Z,10.6
2017-10-29T03:40:05.644Z,10.5
2017-10-29T03:45:05.540Z,10.5
2017-10-29T03:50:05.136Z,10.5
2017-10-29T03:55:02.914Z,10.5
2017-10-29T04:00:02.483Z,10.2
2017-10-29T04:05:05.342Z,9.9
2017-10-29T04:10:02.797Z,9.9
2017-10-29T04:15:02.627Z,9.7
2017-10-29T04:20:10.800Z,9.3
2017-10-29T04:25:02.410Z,9.3
2017-10-29T04:30:02.962Z,9.1
2017-10-29T04:35:03.147Z,9
2017-10-29T04:40:03.092Z,9.1
2017-10-29T04:45:05.346Z,8.9
2017-10-29T04:50:04.856Z,8.5
2017-10-29T04:55:02.479Z,8.5
2017-10-29T05:00:03.022Z,8.4
2017-10-29T05:05:05.684Z,8.3
2017-10-29T05:10:03.006Z,8.3
2017-10-29T05:15:02.757Z,8.3
2017-10-29T05:20:03.237Z,8.2
2017-10-29T05:25:02.401Z,8.4
2017-10-29T05:30:02.937Z,8.5
2017-10-29T05:35:03.068Z,8.5
2017-10-29T05:40:10.579Z,8.5
2017-10-29T05:45:07.829Z,8.5
2017-10-29T05:50:04.808Z,8.5
2017-10-29T05:55:02.430Z,8.5
2017-10-29T06:00:02.943Z,8.5
2017-10-29T06:05:03.139Z,8.6
2017-10-29T06:10:05.626Z,8.6
2017-10-29T06:15:05.359Z,8.4
2017-10-29T06:20:02.322Z,8.3
2017-10-29T06:25:05.054Z,8.6
2017-10-29T06:30:02.976Z,8.6
2017-10-29T06:35:05.669Z,8.5
2017-10-29T06:40:03.099Z,8.5
2017-10-29T06:45:02.895Z,8.3
2017-10-29T06:50:04.952Z,7.9
2017-10-29T06:55:05.071Z,7.8
2017-10-29T07:00:03.066Z,7.8
2017-10-29T07:05:05.712Z,8.2
2017-10-29T07:10:08.110Z,8.6
2017-10-29T07:15:05.327Z,8.8
2017-10-29T07:20:04.812Z,8.8
2017-10-29T07:25:02.470Z,8.8
2017-10-29T07:30:02.998Z,8.8
2017-10-29T07:35:05.702Z,8.8
2017-10-29T07:40:05.681Z,8.9
2017-10-29T07:45:03.045Z,8.9
2017-10-29T07:50:02.571Z,8.7
2017-10-29T07:55:02.746Z,8.5
2017-10-29T08:00:03.149Z,8.4
2017-10-29T08:05:05.821Z,8.3
2017-10-29T08:10:03.240Z,8.3
2017-10-29T08:15:02.865Z,8.3
2017-10-29T08:20:03.273Z,8.5
2017-10-29T08:25:02.368Z,8.6
2017-10-29T08:30:02.779Z,8.7
2017-10-29T08:35:02.915Z,8.8
2017-10-29T08:40:02.862Z,8.9
2017-10-29T08:45:02.605Z,9
2017-10-29T08:50:03.035Z,9
2017-10-29T08:55:03.237Z,8.8
2017-10-29T09:00:02.713Z,8.6
2017-10-29T09:05:02.901Z,8.5
2017-10-29T09:10:05.359Z,8.4
2017-10-29T09:15:05.107Z,8.5
2017-10-29T09:20:03.046Z,8.5
2017-10-29T09:25:03.147Z,8.6
2017-10-29T09:30:02.642Z,8.7
2017-10-29T09:35:02.856Z,8.6
2017-10-29T09:40:05.401Z,8.7
2017-10-29T09:45:02.569Z,8.7
2017-10-29T09:50:03.021Z,8.7
2017-10-29T09:55:03.199Z,8.8
2017-10-29T10:00:07.833Z,8.7
2017-10-29T10:05:02.956Z,8.7
2017-10-29T10:10:13.257Z,8.8
2017-10-29T10:15:02.735Z,8.8
2017-10-29T10:20:03.295Z,8.7
2017-10-29T10:25:02.470Z,8.6
2017-10-29T10:30:03.024Z,8.7
2017-10-29T10:35:03.220Z,8.7
2017-10-29T10:40:03.256Z,8.7
2017-10-29T10:45:02.920Z,8.3
2017-10-29T10:50:03.331Z,7.7
2017-10-29T10:55:02.441Z,7.1
2017-10-29T11:00:02.949Z,6.7
2017-10-29T11:05:02.932Z,6.5
2017-10-29T11:10:02.839Z,6.3
2017-10-29T11:15:03.323Z,6.2
2017-10-29T11:20:02.675Z,6.2
2017-10-29T11:25:02.715Z,6.3
2017-10-29T11:30:03.036Z,6.4
2017-10-29T11:35:03.030Z,6.4
2017-10-29T11:40:02.887Z,6.3
2017-10-29T11:45:02.403Z,6.2
2017-10-29T11:50:02.836Z,6.2
2017-10-29T11:55:02.802Z,6.2
2017-10-29T12:00:03.143Z,6.1
2017-10-29T12:05:03.198Z,6
2017-10-29T12:10:03.127Z,6
2017-10-29T12:15:02.642Z,6.1
2017-10-29T12:20:03.000Z,6.2
2017-10-29T12:25:03.313Z,6.2
2017-10-29T12:30:02.459Z,6.1
2017-10-29T12:35:02.533Z,6.2
2017-10-29T12:40:02.478Z,6.2
2017-10-29T12:45:03.013Z,6.3
2017-10-29T12:50:02.504Z,6.2
2017-10-29T12:55:02.469Z,6.3
2017-10-29T13:00:02.828Z,6.5
2017-10-29T13:05:02.971Z,6.8
2017-10-29T13:10:02.884Z,6.9
2017-10-29T13:15:02.572Z,6.9
2017-10-29T13:20:03.002Z,6.9
2017-10-29T13:25:05.655Z,7
2017-10-29T13:30:02.628Z,7
2017-10-29T13:35:02.801Z,7.2
2017-10-29T13:40:02.766Z,7.2
2017-10-29T13:45:05.878Z,7.5
2017-10-29T13:50:02.741Z,7.5
2017-10-29T13:55:02.871Z,7.8
2017-10-29T14:00:02.367Z,8.2
2017-10-29T14:05:02.510Z,8.3
2017-10-29T14:10:05.023Z,8.3
2017-10-29T14:15:03.050Z,8.3
2017-10-29T14:20:02.525Z,8.2
2017-10-29T14:25:02.704Z,8.2
2017-10-29T14:30:03.122Z,8.2
2017-10-29T14:35:03.299Z,8.1
2017-10-29T14:40:03.267Z,7.7
2017-10-29T14:45:02.939Z,7.5
2017-10-29T14:50:03.361Z,7.3
2017-10-29T14:55:02.462Z,7.2
2017-10-29T15:00:02.987Z,7.1
2017-10-29T15:05:03.123Z,7
2017-10-29T15:10:03.116Z,6.9
2017-10-29T15:15:02.627Z,7
2017-10-29T15:20:03.034Z,7.1
2017-10-29T15:25:03.186Z,7.1
2017-10-29T15:30:02.659Z,7.2
2017-10-29T15:35:02.809Z,7.1
2017-10-29T15:40:02.736Z,7.1
2017-10-29T15:45:03.303Z,7.1
2017-10-29T15:50:02.787Z,7.3
2017-10-29T15:55:02.785Z,7.2
2017-10-29T16:00:03.178Z,7.2
2017-10-29T16:05:02.413Z,7.2
2017-10-29T16:10:03.220Z,7.1
2017-10-29T16:15:02.895Z,7.1
2017-10-29T16:20:03.309Z,7.1
2017-10-29T16:25:02.424Z,7
2017-10-29T16:30:02.940Z,7
2017-10-29T16:35:02.984Z,6.9
2017-10-29T16:40:03.081Z,6.8
2017-10-29T16:45:02.634Z,6.7
2017-10-29T16:50:03.053Z,6.6
2017-10-29T16:55:03.204Z,6.4
2017-10-29T17:00:02.682Z,6.3
2017-10-29T17:05:02.846Z,6.2
2017-10-29T17:10:05.335Z,6.2
2017-10-29T17:15:03.333Z,6.2
2017-10-29T17:20:02.871Z,6.2
2017-10-29T17:25:05.393Z,6.3
2017-10-29T17:30:05.883Z,6.3
2017-10-29T17:35:02.492Z,6.2
2017-10-29T17:40:02.453Z,6.4
2017-10-29T17:45:05.539Z,6.5
2017-10-29T17:50:02.497Z,6.5
2017-10-29T17:55:02.619Z,6.5
2017-10-29T18:00:02.978Z,6.4
2017-10-29T18:05:02.978Z,6.4
2017-10-29T18:10:02.881Z,6.5
2017-10-29T18:15:02.575Z,6.5
2017-10-29T18:20:02.945Z,6.5
2017-10-29T18:25:03.068Z,6.4
2017-10-29T18:30:02.444Z,6.4
2017-10-29T18:35:02.579Z,6.4
2017-10-29T18:40:02.490Z,6.4
2017-10-29T18:45:03.040Z,6.4
2017-10-29T18:50:02.529Z,6.4
2017-10-29T18:55:02.485Z,6.3
2017-10-29T19:00:03.005Z,6.3
2017-10-29T19:05:02.966Z,6.3
2017-10-29T19:10:05.435Z,6.3
2017-10-29T19:15:02.389Z,6.3
2017-10-29T19:20:02.874Z,6.3
2017-10-29T19:25:02.859Z,6.2
2017-10-29T19:30:03.326Z,6.2
2017-10-29T19:35:03.314Z,6.2
2017-10-29T19:40:03.191Z,6.3
2017-10-29T19:45:02.747Z,6.2
2017-10-29T19:50:03.230Z,6.3
2017-10-29T19:55:03.200Z,6.2
2017-10-29T20:00:02.686Z,6.2
2017-10-29T20:05:07.713Z,6.3
2017-10-29T20:10:07.765Z,6.3
2017-10-29T20:15:03.233Z,6.3
2017-10-29T20:20:02.643Z,6.3
2017-10-29T20:25:02.748Z,6.3
2017-10-29T20:30:03.088Z,6.4
2017-10-29T20:35:03.210Z,6.4
2017-10-29T20:40:03.110Z,6.4
2017-10-29T20:45:02.667Z,6.5
2017-10-29T20:50:03.038Z,6.4
2017-10-29T20:55:03.156Z,6.5
2017-10-29T21:00:02.621Z,6.4
2017-10-29T21:05:02.627Z,6.4
2017-10-29T21:10:07.751Z,6.4
2017-10-29T21:15:03.111Z,6.4
2017-10-29T21:20:02.583Z,6.4
2017-10-29T21:25:05.220Z,6.5
2017-10-29T21:30:03.026Z,6.4
2017-10-29T21:35:03.133Z,6.4
2017-10-29T21:40:02.891Z,6.4
2017-10-29T21:45:05.123Z,6.3
2017-10-29T21:50:02.953Z,6.3
2017-10-29T21:55:03.057Z,6.3
2017-10-29T22:00:02.398Z,6.3
2017-10-29T22:05:02.501Z,6.2
2017-10-29T22:10:02.445Z,6.2
2017-10-29T22:15:02.948Z,6.2
2017-10-29T22:20:08.365Z,6.1
2017-10-29T22:25:02.418Z,6.1
2017-10-29T22:30:02.809Z,6.2
2017-10-29T22:35:02.880Z,6.2
2017-10-29T22:40:02.838Z,6.2
2017-10-29T22:45:03.308Z,6.2
2017-10-29T22:50:02.653Z,6.2
2017-10-29T22:55:02.756Z,4.8
2017-10-29T23:00:05.628Z,6
2017-10-29T23:05:03.188Z,6
2017-10-29T23:10:03.140Z,6
2017-10-29T23:15:02.629Z,5.9
2017-10-29T23:20:02.998Z,5.8
2017-10-29T23:25:03.050Z,5.8
2017-10-29T23:30:02.432Z,5.8
2017-10-29T23:35:02.468Z,5.8
2017-10-29T23:40:02.444Z,5.8
2017-10-29T23:45:02.891Z,5.8
2017-10-29T23:50:18.372Z,5.8
2017-10-29T23:55:08.233Z,5.8
