createdAt,value
2023-05-05T00:02:02.184Z,9.19
2023-05-05T00:04:28.592Z,9.17
2023-05-05T00:06:54.991Z,9.15
2023-05-05T00:09:21.370Z,9.11
2023-05-05T00:11:47.778Z,9.06
2023-05-05T00:14:14.075Z,9.02
2023-05-05T00:16:40.651Z,8.98
2023-05-05T00:19:06.997Z,8.94
2023-05-05T00:21:33.281Z,8.90
2023-05-05T00:24:07.146Z,8.85
2023-05-05T00:26:33.495Z,8.80
2023-05-05T00:29:00.171Z,8.75
2023-05-05T00:31:26.607Z,8.70
2023-05-05T00:34:01.943Z,8.64
2023-05-05T00:36:28.384Z,8.58
2023-05-05T00:38:54.775Z,8.50
2023-05-05T00:41:21.122Z,8.43
2023-05-05T00:43:47.634Z,8.37
2023-05-05T00:46:17.095Z,8.31
2023-05-05T00:48:43.495Z,8.27
2023-05-05T00:51:09.876Z,8.22
2023-05-05T00:53:36.280Z,8.18
2023-05-05T00:56:02.813Z,8.14
2023-05-05T00:58:29.801Z,8.10
2023-05-05T01:00:56.061Z,8.04
2023-05-05T01:03:25.640Z,7.96
2023-05-05T01:05:55.655Z,7.88
2023-05-05T01:08:57.725Z,7.82
2023-05-05T01:11:31.559Z,7.74
2023-05-05T01:14:18.539Z,7.67
2023-05-05T01:16:53.103Z,7.61
2023-05-05T01:19:19.458Z,7.60
2023-05-05T01:21:47.844Z,7.60
2023-05-05T01:24:33.256Z,7.60
2023-05-05T01:27:17.419Z,7.62
2023-05-05T01:29:43.769Z,7.62
2023-05-05T01:32:12.206Z,7.61
2023-05-05T01:34:43.575Z,7.55
2023-05-05T01:37:18.305Z,7.48
2023-05-05T01:39:49.331Z,7.43
2023-05-05T01:42:16.224Z,7.40
2023-05-05T01:44:43.349Z,7.39
2023-05-05T01:47:15.241Z,7.39
2023-05-05T01:49:45.379Z,7.38
2023-05-05T01:52:12.560Z,7.33
2023-05-05T01:54:39.576Z,7.22
2023-05-05T01:57:06.776Z,7.09
2023-05-05T01:59:33.589Z,7.02
2023-05-05T02:02:01.498Z,7.02
2023-05-05T02:04:28.936Z,7.05
2023-05-05T02:06:57.268Z,7.06
2023-05-05T02:09:24.858Z,7.09
2023-05-05T02:11:52.741Z,7.09
2023-05-05T02:14:20.649Z,7.08
2023-05-05T02:16:47.329Z,7.07
2023-05-05T02:19:14.220Z,7.07
2023-05-05T02:21:41.681Z,7.10
2023-05-05T02:24:08.258Z,7.14
2023-05-05T02:26:37.754Z,7.16
2023-05-05T02:29:14.346Z,7.20
2023-05-05T02:31:48.268Z,7.25
2023-05-05T02:34:19.724Z,7.28
2023-05-05T02:36:47.052Z,7.28
2023-05-05T02:39:18.419Z,7.28
2023-05-05T02:41:46.967Z,7.27
2023-05-05T02:44:22.783Z,7.25
2023-05-05T02:46:50.125Z,7.24
2023-05-05T02:49:16.859Z,7.21
2023-05-05T02:51:44.278Z,7.20
2023-05-05T02:54:17.910Z,7.22
2023-05-05T02:56:48.639Z,7.22
2023-05-05T02:59:18.780Z,7.23
2023-05-05T03:02:05.109Z,7.23
2023-05-05T03:04:41.088Z,7.23
2023-05-05T03:07:20.436Z,7.23
2023-05-05T03:09:55.275Z,7.24
2023-05-05T03:12:26.555Z,7.23
2023-05-05T03:15:00.511Z,7.21
2023-05-05T03:17:28.845Z,7.18
2023-05-05T03:19:56.549Z,7.16
2023-05-05T03:22:23.409Z,7.15
2023-05-05T03:24:50.676Z,7.15
2023-05-05T03:27:18.043Z,7.16
2023-05-05T03:29:44.382Z,7.19
2023-05-05T03:32:12.512Z,7.22
2023-05-05T03:34:39.704Z,7.26
2023-05-05T03:37:06.044Z,7.32
2023-05-05T03:39:32.887Z,7.41
2023-05-05T03:41:59.582Z,7.51
2023-05-05T03:44:28.893Z,7.62
2023-05-05T03:46:56.571Z,7.73
2023-05-05T03:49:23.053Z,7.84
2023-05-05T03:51:49.695Z,7.96
2023-05-05T03:54:16.040Z,8.09
2023-05-05T03:56:42.482Z,8.21
2023-05-05T03:59:08.835Z,8.29
2023-05-05T04:01:35.781Z,8.40
2023-05-05T04:04:02.163Z,8.54
2023-05-05T04:06:28.533Z,8.67
2023-05-05T04:08:54.963Z,8.82
2023-05-05T04:11:21.304Z,8.97
2023-05-05T04:13:47.933Z,9.11
2023-05-05T04:16:14.587Z,9.23
2023-05-05T04:18:41.125Z,9.30
2023-05-05T04:21:07.440Z,9.33
2023-05-05T04:23:33.915Z,9.38
2023-05-05T04:26:00.412Z,9.45
2023-05-05T04:28:27.130Z,9.50
2023-05-05T04:30:53.780Z,9.55
2023-05-05T04:33:20.488Z,9.58
2023-05-05T04:35:47.553Z,9.61
2023-05-05T04:38:14.551Z,9.65
2023-05-05T04:40:41.589Z,9.70
2023-05-05T04:43:08.794Z,9.78
2023-05-05T04:45:35.513Z,9.87
2023-05-05T04:48:02.236Z,9.94
2023-05-05T04:50:28.620Z,10.02
2023-05-05T04:52:55.167Z,10.10
2023-05-05T04:55:22.048Z,10.19
2023-05-05T04:57:48.454Z,10.27
2023-05-05T05:00:14.970Z,10.36
2023-05-05T05:02:41.462Z,10.44
2023-05-05T05:05:09.010Z,10.51
2023-05-05T05:07:35.568Z,10.58
2023-05-05T05:10:02.167Z,10.67
2023-05-05T05:12:28.541Z,10.76
2023-05-05T05:14:55.463Z,10.88
2023-05-05T05:17:21.778Z,10.96
2023-05-05T05:19:48.657Z,11.01
2023-05-05T05:22:15.884Z,11.02
2023-05-05T05:24:42.531Z,11.04
2023-05-05T05:27:10.101Z,11.06
2023-05-05T05:29:38.032Z,11.09
2023-05-05T05:32:05.185Z,11.11
2023-05-05T05:34:31.713Z,11.12
2023-05-05T05:36:59.291Z,11.16
2023-05-05T05:39:25.794Z,11.20
2023-05-05T05:41:52.231Z,11.25
2023-05-05T05:44:18.693Z,11.30
2023-05-05T05:46:45.215Z,11.37
2023-05-05T05:49:11.767Z,11.41
2023-05-05T05:51:38.112Z,11.44
2023-05-05T05:54:04.460Z,11.49
2023-05-05T05:56:31.287Z,11.55
2023-05-05T05:58:57.877Z,11.62
2023-05-05T06:01:24.297Z,11.70
2023-05-05T06:03:50.703Z,11.79
2023-05-05T06:06:17.978Z,11.89
2023-05-05T06:08:44.437Z,12.00
2023-05-05T06:11:11.426Z,12.14
2023-05-05T06:13:37.906Z,12.27
2023-05-05T06:16:05.419Z,12.45
2023-05-05T06:18:32.397Z,12.64
2023-05-05T06:20:58.870Z,12.82
2023-05-05T06:23:26.702Z,12.99
2023-05-05T06:25:56.920Z,13.15
2023-05-05T06:28:23.428Z,13.32
2023-05-05T06:30:49.830Z,13.45
2023-05-05T06:33:16.152Z,13.54
2023-05-05T06:35:45.694Z,13.66
2023-05-05T06:38:12.263Z,13.82
2023-05-05T06:40:38.687Z,13.98
2023-05-05T06:43:05.007Z,14.12
2023-05-05T06:45:34.871Z,14.24
2023-05-05T06:48:01.256Z,14.36
2023-05-05T06:50:27.834Z,14.49
2023-05-05T06:52:54.207Z,14.64
2023-05-05T06:55:20.813Z,14.78
2023-05-05T06:57:47.231Z,14.88
2023-05-05T07:00:13.824Z,14.99
2023-05-05T07:02:40.484Z,15.11
2023-05-05T07:05:07.022Z,15.23
2023-05-05T07:07:33.328Z,15.33
2023-05-05T07:09:59.628Z,15.44
2023-05-05T07:12:28.493Z,15.55
2023-05-05T07:14:54.903Z,15.68
2023-05-05T07:17:21.347Z,15.80
2023-05-05T07:19:47.804Z,15.94
2023-05-05T07:22:14.173Z,16.09
2023-05-05T07:24:40.831Z,16.23
2023-05-05T07:27:07.323Z,16.38
2023-05-05T07:29:33.650Z,16.47
2023-05-05T07:32:00.078Z,16.61
2023-05-05T07:34:26.421Z,16.79
2023-05-05T07:36:52.719Z,16.94
2023-05-05T07:39:19.026Z,17.12
2023-05-05T07:41:45.596Z,17.22
2023-05-05T07:44:12.184Z,17.30
2023-05-05T07:46:38.546Z,17.36
2023-05-05T07:49:05.197Z,17.42
2023-05-05T07:53:57.990Z,17.54
2023-05-05T07:56:24.474Z,17.57
2023-05-05T07:58:50.837Z,17.63
2023-05-05T08:01:17.377Z,17.74
2023-05-05T08:03:44.178Z,17.87
2023-05-05T08:06:10.683Z,18.00
2023-05-05T08:08:37.355Z,18.09
2023-05-05T08:11:03.839Z,18.17
2023-05-05T08:13:30.200Z,18.24
2023-05-05T08:15:59.147Z,18.27
2023-05-05T08:18:25.915Z,18.28
2023-05-05T08:20:52.187Z,18.30
2023-05-05T08:23:18.511Z,18.32
2023-05-05T08:25:45.149Z,18.37
2023-05-05T08:28:11.481Z,18.46
2023-05-05T08:30:38.160Z,18.57
2023-05-05T08:33:04.723Z,18.72
2023-05-05T08:35:31.238Z,18.83
2023-05-05T08:37:59.122Z,18.92
2023-05-05T08:40:29.015Z,18.99
2023-05-05T08:42:55.406Z,19.07
2023-05-05T08:45:21.784Z,19.10
2023-05-05T08:47:48.239Z,19.15
2023-05-05T08:50:16.600Z,19.23
2023-05-05T08:52:44.792Z,19.26
2023-05-05T08:55:20.658Z,19.23
2023-05-05T08:57:51.845Z,19.22
2023-05-05T09:00:19.048Z,19.27
2023-05-05T09:02:46.070Z,19.35
2023-05-05T09:05:12.832Z,19.46
2023-05-05T09:07:39.320Z,19.56
2023-05-05T09:10:07.589Z,19.61
2023-05-05T09:12:34.725Z,19.71
2023-05-05T09:15:01.149Z,19.78
2023-05-05T09:17:27.540Z,19.85
2023-05-05T09:19:59.907Z,19.96
2023-05-05T09:22:36.039Z,20.01
2023-05-05T09:25:03.312Z,19.98
2023-05-05T09:27:49.869Z,20.02
2023-05-05T09:30:17.498Z,20.04
2023-05-05T10:52:54.137Z,24.96
2023-05-05T10:55:39.075Z,25.23
2023-05-05T10:58:05.494Z,25.38
2023-05-05T11:00:38.371Z,25.64
2023-05-05T11:03:17.203Z,25.94
2023-05-05T11:06:02.667Z,26.44
2023-05-05T11:08:30.225Z,27.20
2023-05-05T11:10:56.682Z,27.72
2023-05-05T11:13:23.178Z,27.98
2023-05-05T11:15:53.411Z,28.55
2023-05-05T11:18:30.686Z,28.86
2023-05-05T11:20:57.082Z,29.00
2023-05-05T11:23:23.632Z,29.21
2023-05-05T11:25:50.230Z,29.28
2023-05-05T11:28:17.713Z,29.19
2023-05-05T11:31:10.261Z,29.18
2023-05-05T11:33:39.265Z,29.54
2023-05-05T11:36:09.792Z,29.70
2023-05-05T11:38:54.864Z,29.63
2023-05-05T11:41:30.597Z,29.64
2023-05-05T11:44:16.673Z,30.07
2023-05-05T11:46:52.382Z,30.61
2023-05-05T11:49:28.846Z,31.32
2023-05-05T11:51:58.962Z,31.52
2023-05-05T11:54:25.677Z,31.62
2023-05-05T11:56:56.810Z,31.86
2023-05-05T11:59:23.156Z,31.89
2023-05-05T12:01:49.663Z,31.86
2023-05-05T12:04:16.561Z,32.04
2023-05-05T12:06:44.097Z,32.29
2023-05-05T12:09:14.417Z,32.77
2023-05-05T12:11:47.747Z,33.23
2023-05-05T12:14:14.409Z,33.22
2023-05-05T12:16:40.858Z,32.53
2023-05-05T12:19:07.932Z,31.81
2023-05-05T12:21:35.611Z,30.95
2023-05-05T12:24:02.077Z,30.26
2023-05-05T12:26:29.414Z,29.79
2023-05-05T12:28:59.529Z,29.37
2023-05-05T12:31:35.808Z,28.94
2023-05-05T12:34:03.180Z,28.72
2023-05-05T12:36:33.063Z,28.66
2023-05-05T12:38:59.631Z,28.57
2023-05-05T12:41:26.089Z,29.08
2023-05-05T12:43:56.244Z,30.06
2023-05-05T12:46:22.965Z,31.07
2023-05-05T12:49:03.078Z,31.92
2023-05-05T12:51:32.631Z,33.01
2023-05-05T12:54:03.930Z,34.10
2023-05-05T12:56:34.119Z,35.30
2023-05-05T12:59:03.959Z,36.38
2023-05-05T13:01:30.541Z,37.25
2023-05-05T13:04:08.070Z,37.89
2023-05-05T13:06:40.954Z,38.13
2023-05-05T13:09:07.715Z,38.16
2023-05-05T13:11:34.539Z,38.19
2023-05-05T13:14:01.359Z,37.92
2023-05-05T13:16:30.505Z,37.69
2023-05-05T13:19:06.890Z,37.79
2023-05-05T13:21:35.852Z,38.11
2023-05-05T13:24:19.812Z,38.42
2023-05-05T13:26:51.934Z,38.88
2023-05-05T13:29:18.436Z,39.31
2023-05-05T13:31:45.020Z,39.80
2023-05-05T13:34:19.094Z,40.45
2023-05-05T13:36:45.500Z,41.01
2023-05-05T13:39:12.140Z,41.43
2023-05-05T13:41:38.659Z,41.29
2023-05-05T13:44:05.070Z,40.90
2023-05-05T13:46:31.568Z,41.04
2023-05-05T13:48:58.018Z,40.66
2023-05-05T13:51:24.372Z,39.99
2023-05-05T13:53:50.745Z,39.56
2023-05-05T13:56:17.216Z,39.32
2023-05-05T13:58:43.533Z,38.63
2023-05-05T14:01:09.997Z,38.32
2023-05-05T14:03:39.240Z,38.64
2023-05-05T14:06:06.095Z,38.93
2023-05-05T14:08:35.423Z,38.95
2023-05-05T14:11:01.830Z,38.92
2023-05-05T14:13:28.258Z,38.57
2023-05-05T14:15:54.800Z,38.47
2023-05-05T14:18:21.268Z,38.85
2023-05-05T14:20:47.646Z,39.49
2023-05-05T14:23:14.030Z,39.77
2023-05-05T14:25:40.528Z,39.35
2023-05-05T14:28:09.163Z,38.88
2023-05-05T14:30:35.554Z,38.71
2023-05-05T14:33:02.063Z,38.02
2023-05-05T14:35:29.131Z,37.32
2023-05-05T14:37:57.783Z,36.78
2023-05-05T14:40:24.294Z,36.75
2023-05-05T14:42:50.787Z,37.27
2023-05-05T14:45:17.160Z,37.86
2023-05-05T14:47:43.820Z,37.20
2023-05-05T14:50:10.232Z,35.17
2023-05-05T14:52:37.019Z,33.49
2023-05-05T14:55:04.401Z,32.97
2023-05-05T14:57:31.108Z,33.33
2023-05-05T14:59:57.520Z,33.67
2023-05-05T15:02:23.914Z,34.46
2023-05-05T15:04:53.846Z,35.42
2023-05-05T15:07:34.489Z,36.30
2023-05-05T15:10:00.871Z,36.87
2023-05-05T15:12:27.343Z,37.39
2023-05-05T15:15:04.413Z,37.71
2023-05-05T15:17:38.191Z,37.90
2023-05-05T15:20:15.135Z,37.39
2023-05-05T15:22:41.570Z,36.84
2023-05-05T15:25:08.618Z,37.01
2023-05-05T15:27:35.327Z,37.39
2023-05-05T15:30:01.801Z,37.20
2023-05-05T15:32:28.423Z,36.27
2023-05-05T15:34:55.077Z,35.58
2023-05-05T15:37:21.423Z,35.43
2023-05-05T15:39:47.940Z,35.49
2023-05-05T15:42:14.324Z,35.31
2023-05-05T15:44:40.707Z,35.05
2023-05-05T15:47:07.441Z,34.93
2023-05-05T15:49:41.390Z,35.08
2023-05-05T15:52:07.785Z,35.47
2023-05-05T15:54:34.183Z,35.77
2023-05-05T15:57:03.563Z,35.84
2023-05-05T15:59:37.384Z,35.52
2023-05-05T16:02:03.901Z,34.99
2023-05-05T16:04:38.916Z,33.90
2023-05-05T16:07:05.545Z,32.22
2023-05-05T16:09:31.888Z,30.77
2023-05-05T16:12:01.715Z,29.26
2023-05-05T16:14:28.448Z,27.79
2023-05-05T16:16:54.840Z,26.70
2023-05-05T16:19:23.748Z,25.86
2023-05-05T16:21:50.107Z,25.12
2023-05-05T16:24:17.053Z,24.45
2023-05-05T16:26:43.745Z,23.83
2023-05-05T16:29:10.772Z,23.35
2023-05-05T16:31:37.512Z,23.24
2023-05-05T16:34:07.079Z,23.65
2023-05-05T16:36:33.776Z,24.31
2023-05-05T16:39:00.391Z,25.00
2023-05-05T16:41:27.020Z,25.81
2023-05-05T16:43:53.436Z,26.75
2023-05-05T16:46:19.975Z,27.60
2023-05-05T16:48:46.459Z,28.31
2023-05-05T16:51:12.937Z,28.40
2023-05-05T16:53:39.399Z,27.98
2023-05-05T16:56:06.055Z,27.21
2023-05-05T16:58:32.528Z,26.18
2023-05-05T17:00:58.909Z,25.08
2023-05-05T17:03:25.329Z,24.11
2023-05-05T17:05:54.098Z,23.29
2023-05-05T17:08:20.705Z,22.59
2023-05-05T17:10:47.280Z,22.00
2023-05-05T17:13:16.105Z,21.48
2023-05-05T17:15:42.497Z,20.99
2023-05-05T17:18:09.283Z,20.58
2023-05-05T17:20:35.762Z,20.24
2023-05-05T17:23:04.741Z,19.97
2023-05-05T17:25:31.193Z,19.78
2023-05-05T17:27:57.720Z,19.64
2023-05-05T17:30:24.278Z,19.53
2023-05-05T17:32:50.917Z,19.43
2023-05-05T17:35:17.578Z,19.31
2023-05-05T17:37:44.045Z,19.15
2023-05-05T17:40:10.765Z,19.03
2023-05-05T17:42:37.062Z,18.93
2023-05-05T17:45:03.856Z,18.84
2023-05-05T17:47:30.579Z,18.75
2023-05-05T17:49:56.969Z,18.66
2023-05-05T17:52:23.790Z,18.56
2023-05-05T17:54:50.870Z,18.47
2023-05-05T17:57:18.053Z,18.35
2023-05-05T17:59:44.883Z,18.23
2023-05-05T18:02:14.435Z,18.08
2023-05-05T18:04:40.894Z,17.92
2023-05-05T18:07:07.468Z,17.76
2023-05-05T18:09:34.853Z,17.58
2023-05-05T18:12:01.462Z,17.43
2023-05-05T18:14:30.888Z,17.27
2023-05-05T18:16:57.394Z,17.11
2023-05-05T18:19:23.957Z,16.97
2023-05-05T18:21:51.262Z,16.83
2023-05-05T18:24:19.962Z,16.69
2023-05-05T18:26:48.332Z,16.57
2023-05-05T18:29:14.988Z,16.43
2023-05-05T18:31:42.206Z,16.30
2023-05-05T18:34:08.862Z,16.18
2023-05-05T18:36:35.469Z,16.06
2023-05-05T18:39:01.986Z,15.94
2023-05-05T18:41:28.564Z,15.82
2023-05-05T18:43:55.087Z,15.70
2023-05-05T18:46:21.776Z,15.57
2023-05-05T18:48:48.127Z,15.45
2023-05-05T18:51:14.619Z,15.33
2023-05-05T18:53:41.120Z,15.22
2023-05-05T18:56:07.653Z,15.12
2023-05-05T18:58:34.044Z,15.03
2023-05-05T19:01:00.909Z,14.96
2023-05-05T19:03:27.488Z,14.88
2023-05-05T19:05:55.440Z,14.79
2023-05-05T19:08:22.389Z,14.71
2023-05-05T19:10:50.213Z,14.64
2023-05-05T19:13:16.729Z,14.56
2023-05-05T19:15:43.711Z,14.49
2023-05-05T19:18:10.125Z,14.41
2023-05-05T19:20:38.980Z,14.33
2023-05-05T19:23:05.706Z,14.26
2023-05-05T19:25:33.516Z,14.18
2023-05-05T19:28:00.041Z,14.10
2023-05-05T19:30:26.751Z,14.03
2023-05-05T19:32:53.315Z,13.96
2023-05-05T19:35:19.964Z,13.88
2023-05-05T19:37:46.864Z,13.80
2023-05-05T19:40:13.632Z,13.72
2023-05-05T19:42:40.575Z,13.64
2023-05-05T19:45:08.413Z,13.55
2023-05-05T19:47:34.850Z,13.46
2023-05-05T19:50:01.422Z,13.39
2023-05-05T19:52:27.920Z,13.35
2023-05-05T19:54:54.337Z,13.31
2023-05-05T19:57:22.182Z,13.27
2023-05-05T19:59:48.805Z,13.24
2023-05-05T20:02:15.575Z,13.20
2023-05-05T20:04:42.471Z,13.17
2023-05-05T20:07:08.934Z,13.12
2023-05-05T20:09:35.305Z,13.08
2023-05-05T20:12:01.969Z,13.04
2023-05-05T20:14:30.451Z,13.00
2023-05-05T20:16:56.789Z,12.97
2023-05-05T20:19:23.517Z,12.93
2023-05-05T20:21:49.965Z,12.89
2023-05-05T20:24:16.574Z,12.84
2023-05-05T20:26:43.039Z,12.78
2023-05-05T20:29:09.616Z,12.72
2023-05-05T20:31:39.201Z,12.64
2023-05-05T20:34:05.827Z,12.56
2023-05-05T20:36:32.435Z,12.48
2023-05-05T20:38:58.830Z,12.42
2023-05-05T20:41:25.244Z,12.37
2023-05-05T20:43:52.107Z,12.34
2023-05-05T20:46:18.588Z,12.30
2023-05-05T20:48:45.104Z,12.26
2023-05-05T20:51:14.157Z,12.22
2023-05-05T20:53:40.630Z,12.18
2023-05-05T20:56:08.630Z,12.13
2023-05-05T20:58:35.526Z,12.08
2023-05-05T21:01:01.997Z,12.03
2023-05-05T21:03:31.092Z,11.99
2023-05-05T21:05:57.710Z,11.95
2023-05-05T21:08:24.196Z,11.88
2023-05-05T21:10:51.602Z,11.81
2023-05-05T21:13:18.132Z,11.73
2023-05-05T21:15:44.700Z,11.66
2023-05-05T21:18:11.642Z,11.60
2023-05-05T21:20:38.072Z,11.56
2023-05-05T21:23:04.399Z,11.50
2023-05-05T21:25:30.749Z,11.46
2023-05-05T21:27:57.179Z,11.42
2023-05-05T21:30:23.553Z,11.37
2023-05-05T21:32:50.220Z,11.31
2023-05-05T21:35:16.632Z,11.25
2023-05-05T21:37:45.566Z,11.19
2023-05-05T21:40:12.375Z,11.13
2023-05-05T21:42:39.500Z,11.08
2023-05-05T21:45:06.149Z,11.02
2023-05-05T21:47:33.311Z,10.95
2023-05-05T21:50:00.106Z,10.90
2023-05-05T21:52:26.554Z,10.84
2023-05-05T21:54:53.044Z,10.79
2023-05-05T21:57:19.435Z,10.74
2023-05-05T21:59:45.920Z,10.68
2023-05-05T22:02:12.198Z,10.60
2023-05-05T22:04:38.539Z,10.54
2023-05-05T22:07:04.967Z,10.47
2023-05-05T22:09:31.347Z,10.41
2023-05-05T22:11:57.676Z,10.34
2023-05-05T22:14:23.996Z,10.28
2023-05-05T22:16:50.760Z,10.22
2023-05-05T22:19:19.507Z,10.17
2023-05-05T22:21:45.985Z,10.12
2023-05-05T22:24:12.530Z,10.07
2023-05-05T22:26:38.814Z,10.03
2023-05-05T22:29:05.107Z,9.97
2023-05-05T22:31:31.510Z,9.93
2023-05-05T22:33:57.810Z,9.88
2023-05-05T22:36:24.243Z,9.86
2023-05-05T22:38:50.606Z,9.82
2023-05-05T22:41:16.876Z,9.81
2023-05-05T22:43:43.172Z,9.79
2023-05-05T22:46:09.602Z,9.77
2023-05-05T22:48:35.862Z,9.74
2023-05-05T22:51:02.164Z,9.71
2023-05-05T22:53:28.484Z,9.69
2023-05-05T22:55:54.812Z,9.65
2023-05-05T22:58:21.357Z,9.63
2023-05-05T23:00:47.726Z,9.60
2023-05-05T23:03:14.239Z,9.58
2023-05-05T23:05:40.584Z,9.56
2023-05-05T23:08:06.905Z,9.54
2023-05-05T23:10:33.292Z,9.52
2023-05-05T23:12:59.698Z,9.50
2023-05-05T23:15:26.153Z,9.48
2023-05-05T23:17:52.436Z,9.45
2023-05-05T23:20:18.806Z,9.42
2023-05-05T23:22:45.362Z,9.38
2023-05-05T23:25:12.073Z,9.34
2023-05-05T23:27:38.944Z,9.30
2023-05-05T23:30:06.217Z,9.27
2023-05-05T23:32:32.776Z,9.25
2023-05-05T23:34:59.128Z,9.23
2023-05-05T23:37:25.485Z,9.23
2023-05-05T23:39:51.912Z,9.20
2023-05-05T23:42:18.258Z,9.19
2023-05-05T23:44:44.624Z,9.19
2023-05-05T23:47:11.066Z,9.17
2023-05-05T23:49:37.706Z,9.15
2023-05-05T23:52:04.183Z,9.13
2023-05-05T23:54:30.517Z,9.09
2023-05-05T23:56:56.902Z,9.05
2023-05-05T23:59:23.597Z,9.02
