createdAt,value
2019-01-29T00:00:36.117Z,76.64
2019-01-29T00:03:07.336Z,76.96
2019-01-29T00:05:36.987Z,77.37
2019-01-29T00:08:07.052Z,76.96
2019-01-29T00:10:36.616Z,76.84
2019-01-29T00:13:06.234Z,77.57
2019-01-29T00:15:35.776Z,77.68
2019-01-29T00:18:06.359Z,77.94
2019-01-29T00:20:35.952Z,77.92
2019-01-29T00:23:05.834Z,78.11
2019-01-29T00:25:35.376Z,78.21
2019-01-29T00:28:05.010Z,78.06
2019-01-29T00:30:34.625Z,78.22
2019-01-29T00:33:04.214Z,78.41
2019-01-29T00:35:33.710Z,78.04
2019-01-29T00:38:03.297Z,78.31
2019-01-29T00:40:32.870Z,77.76
2019-01-29T00:43:02.375Z,78.29
2019-01-29T00:45:31.976Z,77.97
2019-01-29T00:48:01.478Z,78.49
2019-01-29T00:50:31.010Z,77.88
2019-01-29T00:53:00.526Z,78.32
2019-01-29T00:55:30.414Z,78.51
2019-01-29T00:57:59.966Z,78.65
2019-01-29T01:00:29.514Z,78.06
2019-01-29T01:02:59.373Z,78.41
2019-01-29T01:05:29.612Z,78.55
2019-01-29T01:08:00.054Z,78.13
2019-01-29T01:10:29.742Z,78.18
2019-01-29T01:12:59.258Z,77.98
2019-01-29T01:15:29.015Z,78.19
2019-01-29T01:17:58.508Z,78.20
2019-01-29T01:20:28.076Z,78.34
2019-01-29T01:22:57.698Z,78.36
2019-01-29T01:25:27.214Z,78.19
2019-01-29T01:27:56.780Z,77.71
2019-01-29T01:30:26.646Z,76.99
2019-01-29T01:35:47.650Z,77.16
2019-01-29T01:38:17.488Z,77.72
2019-01-29T01:40:47.472Z,77.59
2019-01-29T01:43:17.014Z,77.87
2019-01-29T01:45:46.518Z,77.71
2019-01-29T01:48:16.092Z,77.59
2019-01-29T01:50:46.046Z,77.90
2019-01-29T01:53:15.548Z,78.06
2019-01-29T01:55:45.043Z,78.19
2019-01-29T01:58:14.626Z,77.79
2019-01-29T02:00:44.190Z,77.53
2019-01-29T02:03:13.702Z,78.02
2019-01-29T02:05:43.271Z,78.19
2019-01-29T02:08:12.811Z,77.09
2019-01-29T02:10:42.392Z,77.88
2019-01-29T02:13:12.070Z,77.17
2019-01-29T02:15:41.565Z,77.14
2019-01-29T02:18:11.517Z,77.41
2019-01-29T02:20:41.121Z,77.53
2019-01-29T02:23:10.617Z,77.98
2019-01-29T02:25:40.109Z,77.84
2019-01-29T02:28:09.704Z,77.82
2019-01-29T02:30:39.278Z,78.43
2019-01-29T02:33:08.752Z,78.06
2019-01-29T02:35:40.222Z,78.15
2019-01-29T02:38:10.134Z,78.34
2019-01-29T02:40:43.158Z,77.62
2019-01-29T02:43:14.475Z,78.04
2019-01-29T02:45:49.174Z,78.21
2019-01-29T02:48:18.743Z,78.64
2019-01-29T02:50:48.899Z,79.25
2019-01-29T02:53:18.699Z,79.16
2019-01-29T02:55:48.530Z,79.48
2019-01-29T02:58:18.099Z,80.07
2019-01-29T03:00:47.607Z,80.96
2019-01-29T03:03:19.917Z,80.79
2019-01-29T03:05:51.335Z,81.16
2019-01-29T03:08:20.924Z,80.82
2019-01-29T03:10:50.479Z,81.14
2019-01-29T03:13:20.085Z,81.48
2019-01-29T03:15:49.850Z,81.35
2019-01-29T03:18:19.816Z,81.23
2019-01-29T03:20:49.512Z,81.53
2019-01-29T03:23:27.327Z,81.29
2019-01-29T03:25:50.401Z,80.92
2019-01-29T03:28:21.560Z,80.92
2019-01-29T03:30:51.078Z,82.01
2019-01-29T03:33:20.862Z,81.82
2019-01-29T03:35:50.485Z,81.37
2019-01-29T03:38:20.114Z,81.43
2019-01-29T03:40:50.173Z,81.38
2019-01-29T03:43:19.899Z,81.33
2019-01-29T03:45:49.428Z,81.78
2019-01-29T03:48:20.182Z,81.89
2019-01-29T03:50:50.250Z,82.50
2019-01-29T03:53:19.797Z,82.78
2019-01-29T03:55:49.619Z,82.59
2019-01-29T03:58:19.262Z,82.69
2019-01-29T04:00:48.824Z,82.48
2019-01-29T04:03:18.320Z,82.69
2019-01-29T04:05:47.991Z,83.00
2019-01-29T04:08:17.581Z,82.56
2019-01-29T04:10:47.322Z,82.59
2019-01-29T04:13:17.962Z,82.89
2019-01-29T04:15:47.635Z,82.50
2019-01-29T04:18:17.877Z,82.68
2019-01-29T04:20:47.635Z,82.04
2019-01-29T04:23:17.195Z,82.00
2019-01-29T04:25:48.549Z,81.06
2019-01-29T04:28:19.286Z,81.63
2019-01-29T04:30:48.959Z,81.02
2019-01-29T04:33:18.569Z,80.75
2019-01-29T04:35:48.273Z,81.42
2019-01-29T04:38:17.943Z,81.39
2019-01-29T04:40:47.503Z,80.38
2019-01-29T04:43:17.177Z,80.29
2019-01-29T04:45:46.805Z,80.19
2019-01-29T04:48:16.501Z,79.58
2019-01-29T04:50:46.523Z,80.69
2019-01-29T04:53:16.298Z,80.88
2019-01-29T04:55:46.054Z,79.59
2019-01-29T04:58:15.705Z,81.39
2019-01-29T05:00:45.402Z,80.72
2019-01-29T05:03:15.011Z,79.53
2019-01-29T05:05:44.689Z,79.74
2019-01-29T05:08:14.478Z,79.78
2019-01-29T05:10:44.161Z,80.30
2019-01-29T05:13:15.944Z,80.00
2019-01-29T05:15:45.575Z,79.94
2019-01-29T05:18:15.219Z,79.63
2019-01-29T05:20:44.885Z,79.53
2019-01-29T05:23:14.377Z,81.30
2019-01-29T05:25:43.857Z,81.15
2019-01-29T05:28:13.407Z,81.57
2019-01-29T05:30:42.889Z,81.27
2019-01-29T05:33:12.383Z,80.96
2019-01-29T05:35:41.977Z,81.29
2019-01-29T05:38:11.549Z,81.11
2019-01-29T05:40:41.106Z,80.75
2019-01-29T05:43:10.713Z,80.69
2019-01-29T05:45:40.305Z,80.25
2019-01-29T05:48:10.105Z,81.32
2019-01-29T05:50:39.645Z,81.27
2019-01-29T05:53:09.238Z,80.67
2019-01-29T05:55:38.735Z,81.27
2019-01-29T05:58:08.549Z,80.63
2019-01-29T06:00:39.813Z,80.43
2019-01-29T06:03:09.355Z,79.78
2019-01-29T06:05:39.021Z,79.37
2019-01-29T06:08:08.619Z,79.32
2019-01-29T06:10:38.181Z,79.31
2019-01-29T06:13:07.707Z,79.51
2019-01-29T06:15:37.275Z,79.56
2019-01-29T06:18:06.856Z,79.59
2019-01-29T06:20:36.524Z,78.95
2019-01-29T06:23:06.146Z,78.67
2019-01-29T06:25:35.720Z,79.02
2019-01-29T06:28:05.461Z,78.70
2019-01-29T06:30:34.949Z,78.82
2019-01-29T06:33:04.484Z,79.10
2019-01-29T06:35:34.073Z,78.50
2019-01-29T06:38:03.581Z,79.43
2019-01-29T06:40:33.142Z,79.29
2019-01-29T06:43:02.729Z,79.65
2019-01-29T06:45:32.280Z,80.25
2019-01-29T06:48:01.872Z,79.81
2019-01-29T06:50:31.529Z,79.32
2019-01-29T06:53:01.101Z,79.78
2019-01-29T06:55:30.603Z,80.47
2019-01-29T06:58:00.284Z,80.39
2019-01-29T07:00:33.815Z,80.46
2019-01-29T07:03:03.790Z,80.55
2019-01-29T07:05:33.503Z,80.85
2019-01-29T07:08:02.972Z,81.35
2019-01-29T07:10:32.625Z,80.71
2019-01-29T07:13:02.288Z,81.26
2019-01-29T07:15:49.075Z,81.10
2019-01-29T07:18:23.073Z,80.41
2019-01-29T07:20:52.660Z,80.31
2019-01-29T07:23:22.151Z,80.87
2019-01-29T07:25:51.942Z,80.65
2019-01-29T07:28:21.514Z,80.46
2019-01-29T07:30:51.181Z,80.12
2019-01-29T07:33:20.920Z,79.97
2019-01-29T07:35:50.610Z,79.52
2019-01-29T07:38:20.181Z,79.84
2019-01-29T07:40:49.698Z,80.31
2019-01-29T07:43:19.188Z,80.17
2019-01-29T07:45:49.104Z,79.77
2019-01-29T07:48:19.112Z,80.21
2019-01-29T07:50:48.878Z,79.74
2019-01-29T07:53:18.467Z,79.23
2019-01-29T07:55:48.428Z,78.53
2019-01-29T07:58:17.930Z,75.87
2019-01-29T08:00:47.512Z,74.44
2019-01-29T08:03:17.104Z,74.08
2019-01-29T08:05:46.618Z,73.54
2019-01-29T08:08:16.266Z,73.87
2019-01-29T08:10:46.144Z,75.21
2019-01-29T08:13:15.852Z,76.51
2019-01-29T08:15:45.426Z,77.07
2019-01-29T08:18:14.964Z,76.99
2019-01-29T08:20:44.465Z,76.91
2019-01-29T08:23:14.035Z,76.11
2019-01-29T08:25:47.828Z,76.48
2019-01-29T08:28:14.795Z,77.74
2019-01-29T08:30:44.328Z,77.69
2019-01-29T08:33:14.595Z,78.03
2019-01-29T08:35:44.313Z,78.01
2019-01-29T08:38:13.964Z,77.79
2019-01-29T08:40:43.572Z,76.74
2019-01-29T08:43:13.074Z,77.37
2019-01-29T08:45:42.626Z,77.21
2019-01-29T08:48:12.242Z,76.49
2019-01-29T08:50:41.980Z,77.26
2019-01-29T08:53:11.862Z,76.74
2019-01-29T08:55:41.938Z,76.72
2019-01-29T08:58:11.611Z,76.31
2019-01-29T09:00:41.698Z,76.06
2019-01-29T09:03:11.311Z,76.24
2019-01-29T09:05:40.958Z,76.06
2019-01-29T09:08:10.529Z,76.09
2019-01-29T09:10:40.144Z,75.95
2019-01-29T09:13:09.720Z,74.24
2019-01-29T09:15:39.324Z,74.16
2019-01-29T09:18:09.306Z,73.02
2019-01-29T09:20:38.855Z,71.33
2019-01-29T09:23:08.434Z,68.95
2019-01-29T09:25:38.424Z,68.28
2019-01-29T09:28:07.993Z,70.75
2019-01-29T09:30:37.590Z,71.69
2019-01-29T09:33:07.261Z,72.95
2019-01-29T09:35:36.853Z,74.27
2019-01-29T09:38:06.520Z,76.10
2019-01-29T09:40:36.188Z,76.57
2019-01-29T09:43:05.850Z,76.46
2019-01-29T09:45:35.486Z,75.06
2019-01-29T09:48:05.194Z,74.69
2019-01-29T09:50:34.761Z,74.45
2019-01-29T09:53:04.764Z,72.94
2019-01-29T09:55:34.429Z,72.45
2019-01-29T09:58:04.011Z,72.28
2019-01-29T10:00:37.923Z,71.96
2019-01-29T10:03:08.517Z,71.93
2019-01-29T10:05:38.590Z,71.84
2019-01-29T10:08:08.226Z,73.21
2019-01-29T10:10:37.850Z,72.64
2019-01-29T10:13:07.537Z,72.20
2019-01-29T10:15:39.052Z,71.65
2019-01-29T10:18:08.817Z,71.50
2019-01-29T10:20:38.627Z,71.80
2019-01-29T10:23:08.152Z,71.43
2019-01-29T10:25:38.274Z,71.75
2019-01-29T10:28:08.174Z,71.93
2019-01-29T10:30:37.809Z,72.22
2019-01-29T10:33:07.436Z,72.26
2019-01-29T10:35:37.175Z,71.22
2019-01-29T10:38:06.765Z,71.30
2019-01-29T10:40:36.606Z,71.22
2019-01-29T10:43:08.106Z,70.77
2019-01-29T10:45:37.823Z,70.03
2019-01-29T10:48:07.437Z,69.43
2019-01-29T10:50:37.251Z,67.89
2019-01-29T10:53:07.022Z,66.66
2019-01-29T10:55:36.713Z,67.77
2019-01-29T10:58:07.047Z,66.98
2019-01-29T11:00:40.744Z,65.29
2019-01-29T11:03:11.315Z,67.04
2019-01-29T11:05:41.397Z,67.81
2019-01-29T11:08:11.024Z,62.88
2019-01-29T11:10:40.717Z,63.46
2019-01-29T11:13:10.319Z,65.09
2019-01-29T11:15:42.064Z,64.19
2019-01-29T11:18:14.711Z,62.55
2019-01-29T11:20:44.877Z,63.76
2019-01-29T11:23:14.529Z,65.00
2019-01-29T11:25:44.261Z,66.52
2019-01-29T11:28:14.008Z,67.89
2019-01-29T11:30:44.567Z,67.90
2019-01-29T11:33:14.101Z,63.11
2019-01-29T11:35:43.735Z,56.32
2019-01-29T11:38:13.775Z,56.99
2019-01-29T11:40:43.589Z,60.56
2019-01-29T11:43:13.121Z,50.76
2019-01-29T11:45:49.278Z,47.54
2019-01-29T11:48:18.864Z,54.26
2019-01-29T11:50:48.505Z,57.94
2019-01-29T11:53:18.068Z,58.60
2019-01-29T11:55:47.635Z,56.65
2019-01-29T11:58:17.172Z,55.26
2019-01-29T12:00:51.627Z,56.02
2019-01-29T12:03:21.217Z,60.19
2019-01-29T12:05:50.784Z,59.39
2019-01-29T12:08:21.066Z,59.68
2019-01-29T12:10:50.623Z,58.35
2019-01-29T12:13:20.151Z,57.56
2019-01-29T12:15:49.858Z,58.96
2019-01-29T12:18:19.488Z,61.00
2019-01-29T12:20:49.066Z,65.44
2019-01-29T12:23:19.445Z,64.50
2019-01-29T12:25:49.160Z,63.51
2019-01-29T12:28:18.673Z,61.72
2019-01-29T12:30:48.414Z,62.22
2019-01-29T12:33:18.651Z,60.03
2019-01-29T12:35:48.176Z,56.32
2019-01-29T12:38:17.852Z,58.33
2019-01-29T12:40:47.487Z,58.71
2019-01-29T12:43:17.060Z,58.72
2019-01-29T12:45:48.174Z,57.36
2019-01-29T12:48:18.018Z,56.06
2019-01-29T12:50:49.267Z,57.09
2019-01-29T12:53:19.791Z,60.56
2019-01-29T12:55:49.300Z,63.35
2019-01-29T12:58:18.862Z,62.39
2019-01-29T13:00:50.278Z,63.12
2019-01-29T13:03:19.768Z,64.32
2019-01-29T13:05:49.287Z,64.33
2019-01-29T13:08:19.070Z,64.67
2019-01-29T13:10:48.656Z,65.63
2019-01-29T13:13:18.230Z,65.56
2019-01-29T13:15:47.997Z,66.50
2019-01-29T13:18:17.495Z,67.16
2019-01-29T13:20:46.994Z,67.25
2019-01-29T13:23:17.028Z,67.29
2019-01-29T13:25:46.547Z,69.38
2019-01-29T13:28:18.489Z,69.67
2019-01-29T13:30:48.107Z,69.60
2019-01-29T13:33:18.304Z,70.35
2019-01-29T13:35:48.002Z,70.17
2019-01-29T13:38:18.160Z,69.42
2019-01-29T13:40:47.824Z,70.63
2019-01-29T13:43:17.636Z,70.15
2019-01-29T13:45:47.500Z,71.95
2019-01-29T13:48:17.616Z,71.61
2019-01-29T13:50:53.271Z,71.31
2019-01-29T13:53:22.785Z,72.38
2019-01-29T13:55:52.356Z,71.58
2019-01-29T13:58:25.326Z,71.09
2019-01-29T14:00:55.454Z,71.15
2019-01-29T14:03:24.987Z,71.09
2019-01-29T14:05:54.597Z,70.20
2019-01-29T14:08:24.117Z,70.28
2019-01-29T14:10:53.669Z,70.37
2019-01-29T14:13:23.705Z,71.60
2019-01-29T14:15:54.178Z,71.75
2019-01-29T14:18:23.736Z,71.15
2019-01-29T14:20:53.415Z,69.96
2019-01-29T14:23:22.913Z,70.79
2019-01-29T14:25:52.562Z,70.47
2019-01-29T14:28:22.184Z,69.76
2019-01-29T14:30:51.807Z,70.47
2019-01-29T14:33:21.390Z,72.31
2019-01-29T14:35:51.153Z,71.67
2019-01-29T14:38:30.870Z,72.48
2019-01-29T14:41:00.827Z,71.57
2019-01-29T14:43:40.814Z,70.61
2019-01-29T14:46:10.430Z,71.08
2019-01-29T14:48:39.942Z,70.75
2019-01-29T14:51:09.665Z,71.42
2019-01-29T14:53:39.271Z,70.88
2019-01-29T14:56:09.311Z,71.97
2019-01-29T14:58:38.927Z,72.21
2019-01-29T15:01:09.382Z,71.24
2019-01-29T15:03:38.975Z,71.03
2019-01-29T15:06:08.541Z,71.13
2019-01-29T15:08:38.299Z,71.61
2019-01-29T15:11:07.881Z,72.02
2019-01-29T15:13:37.506Z,71.02
2019-01-29T15:16:09.247Z,72.39
2019-01-29T15:18:52.320Z,71.53
2019-01-29T15:21:22.230Z,71.62
2019-01-29T15:23:51.756Z,71.75
2019-01-29T15:26:21.267Z,70.43
2019-01-29T15:28:50.786Z,72.27
2019-01-29T15:31:20.299Z,72.66
2019-01-29T15:33:49.843Z,73.58
2019-01-29T15:36:19.390Z,73.46
2019-01-29T15:38:48.878Z,73.12
2019-01-29T15:41:18.461Z,72.77
2019-01-29T15:43:48.339Z,72.31
2019-01-29T15:46:17.932Z,72.61
2019-01-29T15:48:47.433Z,73.26
2019-01-29T15:51:17.036Z,73.19
2019-01-29T15:53:46.559Z,73.08
2019-01-29T15:56:16.036Z,73.45
2019-01-29T15:58:45.575Z,73.38
2019-01-29T16:01:15.169Z,74.15
2019-01-29T16:03:44.670Z,74.49
2019-01-29T16:06:14.735Z,74.21
2019-01-29T16:08:44.705Z,75.29
2019-01-29T16:11:14.227Z,74.79
2019-01-29T16:13:43.801Z,74.37
2019-01-29T16:16:13.306Z,75.10
2019-01-29T16:18:42.817Z,75.88
2019-01-29T16:21:12.418Z,75.39
2019-01-29T16:23:41.977Z,75.28
2019-01-29T16:26:11.700Z,75.55
2019-01-29T16:28:41.616Z,75.44
2019-01-29T16:31:11.285Z,75.04
2019-01-29T16:33:40.888Z,75.31
2019-01-29T16:36:10.787Z,75.47
2019-01-29T16:38:40.349Z,75.72
2019-01-29T16:41:09.925Z,75.49
2019-01-29T16:43:39.461Z,75.32
2019-01-29T16:46:09.025Z,74.61
2019-01-29T16:48:38.540Z,75.01
2019-01-29T16:51:08.535Z,75.81
2019-01-29T16:53:38.049Z,76.48
2019-01-29T16:56:07.696Z,77.25
2019-01-29T16:58:37.297Z,77.04
2019-01-29T17:01:07.867Z,78.23
2019-01-29T17:03:37.386Z,78.38
2019-01-29T17:06:07.172Z,78.14
2019-01-29T17:08:36.737Z,77.96
2019-01-29T17:11:06.819Z,78.46
2019-01-29T17:13:36.923Z,78.88
2019-01-29T17:16:06.493Z,79.19
2019-01-29T17:18:36.022Z,79.41
2019-01-29T17:21:06.428Z,79.78
2019-01-29T17:23:36.016Z,80.18
2019-01-29T17:26:05.565Z,80.66
2019-01-29T17:28:35.175Z,80.28
2019-01-29T17:31:04.677Z,80.39
2019-01-29T17:33:34.256Z,80.24
2019-01-29T17:36:04.157Z,79.64
2019-01-29T17:38:33.669Z,80.17
2019-01-29T17:41:03.484Z,79.81
2019-01-29T17:43:33.143Z,78.72
2019-01-29T17:46:02.788Z,79.60
2019-01-29T17:48:32.315Z,79.63
2019-01-29T17:51:01.847Z,79.38
2019-01-29T17:53:31.682Z,78.91
2019-01-29T17:56:01.263Z,79.11
2019-01-29T17:58:30.861Z,78.78
2019-01-29T18:01:00.600Z,78.44
2019-01-29T18:03:30.469Z,78.53
2019-01-29T18:06:00.165Z,78.75
2019-01-29T18:08:29.671Z,79.00
2019-01-29T18:10:59.379Z,78.85
2019-01-29T18:13:28.984Z,78.91
2019-01-29T18:15:58.716Z,78.92
2019-01-29T18:18:28.364Z,79.11
2019-01-29T18:20:58.076Z,79.32
2019-01-29T18:23:27.648Z,79.82
2019-01-29T18:25:57.330Z,79.75
2019-01-29T18:28:26.972Z,79.31
2019-01-29T18:30:56.559Z,79.75
2019-01-29T18:33:26.199Z,80.08
2019-01-29T18:35:55.805Z,80.42
2019-01-29T18:38:25.297Z,80.79
2019-01-29T18:40:54.866Z,81.02
2019-01-29T18:43:24.587Z,80.69
2019-01-29T18:45:54.266Z,80.97
2019-01-29T18:48:23.753Z,80.74
2019-01-29T18:50:53.306Z,80.51
2019-01-29T18:53:23.275Z,81.27
2019-01-29T18:55:52.837Z,82.30
2019-01-29T18:58:22.400Z,82.21
2019-01-29T19:00:54.605Z,81.69
2019-01-29T19:03:23.381Z,81.27
2019-01-29T19:05:53.290Z,82.16
2019-01-29T19:08:22.961Z,81.75
2019-01-29T19:10:52.572Z,81.23
2019-01-29T19:13:22.118Z,81.44
2019-01-29T19:15:51.626Z,81.10
2019-01-29T19:18:21.187Z,81.25
2019-01-29T19:20:53.308Z,82.71
2019-01-29T19:23:22.906Z,83.22
2019-01-29T19:25:52.599Z,83.43
2019-01-29T19:28:23.636Z,83.66
2019-01-29T19:30:53.215Z,83.36
2019-01-29T19:33:25.628Z,82.89
2019-01-29T19:35:55.182Z,82.64
2019-01-29T19:38:24.854Z,82.21
2019-01-29T19:40:54.430Z,82.34
2019-01-29T19:43:24.136Z,81.42
2019-01-29T19:45:53.679Z,81.27
2019-01-29T19:48:23.211Z,80.88
2019-01-29T19:50:52.964Z,81.21
2019-01-29T19:53:22.557Z,81.12
2019-01-29T19:55:52.471Z,81.64
2019-01-29T19:58:31.793Z,81.39
2019-01-29T20:00:53.910Z,81.16
2019-01-29T20:03:24.323Z,80.99
2019-01-29T20:05:57.244Z,81.61
2019-01-29T20:08:27.504Z,81.85
2019-01-29T20:10:57.895Z,82.35
2019-01-29T20:13:27.842Z,82.58
2019-01-29T20:15:58.020Z,82.27
2019-01-29T20:18:27.816Z,82.60
2019-01-29T20:20:58.654Z,84.03
2019-01-29T20:23:28.527Z,84.47
2019-01-29T20:25:58.614Z,83.75
2019-01-29T20:28:28.693Z,83.81
2019-01-29T20:31:00.097Z,83.82
2019-01-29T20:33:30.168Z,84.05
2019-01-29T20:35:59.924Z,83.49
2019-01-29T20:38:35.171Z,83.78
2019-01-29T20:41:01.199Z,83.48
2019-01-29T20:43:31.325Z,83.20
2019-01-29T20:46:01.207Z,82.45
2019-01-29T20:48:30.738Z,82.37
2019-01-29T20:51:00.296Z,81.64
2019-01-29T20:53:29.863Z,81.77
2019-01-29T20:55:59.362Z,81.97
2019-01-29T20:58:29.380Z,81.99
2019-01-29T21:00:58.962Z,81.71
2019-01-29T21:03:28.603Z,82.24
2019-01-29T21:05:58.712Z,81.36
2019-01-29T21:08:28.679Z,82.11
2019-01-29T21:10:58.246Z,82.10
2019-01-29T21:13:28.214Z,82.14
2019-01-29T21:15:58.182Z,82.82
2019-01-29T21:18:27.909Z,83.49
2019-01-29T21:20:57.520Z,83.47
2019-01-29T21:23:27.149Z,82.87
2019-01-29T21:25:56.715Z,81.94
2019-01-29T21:28:27.512Z,82.14
2019-01-29T21:30:57.258Z,82.08
2019-01-29T21:33:26.875Z,82.24
2019-01-29T21:35:56.383Z,81.88
2019-01-29T21:38:25.979Z,82.02
2019-01-29T21:40:55.542Z,82.02
2019-01-29T21:43:25.098Z,81.55
2019-01-29T21:45:54.756Z,81.21
2019-01-29T21:48:24.266Z,81.19
2019-01-29T21:50:54.257Z,81.42
2019-01-29T21:53:23.851Z,81.21
2019-01-29T21:55:53.473Z,80.05
2019-01-29T21:58:23.110Z,80.39
2019-01-29T22:00:52.705Z,81.01
2019-01-29T22:03:22.357Z,80.96
2019-01-29T22:05:52.271Z,81.25
2019-01-29T22:08:21.912Z,80.90
2019-01-29T22:10:51.421Z,80.84
2019-01-29T22:13:23.134Z,80.57
2019-01-29T22:15:52.717Z,80.04
2019-01-29T22:18:22.254Z,79.92
2019-01-29T22:20:51.777Z,80.22
2019-01-29T22:23:21.691Z,79.83
2019-01-29T22:25:51.273Z,79.75
2019-01-29T22:28:20.989Z,80.24
2019-01-29T22:30:50.571Z,80.46
2019-01-29T22:33:20.637Z,80.13
2019-01-29T22:35:50.487Z,79.82
2019-01-29T22:38:19.993Z,79.78
2019-01-29T22:40:49.495Z,79.49
2019-01-29T22:43:19.036Z,79.37
2019-01-29T22:45:48.551Z,79.23
2019-01-29T22:48:18.045Z,78.92
2019-01-29T22:50:47.600Z,79.60
2019-01-29T22:53:17.594Z,79.64
2019-01-29T22:55:47.103Z,79.09
2019-01-29T22:58:16.706Z,79.93
2019-01-29T23:00:58.012Z,80.51
2019-01-29T23:03:35.251Z,80.17
2019-01-29T23:06:39.599Z,81.10
2019-01-29T23:09:10.704Z,81.32
2019-01-29T23:11:40.798Z,82.05
2019-01-29T23:14:10.827Z,81.41
2019-01-29T23:16:42.618Z,81.03
2019-01-29T23:19:12.177Z,80.74
2019-01-29T23:21:41.763Z,80.97
2019-01-29T23:24:11.484Z,81.44
2019-01-29T23:26:41.109Z,81.09
2019-01-29T23:29:10.829Z,81.11
2019-01-29T23:31:40.371Z,81.86
2019-01-29T23:34:09.963Z,81.09
2019-01-29T23:36:39.454Z,81.21
2019-01-29T23:39:09.566Z,81.22
2019-01-29T23:41:39.136Z,80.85
2019-01-29T23:44:09.236Z,79.83
2019-01-29T23:46:38.935Z,79.79
2019-01-29T23:49:08.811Z,80.14
2019-01-29T23:51:38.580Z,79.73
2019-01-29T23:54:08.563Z,79.88
2019-01-29T23:56:38.512Z,80.23
2019-01-29T23:59:08.759Z,80.32
