createdAt,value
2023-04-15T00:01:23.951Z,11.30
2023-04-15T00:06:26.521Z,11.20
2023-04-15T00:11:29.069Z,11.00
2023-04-15T00:16:31.528Z,11.00
2023-04-15T00:21:37.098Z,10.90
2023-04-15T00:26:39.867Z,11.00
2023-04-15T00:31:42.411Z,10.80
2023-04-15T00:36:44.954Z,10.80
2023-04-15T00:41:48.200Z,10.70
2023-04-15T00:46:54.333Z,10.60
2023-04-15T00:51:57.529Z,10.70
2023-04-15T00:57:00.742Z,10.60
2023-04-15T01:02:03.361Z,10.60
2023-04-15T01:07:05.959Z,10.70
2023-04-15T01:12:12.039Z,10.40
2023-04-15T01:17:15.274Z,10.40
2023-04-15T01:22:17.747Z,10.50
2023-04-15T01:27:20.692Z,10.50
2023-04-15T01:32:23.662Z,10.40
2023-04-15T01:37:28.220Z,10.40
2023-04-15T01:42:32.658Z,10.50
2023-04-15T01:47:35.295Z,10.40
2023-04-15T01:52:38.254Z,10.30
2023-04-15T01:57:41.141Z,10.20
2023-04-15T02:02:43.875Z,10.10
2023-04-15T02:07:46.459Z,10.20
2023-04-15T02:12:49.147Z,10.00
2023-04-15T02:17:52.845Z,9.90
2023-04-15T02:22:55.310Z,9.80
2023-04-15T02:27:58.292Z,9.70
2023-04-15T02:33:01.875Z,9.90
2023-04-15T02:38:04.315Z,9.60
2023-04-15T02:43:07.381Z,9.70
2023-04-15T02:48:11.130Z,9.50
2023-04-15T02:53:14.763Z,9.50
2023-04-15T02:58:17.279Z,9.40
2023-04-15T03:03:19.833Z,9.50
2023-04-15T03:08:22.646Z,9.30
2023-04-15T03:13:25.362Z,9.40
2023-04-15T03:18:29.387Z,9.30
2023-04-15T03:23:36.297Z,9.40
2023-04-15T03:28:39.448Z,9.20
2023-04-15T03:33:41.944Z,9.20
2023-04-15T03:38:45.054Z,9.20
2023-04-15T03:43:47.509Z,9.30
2023-04-15T03:48:52.717Z,9.30
2023-04-15T03:53:55.060Z,9.10
2023-04-15T03:58:57.333Z,9.10
2023-04-15T04:03:59.761Z,9.10
2023-04-15T04:09:02.899Z,9.30
2023-04-15T04:14:05.686Z,9.10
2023-04-15T04:19:07.989Z,9.10
2023-04-15T04:24:10.342Z,9.10
2023-04-15T04:29:12.704Z,9.10
2023-04-15T04:34:16.175Z,9.20
2023-04-15T04:39:18.684Z,9.10
2023-04-15T04:44:20.990Z,9.20
2023-04-15T04:49:23.383Z,9.10
2023-04-15T04:54:26.323Z,9.10
2023-04-15T04:59:28.711Z,9.30
2023-04-15T05:04:32.079Z,9.20
2023-04-15T05:09:36.188Z,9.30
2023-04-15T05:14:39.932Z,9.30
2023-04-15T05:19:42.296Z,9.30
2023-04-15T05:24:44.666Z,9.40
2023-04-15T05:29:46.965Z,9.30
2023-04-15T05:34:49.309Z,9.30
2023-04-15T05:39:52.120Z,9.60
2023-04-15T05:44:54.562Z,9.40
2023-04-15T05:49:58.974Z,9.40
2023-04-15T05:55:01.494Z,9.40
2023-04-15T06:00:05.329Z,9.50
2023-04-15T06:05:11.995Z,9.50
2023-04-15T06:10:14.429Z,9.50
2023-04-15T06:15:17.207Z,9.60
2023-04-15T06:20:19.539Z,9.60
2023-04-15T06:25:22.180Z,9.60
2023-04-15T06:30:24.595Z,9.70
2023-04-15T06:35:27.540Z,9.70
2023-04-15T06:40:29.983Z,9.90
2023-04-15T06:45:32.571Z,9.70
2023-04-15T06:50:35.779Z,9.90
2023-04-15T06:55:38.235Z,9.80
2023-04-15T07:00:40.873Z,9.60
2023-04-15T07:05:43.549Z,9.80
2023-04-15T07:10:47.246Z,10.00
2023-04-15T07:15:49.557Z,10.00
2023-04-15T07:20:52.216Z,9.90
2023-04-15T07:25:54.559Z,9.90
2023-04-15T07:30:59.922Z,10.00
2023-04-15T07:36:02.726Z,10.00
2023-04-15T07:41:05.112Z,10.20
2023-04-15T07:46:07.422Z,10.20
2023-04-15T07:51:10.947Z,10.20
2023-04-15T07:56:13.442Z,10.20
2023-04-15T08:01:16.099Z,10.40
2023-04-15T08:06:18.654Z,10.30
2023-04-15T08:11:21.405Z,10.50
2023-04-15T08:16:25.886Z,10.60
2023-04-15T08:21:30.812Z,10.60
2023-04-15T08:26:33.250Z,10.60
2023-04-15T08:31:35.634Z,10.60
2023-04-15T08:36:38.339Z,10.70
2023-04-15T08:42:01.932Z,10.70
2023-04-15T08:47:08.699Z,10.50
2023-04-15T08:52:12.210Z,10.50
2023-04-15T08:57:15.577Z,10.50
2023-04-15T09:02:18.205Z,10.50
2023-04-15T09:07:20.577Z,10.60
2023-04-15T09:12:22.953Z,10.50
2023-04-15T09:17:26.714Z,10.50
2023-04-15T09:22:33.079Z,10.40
2023-04-15T09:27:37.551Z,10.40
2023-04-15T09:32:52.527Z,10.50
2023-04-15T09:38:09.923Z,10.30
2023-04-15T09:43:16.914Z,10.50
2023-04-15T09:48:26.926Z,10.60
2023-04-15T09:53:30.549Z,10.80
2023-04-15T09:58:35.764Z,10.90
2023-04-15T10:03:42.387Z,11.20
2023-04-15T10:08:46.161Z,11.30
2023-04-15T10:13:50.627Z,11.50
2023-04-15T10:18:56.605Z,11.70
2023-04-15T10:24:02.213Z,11.70
2023-04-15T10:29:05.495Z,11.40
2023-04-15T10:34:08.904Z,11.20
2023-04-15T10:39:33.269Z,10.90
2023-04-15T10:44:41.955Z,11.20
2023-04-15T10:49:46.392Z,11.50
2023-04-15T10:54:48.980Z,11.90
2023-04-15T11:00:12.187Z,12.20
2023-04-15T11:05:16.776Z,12.40
2023-04-15T11:10:31.331Z,12.80
2023-04-15T11:15:34.627Z,12.80
2023-04-15T11:20:42.073Z,12.80
2023-04-15T11:25:45.299Z,12.40
2023-04-15T11:30:48.319Z,12.20
2023-04-15T11:35:52.888Z,11.90
2023-04-15T11:40:55.590Z,11.40
2023-04-15T11:46:02.704Z,11.00
2023-04-15T11:51:07.248Z,11.00
2023-04-15T11:56:21.122Z,10.90
2023-04-15T12:01:35.119Z,11.20
2023-04-15T12:06:39.104Z,11.20
2023-04-15T12:11:50.251Z,11.40
2023-04-15T12:16:55.209Z,11.20
2023-04-15T12:22:03.418Z,11.10
2023-04-15T12:27:07.824Z,11.40
2023-04-15T12:32:14.374Z,11.20
2023-04-15T12:37:16.996Z,11.20
2023-04-15T12:42:19.473Z,11.40
2023-04-15T12:47:22.404Z,11.50
2023-04-15T12:52:25.178Z,11.30
2023-04-15T12:57:27.696Z,11.50
2023-04-15T13:02:30.203Z,11.30
2023-04-15T13:07:32.624Z,10.90
2023-04-15T13:12:37.621Z,11.20
2023-04-15T13:17:39.986Z,11.00
2023-04-15T13:22:42.619Z,10.70
2023-04-15T13:27:44.945Z,10.80
2023-04-15T13:32:48.775Z,10.90
2023-04-15T13:37:54.300Z,11.10
2023-04-15T13:42:57.786Z,11.00
2023-04-15T13:48:00.274Z,10.90
2023-04-15T13:53:02.804Z,11.10
2023-04-15T13:58:05.299Z,11.20
2023-04-15T14:03:07.789Z,11.10
2023-04-15T14:08:10.248Z,11.30
2023-04-15T14:13:12.639Z,11.20
2023-04-15T14:18:15.353Z,11.30
2023-04-15T14:23:17.705Z,11.40
2023-04-15T14:28:20.125Z,11.40
2023-04-15T14:33:26.052Z,11.30
2023-04-15T14:38:28.521Z,11.20
2023-04-15T14:43:30.821Z,11.60
2023-04-15T14:48:33.247Z,11.70
2023-04-15T14:53:35.766Z,11.70
2023-04-15T14:58:38.209Z,11.70
2023-04-15T15:03:41.006Z,11.50
2023-04-15T15:08:43.451Z,11.40
2023-04-15T15:13:45.803Z,11.40
2023-04-15T15:18:48.165Z,11.40
2023-04-15T15:23:50.661Z,11.40
2023-04-15T15:28:52.990Z,11.30
2023-04-15T15:33:55.409Z,11.40
2023-04-15T15:38:59.746Z,11.60
2023-04-15T15:44:02.394Z,11.50
2023-04-15T15:49:05.064Z,11.40
2023-04-15T15:54:07.668Z,11.30
2023-04-15T15:59:09.983Z,11.20
2023-04-15T16:04:12.591Z,11.30
2023-04-15T16:09:15.025Z,11.00
2023-04-15T16:14:17.467Z,10.90
2023-04-15T16:19:21.412Z,10.80
2023-04-15T16:24:23.960Z,10.70
2023-04-15T16:29:26.568Z,10.80
2023-04-15T16:34:28.960Z,10.80
2023-04-15T16:39:31.516Z,10.80
2023-04-15T16:44:34.023Z,10.70
2023-04-15T16:49:36.368Z,10.70
2023-04-15T16:54:41.365Z,10.80
2023-04-15T16:59:43.823Z,10.80
2023-04-15T17:04:46.316Z,10.70
2023-04-15T17:09:48.616Z,10.60
2023-04-15T17:14:50.891Z,10.50
2023-04-15T17:19:53.267Z,10.50
2023-04-15T17:24:55.657Z,10.40
2023-04-15T17:29:58.163Z,10.40
2023-04-15T17:35:02.626Z,10.40
2023-04-15T17:40:08.020Z,10.30
2023-04-15T17:45:11.463Z,10.20
2023-04-15T17:50:13.809Z,10.20
2023-04-15T17:55:16.168Z,10.10
2023-04-15T18:00:18.678Z,10.10
2023-04-15T18:05:21.596Z,10.10
2023-04-15T18:10:24.136Z,10.10
2023-04-15T18:15:26.479Z,10.00
2023-04-15T18:20:29.345Z,10.00
2023-04-15T18:25:32.051Z,9.90
2023-04-15T18:30:34.340Z,10.00
2023-04-15T18:35:38.712Z,10.00
2023-04-15T18:40:41.149Z,10.00
2023-04-15T18:45:43.738Z,10.00
2023-04-15T18:50:46.138Z,10.00
2023-04-15T18:55:48.481Z,10.00
2023-04-15T19:00:50.830Z,9.90
2023-04-15T19:05:53.388Z,9.90
2023-04-15T19:10:55.805Z,9.90
2023-04-15T19:15:58.100Z,9.90
2023-04-15T19:21:00.653Z,9.90
2023-04-15T19:26:02.976Z,9.80
2023-04-15T19:31:05.417Z,10.00
2023-04-15T19:36:08.091Z,10.00
2023-04-15T19:41:11.057Z,9.90
2023-04-15T19:46:13.739Z,9.90
2023-04-15T19:51:16.609Z,9.80
2023-04-15T19:56:19.074Z,9.70
2023-04-15T20:01:22.372Z,9.70
2023-04-15T20:06:24.843Z,9.70
2023-04-15T20:12:05.127Z,9.60
2023-04-15T20:16:52.467Z,9.60
2023-04-15T20:21:54.873Z,9.60
2023-04-15T20:26:57.643Z,9.50
2023-04-15T20:32:00.071Z,9.40
2023-04-15T20:37:02.655Z,9.40
2023-04-15T20:42:10.831Z,9.40
2023-04-15T20:47:13.291Z,9.40
2023-04-15T20:52:15.760Z,9.30
2023-04-15T20:57:18.191Z,9.50
2023-04-15T21:02:22.054Z,9.30
2023-04-15T21:07:24.538Z,9.40
2023-04-15T21:12:26.855Z,9.40
2023-04-15T21:17:29.245Z,9.40
2023-04-15T21:22:31.668Z,9.40
2023-04-15T21:27:33.977Z,9.40
2023-04-15T21:32:36.397Z,9.40
2023-04-15T21:37:38.884Z,9.30
2023-04-15T21:42:41.743Z,9.30
2023-04-15T21:47:57.316Z,9.20
2023-04-15T21:53:08.353Z,9.30
2023-04-15T21:58:10.753Z,9.20
2023-04-15T22:03:13.199Z,9.20
2023-04-15T22:08:15.919Z,9.00
2023-04-15T22:13:18.377Z,9.30
2023-04-15T22:18:20.736Z,9.10
2023-04-15T22:23:23.092Z,8.90
2023-04-15T22:28:25.490Z,8.80
2023-04-15T22:33:27.953Z,8.70
2023-04-15T22:38:30.390Z,8.60
2023-04-15T22:43:32.732Z,8.60
2023-04-15T22:48:35.258Z,8.60
2023-04-15T22:53:37.597Z,8.50
2023-04-15T22:58:39.914Z,8.60
2023-04-15T23:03:57.554Z,8.60
2023-04-15T23:09:04.627Z,8.60
2023-04-15T23:14:07.135Z,8.60
2023-04-15T23:19:09.723Z,8.50
2023-04-15T23:24:12.706Z,8.50
2023-04-15T23:29:15.102Z,8.40
2023-04-15T23:34:17.511Z,8.40
2023-04-15T23:39:19.899Z,8.60
2023-04-15T23:44:22.352Z,8.60
2023-04-15T23:49:24.810Z,8.40
2023-04-15T23:54:27.811Z,8.40
2023-04-15T23:59:30.302Z,8.40
