createdAt,value
2019-03-29T00:01:09.901Z,34.90
2019-03-29T00:03:40.830Z,37.20
2019-03-29T00:06:11.973Z,45.50
2019-03-29T00:08:42.913Z,38.07
2019-03-29T00:11:13.931Z,42.00
2019-03-29T00:13:44.993Z,43.03
2019-03-29T00:16:15.934Z,51.50
2019-03-29T00:18:46.907Z,45.33
2019-03-29T00:21:17.890Z,44.97
2019-03-29T00:23:49.142Z,44.67
2019-03-29T00:26:20.202Z,41.37
2019-03-29T00:28:51.226Z,44.47
2019-03-29T00:31:22.194Z,43.00
2019-03-29T00:33:53.129Z,43.47
2019-03-29T00:36:24.069Z,42.73
2019-03-29T00:38:55.076Z,45.00
2019-03-29T00:41:25.938Z,50.53
2019-03-29T00:43:56.880Z,44.97
2019-03-29T00:46:28.030Z,50.27
2019-03-29T00:48:59.113Z,53.67
2019-03-29T00:51:30.113Z,52.27
2019-03-29T00:54:01.937Z,56.13
2019-03-29T00:56:33.222Z,57.37
2019-03-29T00:59:04.149Z,48.13
2019-03-29T01:01:35.159Z,59.17
2019-03-29T01:04:06.139Z,57.80
2019-03-29T01:06:37.381Z,54.50
2019-03-29T01:09:08.940Z,55.37
2019-03-29T01:11:40.903Z,60.57
2019-03-29T01:14:11.944Z,61.50
2019-03-29T01:16:42.873Z,55.80
2019-03-29T01:19:13.810Z,54.13
2019-03-29T01:21:44.919Z,53.70
2019-03-29T01:24:15.982Z,56.10
2019-03-29T01:26:47.137Z,56.77
2019-03-29T01:29:18.145Z,43.60
2019-03-29T01:31:49.118Z,54.03
2019-03-29T01:34:20.183Z,49.40
2019-03-29T01:36:51.102Z,53.43
2019-03-29T01:39:21.936Z,53.23
2019-03-29T01:41:53.096Z,57.30
2019-03-29T01:44:24.237Z,54.50
2019-03-29T01:46:55.192Z,57.57
2019-03-29T01:49:26.179Z,54.47
2019-03-29T01:51:57.211Z,58.47
2019-03-29T01:54:28.082Z,56.10
2019-03-29T01:56:59.033Z,58.67
2019-03-29T01:59:30.030Z,53.23
2019-03-29T02:02:01.010Z,54.37
2019-03-29T02:04:31.958Z,65.43
2019-03-29T02:07:02.980Z,56.93
2019-03-29T02:09:34.002Z,57.00
2019-03-29T02:12:04.974Z,58.60
2019-03-29T02:14:35.903Z,73.67
2019-03-29T02:17:06.839Z,65.47
2019-03-29T02:19:37.789Z,78.30
2019-03-29T02:22:09.072Z,67.27
2019-03-29T02:24:40.203Z,66.87
2019-03-29T02:27:11.111Z,68.03
2019-03-29T02:29:42.124Z,70.60
2019-03-29T02:32:13.103Z,67.77
2019-03-29T02:34:44.253Z,72.43
2019-03-29T02:37:15.351Z,67.13
2019-03-29T02:39:46.223Z,63.93
2019-03-29T02:42:17.151Z,69.20
2019-03-29T02:44:48.109Z,71.03
2019-03-29T02:47:19.063Z,72.13
2019-03-29T02:49:50.047Z,72.33
2019-03-29T02:52:21.020Z,64.23
2019-03-29T02:54:52.018Z,63.80
2019-03-29T02:57:22.891Z,65.53
2019-03-29T02:59:53.903Z,67.17
2019-03-29T03:02:26.611Z,68.30
2019-03-29T03:04:57.450Z,55.33
2019-03-29T03:07:28.867Z,59.03
2019-03-29T03:09:59.735Z,65.83
2019-03-29T03:12:30.714Z,61.50
2019-03-29T03:15:01.829Z,52.60
2019-03-29T03:17:32.830Z,56.33
2019-03-29T03:20:03.708Z,51.70
2019-03-29T03:22:34.632Z,60.30
2019-03-29T03:25:06.000Z,57.50
2019-03-29T03:27:37.174Z,52.80
2019-03-29T03:30:09.556Z,54.63
2019-03-29T03:32:40.557Z,64.00
2019-03-29T03:35:12.487Z,57.13
2019-03-29T03:37:43.446Z,65.07
2019-03-29T03:40:14.794Z,61.00
2019-03-29T03:42:45.740Z,61.63
2019-03-29T03:45:16.855Z,52.77
2019-03-29T03:47:47.781Z,65.13
2019-03-29T03:50:46.295Z,67.43
2019-03-29T03:53:17.249Z,62.50
2019-03-29T03:55:48.393Z,59.67
2019-03-29T03:58:21.043Z,67.23
2019-03-29T04:00:55.087Z,67.37
2019-03-29T04:03:26.742Z,73.13
2019-03-29T04:05:58.208Z,80.73
2019-03-29T04:08:29.527Z,82.67
2019-03-29T04:11:00.680Z,80.80
2019-03-29T04:13:31.607Z,79.53
2019-03-29T04:16:02.562Z,77.17
2019-03-29T04:18:33.568Z,73.27
2019-03-29T04:21:04.454Z,69.73
2019-03-29T04:23:35.571Z,86.53
2019-03-29T04:26:06.524Z,74.87
2019-03-29T04:28:37.522Z,79.80
2019-03-29T04:31:08.424Z,71.17
2019-03-29T04:33:39.443Z,75.53
2019-03-29T04:36:10.381Z,75.73
2019-03-29T04:38:41.202Z,64.57
2019-03-29T04:41:12.218Z,72.27
2019-03-29T04:43:43.181Z,69.37
2019-03-29T04:46:14.152Z,76.03
2019-03-29T04:48:45.064Z,61.30
2019-03-29T04:51:15.907Z,61.87
2019-03-29T04:53:46.914Z,71.53
2019-03-29T04:56:17.777Z,65.97
2019-03-29T04:58:48.730Z,64.53
2019-03-29T05:01:19.930Z,67.57
2019-03-29T05:03:50.874Z,69.27
2019-03-29T05:06:21.745Z,63.23
2019-03-29T05:08:52.686Z,67.67
2019-03-29T05:11:23.614Z,66.37
2019-03-29T05:13:54.461Z,62.20
2019-03-29T05:16:25.466Z,68.90
2019-03-29T05:18:56.330Z,77.23
2019-03-29T05:21:27.270Z,65.60
2019-03-29T05:23:58.422Z,64.57
2019-03-29T05:26:29.430Z,66.10
2019-03-29T05:29:00.301Z,83.77
2019-03-29T05:31:31.229Z,78.87
2019-03-29T05:34:02.384Z,71.03
2019-03-29T05:36:33.387Z,87.30
2019-03-29T05:39:04.825Z,80.33
2019-03-29T05:41:35.804Z,85.77
2019-03-29T05:44:06.821Z,79.27
2019-03-29T05:46:37.836Z,81.37
2019-03-29T05:49:08.868Z,76.27
2019-03-29T05:51:39.881Z,75.93
2019-03-29T05:54:10.881Z,68.13
2019-03-29T05:56:41.761Z,69.87
2019-03-29T05:59:12.684Z,67.70
2019-03-29T06:01:43.628Z,68.73
2019-03-29T06:04:14.461Z,62.53
2019-03-29T06:06:45.526Z,61.50
2019-03-29T06:09:16.617Z,63.47
2019-03-29T06:11:47.801Z,64.67
2019-03-29T06:14:18.794Z,67.17
2019-03-29T06:16:49.678Z,74.03
2019-03-29T06:19:20.722Z,69.70
2019-03-29T06:21:51.648Z,73.80
2019-03-29T06:24:22.595Z,72.00
2019-03-29T06:26:53.597Z,78.83
2019-03-29T06:29:24.466Z,74.97
2019-03-29T06:31:55.401Z,79.03
2019-03-29T06:34:26.342Z,89.97
2019-03-29T06:36:58.998Z,79.10
2019-03-29T06:39:30.805Z,78.40
2019-03-29T06:42:02.026Z,78.83
2019-03-29T06:44:32.966Z,83.67
2019-03-29T06:47:03.915Z,89.40
2019-03-29T06:49:35.022Z,83.00
2019-03-29T06:52:05.984Z,96.63
2019-03-29T06:54:36.935Z,107.07
2019-03-29T06:57:07.870Z,91.40
2019-03-29T06:59:38.802Z,94.07
2019-03-29T07:02:09.814Z,74.03
2019-03-29T07:04:40.682Z,63.83
2019-03-29T07:07:11.625Z,56.63
2019-03-29T07:09:42.613Z,57.07
2019-03-29T07:12:13.712Z,44.47
2019-03-29T07:14:44.642Z,42.47
2019-03-29T07:17:15.702Z,42.70
2019-03-29T07:19:46.627Z,40.00
2019-03-29T07:22:18.533Z,41.97
2019-03-29T07:24:49.702Z,39.00
2019-03-29T07:27:20.642Z,41.90
2019-03-29T07:29:51.515Z,40.73
2019-03-29T07:32:22.762Z,36.40
2019-03-29T07:34:53.770Z,32.40
2019-03-29T07:37:24.730Z,40.77
2019-03-29T07:39:55.783Z,34.00
2019-03-29T07:42:26.740Z,31.50
2019-03-29T07:44:57.724Z,40.00
2019-03-29T07:47:28.601Z,35.17
2019-03-29T07:49:59.565Z,39.20
2019-03-29T07:52:31.098Z,38.77
2019-03-29T07:55:02.033Z,36.20
2019-03-29T07:57:32.963Z,41.00
2019-03-29T08:00:04.105Z,41.77
2019-03-29T08:02:35.213Z,44.20
2019-03-29T08:05:06.302Z,44.13
2019-03-29T08:07:37.228Z,42.27
2019-03-29T08:10:08.280Z,39.67
2019-03-29T08:12:40.695Z,49.37
2019-03-29T08:15:11.797Z,41.87
2019-03-29T08:17:42.727Z,43.17
2019-03-29T08:20:38.255Z,47.00
2019-03-29T08:22:46.355Z,48.87
2019-03-29T08:25:17.386Z,44.03
2019-03-29T08:27:48.335Z,46.30
2019-03-29T08:30:19.392Z,41.40
2019-03-29T08:32:50.521Z,42.07
2019-03-29T08:35:21.458Z,42.27
2019-03-29T08:37:52.466Z,46.30
2019-03-29T08:40:23.336Z,41.83
2019-03-29T08:42:54.266Z,44.67
2019-03-29T08:45:25.244Z,44.65
2019-03-29T08:47:56.153Z,39.60
2019-03-29T08:50:27.163Z,44.08
2019-03-29T08:52:58.122Z,41.45
2019-03-29T08:55:29.063Z,47.75
2019-03-29T08:58:00.002Z,43.90
2019-03-29T09:00:34.442Z,45.88
2019-03-29T09:03:05.983Z,44.73
2019-03-29T09:05:39.298Z,44.98
2019-03-29T09:08:10.309Z,42.27
2019-03-29T09:10:41.330Z,45.67
2019-03-29T09:13:12.610Z,43.30
2019-03-29T09:15:43.582Z,44.20
2019-03-29T09:18:14.553Z,45.52
2019-03-29T09:20:45.425Z,48.42
2019-03-29T09:23:16.364Z,45.85
2019-03-29T09:25:47.407Z,43.35
2019-03-29T09:28:18.346Z,44.05
2019-03-29T09:30:49.352Z,41.60
2019-03-29T09:33:20.326Z,44.48
2019-03-29T09:35:51.368Z,46.75
2019-03-29T09:38:22.300Z,44.98
2019-03-29T09:40:58.881Z,43.70
2019-03-29T09:43:26.796Z,44.77
2019-03-29T09:45:57.879Z,49.03
2019-03-29T09:48:28.870Z,44.90
2019-03-29T09:51:00.073Z,49.80
2019-03-29T09:53:31.225Z,42.70
2019-03-29T09:56:02.250Z,46.18
2019-03-29T09:58:33.197Z,46.80
2019-03-29T10:01:04.238Z,36.60
2019-03-29T10:03:36.201Z,48.98
2019-03-29T10:06:07.143Z,46.42
2019-03-29T10:08:38.761Z,42.95
2019-03-29T10:11:09.621Z,43.73
2019-03-29T10:13:40.640Z,44.60
2019-03-29T10:16:11.502Z,42.43
2019-03-29T10:18:42.494Z,48.38
2019-03-29T10:21:16.889Z,46.90
2019-03-29T10:23:46.029Z,49.70
2019-03-29T10:26:16.910Z,45.67
2019-03-29T10:28:47.845Z,44.67
2019-03-29T10:31:31.501Z,45.10
2019-03-29T10:33:51.631Z,43.00
2019-03-29T10:36:22.504Z,50.52
2019-03-29T10:38:53.465Z,42.88
2019-03-29T10:41:26.492Z,45.50
2019-03-29T10:43:57.357Z,45.43
2019-03-29T10:46:28.297Z,43.87
2019-03-29T10:48:59.237Z,43.58
2019-03-29T10:51:30.210Z,43.33
2019-03-29T10:54:01.193Z,37.78
2019-03-29T10:56:34.435Z,41.75
2019-03-29T10:59:04.733Z,39.78
2019-03-29T11:01:35.775Z,49.42
2019-03-29T11:04:06.785Z,41.30
2019-03-29T11:06:37.767Z,41.60
2019-03-29T11:09:09.734Z,42.85
2019-03-29T11:11:45.694Z,42.93
2019-03-29T11:14:18.479Z,39.30
2019-03-29T11:16:49.406Z,43.42
2019-03-29T11:19:20.347Z,45.12
2019-03-29T11:21:51.345Z,41.35
2019-03-29T11:24:22.290Z,44.27
2019-03-29T11:26:53.164Z,46.55
2019-03-29T11:29:24.309Z,45.90
2019-03-29T11:31:56.257Z,48.73
2019-03-29T11:34:27.198Z,43.00
2019-03-29T11:36:58.137Z,46.13
2019-03-29T11:39:29.084Z,37.35
2019-03-29T11:42:03.374Z,44.75
2019-03-29T11:44:32.599Z,46.75
2019-03-29T11:47:03.528Z,44.93
2019-03-29T11:49:34.479Z,49.73
2019-03-29T11:52:05.631Z,50.58
2019-03-29T11:54:36.665Z,50.40
2019-03-29T11:57:07.603Z,48.45
2019-03-29T11:59:40.154Z,52.70
2019-03-29T12:02:30.294Z,54.13
2019-03-29T12:04:49.521Z,45.90
2019-03-29T12:07:20.681Z,48.78
2019-03-29T12:09:51.680Z,44.50
2019-03-29T12:12:34.807Z,48.28
2019-03-29T12:15:06.588Z,51.30
2019-03-29T12:17:37.601Z,46.75
2019-03-29T12:20:08.980Z,46.60
2019-03-29T12:22:39.817Z,43.10
2019-03-29T12:25:12.449Z,46.18
2019-03-29T12:27:43.346Z,49.25
2019-03-29T12:30:30.473Z,46.58
2019-03-29T12:32:47.372Z,39.63
2019-03-29T12:35:18.301Z,46.65
2019-03-29T12:37:49.309Z,51.05
2019-03-29T12:40:20.428Z,43.70
2019-03-29T12:42:51.428Z,48.90
2019-03-29T12:45:23.453Z,45.67
2019-03-29T12:47:54.338Z,43.02
2019-03-29T12:50:25.294Z,50.85
2019-03-29T12:52:56.334Z,49.20
2019-03-29T12:55:28.645Z,47.05
2019-03-29T12:57:59.513Z,45.80
2019-03-29T13:00:30.733Z,49.45
2019-03-29T13:03:01.705Z,44.50
2019-03-29T13:05:32.650Z,43.80
2019-03-29T13:08:03.733Z,45.75
2019-03-29T13:10:35.030Z,47.83
2019-03-29T13:13:06.173Z,42.75
2019-03-29T13:15:37.316Z,47.35
2019-03-29T13:18:08.258Z,51.18
2019-03-29T13:20:39.270Z,53.70
2019-03-29T13:23:10.238Z,52.78
2019-03-29T13:25:41.394Z,50.00
2019-03-29T13:28:12.539Z,52.00
2019-03-29T13:30:43.464Z,53.38
2019-03-29T13:33:14.414Z,48.95
2019-03-29T13:35:45.363Z,42.73
2019-03-29T13:38:16.456Z,49.18
2019-03-29T13:40:47.321Z,55.05
2019-03-29T13:43:18.271Z,52.48
2019-03-29T13:45:49.418Z,54.13
2019-03-29T13:48:20.423Z,59.00
2019-03-29T13:50:51.203Z,56.45
2019-03-29T13:53:22.300Z,54.42
2019-03-29T13:55:54.796Z,55.63
2019-03-29T13:58:25.784Z,57.98
2019-03-29T14:00:56.776Z,49.33
2019-03-29T14:03:27.718Z,53.42
2019-03-29T14:05:58.657Z,55.17
2019-03-29T14:08:29.594Z,51.80
2019-03-29T14:11:00.702Z,55.08
2019-03-29T14:13:31.677Z,57.10
2019-03-29T14:16:02.858Z,57.40
2019-03-29T14:18:36.836Z,49.65
2019-03-29T14:21:07.846Z,55.98
2019-03-29T14:23:38.810Z,57.70
2019-03-29T14:26:09.970Z,56.05
2019-03-29T14:28:40.971Z,54.75
2019-03-29T14:31:11.895Z,51.30
2019-03-29T14:33:42.774Z,52.50
2019-03-29T14:36:13.713Z,55.65
2019-03-29T14:38:44.549Z,52.30
2019-03-29T14:41:15.560Z,56.90
2019-03-29T14:43:46.427Z,58.20
2019-03-29T14:46:17.441Z,55.55
2019-03-29T14:48:48.407Z,58.28
2019-03-29T14:51:19.417Z,58.00
2019-03-29T14:53:50.467Z,57.53
2019-03-29T14:56:21.327Z,63.15
2019-03-29T14:58:52.265Z,56.45
2019-03-29T15:01:23.425Z,60.12
2019-03-29T15:03:54.667Z,57.48
2019-03-29T15:06:25.592Z,57.38
2019-03-29T15:08:56.809Z,53.13
2019-03-29T15:11:27.782Z,57.13
2019-03-29T15:13:58.937Z,55.83
2019-03-29T15:16:29.938Z,61.73
2019-03-29T15:19:00.802Z,58.90
2019-03-29T15:21:31.759Z,52.90
2019-03-29T15:24:02.896Z,56.75
2019-03-29T15:26:33.893Z,59.58
2019-03-29T15:29:04.887Z,58.73
2019-03-29T15:31:35.806Z,55.28
2019-03-29T15:34:07.077Z,59.75
2019-03-29T15:36:37.989Z,61.02
2019-03-29T15:39:10.066Z,62.03
2019-03-29T15:41:41.065Z,59.85
2019-03-29T15:44:12.238Z,63.40
2019-03-29T15:46:43.176Z,62.10
2019-03-29T15:49:14.024Z,62.03
2019-03-29T15:51:45.018Z,61.15
2019-03-29T15:54:15.917Z,55.43
2019-03-29T15:56:46.976Z,65.15
2019-03-29T15:59:17.973Z,64.47
2019-03-29T16:01:49.118Z,54.45
2019-03-29T16:04:20.113Z,59.35
2019-03-29T16:06:50.997Z,62.13
2019-03-29T16:09:21.937Z,61.90
2019-03-29T16:11:52.952Z,62.03
2019-03-29T16:14:23.802Z,63.00
2019-03-29T16:16:54.754Z,55.00
2019-03-29T16:19:25.548Z,58.50
2019-03-29T16:21:56.529Z,60.48
2019-03-29T16:24:27.541Z,61.50
2019-03-29T16:26:58.416Z,65.20
2019-03-29T16:29:29.344Z,54.53
2019-03-29T16:32:00.285Z,59.75
2019-03-29T16:34:31.221Z,63.17
2019-03-29T16:37:02.289Z,60.12
2019-03-29T16:39:33.205Z,62.83
2019-03-29T16:42:04.152Z,66.50
2019-03-29T16:44:35.135Z,61.70
2019-03-29T16:47:06.242Z,60.40
2019-03-29T16:49:37.160Z,62.58
2019-03-29T16:52:08.201Z,58.17
2019-03-29T16:54:39.466Z,64.50
2019-03-29T16:57:10.459Z,61.25
2019-03-29T16:59:41.328Z,65.97
2019-03-29T17:02:12.269Z,62.65
2019-03-29T17:04:43.210Z,58.28
2019-03-29T17:07:14.098Z,62.83
2019-03-29T17:09:45.049Z,62.83
2019-03-29T17:12:16.025Z,61.70
2019-03-29T17:14:46.976Z,59.35
2019-03-29T17:17:18.128Z,58.63
2019-03-29T17:19:49.112Z,56.85
2019-03-29T17:22:20.089Z,63.10
2019-03-29T17:24:56.910Z,62.40
2019-03-29T17:27:23.602Z,58.10
2019-03-29T17:29:54.553Z,65.27
2019-03-29T17:32:25.858Z,66.83
2019-03-29T17:34:56.732Z,68.77
2019-03-29T17:37:27.676Z,70.60
2019-03-29T17:39:58.668Z,73.23
2019-03-29T17:42:29.717Z,66.33
2019-03-29T17:45:00.693Z,76.53
2019-03-29T17:47:31.635Z,65.97
2019-03-29T17:50:02.782Z,61.20
2019-03-29T17:52:33.870Z,66.97
2019-03-29T17:55:04.969Z,71.33
2019-03-29T17:57:35.927Z,71.43
2019-03-29T18:00:09.189Z,67.90
2019-03-29T18:02:40.139Z,67.70
2019-03-29T18:05:11.272Z,67.73
2019-03-29T18:07:42.221Z,69.53
2019-03-29T18:10:13.416Z,68.20
2019-03-29T18:12:44.399Z,77.03
2019-03-29T18:15:15.948Z,71.30
2019-03-29T18:17:47.321Z,72.07
2019-03-29T18:20:19.319Z,71.63
2019-03-29T18:22:50.312Z,74.73
2019-03-29T18:25:21.242Z,75.57
2019-03-29T18:27:52.282Z,75.77
2019-03-29T18:30:39.820Z,80.63
2019-03-29T18:33:12.080Z,75.67
2019-03-29T18:35:43.121Z,67.57
2019-03-29T18:38:14.056Z,70.27
2019-03-29T18:40:45.078Z,71.30
2019-03-29T18:43:16.114Z,84.97
2019-03-29T18:45:47.117Z,88.30
2019-03-29T18:48:18.125Z,80.43
2019-03-29T18:50:49.072Z,87.87
2019-03-29T18:53:20.074Z,80.90
2019-03-29T18:55:50.977Z,87.20
2019-03-29T18:58:21.933Z,81.97
2019-03-29T19:00:52.818Z,81.33
2019-03-29T19:03:23.757Z,74.23
2019-03-29T19:05:54.769Z,90.60
2019-03-29T19:08:25.634Z,79.53
2019-03-29T19:10:56.633Z,103.97
2019-03-29T19:13:27.515Z,94.33
2019-03-29T19:15:58.537Z,101.13
2019-03-29T19:18:30.325Z,81.80
2019-03-29T19:21:01.326Z,97.03
2019-03-29T19:23:32.293Z,96.60
2019-03-29T19:26:03.451Z,98.50
2019-03-29T19:28:34.458Z,103.90
2019-03-29T19:31:05.416Z,95.33
2019-03-29T19:33:36.362Z,91.13
2019-03-29T19:36:07.292Z,96.37
2019-03-29T19:38:38.233Z,88.20
2019-03-29T19:41:09.253Z,101.37
2019-03-29T19:43:40.151Z,98.77
2019-03-29T19:46:11.055Z,94.60
2019-03-29T19:48:41.990Z,93.37
2019-03-29T19:51:12.929Z,96.90
2019-03-29T19:53:44.039Z,100.33
2019-03-29T19:56:15.000Z,101.83
2019-03-29T19:58:45.991Z,104.03
2019-03-29T20:01:16.942Z,107.27
2019-03-29T20:03:47.850Z,104.17
2019-03-29T20:06:18.865Z,97.13
2019-03-29T20:08:49.831Z,105.03
2019-03-29T20:11:20.759Z,101.70
2019-03-29T20:13:51.753Z,101.27
2019-03-29T20:16:22.697Z,104.53
2019-03-29T20:18:54.908Z,104.70
2019-03-29T20:21:25.832Z,100.30
2019-03-29T20:23:56.772Z,124.40
2019-03-29T20:26:27.722Z,132.17
2019-03-29T20:28:58.548Z,127.90
2019-03-29T20:31:29.664Z,136.03
2019-03-29T20:34:00.583Z,130.70
2019-03-29T20:36:31.688Z,135.97
2019-03-29T20:39:02.793Z,128.53
2019-03-29T20:41:33.767Z,137.90
2019-03-29T20:44:04.809Z,148.37
2019-03-29T20:46:35.769Z,129.27
2019-03-29T20:49:06.687Z,138.03
2019-03-29T20:51:37.684Z,132.17
2019-03-29T20:54:08.567Z,140.63
2019-03-29T20:56:39.569Z,140.97
2019-03-29T20:59:10.445Z,141.47
2019-03-29T21:01:41.445Z,139.97
2019-03-29T21:04:12.320Z,153.73
2019-03-29T21:06:43.258Z,141.77
2019-03-29T21:09:14.301Z,153.13
2019-03-29T21:11:45.310Z,150.00
2019-03-29T21:14:16.207Z,168.53
2019-03-29T21:16:48.552Z,136.77
2019-03-29T21:19:19.580Z,168.67
2019-03-29T21:21:50.531Z,148.90
2019-03-29T21:24:21.523Z,153.00
2019-03-29T21:26:52.408Z,147.10
2019-03-29T21:29:23.350Z,136.97
2019-03-29T21:31:54.276Z,127.97
2019-03-29T21:34:25.113Z,146.97
2019-03-29T21:36:56.128Z,148.90
2019-03-29T21:39:27.001Z,150.03
2019-03-29T21:41:57.929Z,141.90
2019-03-29T21:44:30.301Z,134.23
2019-03-29T21:47:01.241Z,136.67
2019-03-29T21:49:32.343Z,165.00
2019-03-29T21:52:03.221Z,139.13
2019-03-29T21:54:34.160Z,144.70
2019-03-29T21:57:05.137Z,144.37
2019-03-29T21:59:36.074Z,136.07
2019-03-29T22:02:07.147Z,128.63
2019-03-29T22:04:39.052Z,138.97
2019-03-29T22:07:10.053Z,152.57
2019-03-29T22:09:40.924Z,162.20
2019-03-29T22:12:11.878Z,142.53
2019-03-29T22:14:42.800Z,148.30
2019-03-29T22:17:13.818Z,151.87
2019-03-29T22:19:44.851Z,161.53
2019-03-29T22:22:15.861Z,182.23
2019-03-29T22:24:46.656Z,178.03
2019-03-29T22:27:17.672Z,154.40
2019-03-29T22:29:48.946Z,164.10
2019-03-29T22:32:19.893Z,165.40
2019-03-29T22:34:50.888Z,169.10
2019-03-29T22:37:23.266Z,180.33
2019-03-29T22:39:56.080Z,164.17
2019-03-29T22:42:27.027Z,166.70
2019-03-29T22:44:58.028Z,164.87
2019-03-29T22:47:28.893Z,154.07
2019-03-29T22:50:00.053Z,161.93
2019-03-29T22:52:31.153Z,146.03
2019-03-29T22:55:02.072Z,166.03
2019-03-29T22:57:32.988Z,168.47
2019-03-29T23:00:04.058Z,153.40
2019-03-29T23:02:35.113Z,146.53
2019-03-29T23:05:06.201Z,168.17
2019-03-29T23:07:37.126Z,163.73
2019-03-29T23:10:08.176Z,165.47
2019-03-29T23:12:39.188Z,173.93
2019-03-29T23:15:10.459Z,179.97
2019-03-29T23:17:41.508Z,163.70
2019-03-29T23:20:13.060Z,167.83
2019-03-29T23:22:44.089Z,171.23
2019-03-29T23:25:15.250Z,158.70
2019-03-29T23:27:46.185Z,180.60
2019-03-29T23:30:17.698Z,189.70
2019-03-29T23:32:48.664Z,177.73
2019-03-29T23:35:19.607Z,178.20
2019-03-29T23:37:50.549Z,171.33
2019-03-29T23:40:21.489Z,188.37
2019-03-29T23:42:52.496Z,149.93
2019-03-29T23:45:23.361Z,158.47
2019-03-29T23:47:54.312Z,181.93
2019-03-29T23:50:25.241Z,173.20
2019-03-29T23:52:56.177Z,173.43
2019-03-29T23:55:27.186Z,163.40
2019-03-29T23:57:58.167Z,169.03
