createdAt,value
2017-08-24T00:00:01.638Z,19.8
2017-08-24T00:01:03.021Z,19.8
2017-08-24T00:02:04.418Z,19.8
2017-08-24T00:03:05.806Z,19.8
2017-08-24T00:04:07.326Z,19.8
2017-08-24T00:05:08.708Z,19.8
2017-08-24T00:06:10.183Z,19.7
2017-08-24T00:07:11.564Z,19.8
2017-08-24T00:08:12.958Z,19.8
2017-08-24T00:09:14.341Z,19.8
2017-08-24T00:10:15.731Z,19.8
2017-08-24T00:11:17.112Z,19.8
2017-08-24T00:12:18.511Z,19.8
2017-08-24T00:13:19.891Z,19.8
2017-08-24T00:14:21.279Z,19.8
2017-08-24T00:15:22.661Z,19.8
2017-08-24T00:16:24.049Z,19.8
2017-08-24T00:17:25.430Z,19.8
2017-08-24T00:18:26.815Z,19.8
2017-08-24T00:19:28.194Z,19.7
2017-08-24T00:20:29.577Z,19.8
2017-08-24T00:21:30.968Z,19.8
2017-08-24T00:22:32.351Z,19.8
2017-08-24T00:23:33.739Z,19.8
2017-08-24T00:24:35.129Z,19.7
2017-08-24T00:25:36.509Z,19.7
2017-08-24T00:26:37.907Z,19.7
2017-08-24T00:27:39.288Z,19.8
2017-08-24T00:28:41.673Z,19.7
2017-08-24T00:29:43.057Z,19.7
2017-08-24T00:30:44.443Z,19.7
2017-08-24T00:31:45.825Z,19.7
2017-08-24T00:32:47.214Z,19.7
2017-08-24T00:33:48.600Z,19.7
2017-08-24T00:34:49.978Z,19.8
2017-08-24T00:35:51.362Z,19.8
2017-08-24T00:36:52.749Z,19.7
2017-08-24T00:37:54.132Z,19.7
2017-08-24T00:38:55.517Z,19.7
2017-08-24T00:39:56.899Z,19.6
2017-08-24T00:40:58.278Z,19.6
2017-08-24T00:41:59.665Z,19.6
2017-08-24T00:43:01.049Z,19.6
2017-08-24T00:44:02.434Z,19.6
2017-08-24T00:45:03.825Z,19.6
2017-08-24T00:46:05.206Z,19.6
2017-08-24T00:47:06.592Z,19.5
2017-08-24T00:48:08.037Z,19.6
2017-08-24T00:49:09.423Z,19.5
2017-08-24T00:50:10.807Z,19.5
2017-08-24T00:51:12.202Z,19.5
2017-08-24T00:52:13.573Z,19.6
2017-08-24T00:53:14.962Z,19.5
2017-08-24T00:54:16.339Z,19.5
2017-08-24T00:55:17.725Z,19.5
2017-08-24T00:56:19.109Z,19.5
2017-08-24T00:57:20.493Z,19.5
2017-08-24T00:58:21.874Z,19.5
2017-08-24T00:59:23.277Z,19.3
2017-08-24T01:00:24.652Z,19.3
2017-08-24T01:01:26.039Z,19.4
2017-08-24T01:02:27.418Z,19.5
2017-08-24T01:03:28.801Z,19.4
2017-08-24T01:04:30.186Z,19.5
2017-08-24T01:05:31.574Z,19.4
2017-08-24T01:06:32.957Z,19.3
2017-08-24T01:07:34.349Z,19.4
2017-08-24T01:08:35.721Z,19.4
2017-08-24T01:09:37.107Z,19.4
2017-08-24T01:10:38.488Z,19.4
2017-08-24T01:11:39.874Z,19.3
2017-08-24T01:12:41.254Z,19.4
2017-08-24T01:13:42.645Z,19.3
2017-08-24T01:14:44.024Z,19.3
2017-08-24T01:15:45.413Z,19.3
2017-08-24T01:16:46.790Z,19.4
2017-08-24T01:17:48.188Z,19.3
2017-08-24T01:18:49.559Z,19.3
2017-08-24T01:19:50.947Z,19.3
2017-08-24T01:20:52.331Z,19.3
2017-08-24T01:21:53.716Z,19.3
2017-08-24T01:22:55.096Z,19.3
2017-08-24T01:23:56.482Z,19.3
2017-08-24T01:24:57.865Z,19.3
2017-08-24T01:25:59.254Z,19.4
2017-08-24T01:27:00.639Z,19.3
2017-08-24T01:28:02.044Z,19.3
2017-08-24T01:29:03.425Z,19.3
2017-08-24T01:30:04.808Z,19.3
2017-08-24T01:31:06.190Z,19.3
2017-08-24T01:32:07.577Z,19.3
2017-08-24T01:33:08.957Z,19.4
2017-08-24T01:34:10.351Z,19.3
2017-08-24T01:35:11.727Z,19.3
2017-08-24T01:36:13.120Z,19.3
2017-08-24T01:37:14.496Z,19.3
2017-08-24T01:38:15.884Z,19.3
2017-08-24T01:39:17.266Z,19.3
2017-08-24T01:40:18.653Z,19.3
2017-08-24T01:41:20.055Z,19.3
2017-08-24T01:42:21.420Z,19.3
2017-08-24T01:43:22.801Z,19.3
2017-08-24T01:44:24.185Z,19.3
2017-08-24T01:45:25.566Z,19.3
2017-08-24T01:46:26.957Z,19.3
2017-08-24T01:47:28.333Z,19.2
2017-08-24T01:48:29.721Z,19.2
2017-08-24T01:49:31.108Z,19.2
2017-08-24T01:50:32.493Z,19.1
2017-08-24T01:51:33.875Z,19.2
2017-08-24T01:52:35.259Z,19.2
2017-08-24T01:53:36.643Z,19.0
2017-08-24T01:54:38.038Z,19.0
2017-08-24T01:55:39.416Z,19.0
2017-08-24T01:56:40.814Z,19.1
2017-08-24T01:57:42.198Z,19.0
2017-08-24T01:58:43.590Z,18.9
2017-08-24T01:59:44.966Z,19.0
2017-08-24T02:00:46.349Z,18.8
2017-08-24T02:01:47.738Z,18.9
2017-08-24T02:02:49.127Z,18.9
2017-08-24T02:03:50.511Z,18.8
2017-08-24T02:04:51.897Z,18.8
2017-08-24T02:05:53.277Z,18.9
2017-08-24T02:06:54.665Z,18.8
2017-08-24T02:07:56.038Z,18.8
2017-08-24T02:08:57.431Z,18.8
2017-08-24T02:09:58.818Z,18.8
2017-08-24T02:11:00.228Z,18.7
2017-08-24T02:12:01.607Z,18.7
2017-08-24T02:13:02.993Z,18.8
2017-08-24T02:14:04.370Z,18.8
2017-08-24T02:15:05.753Z,18.8
2017-08-24T02:16:07.136Z,18.7
2017-08-24T02:17:08.519Z,18.7
2017-08-24T02:18:09.900Z,18.8
2017-08-24T02:19:11.294Z,18.8
2017-08-24T02:20:12.671Z,18.8
2017-08-24T02:21:14.058Z,18.7
2017-08-24T02:22:15.437Z,18.7
2017-08-24T02:23:16.837Z,18.6
2017-08-24T02:24:18.207Z,18.6
2017-08-24T02:25:19.597Z,18.7
2017-08-24T02:26:20.978Z,18.7
2017-08-24T02:27:22.355Z,18.7
2017-08-24T02:28:23.737Z,18.6
2017-08-24T02:29:25.120Z,18.6
2017-08-24T02:30:26.505Z,18.5
2017-08-24T02:31:27.894Z,18.6
2017-08-24T02:32:29.274Z,18.6
2017-08-24T02:33:30.665Z,18.6
2017-08-24T02:34:32.050Z,18.5
2017-08-24T02:35:33.431Z,18.5
2017-08-24T02:36:34.811Z,18.5
2017-08-24T02:37:36.195Z,18.5
2017-08-24T02:38:37.579Z,18.5
2017-08-24T02:39:38.964Z,18.5
2017-08-24T02:40:40.348Z,18.5
2017-08-24T02:41:41.736Z,18.5
2017-08-24T02:42:43.109Z,18.3
2017-08-24T02:43:44.509Z,18.4
2017-08-24T02:44:45.891Z,18.4
2017-08-24T02:45:47.278Z,18.4
2017-08-24T02:46:48.658Z,18.4
2017-08-24T02:47:50.045Z,18.4
2017-08-24T02:48:51.423Z,18.3
2017-08-24T02:49:52.807Z,18.3
2017-08-24T02:50:54.186Z,18.2
2017-08-24T02:51:55.573Z,18.2
2017-08-24T02:52:56.957Z,18.3
2017-08-24T02:53:58.333Z,18.2
2017-08-24T02:54:59.733Z,18.2
2017-08-24T02:56:01.118Z,18.1
2017-08-24T02:57:02.506Z,18.2
2017-08-24T02:58:03.887Z,18.2
2017-08-24T02:59:05.278Z,18.1
2017-08-24T03:00:06.667Z,18.0
2017-08-24T03:01:08.049Z,18.1
2017-08-24T03:02:09.445Z,18.1
2017-08-24T03:03:10.825Z,17.9
2017-08-24T03:04:12.207Z,18.0
2017-08-24T03:05:13.587Z,18.1
2017-08-24T03:06:14.980Z,18.0
2017-08-24T03:07:16.747Z,17.9
2017-08-24T03:08:18.134Z,17.9
2017-08-24T03:09:19.512Z,17.9
2017-08-24T03:10:20.897Z,17.9
2017-08-24T03:11:22.283Z,17.8
2017-08-24T03:12:23.668Z,17.9
2017-08-24T03:13:25.053Z,17.8
2017-08-24T03:14:26.436Z,17.8
2017-08-24T03:15:27.815Z,17.8
2017-08-24T03:16:29.207Z,17.8
2017-08-24T03:17:30.578Z,17.7
2017-08-24T03:18:31.989Z,17.7
2017-08-24T03:19:33.369Z,17.6
2017-08-24T03:20:34.755Z,17.7
2017-08-24T03:21:36.131Z,17.7
2017-08-24T03:22:37.517Z,17.6
2017-08-24T03:23:38.902Z,17.6
2017-08-24T03:24:40.300Z,17.6
2017-08-24T03:25:41.671Z,17.6
2017-08-24T03:26:43.054Z,17.6
2017-08-24T03:27:44.438Z,17.6
2017-08-24T03:28:45.828Z,17.6
2017-08-24T03:29:47.208Z,17.6
2017-08-24T03:30:48.597Z,17.5
2017-08-24T03:31:49.975Z,17.5
2017-08-24T03:32:51.358Z,17.5
2017-08-24T03:33:52.737Z,17.5
2017-08-24T03:34:54.122Z,17.4
2017-08-24T03:35:55.504Z,17.4
2017-08-24T03:36:56.894Z,17.4
2017-08-24T03:37:58.275Z,17.4
2017-08-24T03:38:59.663Z,17.3
2017-08-24T03:40:01.040Z,17.3
2017-08-24T03:41:02.424Z,17.2
2017-08-24T03:42:03.810Z,17.3
2017-08-24T03:43:05.190Z,17.3
2017-08-24T03:44:06.575Z,17.3
2017-08-24T03:45:07.955Z,17.2
2017-08-24T03:46:09.332Z,17.2
2017-08-24T03:47:10.718Z,17.1
2017-08-24T03:48:12.096Z,17.1
2017-08-24T03:49:13.479Z,17.1
2017-08-24T03:50:14.859Z,17.1
2017-08-24T03:51:16.247Z,17.0
2017-08-24T03:52:17.631Z,17.0
2017-08-24T03:53:19.013Z,17.0
2017-08-24T03:54:20.397Z,17.0
2017-08-24T03:55:21.794Z,17.0
2017-08-24T03:56:23.174Z,17.0
2017-08-24T03:57:24.562Z,17.0
2017-08-24T03:58:25.940Z,17.0
2017-08-24T03:59:27.329Z,17.0
2017-08-24T04:00:28.706Z,17.0
2017-08-24T04:01:30.093Z,16.9
2017-08-24T04:02:31.468Z,16.9
2017-08-24T04:03:32.853Z,16.9
2017-08-24T04:04:34.235Z,16.8
2017-08-24T04:05:35.619Z,16.9
2017-08-24T04:06:36.996Z,16.8
2017-08-24T04:07:38.377Z,16.8
2017-08-24T04:08:39.753Z,16.8
2017-08-24T04:09:41.137Z,16.8
2017-08-24T04:10:42.525Z,16.8
2017-08-24T04:11:43.912Z,16.8
2017-08-24T04:12:45.298Z,16.9
2017-08-24T04:13:46.683Z,16.8
2017-08-24T04:14:48.068Z,16.8
2017-08-24T04:15:49.445Z,16.7
2017-08-24T04:16:50.828Z,16.7
2017-08-24T04:17:52.221Z,16.7
2017-08-24T04:18:53.599Z,16.7
2017-08-24T04:19:54.989Z,16.7
2017-08-24T04:20:56.377Z,16.7
2017-08-24T04:21:57.756Z,16.7
2017-08-24T04:22:59.130Z,16.7
2017-08-24T04:24:00.521Z,16.7
2017-08-24T04:25:01.898Z,16.7
2017-08-24T04:26:03.288Z,16.7
2017-08-24T04:27:04.677Z,16.7
2017-08-24T04:28:06.064Z,16.7
2017-08-24T04:29:07.447Z,16.8
2017-08-24T04:30:08.832Z,16.7
2017-08-24T04:31:10.214Z,16.7
2017-08-24T04:32:11.601Z,16.7
2017-08-24T04:33:12.976Z,16.8
2017-08-24T04:34:14.365Z,16.7
2017-08-24T04:35:15.751Z,16.7
2017-08-24T04:36:17.134Z,16.8
2017-08-24T04:37:18.514Z,16.7
2017-08-24T04:38:19.900Z,16.7
2017-08-24T04:39:21.282Z,16.7
2017-08-24T04:40:22.670Z,16.7
2017-08-24T04:41:24.052Z,16.7
2017-08-24T04:42:25.440Z,16.8
2017-08-24T04:43:26.922Z,16.7
2017-08-24T04:44:28.310Z,16.7
2017-08-24T04:45:29.690Z,16.7
2017-08-24T04:46:31.076Z,16.6
2017-08-24T04:47:32.458Z,16.7
2017-08-24T04:48:33.850Z,16.7
2017-08-24T04:49:35.235Z,16.7
2017-08-24T04:50:36.626Z,16.7
2017-08-24T04:51:38.006Z,16.7
2017-08-24T04:52:39.397Z,16.7
2017-08-24T04:53:40.775Z,16.7
2017-08-24T04:54:42.160Z,16.7
2017-08-24T04:55:43.547Z,16.7
2017-08-24T04:56:44.942Z,16.7
2017-08-24T04:57:46.327Z,16.7
2017-08-24T04:58:47.714Z,16.7
2017-08-24T04:59:49.091Z,16.7
2017-08-24T05:00:50.476Z,16.6
2017-08-24T05:01:51.862Z,16.7
2017-08-24T05:02:53.251Z,16.7
2017-08-24T05:03:54.638Z,16.7
2017-08-24T05:04:56.024Z,16.7
2017-08-24T05:05:57.401Z,16.7
2017-08-24T05:06:58.786Z,16.7
2017-08-24T05:08:00.170Z,16.8
2017-08-24T05:09:01.588Z,16.8
2017-08-24T05:10:02.976Z,16.8
2017-08-24T05:11:04.366Z,16.8
2017-08-24T05:12:05.751Z,16.8
2017-08-24T05:13:07.131Z,16.8
2017-08-24T05:14:08.512Z,16.8
2017-08-24T05:15:09.893Z,16.8
2017-08-24T05:16:11.287Z,16.8
2017-08-24T05:17:12.676Z,16.9
2017-08-24T05:18:14.060Z,16.8
2017-08-24T05:19:15.451Z,16.8
2017-08-24T05:20:16.840Z,16.9
2017-08-24T05:21:18.217Z,16.9
2017-08-24T05:22:19.602Z,16.9
2017-08-24T05:23:21.053Z,17.0
2017-08-24T05:24:22.486Z,17.0
2017-08-24T05:25:23.864Z,17.0
2017-08-24T05:26:25.240Z,16.9
2017-08-24T05:27:26.628Z,17.0
2017-08-24T05:28:28.009Z,17.0
2017-08-24T05:29:29.394Z,17.1
2017-08-24T05:30:30.784Z,17.0
2017-08-24T05:31:32.171Z,17.0
2017-08-24T05:32:33.559Z,17.0
2017-08-24T05:33:34.943Z,17.1
2017-08-24T05:34:36.323Z,17.0
2017-08-24T05:35:37.719Z,17.0
2017-08-24T05:36:39.113Z,17.0
2017-08-24T05:37:40.505Z,17.2
2017-08-24T05:38:41.891Z,17.1
2017-08-24T05:39:43.287Z,17.1
2017-08-24T05:40:44.663Z,17.1
2017-08-24T05:41:46.059Z,17.1
2017-08-24T05:42:47.445Z,17.1
2017-08-24T05:43:48.834Z,17.2
2017-08-24T05:44:50.227Z,17.3
2017-08-24T05:45:51.620Z,17.2
2017-08-24T05:46:52.999Z,17.3
2017-08-24T05:47:54.388Z,17.3
2017-08-24T05:48:55.770Z,17.3
2017-08-24T05:49:57.158Z,17.4
2017-08-24T05:50:58.644Z,17.4
2017-08-24T05:52:00.197Z,17.4
2017-08-24T05:53:01.583Z,17.5
2017-08-24T05:54:03.074Z,17.5
2017-08-24T05:55:04.457Z,17.5
2017-08-24T05:56:05.956Z,17.6
2017-08-24T05:57:07.345Z,17.5
2017-08-24T05:58:08.739Z,17.6
2017-08-24T05:59:10.123Z,17.5
2017-08-24T06:00:11.553Z,17.6
2017-08-24T06:01:12.960Z,17.6
2017-08-24T06:02:14.358Z,17.6
2017-08-24T06:03:15.851Z,17.6
2017-08-24T06:04:17.304Z,17.7
2017-08-24T06:05:18.693Z,17.7
2017-08-24T06:06:20.100Z,17.7
2017-08-24T06:07:21.560Z,17.8
2017-08-24T06:08:22.950Z,17.8
2017-08-24T06:09:24.337Z,17.8
2017-08-24T06:10:25.726Z,17.8
2017-08-24T06:11:27.103Z,17.8
2017-08-24T06:12:28.525Z,17.8
2017-08-24T06:13:29.943Z,17.9
2017-08-24T06:14:31.333Z,17.7
2017-08-24T06:15:32.758Z,17.8
2017-08-24T06:16:34.168Z,17.8
2017-08-24T06:17:35.550Z,17.8
2017-08-24T06:18:36.947Z,17.8
2017-08-24T06:19:38.328Z,17.9
2017-08-24T06:20:39.728Z,17.9
2017-08-24T06:21:41.114Z,17.9
2017-08-24T06:22:42.506Z,17.8
2017-08-24T06:23:43.904Z,17.8
2017-08-24T06:24:45.317Z,17.8
2017-08-24T06:25:46.700Z,17.8
2017-08-24T06:26:48.095Z,17.8
2017-08-24T06:27:49.473Z,17.8
2017-08-24T06:28:50.893Z,17.8
2017-08-24T06:29:52.284Z,17.9
2017-08-24T06:30:53.699Z,17.8
2017-08-24T06:31:55.106Z,17.8
2017-08-24T06:32:56.509Z,17.9
2017-08-24T06:33:57.893Z,17.9
2017-08-24T06:34:59.280Z,17.9
2017-08-24T06:36:00.684Z,17.9
2017-08-24T06:37:02.078Z,17.9
2017-08-24T06:38:03.460Z,17.9
2017-08-24T06:39:04.851Z,17.9
2017-08-24T06:40:06.276Z,17.9
2017-08-24T06:41:07.685Z,18.0
2017-08-24T06:42:09.072Z,18.0
2017-08-24T06:43:10.459Z,18.0
2017-08-24T06:44:11.851Z,18.1
2017-08-24T06:45:13.242Z,18.1
2017-08-24T06:46:14.624Z,18.1
2017-08-24T06:47:16.018Z,18.2
2017-08-24T06:48:17.405Z,18.2
2017-08-24T06:49:18.798Z,18.3
2017-08-24T06:50:20.204Z,18.3
2017-08-24T06:51:21.865Z,18.2
2017-08-24T06:52:23.268Z,18.3
2017-08-24T06:53:24.678Z,18.4
2017-08-24T06:54:26.063Z,18.5
2017-08-24T06:55:27.455Z,18.4
2017-08-24T06:56:28.849Z,18.6
2017-08-24T06:57:30.248Z,18.5
2017-08-24T06:58:31.694Z,18.5
2017-08-24T06:59:33.096Z,18.5
2017-08-24T07:00:34.498Z,18.5
2017-08-24T07:01:35.886Z,18.5
2017-08-24T07:02:37.267Z,18.6
2017-08-24T07:03:38.664Z,18.6
2017-08-24T07:04:40.054Z,18.7
2017-08-24T07:05:41.464Z,18.6
2017-08-24T07:06:42.846Z,18.6
2017-08-24T07:07:44.376Z,18.7
2017-08-24T07:08:45.727Z,18.7
2017-08-24T07:09:47.121Z,18.7
2017-08-24T07:10:48.529Z,18.7
2017-08-24T07:11:49.929Z,18.6
2017-08-24T07:12:51.317Z,18.7
2017-08-24T07:13:52.717Z,18.7
2017-08-24T07:14:54.102Z,18.7
2017-08-24T07:15:55.494Z,18.8
2017-08-24T07:16:56.890Z,18.8
2017-08-24T07:17:58.277Z,18.7
2017-08-24T07:18:59.668Z,18.7
2017-08-24T07:20:01.070Z,18.7
2017-08-24T07:21:02.465Z,18.8
2017-08-24T07:22:03.858Z,18.7
2017-08-24T07:23:05.277Z,18.7
2017-08-24T07:24:06.669Z,18.8
2017-08-24T07:25:08.061Z,18.9
2017-08-24T07:26:09.471Z,18.9
2017-08-24T07:27:10.878Z,18.9
2017-08-24T07:28:12.287Z,19.0
2017-08-24T07:29:13.674Z,18.9
2017-08-24T07:30:15.071Z,18.9
2017-08-24T07:31:16.466Z,19.0
2017-08-24T07:32:17.860Z,19.1
2017-08-24T07:33:19.251Z,19.0
2017-08-24T07:34:20.686Z,19.1
2017-08-24T07:35:22.071Z,19.1
2017-08-24T07:36:23.456Z,19.1
2017-08-24T07:37:25.270Z,19.2
2017-08-24T07:38:26.664Z,19.4
2017-08-24T07:39:28.116Z,19.6
2017-08-24T07:40:29.525Z,19.6
2017-08-24T07:41:30.914Z,19.6
2017-08-24T07:42:32.309Z,19.5
2017-08-24T07:43:33.717Z,19.5
2017-08-24T07:44:35.116Z,19.5
2017-08-24T07:45:36.500Z,19.6
2017-08-24T07:46:37.936Z,19.6
2017-08-24T07:47:39.315Z,19.8
2017-08-24T07:48:40.712Z,19.9
2017-08-24T07:49:42.105Z,20.0
2017-08-24T07:50:43.493Z,20.2
2017-08-24T07:51:44.892Z,20.1
2017-08-24T07:52:46.286Z,20.1
2017-08-24T07:53:47.709Z,20.0
2017-08-24T07:54:49.104Z,20.0
2017-08-24T07:55:50.509Z,20.0
2017-08-24T07:56:51.919Z,20.2
2017-08-24T07:57:53.311Z,20.1
2017-08-24T07:58:54.708Z,20.2
2017-08-24T07:59:56.259Z,20.2
2017-08-24T08:00:57.663Z,20.2
2017-08-24T08:01:59.052Z,20.3
2017-08-24T08:03:00.449Z,20.2
2017-08-24T08:04:01.834Z,20.1
2017-08-24T08:05:03.256Z,19.9
2017-08-24T08:06:04.642Z,19.9
2017-08-24T08:07:06.046Z,19.9
2017-08-24T08:08:07.427Z,19.9
2017-08-24T08:09:08.817Z,20.0
2017-08-24T08:10:10.212Z,19.9
2017-08-24T08:11:11.607Z,19.9
2017-08-24T08:12:13.061Z,19.9
2017-08-24T08:13:14.486Z,20.0
2017-08-24T08:14:15.874Z,19.9
2017-08-24T08:15:17.259Z,20.0
2017-08-24T08:16:18.604Z,20.0
2017-08-24T08:17:20.002Z,19.9
2017-08-24T08:18:21.414Z,20.0
2017-08-24T08:19:22.787Z,20.1
2017-08-24T08:20:24.178Z,20.0
2017-08-24T08:21:25.613Z,20.2
2017-08-24T08:22:26.998Z,20.2
2017-08-24T08:23:28.393Z,20.1
2017-08-24T08:24:29.781Z,20.2
2017-08-24T08:25:31.176Z,20.1
2017-08-24T08:26:32.562Z,20.1
2017-08-24T08:27:33.944Z,20.0
2017-08-24T08:28:35.333Z,20.1
2017-08-24T08:29:36.755Z,20.0
2017-08-24T08:30:38.143Z,20.1
2017-08-24T08:31:39.540Z,20.1
2017-08-24T08:32:40.923Z,19.9
2017-08-24T08:33:42.319Z,20.0
2017-08-24T08:34:43.700Z,19.9
2017-08-24T08:35:45.094Z,20.0
2017-08-24T08:36:46.484Z,20.0
2017-08-24T08:37:47.877Z,20.0
2017-08-24T08:38:49.268Z,20.0
2017-08-24T08:39:50.676Z,19.9
2017-08-24T08:40:52.051Z,19.9
2017-08-24T08:41:53.465Z,20.0
2017-08-24T08:42:54.862Z,20.0
2017-08-24T08:43:56.260Z,20.0
2017-08-24T08:44:57.639Z,20.0
2017-08-24T08:45:59.024Z,20.0
2017-08-24T08:47:00.429Z,20.1
2017-08-24T08:48:01.803Z,20.1
2017-08-24T08:49:03.186Z,20.2
2017-08-24T08:50:04.575Z,20.3
2017-08-24T08:51:05.964Z,20.3
2017-08-24T08:52:07.351Z,20.5
2017-08-24T08:53:08.733Z,20.5
2017-08-24T08:54:10.435Z,20.6
2017-08-24T08:55:11.817Z,20.6
2017-08-24T08:56:13.212Z,20.6
2017-08-24T08:57:14.594Z,20.6
2017-08-24T08:58:15.995Z,20.7
2017-08-24T08:59:17.386Z,20.7
2017-08-24T09:00:18.779Z,20.7
2017-08-24T09:01:20.175Z,20.7
2017-08-24T09:02:21.561Z,20.8
2017-08-24T09:03:22.948Z,20.9
2017-08-24T09:04:24.340Z,20.8
2017-08-24T09:05:25.735Z,20.9
2017-08-24T09:06:27.158Z,21.0
2017-08-24T09:07:28.545Z,21.1
2017-08-24T09:08:29.930Z,21.3
2017-08-24T09:09:31.309Z,21.3
2017-08-24T09:10:32.716Z,21.3
2017-08-24T09:11:34.103Z,21.3
2017-08-24T09:12:35.494Z,21.4
2017-08-24T09:13:37.083Z,21.4
2017-08-24T09:14:38.487Z,21.5
2017-08-24T09:15:39.867Z,21.5
2017-08-24T09:16:41.285Z,21.6
2017-08-24T09:17:42.670Z,21.7
2017-08-24T09:18:44.069Z,21.8
2017-08-24T09:19:45.453Z,21.8
2017-08-24T09:20:46.855Z,21.8
2017-08-24T09:21:48.236Z,21.8
2017-08-24T09:22:49.641Z,21.9
2017-08-24T09:23:51.022Z,21.9
2017-08-24T09:24:52.414Z,22.0
2017-08-24T09:25:53.799Z,21.9
2017-08-24T09:26:55.190Z,22.0
2017-08-24T09:27:56.576Z,22.1
2017-08-24T09:28:57.967Z,22.1
2017-08-24T09:29:59.350Z,22.1
2017-08-24T09:31:00.745Z,22.2
2017-08-24T09:32:02.127Z,22.3
2017-08-24T09:33:03.516Z,22.4
2017-08-24T09:34:05.050Z,22.3
2017-08-24T09:35:06.445Z,22.3
2017-08-24T09:36:07.837Z,22.3
2017-08-24T09:37:09.222Z,22.2
2017-08-24T09:38:10.607Z,22.1
2017-08-24T09:39:12.000Z,22.3
2017-08-24T09:40:13.378Z,22.4
2017-08-24T09:41:14.775Z,22.4
2017-08-24T09:42:16.159Z,22.4
2017-08-24T09:43:17.569Z,22.5
2017-08-24T09:44:18.935Z,22.5
2017-08-24T09:45:20.334Z,22.7
2017-08-24T09:46:21.709Z,22.8
2017-08-24T09:47:23.100Z,22.9
2017-08-24T09:48:24.485Z,23.0
2017-08-24T09:49:25.889Z,23.1
2017-08-24T09:50:27.276Z,23.2
2017-08-24T09:51:28.670Z,23.2
2017-08-24T09:52:30.044Z,23.4
2017-08-24T09:53:31.442Z,23.4
2017-08-24T09:54:32.825Z,23.4
2017-08-24T09:55:34.211Z,23.4
2017-08-24T09:56:35.603Z,23.4
2017-08-24T09:57:36.996Z,23.4
2017-08-24T09:58:38.387Z,23.5
2017-08-24T09:59:39.787Z,23.5
2017-08-24T10:00:41.176Z,23.5
2017-08-24T10:01:42.572Z,23.5
2017-08-24T10:02:43.960Z,23.5
2017-08-24T10:03:45.355Z,23.6
2017-08-24T10:04:46.752Z,23.5
2017-08-24T10:05:48.147Z,23.5
2017-08-24T10:06:49.527Z,23.5
2017-08-24T10:07:50.938Z,23.5
2017-08-24T10:08:52.309Z,23.5
2017-08-24T10:09:53.706Z,23.7
2017-08-24T10:10:55.093Z,23.6
2017-08-24T10:11:56.490Z,23.7
2017-08-24T10:12:57.878Z,23.7
2017-08-24T10:13:59.267Z,23.9
2017-08-24T10:15:00.663Z,23.8
2017-08-24T10:16:02.048Z,23.9
2017-08-24T10:17:03.435Z,23.9
2017-08-24T10:18:04.828Z,24.1
2017-08-24T10:19:06.218Z,24.1
2017-08-24T10:20:07.606Z,24.1
2017-08-24T10:21:08.997Z,24.3
2017-08-24T10:22:10.385Z,24.3
2017-08-24T10:23:11.779Z,24.4
2017-08-24T10:24:13.175Z,24.5
2017-08-24T10:25:14.573Z,24.8
2017-08-24T10:26:15.988Z,24.7
2017-08-24T10:27:17.378Z,24.9
2017-08-24T10:28:18.772Z,24.9
2017-08-24T10:29:20.214Z,24.8
2017-08-24T10:30:21.945Z,24.9
2017-08-24T10:31:23.373Z,24.9
2017-08-24T10:32:24.741Z,25.2
2017-08-24T10:33:26.130Z,25.3
2017-08-24T10:34:27.528Z,25.4
2017-08-24T10:35:28.927Z,25.5
2017-08-24T10:36:30.316Z,25.5
2017-08-24T10:37:31.703Z,25.5
2017-08-24T10:38:33.118Z,25.6
2017-08-24T10:39:34.507Z,25.7
2017-08-24T10:40:35.907Z,25.6
2017-08-24T10:41:37.489Z,25.6
2017-08-24T10:42:38.876Z,25.7
2017-08-24T10:43:40.263Z,25.6
2017-08-24T10:44:41.657Z,25.6
2017-08-24T10:45:43.096Z,25.7
2017-08-24T10:46:44.501Z,25.8
2017-08-24T10:47:45.891Z,26.0
2017-08-24T10:48:47.367Z,26.0
2017-08-24T10:49:48.736Z,25.8
2017-08-24T10:50:50.131Z,25.9
2017-08-24T10:51:51.526Z,25.8
2017-08-24T10:52:52.923Z,25.6
2017-08-24T10:53:54.538Z,25.6
2017-08-24T10:54:56.010Z,25.7
2017-08-24T10:55:57.527Z,25.7
2017-08-24T10:56:58.944Z,25.9
2017-08-24T10:58:00.330Z,26.0
2017-08-24T10:59:01.770Z,26.1
2017-08-24T11:00:03.321Z,26.2
2017-08-24T11:01:04.893Z,26.3
2017-08-24T11:02:06.357Z,26.3
2017-08-24T11:03:07.754Z,26.4
2017-08-24T11:04:09.141Z,26.5
2017-08-24T11:05:10.539Z,26.6
2017-08-24T11:06:11.928Z,26.6
2017-08-24T11:07:13.366Z,26.6
2017-08-24T11:08:14.771Z,26.5
2017-08-24T11:09:16.174Z,26.3
2017-08-24T11:10:17.561Z,26.4
2017-08-24T11:11:18.949Z,26.5
2017-08-24T11:12:20.341Z,26.3
2017-08-24T11:13:21.744Z,26.2
2017-08-24T11:14:23.131Z,26.3
2017-08-24T11:15:24.526Z,26.4
2017-08-24T11:16:25.929Z,26.3
2017-08-24T11:17:27.320Z,26.3
2017-08-24T11:18:28.708Z,26.4
2017-08-24T11:19:30.106Z,26.6
2017-08-24T11:20:31.493Z,26.6
2017-08-24T11:21:32.890Z,26.6
2017-08-24T11:22:34.282Z,26.5
2017-08-24T11:23:35.684Z,26.6
2017-08-24T11:24:37.085Z,26.5
2017-08-24T11:25:38.478Z,26.6
2017-08-24T11:26:39.879Z,26.7
2017-08-24T11:27:41.275Z,26.8
2017-08-24T11:28:42.749Z,27.0
2017-08-24T11:29:44.538Z,27.1
2017-08-24T11:30:45.931Z,27.0
2017-08-24T11:31:47.328Z,27.2
2017-08-24T11:32:48.712Z,27.2
2017-08-24T11:33:50.129Z,27.0
2017-08-24T11:34:51.517Z,27.0
2017-08-24T11:35:52.910Z,26.8
2017-08-24T11:36:54.319Z,26.7
2017-08-24T11:37:55.724Z,26.8
2017-08-24T11:38:57.172Z,26.9
2017-08-24T11:39:58.563Z,27.0
2017-08-24T11:41:00.060Z,27.2
2017-08-24T11:42:02.466Z,27.1
2017-08-24T11:43:03.843Z,27.0
2017-08-24T11:44:05.251Z,27.0
2017-08-24T11:45:06.751Z,26.9
2017-08-24T11:46:08.264Z,26.9
2017-08-24T11:47:09.650Z,27.0
2017-08-24T11:48:11.047Z,26.9
2017-08-24T11:49:12.479Z,26.9
2017-08-24T11:50:13.894Z,26.9
2017-08-24T11:51:15.281Z,27.0
2017-08-24T11:52:16.674Z,27.0
2017-08-24T11:53:18.078Z,26.9
2017-08-24T11:54:19.482Z,26.9
2017-08-24T11:55:21.006Z,27.0
2017-08-24T11:56:22.376Z,27.1
2017-08-24T11:57:24.037Z,27.3
2017-08-24T11:58:25.446Z,27.5
2017-08-24T11:59:26.835Z,27.5
2017-08-24T12:00:28.238Z,27.5
2017-08-24T12:01:29.651Z,27.6
2017-08-24T12:02:31.344Z,27.8
2017-08-24T12:03:32.617Z,27.8
2017-08-24T12:04:34.002Z,27.8
2017-08-24T12:05:35.506Z,27.7
2017-08-24T12:06:36.903Z,27.6
2017-08-24T12:07:38.287Z,27.7
2017-08-24T12:08:39.685Z,27.8
2017-08-24T12:09:41.072Z,27.9
2017-08-24T12:10:42.466Z,27.8
2017-08-24T12:11:43.848Z,27.8
2017-08-24T12:12:45.254Z,27.8
2017-08-24T12:13:46.650Z,27.8
2017-08-24T12:14:48.059Z,27.9
2017-08-24T12:15:49.454Z,28.0
2017-08-24T12:16:50.868Z,28.1
2017-08-24T12:17:52.245Z,28.1
2017-08-24T12:18:53.652Z,28.1
2017-08-24T12:19:55.177Z,28.0
2017-08-24T12:20:56.589Z,28.0
2017-08-24T12:21:57.986Z,28.0
2017-08-24T12:22:59.384Z,28.2
2017-08-24T12:24:00.886Z,28.2
2017-08-24T12:25:02.287Z,28.2
2017-08-24T12:26:03.679Z,28.3
2017-08-24T12:27:05.075Z,28.5
2017-08-24T12:28:06.470Z,28.5
2017-08-24T12:29:08.281Z,28.6
2017-08-24T12:30:09.678Z,28.4
2017-08-24T12:31:11.106Z,28.3
2017-08-24T12:32:12.496Z,28.4
2017-08-24T12:33:13.900Z,28.3
2017-08-24T12:34:15.290Z,28.4
2017-08-24T12:35:16.678Z,28.3
2017-08-24T12:36:18.080Z,28.5
2017-08-24T12:37:19.468Z,28.4
2017-08-24T12:38:21.625Z,28.4
2017-08-24T12:39:23.042Z,28.4
2017-08-24T12:40:24.424Z,28.5
2017-08-24T12:41:25.908Z,28.5
2017-08-24T12:42:27.316Z,28.5
2017-08-24T12:43:28.801Z,28.4
2017-08-24T12:44:30.175Z,28.4
2017-08-24T12:45:31.572Z,28.6
2017-08-24T12:46:32.990Z,28.8
2017-08-24T12:47:34.379Z,28.9
2017-08-24T12:48:35.780Z,28.8
2017-08-24T12:49:37.176Z,28.8
2017-08-24T12:50:40.058Z,28.8
2017-08-24T12:51:41.409Z,28.7
2017-08-24T12:52:42.797Z,28.8
2017-08-24T12:53:44.747Z,29.0
2017-08-24T12:54:46.132Z,29.0
2017-08-24T12:55:47.598Z,29.0
2017-08-24T12:56:48.929Z,28.8
2017-08-24T12:57:50.323Z,28.7
2017-08-24T12:58:51.709Z,28.5
2017-08-24T12:59:53.167Z,28.5
2017-08-24T13:00:54.555Z,28.5
2017-08-24T13:01:55.953Z,28.6
2017-08-24T13:02:57.362Z,28.8
2017-08-24T13:03:58.737Z,28.8
2017-08-24T13:05:00.128Z,28.9
2017-08-24T13:06:01.547Z,29.0
2017-08-24T13:07:02.935Z,29.1
2017-08-24T13:08:04.329Z,29.0
2017-08-24T13:09:05.719Z,29.0
2017-08-24T13:10:07.113Z,29.0
2017-08-24T13:11:08.501Z,28.9
2017-08-24T13:12:09.897Z,28.9
2017-08-24T13:13:11.287Z,28.9
2017-08-24T13:14:12.814Z,28.7
2017-08-24T13:15:14.202Z,28.6
2017-08-24T13:16:15.709Z,28.5
2017-08-24T13:17:17.088Z,28.5
2017-08-24T13:18:18.481Z,28.4
2017-08-24T13:19:19.892Z,28.5
2017-08-24T13:20:21.304Z,28.3
2017-08-24T13:21:22.704Z,28.3
2017-08-24T13:22:24.408Z,28.2
2017-08-24T13:23:25.864Z,27.9
2017-08-24T13:24:27.676Z,27.5
2017-08-24T13:25:29.325Z,27.5
2017-08-24T13:26:31.131Z,27.4
2017-08-24T13:27:32.535Z,27.4
2017-08-24T13:28:33.933Z,27.4
2017-08-24T13:29:35.473Z,27.3
2017-08-24T13:30:37.130Z,27.2
2017-08-24T13:31:38.978Z,27.2
2017-08-24T13:32:40.527Z,27.0
2017-08-24T13:33:41.979Z,27.1
2017-08-24T13:34:43.563Z,26.7
2017-08-24T13:35:44.942Z,26.6
2017-08-24T13:36:46.368Z,26.4