createdAt,value
2022-10-19T00:01:19.287Z,101772.47
2022-10-19T00:06:37.415Z,101767.22
2022-10-19T00:09:14.931Z,101751.81
2022-10-19T00:11:46.641Z,101750.41
2022-10-19T00:14:19.989Z,101744.41
2022-10-19T00:16:49.578Z,101740.97
2022-10-19T00:19:24.767Z,101735.84
2022-10-19T00:21:52.045Z,101732.41
2022-10-19T00:24:20.070Z,101720.03
2022-10-19T00:26:46.958Z,101707.78
2022-10-19T00:29:15.074Z,101717.84
2022-10-19T00:31:42.127Z,101722.72
2022-10-19T00:34:10.319Z,101731.09
2022-10-19T00:36:40.869Z,101719.56
2022-10-19T00:39:14.030Z,101726.50
2022-10-19T00:41:42.212Z,101717.53
2022-10-19T00:44:12.074Z,101714.13
2022-10-19T00:46:45.199Z,101710.97
2022-10-19T00:49:24.882Z,101706.53
2022-10-19T00:51:56.912Z,101701.28
2022-10-19T00:54:25.656Z,101703.25
2022-10-19T00:56:55.520Z,101695.56
2022-10-19T00:59:25.266Z,101694.72
2022-10-19T01:01:53.627Z,101690.72
2022-10-19T01:04:25.527Z,101690.72
2022-10-19T01:06:54.119Z,101687.19
2022-10-19T01:09:21.012Z,101690.88
2022-10-19T01:12:04.193Z,101690.59
2022-10-19T01:14:48.788Z,101692.16
2022-10-19T01:17:58.986Z,101685.47
2022-10-19T01:20:55.204Z,101685.94
2022-10-19T01:23:43.064Z,101679.25
2022-10-19T01:26:37.443Z,101671.97
2022-10-19T01:29:23.012Z,101669.72
2022-10-19T01:32:06.156Z,101676.97
2022-10-19T01:34:47.897Z,101681.13
2022-10-19T01:37:52.833Z,101668.88
2022-10-19T01:40:52.743Z,101667.59
2022-10-19T01:43:45.861Z,101657.03
2022-10-19T01:46:37.906Z,101666.88
2022-10-19T01:49:16.165Z,101663.59
2022-10-19T01:51:50.552Z,101676.41
2022-10-19T01:54:19.328Z,101676.88
2022-10-19T01:56:48.911Z,101664.63
2022-10-19T01:59:19.320Z,101675.13
2022-10-19T02:01:49.304Z,101674.16
2022-10-19T02:04:19.380Z,101676.88
2022-10-19T02:06:46.536Z,101673.31
2022-10-19T02:09:18.383Z,101678.16
2022-10-19T02:11:56.199Z,101678.16
2022-10-19T02:14:30.661Z,101671.44
2022-10-19T02:17:09.391Z,101660.31
2022-10-19T02:19:37.492Z,101652.50
2022-10-19T02:22:04.732Z,101649.22
2022-10-19T02:24:31.563Z,101647.69
2022-10-19T02:27:00.672Z,101654.66
2022-10-19T02:29:28.461Z,101646.66
2022-10-19T02:31:55.453Z,101628.28
2022-10-19T02:34:22.347Z,101638.13
2022-10-19T02:36:49.712Z,101633.00
2022-10-19T02:39:17.152Z,101623.91
2022-10-19T02:42:13.689Z,101616.63
2022-10-19T02:44:47.892Z,101614.34
2022-10-19T02:47:24.780Z,101608.22
2022-10-19T02:49:52.329Z,101619.47
2022-10-19T02:52:19.459Z,101614.75
2022-10-19T02:54:46.568Z,101608.22
2022-10-19T02:57:25.500Z,101613.19
2022-10-19T02:59:53.065Z,101615.63
2022-10-19T03:02:21.195Z,101606.63
2022-10-19T03:07:35.307Z,101591.28
2022-10-19T03:10:02.430Z,101584.28
2022-10-19T03:12:29.209Z,101588.00
2022-10-19T03:14:56.067Z,101600.66
2022-10-19T03:17:22.994Z,101588.69
2022-10-19T03:19:49.752Z,101582.28
2022-10-19T03:22:16.601Z,101574.00
2022-10-19T03:24:43.603Z,101570.47
2022-10-19T03:27:10.472Z,101567.06
2022-10-19T03:29:37.239Z,101564.91
2022-10-19T03:32:04.586Z,101559.78
2022-10-19T03:34:31.733Z,101559.63
2022-10-19T03:36:59.458Z,101563.78
2022-10-19T03:39:26.631Z,101568.91
2022-10-19T03:41:53.509Z,101577.75
2022-10-19T03:44:20.665Z,101573.88
2022-10-19T03:46:47.547Z,101577.75
2022-10-19T03:49:14.335Z,101563.06
2022-10-19T03:51:42.453Z,101559.19
2022-10-19T03:54:15.181Z,101562.91
2022-10-19T03:56:42.926Z,101563.19
2022-10-19T03:59:15.988Z,101559.63
2022-10-19T04:01:45.955Z,101553.06
2022-10-19T04:04:17.871Z,101551.38
2022-10-19T04:06:47.301Z,101552.50
2022-10-19T04:09:18.279Z,101545.25
2022-10-19T04:11:45.388Z,101543.81
2022-10-19T04:14:22.851Z,101542.69
2022-10-19T04:17:01.420Z,101540.41
2022-10-19T04:19:28.249Z,101542.41
2022-10-19T04:21:55.103Z,101536.97
2022-10-19T04:24:22.017Z,101533.56
2022-10-19T04:26:55.120Z,101526.47
2022-10-19T04:29:27.898Z,101535.56
2022-10-19T04:31:56.815Z,101523.91
2022-10-19T04:34:24.436Z,101521.19
2022-10-19T04:36:51.369Z,101517.63
2022-10-19T04:39:18.146Z,101507.34
2022-10-19T04:41:44.962Z,101510.78
2022-10-19T04:44:11.786Z,101519.06
2022-10-19T04:46:39.159Z,101511.81
2022-10-19T04:49:07.012Z,101515.09
2022-10-19T04:51:34.873Z,101514.66
2022-10-19T04:54:03.743Z,101501.41
2022-10-19T04:56:32.648Z,101491.03
2022-10-19T04:59:01.297Z,101475.50
2022-10-19T05:01:30.595Z,101469.25
2022-10-19T05:04:01.197Z,101464.81
2022-10-19T05:06:29.545Z,101458.69
2022-10-19T05:08:56.909Z,101453.88
2022-10-19T05:11:24.044Z,101463.25
2022-10-19T05:13:51.720Z,101459.53
2022-10-19T05:16:21.573Z,101448.88
2022-10-19T05:18:50.484Z,101442.19
2022-10-19T05:21:18.624Z,101436.06
2022-10-19T05:23:45.863Z,101435.06
2022-10-19T05:26:18.994Z,101455.72
2022-10-19T05:28:57.007Z,101467.25
2022-10-19T05:31:27.877Z,101459.53
2022-10-19T05:33:56.511Z,101459.25
2022-10-19T05:36:34.976Z,101441.72
2022-10-19T05:39:09.120Z,101458.53
2022-10-19T05:41:36.639Z,101449.09
2022-10-19T05:44:05.524Z,101454.53
2022-10-19T05:46:33.330Z,101453.97
2022-10-19T05:49:00.526Z,101457.78
2022-10-19T05:51:28.250Z,101449.97
2022-10-19T05:53:56.838Z,101438.25
2022-10-19T05:56:27.456Z,101439.84
2022-10-19T05:58:57.047Z,101437.00
2022-10-19T06:01:24.044Z,101439.25
2022-10-19T06:03:56.896Z,101441.25
2022-10-19T06:06:24.996Z,101433.53
2022-10-19T06:08:53.588Z,101432.66
2022-10-19T06:11:28.078Z,101435.09
2022-10-19T06:13:59.042Z,101434.94
2022-10-19T06:16:28.351Z,101423.97
2022-10-19T06:18:56.315Z,101419.13
2022-10-19T06:21:27.076Z,101407.13
2022-10-19T06:23:57.403Z,101404.41
2022-10-19T06:26:25.735Z,101410.69
2022-10-19T06:28:56.552Z,101394.75
2022-10-19T06:31:23.370Z,101387.00
2022-10-19T06:33:50.192Z,101377.91
2022-10-19T06:36:21.828Z,101374.50
2022-10-19T06:38:49.598Z,101384.03
2022-10-19T06:41:17.401Z,101375.06
2022-10-19T06:43:44.647Z,101387.56
2022-10-19T06:46:17.684Z,101384.72
2022-10-19T06:48:44.539Z,101384.56
2022-10-19T06:51:13.486Z,101378.13
2022-10-19T06:53:40.273Z,101378.13
2022-10-19T06:56:08.036Z,101379.38
2022-10-19T06:58:37.105Z,101378.41
2022-10-19T07:01:07.014Z,101373.69
2022-10-19T07:03:34.792Z,101357.28
2022-10-19T07:06:05.703Z,101351.88
2022-10-19T07:08:34.347Z,101349.03
2022-10-19T07:11:04.844Z,101349.41
2022-10-19T07:13:31.868Z,101354.38
2022-10-19T07:16:06.959Z,101354.22
2022-10-19T07:18:35.407Z,101344.09
2022-10-19T07:21:05.993Z,101350.75
2022-10-19T07:23:36.080Z,101338.19
2022-10-19T07:26:17.341Z,101345.00
2022-10-19T07:28:47.911Z,101352.84
2022-10-19T07:31:18.149Z,101345.41
2022-10-19T07:33:45.471Z,101351.41
2022-10-19T07:36:14.059Z,101335.00
2022-10-19T07:38:41.880Z,101351.94
2022-10-19T07:41:16.651Z,101355.34
2022-10-19T07:43:46.043Z,101361.63
2022-10-19T07:46:20.368Z,101366.75
2022-10-19T07:48:48.644Z,101370.00
2022-10-19T07:51:17.650Z,101370.28
2022-10-19T07:53:45.561Z,101368.00
2022-10-19T07:56:18.481Z,101365.28
2022-10-19T07:58:46.034Z,101369.53
2022-10-19T08:01:19.820Z,101369.06
2022-10-19T08:06:35.293Z,101355.88
2022-10-19T08:09:02.388Z,101347.16
2022-10-19T08:11:32.831Z,101344.44
2022-10-19T08:14:00.072Z,101330.56
2022-10-19T08:16:39.581Z,101335.81
2022-10-19T08:19:12.516Z,101333.97
2022-10-19T08:21:43.503Z,101326.16
2022-10-19T08:24:13.162Z,101333.34
2022-10-19T08:26:41.331Z,101334.41
2022-10-19T08:29:12.782Z,101332.91
2022-10-19T08:31:40.753Z,101339.22
2022-10-19T08:34:08.583Z,101341.75
2022-10-19T08:36:35.846Z,101345.53
2022-10-19T08:39:05.999Z,101343.34
2022-10-19T08:45:02.467Z,101346.13
2022-10-19T08:47:57.333Z,101345.69
2022-10-19T08:50:29.902Z,101336.75
2022-10-19T08:53:05.828Z,101326.97
2022-10-19T08:55:50.309Z,101322.91
2022-10-19T08:58:52.441Z,101320.72
2022-10-19T09:01:43.472Z,101310.22
2022-10-19T09:04:32.485Z,101306.19
2022-10-19T09:07:08.091Z,101295.69
2022-10-19T09:09:43.631Z,101288.22
2022-10-19T09:12:18.826Z,101298.94
2022-10-19T09:15:10.892Z,101302.31
2022-10-19T09:17:37.813Z,101295.72
2022-10-19T09:20:27.056Z,101294.19
2022-10-19T09:23:28.963Z,101298.63
2022-10-19T09:25:57.132Z,101286.41
2022-10-19T09:28:48.172Z,101293.38
2022-10-19T09:31:31.893Z,101292.94
2022-10-19T09:34:24.616Z,101300.78
2022-10-19T09:36:57.440Z,101286.00
2022-10-19T09:39:29.457Z,101277.88
2022-10-19T09:42:30.514Z,101276.50
2022-10-19T09:45:01.006Z,101265.47
2022-10-19T09:47:40.460Z,101264.97
2022-10-19T09:50:17.775Z,101259.84
2022-10-19T09:52:54.044Z,101251.56
2022-10-19T09:55:43.717Z,101247.97
2022-10-19T09:58:13.606Z,101231.78
2022-10-19T10:00:44.419Z,101226.53
2022-10-19T10:03:43.767Z,101223.63
2022-10-19T10:06:15.974Z,101228.56
2022-10-19T10:08:57.958Z,101219.53
2022-10-19T10:11:35.646Z,101209.19
2022-10-19T10:14:31.787Z,101212.41
2022-10-19T10:17:04.031Z,101219.22
2022-10-19T10:19:33.864Z,101214.44
2022-10-19T10:22:03.593Z,101231.78
2022-10-19T10:24:34.085Z,101231.25
2022-10-19T10:27:05.332Z,101250.13
2022-10-19T10:29:37.940Z,101255.88
2022-10-19T10:32:19.919Z,101237.50
2022-10-19T10:35:06.271Z,101236.13
2022-10-19T10:37:41.894Z,101233.03
2022-10-19T10:40:29.654Z,101227.44
2022-10-19T10:43:17.545Z,101230.28
2022-10-19T10:45:48.445Z,101227.44
2022-10-19T10:48:24.475Z,101226.22
2022-10-19T10:50:52.233Z,101196.78
2022-10-19T10:53:43.417Z,101198.66
2022-10-19T10:56:33.534Z,101204.75
2022-10-19T10:59:17.428Z,101199.66
2022-10-19T11:02:28.521Z,101196.78
2022-10-19T11:05:11.216Z,101191.50
2022-10-19T11:07:44.622Z,101203.06
2022-10-19T11:10:41.587Z,101201.03
2022-10-19T11:13:24.376Z,101195.53
2022-10-19T11:16:00.983Z,101180.50
2022-10-19T11:18:35.047Z,101176.03
2022-10-19T11:21:11.252Z,101159.25
2022-10-19T11:23:54.001Z,101145.41
2022-10-19T11:26:55.659Z,101137.31
2022-10-19T11:29:47.737Z,101126.81
2022-10-19T11:33:02.455Z,101099.16
2022-10-19T11:35:47.873Z,101100.13
2022-10-19T11:38:29.885Z,101090.00
2022-10-19T11:41:40.949Z,101073.09
2022-10-19T11:44:28.744Z,101093.13
2022-10-19T11:47:37.156Z,101085.91
2022-10-19T11:50:39.249Z,101084.56
2022-10-19T11:53:20.213Z,101077.25
2022-10-19T11:56:20.099Z,101055.72
2022-10-19T11:59:21.059Z,101045.84
2022-10-19T12:02:05.979Z,101038.69
2022-10-19T12:05:06.008Z,101037.66
2022-10-19T12:08:01.627Z,101014.13
2022-10-19T12:10:48.045Z,101010.75
2022-10-19T12:13:23.609Z,100997.22
2022-10-19T12:15:54.313Z,100995.69
2022-10-19T12:18:37.756Z,100982.63
2022-10-19T12:21:35.043Z,100969.66
2022-10-19T12:24:10.524Z,100965.53
2022-10-19T12:26:37.764Z,100954.63
2022-10-19T12:29:14.553Z,100956.84
2022-10-19T12:31:42.099Z,100952.22
2022-10-19T12:34:53.177Z,100932.47
2022-10-19T12:37:33.277Z,100927.34
2022-10-19T12:40:27.264Z,100925.44
2022-10-19T12:43:39.097Z,100918.13
2022-10-19T12:46:18.296Z,100903.44
2022-10-19T12:48:45.095Z,100900.69
2022-10-19T12:51:15.183Z,100904.72
2022-10-19T12:53:49.247Z,100906.91
2022-10-19T12:56:26.529Z,100897.41
2022-10-19T12:59:01.825Z,100885.38
2022-10-19T13:01:44.418Z,100874.72
2022-10-19T13:04:19.212Z,100877.53
2022-10-19T13:06:56.457Z,100872.41
2022-10-19T13:09:44.955Z,100861.47
2022-10-19T13:12:18.053Z,100859.41
2022-10-19T13:14:57.438Z,100854.41
2022-10-19T13:17:37.052Z,100855.84
2022-10-19T13:20:16.309Z,100851.13
2022-10-19T13:22:47.488Z,100862.41
2022-10-19T13:25:17.476Z,100847.19
2022-10-19T13:27:46.246Z,100838.38
2022-10-19T13:30:47.179Z,100831.66
2022-10-19T13:33:25.926Z,100843.59
2022-10-19T13:35:59.038Z,100824.00
2022-10-19T13:38:28.547Z,100838.53
2022-10-19T13:40:56.729Z,100821.22
2022-10-19T13:43:38.933Z,100835.97
2022-10-19T13:46:15.284Z,100830.34
2022-10-19T13:49:46.276Z,100824.50
2022-10-19T13:52:34.883Z,100820.00
2022-10-19T13:55:36.689Z,100817.91
2022-10-19T13:58:41.955Z,100819.75
2022-10-19T14:01:27.153Z,100789.75
2022-10-19T14:04:18.695Z,100785.69
2022-10-19T14:06:55.082Z,100782.72
2022-10-19T14:09:39.380Z,100783.56
2022-10-19T14:12:23.832Z,100787.78
2022-10-19T14:14:53.827Z,100780.13
2022-10-19T14:17:30.379Z,100770.81
2022-10-19T14:19:59.504Z,100758.53
2022-10-19T14:22:34.011Z,100755.94
2022-10-19T14:25:27.292Z,100765.72
2022-10-19T14:28:01.940Z,100767.66
2022-10-19T14:30:32.500Z,100754.56
2022-10-19T14:33:02.701Z,100752.47
2022-10-19T14:35:33.814Z,100748.44
2022-10-19T14:38:01.490Z,100738.41
2022-10-19T14:40:32.408Z,100734.41
2022-10-19T14:43:01.509Z,100737.09
2022-10-19T14:45:31.721Z,100747.34
2022-10-19T14:48:01.512Z,100733.25
2022-10-19T14:50:55.124Z,100740.88
2022-10-19T14:53:47.493Z,100745.84
2022-10-19T14:56:20.248Z,100721.38
2022-10-19T14:59:01.267Z,100720.53
2022-10-19T15:01:28.371Z,100718.84
2022-10-19T15:03:55.804Z,100701.34
2022-10-19T15:06:35.836Z,100691.25
2022-10-19T15:09:09.330Z,100706.13
2022-10-19T15:11:50.040Z,100699.34
2022-10-19T15:14:22.296Z,100693.66
2022-10-19T15:16:49.302Z,100690.31
2022-10-19T15:19:30.891Z,100691.06
2022-10-19T15:22:30.770Z,100699.22
2022-10-19T15:25:06.463Z,100688.72
2022-10-19T15:27:45.840Z,100682.00
2022-10-19T15:30:18.853Z,100689.47
2022-10-19T15:32:50.342Z,100684.03
2022-10-19T15:35:26.337Z,100668.09
2022-10-19T15:38:17.987Z,100685.09
2022-10-19T15:40:46.612Z,100682.38
2022-10-19T15:43:51.383Z,100677.03
2022-10-19T15:46:34.696Z,100682.59
2022-10-19T15:49:42.871Z,100675.53
2022-10-19T15:52:32.682Z,100666.25
2022-10-19T15:55:00.981Z,100661.22
2022-10-19T15:57:33.520Z,100654.06
2022-10-19T16:00:29.065Z,100641.88
2022-10-19T16:02:56.047Z,100644.31
2022-10-19T16:05:23.297Z,100634.84
2022-10-19T16:07:50.418Z,100628.75
2022-10-19T16:10:23.938Z,100618.25
2022-10-19T16:12:50.750Z,100621.16
2022-10-19T16:15:23.273Z,100608.03
2022-10-19T16:17:55.574Z,100595.44
2022-10-19T16:20:23.586Z,100591.69
2022-10-19T16:22:50.509Z,100588.28
2022-10-19T16:25:17.732Z,100579.03
2022-10-19T16:27:44.839Z,100587.19
2022-10-19T16:30:12.956Z,100575.47
2022-10-19T16:35:10.167Z,100579.16
2022-10-19T16:37:37.548Z,100566.97
2022-10-19T16:40:05.446Z,100565.00
2022-10-19T16:42:33.465Z,100562.84
2022-10-19T16:45:01.617Z,100561.34
2022-10-19T16:47:28.662Z,100551.91
2022-10-19T16:50:01.129Z,100543.09
2022-10-19T16:52:31.957Z,100539.69
2022-10-19T16:55:00.038Z,100535.78
2022-10-19T16:57:26.983Z,100532.00
2022-10-19T16:59:54.904Z,100529.50
2022-10-19T17:02:23.021Z,100527.34
2022-10-19T17:04:49.883Z,100520.97
2022-10-19T17:07:17.020Z,100531.19
2022-10-19T17:09:43.935Z,100502.88
2022-10-19T17:12:11.759Z,100492.22
2022-10-19T17:14:41.164Z,100481.25
2022-10-19T17:17:10.017Z,100483.50
2022-10-19T17:19:37.739Z,100476.41
2022-10-19T17:22:05.641Z,100459.31
2022-10-19T17:24:32.730Z,100467.03
2022-10-19T17:27:05.279Z,100485.75
2022-10-19T17:29:32.404Z,100466.38
2022-10-19T17:31:59.759Z,100446.22
2022-10-19T17:34:27.694Z,100448.94
2022-10-19T17:36:54.734Z,100445.84
2022-10-19T17:39:27.223Z,100452.03
2022-10-19T17:42:01.672Z,100440.03
2022-10-19T17:44:30.807Z,100422.53
2022-10-19T17:46:58.067Z,100433.41
2022-10-19T17:49:24.923Z,100436.47
2022-10-19T17:51:53.685Z,100436.66
2022-10-19T17:54:20.749Z,100442.50
2022-10-19T17:56:47.623Z,100420.94
2022-10-19T17:59:14.846Z,100424.66
2022-10-19T18:01:41.868Z,100420.66
2022-10-19T18:04:08.770Z,100423.84
2022-10-19T18:06:37.490Z,100411.47
2022-10-19T18:09:07.522Z,100400.63
2022-10-19T18:11:39.188Z,100390.94
2022-10-19T18:14:08.501Z,100386.75
2022-10-19T18:16:39.859Z,100390.94
2022-10-19T18:19:08.035Z,100386.28
2022-10-19T18:21:41.616Z,100374.41
2022-10-19T18:24:15.268Z,100362.00
2022-10-19T18:26:42.949Z,100363.91
2022-10-19T18:29:17.932Z,100376.06
2022-10-19T18:31:49.229Z,100373.47
2022-10-19T18:34:16.276Z,100370.75
2022-10-19T18:36:43.615Z,100358.16
2022-10-19T18:39:11.769Z,100366.47
2022-10-19T18:41:39.114Z,100366.03
2022-10-19T18:44:07.787Z,100369.66
2022-10-19T18:46:37.124Z,100371.47
2022-10-19T18:49:08.313Z,100354.88
2022-10-19T18:51:36.032Z,100373.44
2022-10-19T18:54:02.983Z,100361.34
2022-10-19T18:56:30.199Z,100360.41
2022-10-19T18:58:57.211Z,100359.75
2022-10-19T19:01:27.425Z,100344.50
2022-10-19T19:03:57.035Z,100343.84
2022-10-19T19:06:29.115Z,100356.75
2022-10-19T19:09:01.325Z,100379.97
2022-10-19T19:11:33.003Z,100364.03
2022-10-19T19:14:17.333Z,100368.63
2022-10-19T19:16:45.539Z,100371.06
2022-10-19T19:19:14.997Z,100379.03
2022-10-19T19:21:44.688Z,100417.59
2022-10-19T19:24:18.272Z,100391.13
2022-10-19T19:26:50.220Z,100396.91
2022-10-19T19:29:18.523Z,100397.75
2022-10-19T19:31:45.774Z,100430.13
2022-10-19T19:34:12.733Z,100435.78
2022-10-19T19:36:46.916Z,100454.19
2022-10-19T19:39:17.289Z,100483.59
2022-10-19T19:41:44.341Z,100502.72
2022-10-19T19:44:11.251Z,100512.34
2022-10-19T19:46:39.673Z,100480.44
2022-10-19T19:49:06.565Z,100462.56
2022-10-19T19:51:34.331Z,100444.03
2022-10-19T19:54:01.429Z,100434.00
2022-10-19T19:56:29.400Z,100428.75
2022-10-19T19:58:59.939Z,100428.38
2022-10-19T20:01:28.273Z,100421.06
2022-10-19T20:03:58.261Z,100422.78
2022-10-19T20:06:26.114Z,100426.16
2022-10-19T20:08:54.666Z,100424.91
2022-10-19T20:11:22.218Z,100408.63
2022-10-19T20:13:49.740Z,100411.53
2022-10-19T20:16:22.819Z,100405.25
2022-10-19T20:19:00.082Z,100403.38
2022-10-19T20:21:28.169Z,100378.03
2022-10-19T20:23:55.727Z,100376.63
2022-10-19T20:26:25.369Z,100363.69
2022-10-19T20:28:53.142Z,100350.47
2022-10-19T20:31:20.781Z,100356.31
2022-10-19T20:33:48.054Z,100356.56
2022-10-19T20:36:20.763Z,100346.75
2022-10-19T20:38:58.537Z,100333.34
2022-10-19T20:41:28.381Z,100332.13
2022-10-19T20:43:57.063Z,100308.44
2022-10-19T20:46:31.099Z,100289.81
2022-10-19T20:49:00.896Z,100292.72
2022-10-19T20:51:32.587Z,100300.22
2022-10-19T20:54:02.317Z,100310.69
2022-10-19T20:56:33.557Z,100310.22
2022-10-19T20:59:08.044Z,100309.84
2022-10-19T21:01:37.951Z,100305.72
2022-10-19T21:04:07.925Z,100324.91
2022-10-19T21:06:38.828Z,100341.22
2022-10-19T21:09:06.052Z,100357.13
2022-10-19T21:11:36.827Z,100360.88
2022-10-19T21:14:11.796Z,100358.44
2022-10-19T21:16:38.972Z,100356.78
2022-10-19T21:19:09.140Z,100368.47
2022-10-19T21:21:39.356Z,100368.75
2022-10-19T21:24:13.945Z,100371.91
2022-10-19T21:26:41.264Z,100363.97
2022-10-19T21:29:09.989Z,100354.31
2022-10-19T21:31:40.775Z,100341.00
2022-10-19T21:34:14.880Z,100331.38
2022-10-19T21:36:41.892Z,100323.88
2022-10-19T21:39:09.301Z,100332.03
2022-10-19T21:41:36.422Z,100341.84
2022-10-19T21:44:03.233Z,100349.00
2022-10-19T21:46:30.207Z,100338.16
2022-10-19T21:48:57.186Z,100333.88
2022-10-19T21:51:47.436Z,100335.44
2022-10-19T21:54:20.728Z,100319.78
2022-10-19T21:56:48.472Z,100315.19
2022-10-19T21:59:16.083Z,100305.84
2022-10-19T22:01:43.564Z,100283.84
2022-10-19T22:04:15.103Z,100277.16
2022-10-19T22:06:43.000Z,100264.41
2022-10-19T22:09:16.000Z,100277.44
2022-10-19T22:11:43.412Z,100280.94
2022-10-19T22:14:13.394Z,100265.47
2022-10-19T22:16:41.662Z,100251.69
2022-10-19T22:19:08.651Z,100261.34
2022-10-19T22:21:35.634Z,100249.44
2022-10-19T22:24:10.676Z,100255.25
2022-10-19T22:26:40.718Z,100261.69
2022-10-19T22:29:08.236Z,100266.94
2022-10-19T22:31:36.495Z,100257.13
2022-10-19T22:34:10.770Z,100254.41
2022-10-19T22:36:38.051Z,100237.94
2022-10-19T22:39:05.397Z,100242.50
2022-10-19T22:42:28.624Z,100229.78
2022-10-19T22:44:55.542Z,100242.13
2022-10-19T22:47:22.435Z,100233.78
2022-10-19T22:49:49.242Z,100232.69
2022-10-19T22:52:16.963Z,100233.97
2022-10-19T22:54:44.002Z,100230.03
2022-10-19T22:57:12.023Z,100231.72
2022-10-19T22:59:39.024Z,100237.16
2022-10-19T23:02:05.901Z,100221.31
2022-10-19T23:04:33.176Z,100224.22
2022-10-19T23:07:00.015Z,100228.81
2022-10-19T23:09:26.845Z,100218.78
2022-10-19T23:11:56.614Z,100223.81
2022-10-19T23:14:23.667Z,100217.38
2022-10-19T23:16:50.565Z,100213.03
2022-10-19T23:19:17.400Z,100200.03
2022-10-19T23:21:44.287Z,100189.59
2022-10-19T23:24:11.079Z,100197.56
2022-10-19T23:26:38.000Z,100168.31
2022-10-19T23:29:05.259Z,100175.63
2022-10-19T23:31:33.043Z,100164.78
2022-10-19T23:34:00.025Z,100168.78
2022-10-19T23:36:29.113Z,100161.25
2022-10-19T23:38:58.372Z,100165.69
2022-10-19T23:41:25.523Z,100152.09
2022-10-19T23:43:52.418Z,100143.75
2022-10-19T23:46:19.237Z,100145.41
2022-10-19T23:48:46.326Z,100134.34
2022-10-19T23:51:17.570Z,100134.16
2022-10-19T23:53:47.141Z,100126.28
2022-10-19T23:56:24.026Z,100116.41
2022-10-19T23:58:51.768Z,100109.50
