createdAt,value
2022-12-31T00:02:52.359Z,17.90
2022-12-31T00:10:11.468Z,17.50
2022-12-31T00:17:30.065Z,15.90
2022-12-31T00:24:51.058Z,15.88
2022-12-31T00:32:09.256Z,13.20
2022-12-31T00:39:27.639Z,12.30
2022-12-31T00:46:48.487Z,10.65
2022-12-31T00:54:06.879Z,10.25
2022-12-31T01:01:26.933Z,9.55
2022-12-31T01:08:48.835Z,9.18
2022-12-31T01:16:10.763Z,9.07
2022-12-31T01:23:29.134Z,8.88
2022-12-31T01:30:48.948Z,9.68
2022-12-31T01:38:07.120Z,8.82
2022-12-31T01:45:25.998Z,8.10
2022-12-31T01:52:48.940Z,7.28
2022-12-31T02:00:10.004Z,7.10
2022-12-31T02:07:28.532Z,7.65
2022-12-31T02:14:50.944Z,7.18
2022-12-31T02:22:15.512Z,7.30
2022-12-31T02:30:16.071Z,7.13
2022-12-31T02:37:37.368Z,6.28
2022-12-31T02:44:55.792Z,6.05
2022-12-31T02:52:19.797Z,6.78
2022-12-31T03:00:01.024Z,6.18
2022-12-31T03:07:22.390Z,5.13
2022-12-31T03:14:42.392Z,5.70
2022-12-31T03:22:18.134Z,5.25
2022-12-31T03:29:36.725Z,4.75
2022-12-31T03:36:56.569Z,4.82
2022-12-31T03:44:17.563Z,4.82
2022-12-31T03:51:36.207Z,4.85
2022-12-31T03:58:56.159Z,4.95
2022-12-31T04:06:14.424Z,4.88
2022-12-31T04:13:32.802Z,4.78
2022-12-31T04:20:52.703Z,4.18
2022-12-31T04:28:11.029Z,4.60
2022-12-31T04:35:29.573Z,4.40
2022-12-31T04:42:51.147Z,3.78
2022-12-31T04:50:09.841Z,3.70
2022-12-31T04:57:29.785Z,3.45
2022-12-31T05:04:49.573Z,3.58
2022-12-31T05:12:09.417Z,3.25
2022-12-31T05:19:27.794Z,3.83
2022-12-31T05:26:48.016Z,4.47
2022-12-31T05:34:06.518Z,3.45
2022-12-31T05:41:24.842Z,4.28
2022-12-31T05:48:45.100Z,4.00
2022-12-31T05:56:03.386Z,3.35
2022-12-31T06:03:21.799Z,3.58
2022-12-31T06:10:43.155Z,3.28
2022-12-31T06:18:01.631Z,3.63
2022-12-31T06:25:20.339Z,3.40
2022-12-31T06:32:43.750Z,2.65
2022-12-31T06:40:04.263Z,2.85
2022-12-31T06:47:22.663Z,2.70
2022-12-31T06:54:43.201Z,2.90
2022-12-31T07:02:18.979Z,3.17
2022-12-31T07:09:44.277Z,3.33
2022-12-31T07:17:09.677Z,3.08
2022-12-31T07:24:28.885Z,3.33
2022-12-31T07:31:57.477Z,2.90
2022-12-31T07:39:22.520Z,2.42
2022-12-31T07:46:51.517Z,2.90
2022-12-31T07:54:14.135Z,2.53
2022-12-31T08:01:47.477Z,2.70
2022-12-31T08:09:11.061Z,2.70
2022-12-31T08:23:56.456Z,2.40
2022-12-31T08:31:18.484Z,2.38
2022-12-31T08:38:43.129Z,2.40
2022-12-31T08:46:03.068Z,2.17
2022-12-31T08:53:21.977Z,2.50
2022-12-31T09:00:40.691Z,2.28
2022-12-31T09:08:06.101Z,1.98
2022-12-31T09:15:28.371Z,2.20
2022-12-31T09:22:46.845Z,2.10
2022-12-31T09:30:09.542Z,2.00
2022-12-31T09:37:38.121Z,2.00
2022-12-31T09:45:21.928Z,1.70
2022-12-31T09:52:47.485Z,2.17
2022-12-31T10:00:13.223Z,1.95
2022-12-31T10:07:52.153Z,6.93
2022-12-31T10:15:37.522Z,1.80
2022-12-31T10:23:13.331Z,3.78
2022-12-31T10:30:35.464Z,1.88
2022-12-31T10:38:02.200Z,2.33
2022-12-31T10:46:03.941Z,1.83
2022-12-31T10:54:02.551Z,1.47
2022-12-31T11:01:28.681Z,1.50
2022-12-31T11:09:05.345Z,1.38
2022-12-31T11:16:47.206Z,1.65
2022-12-31T11:24:11.494Z,1.40
2022-12-31T11:31:58.591Z,1.60
2022-12-31T11:39:31.027Z,1.83
2022-12-31T11:47:00.375Z,1.40
2022-12-31T11:54:42.921Z,1.63
2022-12-31T12:02:11.953Z,2.05
2022-12-31T12:09:32.954Z,1.30
2022-12-31T12:16:57.855Z,1.58
2022-12-31T12:24:24.497Z,1.70
2022-12-31T12:31:43.405Z,1.40
2022-12-31T12:39:03.698Z,1.75
2022-12-31T12:46:29.125Z,1.63
2022-12-31T12:53:52.779Z,3.40
2022-12-31T13:01:19.016Z,2.05
2022-12-31T13:08:55.888Z,1.70
2022-12-31T13:16:18.672Z,2.10
2022-12-31T13:23:43.790Z,2.10
2022-12-31T13:31:07.169Z,2.40
2022-12-31T13:38:28.671Z,2.58
2022-12-31T13:45:54.031Z,2.08
2022-12-31T13:53:17.157Z,2.97
2022-12-31T14:00:38.468Z,2.42
2022-12-31T14:07:59.815Z,2.10
2022-12-31T14:15:22.891Z,2.25
2022-12-31T14:22:47.783Z,1.90
2022-12-31T14:30:10.830Z,2.47
2022-12-31T14:45:01.627Z,1.92
2022-12-31T14:52:32.699Z,2.97
2022-12-31T14:59:54.140Z,2.25
2022-12-31T15:07:18.144Z,2.30
2022-12-31T15:14:51.147Z,2.08
2022-12-31T15:22:22.498Z,1.63
2022-12-31T15:29:45.912Z,2.25
2022-12-31T15:44:27.875Z,2.80
2022-12-31T15:51:49.777Z,2.40
2022-12-31T15:59:14.116Z,2.45
2022-12-31T16:06:35.166Z,2.40
2022-12-31T16:13:56.538Z,2.50
2022-12-31T16:21:30.558Z,2.38
2022-12-31T16:28:49.757Z,3.10
2022-12-31T16:36:20.374Z,2.50
2022-12-31T16:43:40.025Z,2.67
2022-12-31T16:50:58.615Z,2.95
2022-12-31T16:58:21.283Z,2.60
2022-12-31T17:05:57.934Z,2.90
2022-12-31T17:13:28.756Z,2.90
2022-12-31T17:20:48.044Z,3.38
2022-12-31T17:28:09.258Z,2.70
2022-12-31T17:35:33.574Z,2.63
2022-12-31T17:42:52.518Z,2.88
2022-12-31T17:50:30.472Z,2.60
2022-12-31T17:57:53.065Z,2.90
2022-12-31T18:05:16.206Z,3.20
2022-12-31T18:12:35.029Z,2.95
2022-12-31T18:20:04.587Z,2.60
2022-12-31T18:27:23.849Z,2.53
2022-12-31T18:34:42.023Z,2.40
2022-12-31T18:42:01.604Z,2.63
2022-12-31T18:49:20.067Z,3.28
2022-12-31T18:56:43.264Z,2.60
2022-12-31T19:04:14.026Z,2.40
2022-12-31T19:11:35.991Z,2.53
2022-12-31T19:18:54.559Z,2.78
2022-12-31T19:26:16.824Z,3.17
2022-12-31T19:33:35.165Z,2.85
2022-12-31T19:40:54.797Z,3.30
2022-12-31T19:48:16.053Z,3.38
2022-12-31T19:55:34.572Z,3.78
2022-12-31T20:02:53.110Z,3.20
2022-12-31T20:10:13.488Z,2.90
2022-12-31T20:17:32.122Z,3.20
2022-12-31T20:24:50.514Z,3.33
2022-12-31T20:32:10.521Z,3.90
2022-12-31T20:39:29.167Z,3.80
2022-12-31T20:46:47.375Z,4.00
2022-12-31T20:54:08.462Z,4.10
2022-12-31T21:01:36.384Z,5.05
2022-12-31T21:09:08.465Z,6.72
2022-12-31T21:16:27.783Z,4.63
2022-12-31T21:23:46.485Z,4.05
2022-12-31T21:31:07.839Z,5.00
2022-12-31T21:38:26.207Z,5.40
2022-12-31T21:45:44.861Z,5.50
2022-12-31T21:53:04.444Z,5.22
2022-12-31T22:00:42.757Z,4.88
2022-12-31T22:08:01.775Z,4.50
2022-12-31T22:15:21.388Z,4.85
2022-12-31T22:22:39.639Z,4.95
2022-12-31T22:29:58.312Z,4.38
2022-12-31T22:37:54.439Z,4.15
2022-12-31T22:44:56.940Z,5.38
2022-12-31T22:52:15.168Z,5.72
2022-12-31T22:59:34.752Z,5.70
2022-12-31T23:06:53.847Z,15.65
2022-12-31T23:14:33.730Z,40.33
2022-12-31T23:22:11.368Z,36.35
2022-12-31T23:29:29.899Z,34.35
2022-12-31T23:36:48.160Z,18.08
2022-12-31T23:44:07.901Z,21.45
2022-12-31T23:51:26.275Z,23.02
2022-12-31T23:58:46.344Z,17.45
