createdAt,value
2022-09-17T00:00:05.780Z,18.40
2022-09-17T00:02:32.428Z,18.40
2022-09-17T00:04:59.109Z,18.40
2022-09-17T00:07:25.688Z,18.40
2022-09-17T00:09:52.287Z,18.40
2022-09-17T00:12:18.900Z,18.40
2022-09-17T00:14:45.673Z,18.50
2022-09-17T00:17:12.240Z,18.50
2022-09-17T00:19:39.184Z,18.50
2022-09-17T00:22:05.854Z,18.50
2022-09-17T00:24:32.429Z,18.50
2022-09-17T00:26:59.020Z,18.50
2022-09-17T00:29:25.631Z,18.60
2022-09-17T00:31:52.201Z,18.60
2022-09-17T00:34:18.774Z,18.60
2022-09-17T00:36:45.420Z,18.60
2022-09-17T00:39:12.226Z,18.60
2022-09-17T00:41:39.068Z,18.60
2022-09-17T00:44:24.576Z,18.60
2022-09-17T00:46:51.446Z,18.50
2022-09-17T00:49:20.863Z,18.60
2022-09-17T00:52:00.276Z,18.50
2022-09-17T00:54:27.830Z,18.50
2022-09-17T00:56:56.953Z,18.50
2022-09-17T00:59:23.608Z,18.50
2022-09-17T01:01:50.460Z,18.60
2022-09-17T01:04:17.763Z,18.60
2022-09-17T01:06:59.691Z,18.60
2022-09-17T01:09:29.446Z,18.60
2022-09-17T01:12:11.519Z,18.60
2022-09-17T01:14:44.508Z,18.60
2022-09-17T01:17:17.389Z,18.60
2022-09-17T01:20:02.913Z,18.60
2022-09-17T01:22:44.943Z,18.60
2022-09-17T01:25:20.126Z,18.60
2022-09-17T01:27:55.987Z,18.70
2022-09-17T01:30:38.875Z,18.70
2022-09-17T01:33:24.220Z,18.70
2022-09-17T01:35:57.072Z,18.70
2022-09-17T01:38:29.546Z,18.70
2022-09-17T01:40:59.512Z,18.70
2022-09-17T01:43:32.275Z,18.70
2022-09-17T01:46:07.633Z,18.70
2022-09-17T01:48:36.014Z,18.70
2022-09-17T01:51:10.628Z,18.70
2022-09-17T01:53:45.819Z,18.70
2022-09-17T01:56:14.839Z,18.70
2022-09-17T01:58:46.006Z,18.70
2022-09-17T02:01:14.239Z,18.80
2022-09-17T02:04:19.258Z,18.80
2022-09-17T02:06:49.305Z,18.80
2022-09-17T02:09:21.642Z,18.80
2022-09-17T02:11:51.147Z,18.80
2022-09-17T02:14:25.055Z,18.70
2022-09-17T02:16:54.254Z,18.70
2022-09-17T02:19:27.033Z,18.70
2022-09-17T02:22:06.526Z,18.60
2022-09-17T02:24:33.100Z,18.60
2022-09-17T02:27:03.040Z,18.60
2022-09-17T02:29:32.839Z,18.60
2022-09-17T02:31:59.496Z,18.70
2022-09-17T02:34:27.572Z,18.70
2022-09-17T02:36:54.543Z,18.70
2022-09-17T02:39:21.187Z,18.70
2022-09-17T02:42:05.393Z,18.70
2022-09-17T02:44:31.971Z,18.60
2022-09-17T02:46:58.625Z,18.60
2022-09-17T02:49:31.352Z,18.70
2022-09-17T02:52:04.879Z,18.70
2022-09-17T02:54:31.436Z,18.70
2022-09-17T02:57:05.050Z,18.70
2022-09-17T02:59:37.755Z,18.70
2022-09-17T03:02:10.310Z,18.70
2022-09-17T03:04:37.705Z,18.70
2022-09-17T03:07:09.058Z,18.70
2022-09-17T03:09:36.104Z,18.80
2022-09-17T03:12:02.941Z,18.70
2022-09-17T03:14:29.612Z,18.60
2022-09-17T03:16:56.732Z,18.50
2022-09-17T03:19:23.639Z,18.40
2022-09-17T03:21:50.273Z,18.40
2022-09-17T03:24:16.876Z,18.30
2022-09-17T03:26:43.938Z,18.40
2022-09-17T03:29:10.542Z,18.40
2022-09-17T03:31:37.294Z,18.40
2022-09-17T03:34:04.099Z,18.40
2022-09-17T03:36:31.018Z,18.40
2022-09-17T03:38:58.052Z,18.50
2022-09-17T03:41:25.257Z,18.50
2022-09-17T03:43:51.914Z,18.50
2022-09-17T03:46:19.033Z,18.60
2022-09-17T03:48:45.786Z,18.60
2022-09-17T03:51:12.610Z,18.60
2022-09-17T03:53:39.414Z,18.60
2022-09-17T03:56:06.814Z,18.60
2022-09-17T03:58:33.872Z,18.60
2022-09-17T04:01:00.623Z,18.60
2022-09-17T04:03:28.019Z,18.60
2022-09-17T04:05:54.693Z,18.60
2022-09-17T04:08:21.413Z,18.50
2022-09-17T04:10:48.172Z,18.50
2022-09-17T04:13:15.726Z,18.50
2022-09-17T04:15:42.760Z,18.50
2022-09-17T04:18:09.391Z,18.50
2022-09-17T04:20:36.033Z,18.50
2022-09-17T04:23:02.693Z,18.50
2022-09-17T04:25:29.349Z,18.40
2022-09-17T04:27:55.956Z,18.40
2022-09-17T04:30:23.143Z,18.40
2022-09-17T04:32:49.760Z,18.40
2022-09-17T04:35:16.537Z,18.40
2022-09-17T04:37:43.106Z,18.50
2022-09-17T04:40:10.070Z,18.50
2022-09-17T04:42:36.799Z,18.40
2022-09-17T04:45:03.475Z,18.40
2022-09-17T04:47:30.108Z,18.40
2022-09-17T04:49:56.833Z,18.40
2022-09-17T04:52:26.496Z,18.40
2022-09-17T04:54:55.527Z,18.30
2022-09-17T04:57:23.542Z,18.30
2022-09-17T04:59:50.236Z,18.30
2022-09-17T05:02:16.996Z,18.30
2022-09-17T05:04:43.743Z,18.40
2022-09-17T05:07:13.340Z,18.40
2022-09-17T05:09:40.590Z,18.40
2022-09-17T05:12:07.344Z,18.30
2022-09-17T05:14:33.984Z,18.30
2022-09-17T05:17:00.555Z,18.30
2022-09-17T05:19:27.145Z,18.20
2022-09-17T05:21:53.796Z,18.10
2022-09-17T05:24:20.376Z,18.10
2022-09-17T05:26:47.093Z,18.10
2022-09-17T05:29:13.702Z,18.00
2022-09-17T05:31:40.395Z,18.10
2022-09-17T05:34:07.155Z,18.10
2022-09-17T05:36:33.831Z,18.00
2022-09-17T05:39:04.392Z,18.00
2022-09-17T05:41:31.079Z,18.00
2022-09-17T05:43:57.696Z,18.10
2022-09-17T05:46:24.458Z,18.10
2022-09-17T05:48:51.220Z,18.00
2022-09-17T05:51:18.854Z,18.20
2022-09-17T05:53:45.498Z,18.20
2022-09-17T05:56:12.598Z,18.30
2022-09-17T05:58:39.198Z,18.20
2022-09-17T06:01:05.826Z,18.20
2022-09-17T06:03:32.406Z,18.20
2022-09-17T06:05:59.762Z,18.20
2022-09-17T06:08:27.954Z,18.10
2022-09-17T06:10:57.986Z,18.10
2022-09-17T06:13:27.033Z,18.10
2022-09-17T06:15:53.883Z,18.10
2022-09-17T06:18:20.690Z,18.10
2022-09-17T06:21:00.820Z,18.10
2022-09-17T06:23:28.054Z,18.10
2022-09-17T06:25:55.855Z,18.10
2022-09-17T06:28:22.452Z,18.10
2022-09-17T06:30:52.674Z,18.10
2022-09-17T06:33:19.422Z,18.00
2022-09-17T06:35:46.307Z,18.00
2022-09-17T06:38:12.974Z,17.90
2022-09-17T06:40:39.647Z,17.80
2022-09-17T06:43:06.371Z,17.80
2022-09-17T06:45:32.953Z,17.80
2022-09-17T06:48:03.515Z,17.80
2022-09-17T06:50:31.230Z,17.70
2022-09-17T06:52:57.820Z,17.70
2022-09-17T06:55:24.418Z,17.70
2022-09-17T06:57:52.083Z,17.60
2022-09-17T07:00:18.770Z,17.50
2022-09-17T07:02:54.933Z,17.50
2022-09-17T07:05:21.539Z,17.40
2022-09-17T07:07:48.108Z,17.40
2022-09-17T07:10:14.694Z,17.40
2022-09-17T07:12:44.437Z,17.30
2022-09-17T07:15:15.553Z,17.40
2022-09-17T07:17:44.383Z,17.30
2022-09-17T07:20:11.234Z,17.20
2022-09-17T07:22:39.967Z,17.10
2022-09-17T07:25:07.908Z,17.10
2022-09-17T07:27:34.624Z,17.10
2022-09-17T07:30:01.225Z,17.00
2022-09-17T07:32:29.593Z,17.10
2022-09-17T07:34:56.260Z,17.00
2022-09-17T07:37:22.908Z,17.00
2022-09-17T07:39:49.777Z,17.00
2022-09-17T07:42:16.403Z,17.10
2022-09-17T07:44:42.997Z,17.10
2022-09-17T07:47:10.008Z,17.10
2022-09-17T07:49:36.815Z,17.10
2022-09-17T07:52:06.452Z,17.10
2022-09-17T07:54:33.571Z,17.10
2022-09-17T07:57:00.523Z,17.00
2022-09-17T07:59:27.108Z,17.10
2022-09-17T08:01:54.429Z,17.10
2022-09-17T08:04:21.563Z,17.20
2022-09-17T08:06:48.945Z,17.20
2022-09-17T08:09:16.056Z,17.30
2022-09-17T08:11:58.568Z,17.40
2022-09-17T08:14:29.420Z,17.40
2022-09-17T08:16:56.967Z,17.40
2022-09-17T08:19:23.938Z,17.40
2022-09-17T08:21:50.587Z,17.50
2022-09-17T08:24:17.210Z,17.50
2022-09-17T08:26:43.819Z,17.60
2022-09-17T08:29:11.327Z,17.70
2022-09-17T08:31:38.052Z,17.80
2022-09-17T08:34:10.979Z,17.90
2022-09-17T08:36:38.475Z,17.90
2022-09-17T08:39:06.282Z,18.00
2022-09-17T08:41:34.061Z,18.10
2022-09-17T08:44:00.621Z,18.10
2022-09-17T08:46:28.633Z,18.10
2022-09-17T08:49:05.418Z,18.20
2022-09-17T08:51:34.897Z,18.10
2022-09-17T08:54:02.733Z,18.10
2022-09-17T08:56:31.585Z,18.00
2022-09-17T08:59:11.896Z,18.00
2022-09-17T09:01:48.891Z,18.00
2022-09-17T09:04:34.326Z,17.90
2022-09-17T09:07:03.535Z,17.80
2022-09-17T09:09:39.738Z,17.80
2022-09-17T09:12:11.062Z,17.70
2022-09-17T09:14:48.129Z,17.70
2022-09-17T09:17:17.820Z,17.60
2022-09-17T09:19:46.037Z,17.70
2022-09-17T09:22:31.480Z,17.70
2022-09-17T09:25:33.865Z,17.70
2022-09-17T09:28:11.059Z,17.70
2022-09-17T09:30:43.132Z,17.70
2022-09-17T09:33:14.063Z,17.70
2022-09-17T09:35:42.257Z,17.70
2022-09-17T09:38:08.920Z,17.60
2022-09-17T09:40:46.596Z,17.70
2022-09-17T09:43:23.455Z,17.80
2022-09-17T09:45:50.166Z,17.80
2022-09-17T09:48:36.998Z,17.90
2022-09-17T09:51:06.552Z,17.80
2022-09-17T09:53:53.426Z,17.80
2022-09-17T09:56:49.259Z,17.80
2022-09-17T09:59:15.856Z,17.80
2022-09-17T10:01:43.051Z,17.90
2022-09-17T10:04:17.038Z,17.90
2022-09-17T10:06:43.856Z,18.00
2022-09-17T10:09:12.136Z,18.00
2022-09-17T10:11:39.651Z,18.10
2022-09-17T10:14:26.369Z,18.10
2022-09-17T10:17:12.914Z,18.20
2022-09-17T10:19:39.836Z,18.20
2022-09-17T10:22:25.453Z,18.30
2022-09-17T10:24:55.909Z,18.30
2022-09-17T10:27:23.631Z,18.40
2022-09-17T10:30:08.289Z,18.40
2022-09-17T10:32:35.142Z,18.40
2022-09-17T10:35:04.646Z,18.40
2022-09-17T10:37:33.211Z,18.40
2022-09-17T10:39:59.917Z,18.40
2022-09-17T10:42:26.561Z,18.40
2022-09-17T10:44:54.431Z,18.50
2022-09-17T10:47:23.829Z,18.40
2022-09-17T10:49:55.312Z,18.50
2022-09-17T10:52:26.824Z,18.50
2022-09-17T10:54:53.457Z,18.50
2022-09-17T10:57:31.348Z,18.50
2022-09-17T11:00:17.183Z,18.50
2022-09-17T11:02:46.607Z,18.50
2022-09-17T11:05:28.236Z,18.50
2022-09-17T11:08:15.181Z,18.50
2022-09-17T11:10:55.268Z,18.50
2022-09-17T11:13:41.582Z,18.50
2022-09-17T11:16:08.725Z,18.50
2022-09-17T11:18:43.414Z,18.60
2022-09-17T11:21:28.539Z,18.60
2022-09-17T11:24:04.514Z,18.60
2022-09-17T11:26:46.576Z,18.60
2022-09-17T11:29:35.369Z,18.60
2022-09-17T11:32:07.912Z,18.60
2022-09-17T11:34:48.821Z,18.70
2022-09-17T11:37:25.962Z,18.70
2022-09-17T11:39:55.470Z,18.70
2022-09-17T11:42:28.157Z,18.70
2022-09-17T11:44:57.041Z,18.70
2022-09-17T11:47:35.118Z,18.80
2022-09-17T11:50:04.785Z,18.70
2022-09-17T11:52:40.425Z,18.70
2022-09-17T11:55:10.048Z,18.70
2022-09-17T11:57:39.257Z,18.60
2022-09-17T12:00:12.239Z,18.70
2022-09-17T12:02:58.337Z,18.60
2022-09-17T12:05:27.859Z,18.60
2022-09-17T12:08:14.407Z,18.60
2022-09-17T12:11:00.117Z,18.70
2022-09-17T12:13:32.925Z,18.70
2022-09-17T12:16:15.430Z,18.70
2022-09-17T12:18:51.033Z,18.70
2022-09-17T12:21:23.546Z,18.80
2022-09-17T12:23:54.062Z,18.80
2022-09-17T12:26:33.315Z,18.80
2022-09-17T12:29:15.308Z,18.90
2022-09-17T12:31:46.506Z,18.90
2022-09-17T12:34:13.228Z,19.00
2022-09-17T12:36:50.165Z,19.00
2022-09-17T12:39:29.136Z,19.10
2022-09-17T12:42:18.715Z,19.20
2022-09-17T12:44:56.671Z,19.20
2022-09-17T12:47:41.887Z,19.30
2022-09-17T12:50:08.589Z,19.30
2022-09-17T12:52:54.053Z,19.40
2022-09-17T12:55:24.825Z,19.40
2022-09-17T12:58:00.263Z,19.40
2022-09-17T13:00:27.558Z,19.50
2022-09-17T13:03:06.175Z,19.50
2022-09-17T13:05:38.933Z,19.60
2022-09-17T13:08:05.569Z,19.60
2022-09-17T13:10:52.046Z,19.70
2022-09-17T13:13:29.833Z,19.70
2022-09-17T13:15:59.448Z,19.80
2022-09-17T13:18:27.620Z,19.80
2022-09-17T13:21:14.274Z,19.80
2022-09-17T13:23:45.230Z,19.90
2022-09-17T13:26:17.234Z,19.90
2022-09-17T13:28:47.534Z,19.90
2022-09-17T13:31:22.229Z,19.90
2022-09-17T13:33:52.310Z,19.90
2022-09-17T13:36:34.668Z,20.00
2022-09-17T13:39:02.081Z,19.90
2022-09-17T13:41:30.146Z,20.00
2022-09-17T13:43:57.572Z,19.90
2022-09-17T13:46:28.150Z,19.90
2022-09-17T13:48:57.350Z,19.90
2022-09-17T13:51:44.325Z,19.90
2022-09-17T13:54:11.280Z,19.90
2022-09-17T13:56:46.049Z,19.90
2022-09-17T13:59:18.036Z,19.80
2022-09-17T14:02:01.814Z,19.80
2022-09-17T14:04:54.545Z,19.80
2022-09-17T14:07:21.124Z,19.80
2022-09-17T14:09:52.713Z,19.80
2022-09-17T14:12:38.424Z,19.80
2022-09-17T14:15:25.437Z,19.80
2022-09-17T14:17:52.717Z,19.80
2022-09-17T14:20:21.064Z,19.80
2022-09-17T14:22:59.229Z,19.80
2022-09-17T14:25:47.585Z,19.80
2022-09-17T14:28:19.794Z,19.80
2022-09-17T14:30:46.384Z,19.80
2022-09-17T14:33:26.174Z,19.90
2022-09-17T14:35:57.386Z,19.90
2022-09-17T14:38:23.966Z,19.80
2022-09-17T14:40:59.054Z,19.80
2022-09-17T14:43:28.719Z,19.80
2022-09-17T14:45:55.781Z,19.80
2022-09-17T14:48:29.941Z,19.80
2022-09-17T14:51:15.103Z,19.80
2022-09-17T14:53:41.672Z,19.80
2022-09-17T14:56:14.609Z,19.80
2022-09-17T14:58:42.306Z,19.80
2022-09-17T15:01:22.502Z,19.70
2022-09-17T15:03:49.162Z,19.70
2022-09-17T15:06:22.559Z,19.70
2022-09-17T15:08:49.479Z,19.70
2022-09-17T15:11:17.503Z,19.70
2022-09-17T15:13:49.089Z,19.70
2022-09-17T15:16:30.463Z,19.60
2022-09-17T15:19:01.001Z,19.60
2022-09-17T15:21:33.868Z,19.60
2022-09-17T15:24:07.330Z,19.60
2022-09-17T15:26:35.752Z,19.60
2022-09-17T15:29:03.369Z,19.60
2022-09-17T15:31:30.476Z,19.60
2022-09-17T15:34:00.887Z,19.60
2022-09-17T15:36:29.640Z,19.60
2022-09-17T15:38:56.222Z,19.60
2022-09-17T15:41:33.145Z,19.70
2022-09-17T15:44:36.573Z,19.70
2022-09-17T15:47:22.119Z,19.70
2022-09-17T15:50:04.491Z,19.70
2022-09-17T15:52:34.260Z,19.70
2022-09-17T15:55:01.053Z,19.70
2022-09-17T15:57:28.865Z,19.70
2022-09-17T15:59:55.926Z,19.70
2022-09-17T16:02:30.418Z,19.70
2022-09-17T16:05:16.622Z,19.70
2022-09-17T16:07:44.935Z,19.60
2022-09-17T16:10:12.239Z,19.60
2022-09-17T16:12:38.899Z,19.60
2022-09-17T16:15:06.155Z,19.60
2022-09-17T16:17:46.243Z,19.50
2022-09-17T16:20:21.913Z,19.40
2022-09-17T16:22:48.532Z,19.40
2022-09-17T16:25:15.842Z,19.40
2022-09-17T16:27:51.338Z,19.40
2022-09-17T16:30:19.875Z,19.40
2022-09-17T16:32:47.953Z,19.40
2022-09-17T16:35:17.448Z,19.30
2022-09-17T16:37:44.773Z,19.30
2022-09-17T16:40:12.627Z,19.30
2022-09-17T16:42:39.408Z,19.20
2022-09-17T16:45:07.593Z,19.20
2022-09-17T16:47:36.994Z,19.10
2022-09-17T16:50:04.688Z,19.10
2022-09-17T16:52:31.357Z,19.00
2022-09-17T16:54:58.002Z,19.00
2022-09-17T16:57:24.728Z,18.90
2022-09-17T16:59:51.307Z,18.90
2022-09-17T17:02:17.874Z,18.90
2022-09-17T17:04:44.465Z,18.80
2022-09-17T17:07:11.312Z,18.80
2022-09-17T17:09:38.114Z,18.80
2022-09-17T17:12:04.834Z,18.80
2022-09-17T17:14:31.399Z,18.80
2022-09-17T17:16:58.372Z,18.80
2022-09-17T17:19:25.260Z,18.80
2022-09-17T17:21:52.776Z,18.80
2022-09-17T17:24:19.453Z,18.80
2022-09-17T17:26:46.935Z,18.80
2022-09-17T17:29:13.749Z,18.70
2022-09-17T17:31:40.559Z,18.70
2022-09-17T17:34:07.299Z,18.70
2022-09-17T17:36:34.194Z,18.70
2022-09-17T17:39:00.955Z,18.70
2022-09-17T17:41:28.305Z,18.70
2022-09-17T17:43:55.590Z,18.60
2022-09-17T17:46:23.211Z,18.60
2022-09-17T17:48:50.282Z,18.60
2022-09-17T17:51:18.811Z,18.60
2022-09-17T17:53:46.694Z,18.60
2022-09-17T17:56:13.294Z,18.60
2022-09-17T17:58:40.407Z,18.50
2022-09-17T18:01:11.191Z,18.50
2022-09-17T18:03:37.845Z,18.50
2022-09-17T18:06:05.305Z,18.50
2022-09-17T18:08:32.633Z,18.50
2022-09-17T18:11:00.363Z,18.50
2022-09-17T18:13:27.077Z,18.40
2022-09-17T18:15:55.383Z,18.50
2022-09-17T18:18:22.954Z,18.40
2022-09-17T18:20:51.733Z,18.40
2022-09-17T18:23:18.301Z,18.50
2022-09-17T18:25:54.785Z,18.40
2022-09-17T18:28:22.080Z,18.40
2022-09-17T18:30:49.271Z,18.40
2022-09-17T18:33:26.284Z,18.40
2022-09-17T18:35:57.161Z,18.40
2022-09-17T18:38:24.339Z,18.30
2022-09-17T18:40:51.438Z,18.30
2022-09-17T18:43:18.088Z,18.30
2022-09-17T18:45:52.719Z,18.30
2022-09-17T18:48:19.407Z,18.30
2022-09-17T18:50:54.813Z,18.20
2022-09-17T18:53:21.402Z,18.10
2022-09-17T18:55:48.012Z,18.10
2022-09-17T18:58:14.584Z,18.10
2022-09-17T19:00:41.260Z,18.10
2022-09-17T19:03:07.937Z,18.10
2022-09-17T19:05:34.561Z,18.10
2022-09-17T19:08:01.242Z,18.10
2022-09-17T19:10:27.836Z,18.10
2022-09-17T19:12:54.414Z,18.10
2022-09-17T19:15:24.009Z,18.00
2022-09-17T19:17:50.662Z,17.90
2022-09-17T19:20:19.553Z,17.90
2022-09-17T19:22:48.872Z,17.80
2022-09-17T19:25:15.451Z,17.70
2022-09-17T19:27:42.038Z,17.70
2022-09-17T19:30:08.954Z,17.60
2022-09-17T19:34:58.376Z,17.60
2022-09-17T19:37:25.024Z,17.60
2022-09-17T19:39:51.747Z,17.50
2022-09-17T19:42:18.510Z,17.50
2022-09-17T19:44:45.292Z,17.40
2022-09-17T19:47:11.963Z,17.30
2022-09-17T19:49:38.814Z,17.30
2022-09-17T19:52:05.728Z,17.20
2022-09-17T19:54:32.440Z,17.20
2022-09-17T19:56:59.140Z,17.10
2022-09-17T19:59:25.782Z,17.10
2022-09-17T20:01:52.607Z,17.00
2022-09-17T20:04:20.374Z,17.00
2022-09-17T20:06:47.020Z,17.00
2022-09-17T20:09:13.939Z,17.00
2022-09-17T20:11:41.261Z,17.00
2022-09-17T20:14:09.209Z,16.90
2022-09-17T20:16:37.035Z,16.80
2022-09-17T20:19:04.489Z,16.80
2022-09-17T20:21:31.224Z,16.80
2022-09-17T20:23:58.803Z,16.80
2022-09-17T20:26:27.211Z,16.80
2022-09-17T20:28:54.783Z,16.80
2022-09-17T20:31:24.881Z,16.70
2022-09-17T20:33:54.135Z,16.70
2022-09-17T20:36:23.209Z,16.70
2022-09-17T20:39:11.491Z,16.70
2022-09-17T20:41:39.220Z,16.70
2022-09-17T20:44:06.960Z,16.70
2022-09-17T20:46:33.729Z,16.70
2022-09-17T20:49:00.564Z,16.70
2022-09-17T20:51:29.239Z,16.70
2022-09-17T20:53:57.251Z,16.70
2022-09-17T20:56:30.244Z,16.70
2022-09-17T20:59:08.419Z,16.70
2022-09-17T21:01:37.419Z,16.70
2022-09-17T21:04:06.931Z,16.70
2022-09-17T21:06:36.490Z,16.70
2022-09-17T21:09:04.069Z,16.70
2022-09-17T21:11:31.540Z,16.70
2022-09-17T21:13:59.889Z,16.70
2022-09-17T21:16:27.050Z,16.70
2022-09-17T21:18:58.902Z,16.70
2022-09-17T21:21:26.334Z,16.70
2022-09-17T21:23:53.408Z,16.60
2022-09-17T21:26:22.880Z,16.60
2022-09-17T21:28:51.366Z,16.60
2022-09-17T21:31:31.754Z,16.60
2022-09-17T21:34:01.554Z,16.60
2022-09-17T21:36:30.001Z,16.60
2022-09-17T21:39:02.296Z,16.50
2022-09-17T21:41:29.883Z,16.50
2022-09-17T21:43:56.749Z,16.50
2022-09-17T21:46:26.391Z,16.50
2022-09-17T21:48:57.033Z,16.50
2022-09-17T21:51:26.385Z,16.40
2022-09-17T21:53:55.239Z,16.40
2022-09-17T21:56:22.162Z,16.40
2022-09-17T21:58:54.098Z,16.50
2022-09-17T22:01:24.173Z,16.40
2022-09-17T22:03:51.413Z,16.50
2022-09-17T22:06:21.495Z,16.50
2022-09-17T22:08:49.546Z,16.40
2022-09-17T22:11:19.159Z,16.40
2022-09-17T22:13:53.176Z,16.40
2022-09-17T22:16:20.475Z,16.40
2022-09-17T22:18:48.972Z,16.40
2022-09-17T22:21:23.955Z,16.40
2022-09-17T22:23:52.504Z,16.40
2022-09-17T22:26:21.155Z,16.40
2022-09-17T22:28:49.019Z,16.40
2022-09-17T22:31:16.789Z,16.40
2022-09-17T22:33:46.373Z,16.40
2022-09-17T22:36:14.273Z,16.40
2022-09-17T22:38:41.853Z,16.40
2022-09-17T22:41:13.453Z,16.40
2022-09-17T22:43:40.436Z,16.50
2022-09-17T22:46:34.578Z,16.50
2022-09-17T22:49:01.646Z,16.50
2022-09-17T22:51:29.949Z,16.40
2022-09-17T22:53:58.174Z,16.50
2022-09-17T22:56:27.212Z,16.50
2022-09-17T22:58:55.429Z,16.50
2022-09-17T23:01:24.774Z,16.50
2022-09-17T23:03:52.453Z,16.50
2022-09-17T23:06:22.515Z,16.50
2022-09-17T23:08:49.776Z,16.40
2022-09-17T23:11:22.563Z,16.40
2022-09-17T23:13:50.136Z,16.40
2022-09-17T23:16:17.814Z,16.50
2022-09-17T23:18:44.587Z,16.50
2022-09-17T23:21:14.017Z,16.40
2022-09-17T23:23:42.684Z,16.50
2022-09-17T23:26:11.192Z,16.40
2022-09-17T23:28:39.049Z,16.50
2022-09-17T23:31:20.887Z,16.50
2022-09-17T23:33:48.351Z,16.50
2022-09-17T23:36:19.242Z,16.50
2022-09-17T23:38:47.307Z,16.50
2022-09-17T23:41:22.784Z,16.50
2022-09-17T23:43:52.091Z,16.50
2022-09-17T23:46:20.519Z,16.50
2022-09-17T23:48:48.083Z,16.50
2022-09-17T23:51:16.441Z,16.50
2022-09-17T23:53:43.983Z,16.50
2022-09-17T23:56:14.065Z,16.50
2022-09-17T23:58:41.120Z,16.40
