createdAt,value
2022-11-08T00:10:21.193Z,1.6
2022-11-08T00:22:21.192Z,1.2
2022-11-08T00:34:21.311Z,1.2
2022-11-08T00:46:21.190Z,1.2
2022-11-08T00:58:27.102Z,1.2
2022-11-08T01:10:21.196Z,1.2
2022-11-08T01:22:21.187Z,1.1
2022-11-08T01:34:21.303Z,1.1
2022-11-08T01:46:21.183Z,1.1
2022-11-08T01:58:21.306Z,1.3
2022-11-08T02:10:21.194Z,1.3
2022-11-08T02:22:21.232Z,1.0
2022-11-08T02:34:21.248Z,1.0
2022-11-08T02:46:21.184Z,1.0
2022-11-08T02:58:21.477Z,1.1
2022-11-08T03:10:21.296Z,1.1
2022-11-08T03:22:21.191Z,1.2
2022-11-08T03:34:21.196Z,1.2
2022-11-08T03:46:21.286Z,1.2
2022-11-08T03:58:21.534Z,1.2
2022-11-08T04:10:21.288Z,1.2
2022-11-08T04:22:21.305Z,1.0
2022-11-08T04:34:21.195Z,1.0
2022-11-08T04:46:21.188Z,1.0
2022-11-08T04:58:21.309Z,1.0
2022-11-08T05:10:21.308Z,1.0
2022-11-08T05:22:21.293Z,0.9
2022-11-08T05:34:21.244Z,0.9
2022-11-08T05:46:21.191Z,0.9
2022-11-08T05:58:21.185Z,1.0
2022-11-08T06:10:21.298Z,1.0
2022-11-08T06:22:21.185Z,0.7
2022-11-08T06:34:21.299Z,0.7
2022-11-08T06:46:21.214Z,0.7
2022-11-08T06:58:21.250Z,0.8
2022-11-08T07:10:21.273Z,0.8
2022-11-08T07:22:21.198Z,1.0
2022-11-08T07:34:21.206Z,1.0
2022-11-08T07:46:21.191Z,1.0
2022-11-08T07:58:21.471Z,1.1
2022-11-08T08:10:21.307Z,1.1
2022-11-08T08:22:21.310Z,0.9
2022-11-08T08:34:21.246Z,0.9
2022-11-08T08:46:21.188Z,0.9
2022-11-08T08:58:21.291Z,0.9
2022-11-08T09:10:21.185Z,0.9
2022-11-08T09:22:21.297Z,1.1
2022-11-08T09:34:21.843Z,1.1
2022-11-08T09:46:21.192Z,1.1
2022-11-08T09:58:21.203Z,1.1
2022-11-08T10:10:21.315Z,1.1
2022-11-08T10:22:21.185Z,1.4
2022-11-08T10:34:21.310Z,1.4
2022-11-08T10:46:21.187Z,1.4
2022-11-08T10:58:21.293Z,1.4
2022-11-08T11:10:21.302Z,1.4
2022-11-08T11:22:21.304Z,1.3
2022-11-08T11:34:21.260Z,1.3
2022-11-08T11:46:21.231Z,1.3
2022-11-08T11:58:21.391Z,1.2
2022-11-08T12:10:21.278Z,1.2
2022-11-08T12:22:21.188Z,1.1
2022-11-08T12:34:21.195Z,1.1
2022-11-08T12:46:21.189Z,1.1
2022-11-08T12:58:21.190Z,1.2
2022-11-08T13:10:21.243Z,1.2
2022-11-08T13:22:21.190Z,1.1
2022-11-08T13:34:21.195Z,1.1
2022-11-08T13:46:21.191Z,1.1
2022-11-08T13:58:21.189Z,1.0
2022-11-08T14:10:21.283Z,1.0
2022-11-08T14:22:21.186Z,0.8
2022-11-08T14:34:21.289Z,0.8
2022-11-08T14:46:21.196Z,0.8
2022-11-08T14:58:21.565Z,0.9
2022-11-08T15:10:21.191Z,0.9
2022-11-08T15:22:21.193Z,1.1
2022-11-08T15:34:21.265Z,1.1
2022-11-08T15:46:21.297Z,1.1
2022-11-08T15:58:21.549Z,1.1
2022-11-08T16:10:21.293Z,1.1
2022-11-08T16:22:21.263Z,1.3
2022-11-08T16:34:21.318Z,1.3
2022-11-08T16:46:21.197Z,1.3
2022-11-08T16:58:21.317Z,1.1
2022-11-08T17:10:21.270Z,1.1
2022-11-08T17:22:21.282Z,1.1
2022-11-08T17:34:21.204Z,1.1
2022-11-08T17:46:21.189Z,1.1
2022-11-08T17:58:21.192Z,1.3
2022-11-08T18:10:21.309Z,1.3
2022-11-08T18:22:22.298Z,1.2
2022-11-08T18:34:21.261Z,1.2
2022-11-08T18:46:21.194Z,1.2
2022-11-08T18:58:21.308Z,0.9
2022-11-08T19:10:21.296Z,0.9
2022-11-08T19:22:21.258Z,1.1
2022-11-08T19:34:21.296Z,1.1
2022-11-08T19:46:21.196Z,1.1
2022-11-08T19:58:21.419Z,1.1
2022-11-08T20:10:21.248Z,1.1
2022-11-08T20:22:21.290Z,1.0
2022-11-08T20:34:21.313Z,1.0
2022-11-08T20:46:21.190Z,1.0
2022-11-08T20:58:21.396Z,0.9
2022-11-08T21:22:21.263Z,1.0
2022-11-08T21:34:21.299Z,1.0
2022-11-08T21:46:21.186Z,1.0
2022-11-08T21:58:21.408Z,0.9
2022-11-08T22:10:21.275Z,0.9
2022-11-08T22:22:21.187Z,0.8
2022-11-08T22:34:21.202Z,0.8
2022-11-08T22:46:21.197Z,0.8
2022-11-08T22:58:21.284Z,1.0
2022-11-08T23:10:21.195Z,1.0
2022-11-08T23:22:21.191Z,0.7
2022-11-08T23:34:21.313Z,0.7
2022-11-08T23:46:21.187Z,0.7
2022-11-08T23:58:21.187Z,0.9
