createdAt,value
2023-03-29T00:00:41.883Z,26.45
2023-03-29T00:03:16.975Z,25.81
2023-03-29T00:05:51.305Z,28.16
2023-03-29T00:08:23.545Z,26.45
2023-03-29T00:10:57.023Z,27.17
2023-03-29T00:13:29.882Z,26.44
2023-03-29T00:16:02.163Z,29.27
2023-03-29T00:18:36.964Z,28.25
2023-03-29T00:21:09.850Z,26.69
2023-03-29T00:23:42.136Z,27.66
2023-03-29T00:26:14.585Z,27.43
2023-03-29T00:28:46.896Z,28.26
2023-03-29T00:31:21.498Z,28.01
2023-03-29T00:33:57.005Z,28.54
2023-03-29T00:36:29.310Z,27.94
2023-03-29T00:39:01.533Z,29.71
2023-03-29T00:41:33.715Z,28.42
2023-03-29T00:44:08.418Z,29.03
2023-03-29T00:46:40.872Z,29.56
2023-03-29T00:49:17.269Z,28.59
2023-03-29T00:51:50.688Z,28.28
2023-03-29T00:54:23.440Z,30.01
2023-03-29T00:56:55.969Z,28.95
2023-03-29T00:59:32.990Z,30.04
2023-03-29T01:02:09.606Z,29.64
2023-03-29T01:04:51.625Z,29.46
2023-03-29T01:07:30.935Z,28.46
2023-03-29T01:10:09.407Z,28.87
2023-03-29T01:12:48.115Z,27.82
2023-03-29T01:15:26.741Z,29.89
2023-03-29T01:18:02.153Z,27.81
2023-03-29T01:21:05.248Z,28.94
2023-03-29T01:23:53.924Z,26.82
2023-03-29T01:26:35.151Z,29.06
2023-03-29T01:29:16.782Z,28.78
2023-03-29T01:31:56.394Z,29.03
2023-03-29T01:34:37.745Z,29.04
2023-03-29T01:37:17.840Z,29.83
2023-03-29T01:39:50.826Z,29.33
2023-03-29T01:42:39.625Z,30.43
2023-03-29T01:45:26.667Z,31.18
2023-03-29T01:48:06.423Z,30.97
2023-03-29T01:50:48.064Z,30.96
2023-03-29T01:53:27.352Z,30.92
2023-03-29T01:56:05.848Z,29.41
2023-03-29T01:58:44.886Z,31.36
2023-03-29T02:01:26.675Z,31.84
2023-03-29T02:04:05.681Z,32.01
2023-03-29T02:06:41.678Z,30.51
2023-03-29T02:09:15.067Z,31.41
2023-03-29T02:11:50.101Z,30.23
2023-03-29T02:14:22.290Z,30.73
2023-03-29T02:16:57.229Z,31.99
2023-03-29T02:19:30.343Z,33.26
2023-03-29T02:22:09.762Z,31.27
2023-03-29T02:24:46.121Z,30.56
2023-03-29T02:27:18.558Z,30.36
2023-03-29T02:29:51.035Z,31.72
2023-03-29T02:32:32.283Z,32.44
2023-03-29T02:35:13.155Z,31.90
2023-03-29T02:37:51.453Z,34.36
2023-03-29T02:40:26.200Z,34.91
2023-03-29T02:43:01.516Z,34.09
2023-03-29T02:45:35.830Z,34.88
2023-03-29T02:48:16.394Z,33.81
2023-03-29T02:50:54.170Z,33.39
2023-03-29T02:53:32.290Z,35.29
2023-03-29T02:56:05.212Z,35.71
2023-03-29T02:58:37.430Z,35.66
2023-03-29T03:01:11.660Z,34.21
2023-03-29T03:03:46.714Z,35.68
2023-03-29T03:06:19.172Z,35.59
2023-03-29T03:08:51.494Z,35.41
2023-03-29T03:11:24.149Z,36.05
2023-03-29T03:13:56.596Z,34.92
2023-03-29T03:16:29.209Z,37.61
2023-03-29T03:19:04.445Z,35.19
2023-03-29T03:21:37.859Z,35.70
2023-03-29T03:24:10.780Z,36.02
2023-03-29T03:26:43.003Z,38.03
2023-03-29T03:29:15.705Z,36.14
2023-03-29T03:31:48.031Z,35.51
2023-03-29T03:34:22.885Z,34.87
2023-03-29T03:36:55.650Z,35.78
2023-03-29T03:39:27.983Z,37.39
2023-03-29T03:42:00.127Z,36.78
2023-03-29T03:44:32.475Z,36.49
2023-03-29T03:47:04.712Z,37.04
2023-03-29T03:49:39.879Z,36.14
2023-03-29T03:52:12.837Z,37.23
2023-03-29T03:54:46.781Z,36.76
2023-03-29T03:57:19.021Z,37.05
2023-03-29T03:59:51.441Z,36.20
2023-03-29T04:02:23.966Z,36.59
2023-03-29T04:05:03.231Z,37.71
2023-03-29T04:07:36.006Z,38.65
2023-03-29T04:10:09.842Z,37.55
2023-03-29T04:12:43.072Z,39.07
2023-03-29T04:15:17.923Z,34.57
2023-03-29T04:17:50.198Z,36.54
2023-03-29T04:20:25.209Z,35.85
2023-03-29T04:22:58.207Z,36.54
2023-03-29T04:25:30.568Z,36.80
2023-03-29T04:28:02.804Z,37.59
2023-03-29T04:30:35.459Z,37.00
2023-03-29T04:33:07.886Z,36.86
2023-03-29T04:35:42.869Z,37.59
2023-03-29T04:38:15.140Z,37.14
2023-03-29T04:40:48.729Z,37.58
2023-03-29T04:43:22.754Z,35.33
2023-03-29T04:45:55.461Z,37.89
2023-03-29T04:48:28.691Z,35.08
2023-03-29T04:51:03.597Z,35.15
2023-03-29T04:53:36.078Z,36.15
2023-03-29T04:56:09.152Z,37.56
2023-03-29T04:58:42.408Z,35.87
2023-03-29T05:01:14.675Z,35.50
2023-03-29T05:03:46.977Z,36.54
2023-03-29T05:06:22.323Z,37.96
2023-03-29T05:08:54.712Z,37.72
2023-03-29T05:11:27.798Z,38.39
2023-03-29T05:14:02.667Z,36.91
2023-03-29T05:16:35.825Z,37.84
2023-03-29T05:19:09.379Z,37.71
2023-03-29T05:21:45.684Z,38.69
2023-03-29T05:24:18.080Z,37.71
2023-03-29T05:26:52.003Z,37.41
2023-03-29T05:29:24.457Z,36.85
2023-03-29T05:31:56.858Z,37.14
2023-03-29T05:34:29.913Z,38.16
2023-03-29T05:37:04.719Z,38.21
2023-03-29T05:39:37.884Z,38.39
2023-03-29T05:42:12.449Z,38.81
2023-03-29T05:44:45.416Z,39.99
2023-03-29T05:47:17.635Z,38.04
2023-03-29T05:49:50.010Z,38.11
2023-03-29T05:52:24.767Z,38.94
2023-03-29T05:54:57.197Z,40.29
2023-03-29T05:57:29.508Z,38.71
2023-03-29T06:00:02.204Z,38.49
2023-03-29T06:02:35.173Z,39.78
2023-03-29T06:05:07.959Z,39.50
2023-03-29T06:07:42.816Z,40.81
2023-03-29T06:10:15.904Z,40.50
2023-03-29T06:12:49.663Z,40.48
2023-03-29T06:15:23.405Z,41.86
2023-03-29T06:17:55.617Z,41.52
2023-03-29T06:20:27.899Z,41.24
2023-03-29T06:23:02.929Z,40.85
2023-03-29T06:25:35.476Z,40.40
2023-03-29T06:28:07.901Z,41.68
2023-03-29T06:30:40.233Z,39.57
2023-03-29T06:33:12.563Z,40.62
2023-03-29T06:35:48.222Z,41.52
2023-03-29T06:38:23.565Z,43.16
2023-03-29T06:40:55.905Z,43.16
2023-03-29T06:43:28.133Z,44.99
2023-03-29T06:46:00.619Z,43.36
2023-03-29T06:48:33.391Z,46.20
2023-03-29T06:51:05.865Z,44.81
2023-03-29T06:53:40.667Z,47.55
2023-03-29T06:56:14.742Z,45.92
2023-03-29T06:58:48.702Z,48.33
2023-03-29T07:01:21.879Z,50.85
2023-03-29T07:03:54.444Z,50.31
2023-03-29T07:06:26.759Z,50.58
2023-03-29T07:09:02.528Z,51.79
2023-03-29T07:11:35.538Z,52.12
2023-03-29T07:14:08.169Z,52.01
2023-03-29T07:16:40.801Z,51.59
2023-03-29T07:19:13.503Z,50.49
2023-03-29T07:21:46.031Z,52.11
2023-03-29T07:24:21.032Z,51.82
2023-03-29T07:27:03.364Z,52.16
2023-03-29T07:29:37.379Z,52.61
2023-03-29T07:32:09.696Z,53.48
2023-03-29T07:34:43.069Z,53.15
2023-03-29T07:37:15.302Z,51.56
2023-03-29T07:39:51.032Z,53.58
2023-03-29T07:42:23.270Z,53.11
2023-03-29T07:44:55.982Z,53.91
2023-03-29T07:47:28.656Z,53.74
2023-03-29T07:50:01.624Z,53.42
2023-03-29T07:52:33.916Z,54.19
2023-03-29T07:55:10.017Z,56.77
2023-03-29T07:57:43.957Z,55.27
2023-03-29T08:00:19.985Z,56.22
2023-03-29T08:02:55.457Z,56.44
2023-03-29T08:05:40.188Z,60.11
2023-03-29T08:08:14.481Z,59.09
2023-03-29T08:10:49.448Z,58.39
2023-03-29T08:13:21.580Z,58.70
2023-03-29T08:15:54.039Z,62.67
2023-03-29T08:18:26.315Z,62.69
2023-03-29T08:20:58.586Z,61.91
2023-03-29T08:23:30.872Z,64.74
2023-03-29T08:26:06.239Z,67.32
2023-03-29T08:28:38.844Z,68.18
2023-03-29T08:31:13.027Z,69.44
2023-03-29T08:33:45.793Z,69.43
2023-03-29T08:36:18.218Z,70.09
2023-03-29T08:38:51.838Z,72.30
2023-03-29T08:41:42.796Z,72.44
2023-03-29T08:44:32.173Z,76.32
2023-03-29T08:47:18.414Z,72.01
2023-03-29T08:49:55.116Z,71.79
2023-03-29T08:52:36.424Z,74.24
2023-03-29T08:55:17.432Z,74.26
2023-03-29T08:57:55.670Z,73.50
2023-03-29T09:00:40.310Z,75.55
2023-03-29T09:03:21.412Z,77.19
2023-03-29T09:06:01.728Z,72.96
2023-03-29T09:08:34.913Z,75.98
2023-03-29T09:11:26.795Z,77.78
2023-03-29T09:14:16.609Z,74.24
2023-03-29T09:17:00.828Z,77.29
2023-03-29T09:19:43.254Z,76.26
2023-03-29T09:22:26.824Z,77.85
2023-03-29T09:25:12.675Z,78.52
2023-03-29T09:27:53.832Z,83.31
2023-03-29T09:30:38.686Z,80.45
2023-03-29T09:33:21.177Z,77.94
2023-03-29T09:36:01.428Z,81.92
2023-03-29T09:38:35.401Z,79.54
2023-03-29T09:41:21.938Z,82.68
2023-03-29T09:43:56.961Z,81.08
2023-03-29T09:46:43.499Z,82.01
2023-03-29T09:49:24.878Z,84.20
2023-03-29T09:52:05.816Z,83.14
2023-03-29T09:54:38.127Z,82.28
2023-03-29T09:57:12.542Z,88.18
2023-03-29T09:59:45.774Z,92.99
2023-03-29T10:02:24.569Z,90.13
2023-03-29T10:05:01.065Z,94.04
2023-03-29T10:07:45.039Z,91.10
2023-03-29T10:10:27.434Z,94.78
2023-03-29T10:13:07.806Z,90.93
2023-03-29T10:15:40.097Z,95.12
2023-03-29T10:18:18.359Z,93.27
2023-03-29T10:20:50.604Z,91.54
2023-03-29T10:23:23.286Z,94.34
2023-03-29T10:25:56.037Z,95.80
2023-03-29T10:28:28.448Z,100.74
2023-03-29T10:31:04.224Z,99.67
2023-03-29T10:33:41.935Z,99.47
2023-03-29T10:36:18.013Z,102.33
2023-03-29T10:38:51.584Z,107.09
2023-03-29T10:41:27.360Z,112.69
2023-03-29T10:44:00.044Z,120.68
2023-03-29T10:46:36.439Z,122.25
2023-03-29T10:49:23.638Z,123.10
2023-03-29T10:51:57.311Z,114.74
2023-03-29T10:54:29.846Z,116.67
2023-03-29T10:57:08.840Z,114.86
2023-03-29T10:59:53.220Z,113.68
2023-03-29T11:02:58.020Z,116.06
2023-03-29T11:05:43.161Z,116.49
2023-03-29T11:08:31.966Z,116.86
2023-03-29T11:11:20.144Z,116.78
2023-03-29T11:14:02.495Z,117.06
2023-03-29T11:16:45.530Z,116.66
2023-03-29T11:19:56.672Z,116.18
2023-03-29T11:22:42.609Z,117.57
2023-03-29T11:25:32.998Z,114.01
2023-03-29T11:28:17.447Z,115.36
2023-03-29T11:31:00.683Z,119.81
2023-03-29T11:33:44.845Z,114.84
2023-03-29T11:36:25.229Z,115.28
2023-03-29T11:39:15.826Z,113.50
2023-03-29T11:41:53.841Z,115.04
2023-03-29T11:44:32.846Z,113.71
2023-03-29T11:47:11.554Z,110.41
2023-03-29T11:49:52.598Z,110.92
2023-03-29T11:52:33.911Z,112.09
2023-03-29T11:55:16.550Z,109.41
2023-03-29T11:57:56.756Z,113.39
2023-03-29T12:00:36.622Z,111.66
2023-03-29T12:03:19.007Z,116.14
2023-03-29T12:05:56.886Z,119.96
2023-03-29T12:08:34.885Z,126.31
2023-03-29T12:11:20.650Z,137.81
2023-03-29T12:13:59.257Z,150.32
2023-03-29T12:16:39.076Z,147.94
2023-03-29T12:19:22.005Z,148.10
2023-03-29T12:21:57.398Z,149.44
2023-03-29T12:24:35.667Z,144.38
2023-03-29T12:27:28.644Z,146.93
2023-03-29T12:30:34.367Z,142.87
2023-03-29T12:33:28.403Z,140.36
2023-03-29T12:36:19.227Z,146.63
2023-03-29T12:38:55.764Z,143.93
2023-03-29T12:41:29.559Z,152.21
2023-03-29T12:44:10.785Z,154.44
2023-03-29T12:46:45.249Z,154.12
2023-03-29T12:49:26.448Z,156.24
2023-03-29T12:52:03.080Z,151.36
2023-03-29T12:54:37.542Z,152.76
2023-03-29T12:57:29.082Z,157.96
2023-03-29T13:00:22.973Z,157.69
2023-03-29T13:03:05.828Z,159.42
2023-03-29T13:05:39.895Z,160.99
2023-03-29T13:08:25.218Z,161.23
2023-03-29T13:11:00.001Z,160.72
2023-03-29T13:13:37.494Z,158.40
2023-03-29T13:16:19.761Z,152.03
2023-03-29T13:19:07.277Z,150.44
2023-03-29T13:21:54.056Z,150.33
2023-03-29T13:24:53.091Z,144.03
2023-03-29T13:27:39.904Z,150.77
2023-03-29T13:30:33.891Z,145.33
2023-03-29T13:33:25.691Z,151.30
2023-03-29T13:36:11.444Z,159.34
2023-03-29T13:38:52.496Z,163.47
2023-03-29T13:41:35.375Z,161.22
2023-03-29T13:44:08.649Z,160.19
2023-03-29T13:46:43.606Z,166.58
2023-03-29T13:49:27.999Z,161.80
2023-03-29T13:52:19.999Z,168.29
2023-03-29T13:55:00.949Z,162.86
2023-03-29T13:57:42.664Z,160.59
2023-03-29T14:00:22.992Z,159.00
2023-03-29T14:03:01.720Z,157.55
2023-03-29T14:05:42.714Z,157.41
2023-03-29T14:08:25.909Z,153.89
2023-03-29T14:10:59.127Z,156.64
2023-03-29T14:13:32.730Z,152.34
2023-03-29T14:16:09.240Z,154.84
2023-03-29T14:18:46.567Z,149.66
2023-03-29T14:21:23.940Z,154.76
2023-03-29T14:24:02.188Z,154.13
2023-03-29T14:26:36.843Z,147.79
2023-03-29T14:29:10.826Z,147.04
2023-03-29T14:31:45.276Z,149.44
2023-03-29T14:34:19.655Z,141.28
2023-03-29T14:36:55.942Z,135.64
2023-03-29T14:39:28.525Z,138.09
2023-03-29T14:42:01.634Z,142.63
2023-03-29T14:44:37.553Z,137.41
2023-03-29T14:47:10.102Z,134.55
2023-03-29T14:49:42.566Z,134.90
2023-03-29T14:52:19.980Z,133.83
2023-03-29T14:54:57.950Z,135.04
2023-03-29T14:57:36.618Z,136.78
2023-03-29T15:00:24.700Z,133.85
2023-03-29T15:03:00.792Z,131.71
2023-03-29T15:05:44.116Z,128.74
2023-03-29T15:08:27.450Z,126.11
2023-03-29T15:10:59.856Z,123.96
2023-03-29T15:13:33.270Z,118.10
2023-03-29T15:16:08.355Z,116.96
2023-03-29T15:18:44.383Z,117.78
2023-03-29T15:21:21.567Z,114.87
2023-03-29T15:24:01.683Z,114.21
2023-03-29T15:26:36.837Z,112.22
2023-03-29T15:29:17.350Z,106.10
2023-03-29T15:32:02.569Z,99.25
2023-03-29T15:34:38.467Z,94.62
2023-03-29T15:37:11.159Z,95.88
2023-03-29T15:39:48.624Z,95.42
2023-03-29T15:42:21.270Z,95.04
2023-03-29T15:44:57.198Z,89.04
2023-03-29T15:47:29.875Z,84.62
2023-03-29T15:50:02.263Z,83.12
2023-03-29T15:52:34.518Z,84.84
2023-03-29T15:55:10.339Z,84.08
2023-03-29T15:57:43.277Z,82.61
2023-03-29T16:00:20.253Z,82.52
2023-03-29T16:02:52.793Z,81.81
2023-03-29T16:05:25.225Z,78.53
2023-03-29T16:07:57.410Z,75.48
2023-03-29T16:10:32.235Z,76.52
2023-03-29T16:13:04.465Z,70.61
2023-03-29T16:15:37.652Z,69.70
2023-03-29T16:18:10.274Z,71.02
2023-03-29T16:20:42.707Z,73.39
2023-03-29T16:23:14.978Z,77.84
2023-03-29T16:25:49.817Z,75.37
2023-03-29T16:28:22.094Z,70.98
2023-03-29T16:30:54.399Z,75.09
2023-03-29T16:33:27.184Z,76.26
2023-03-29T16:35:59.898Z,76.73
2023-03-29T16:38:34.216Z,70.12
2023-03-29T16:41:10.036Z,71.85
2023-03-29T16:43:42.304Z,73.41
2023-03-29T16:46:15.843Z,70.24
2023-03-29T16:48:49.046Z,66.72
2023-03-29T16:51:21.554Z,68.11
2023-03-29T16:53:54.321Z,68.22
2023-03-29T16:56:29.906Z,69.81
2023-03-29T16:59:02.604Z,68.49
2023-03-29T17:01:34.904Z,74.39
2023-03-29T17:04:07.604Z,77.49
2023-03-29T17:06:39.970Z,77.66
2023-03-29T17:09:12.254Z,72.68
2023-03-29T17:11:47.138Z,73.03
2023-03-29T17:14:19.848Z,73.36
2023-03-29T17:16:52.099Z,72.38
2023-03-29T17:19:24.314Z,73.46
2023-03-29T17:21:57.028Z,77.74
2023-03-29T17:24:29.471Z,78.45
2023-03-29T17:27:04.337Z,80.21
2023-03-29T17:29:36.799Z,84.24
2023-03-29T17:32:09.408Z,86.57
2023-03-29T17:34:41.775Z,89.91
2023-03-29T17:37:14.108Z,91.26
2023-03-29T17:39:46.320Z,101.99
2023-03-29T17:42:21.098Z,88.41
2023-03-29T17:44:53.903Z,74.65
2023-03-29T17:47:26.142Z,75.79
2023-03-29T17:49:58.439Z,84.04
2023-03-29T17:52:31.005Z,80.44
2023-03-29T17:55:03.463Z,76.76
2023-03-29T17:57:38.280Z,80.31
2023-03-29T18:00:13.761Z,87.56
2023-03-29T18:02:46.374Z,83.11
2023-03-29T18:05:18.974Z,79.56
2023-03-29T18:07:51.305Z,76.42
2023-03-29T18:10:23.678Z,81.33
2023-03-29T18:12:58.708Z,79.94
2023-03-29T18:15:31.047Z,96.12
2023-03-29T18:18:03.439Z,87.49
2023-03-29T18:20:36.299Z,88.86
2023-03-29T18:23:08.571Z,95.50
2023-03-29T18:25:41.199Z,104.14
2023-03-29T18:28:16.022Z,112.28
2023-03-29T18:30:48.930Z,105.78
2023-03-29T18:33:21.344Z,98.99
2023-03-29T18:35:54.307Z,93.64
2023-03-29T18:38:27.341Z,98.11
2023-03-29T18:40:59.517Z,97.19
2023-03-29T18:43:37.213Z,93.65
2023-03-29T18:46:09.919Z,98.57
2023-03-29T18:48:42.486Z,105.24
2023-03-29T18:51:16.247Z,106.97
2023-03-29T18:53:48.468Z,94.39
2023-03-29T18:56:20.997Z,92.56
2023-03-29T18:58:56.097Z,93.81
2023-03-29T19:01:28.399Z,87.13
2023-03-29T19:04:00.857Z,88.11
2023-03-29T19:06:33.240Z,81.14
2023-03-29T19:09:06.354Z,81.85
2023-03-29T19:11:38.817Z,81.32
2023-03-29T19:14:13.616Z,82.80
2023-03-29T19:16:46.022Z,79.06
2023-03-29T19:19:18.796Z,81.63
2023-03-29T19:21:51.176Z,81.47
2023-03-29T19:24:24.393Z,83.71
2023-03-29T19:26:56.666Z,84.76
2023-03-29T19:29:31.582Z,84.06
2023-03-29T19:32:03.810Z,84.34
2023-03-29T19:34:36.379Z,83.72
2023-03-29T19:37:08.649Z,89.18
2023-03-29T19:39:41.607Z,85.58
2023-03-29T19:42:15.080Z,78.71
2023-03-29T19:44:50.046Z,76.06
2023-03-29T19:47:22.298Z,74.18
2023-03-29T19:49:54.540Z,74.77
2023-03-29T19:52:28.063Z,73.60
2023-03-29T19:55:01.500Z,78.83
2023-03-29T19:57:34.270Z,77.28
2023-03-29T20:00:10.959Z,80.16
2023-03-29T20:02:43.372Z,80.51
2023-03-29T20:05:16.456Z,95.63
2023-03-29T20:07:48.728Z,85.24
2023-03-29T20:10:21.241Z,94.51
2023-03-29T20:12:53.472Z,97.74
2023-03-29T20:15:28.876Z,100.18
2023-03-29T20:18:01.185Z,96.68
2023-03-29T20:20:35.867Z,94.81
2023-03-29T20:23:08.291Z,83.56
2023-03-29T20:25:41.319Z,79.71
2023-03-29T20:28:14.794Z,72.64
2023-03-29T20:30:51.449Z,72.39
2023-03-29T20:33:24.190Z,73.34
2023-03-29T20:35:56.685Z,76.28
2023-03-29T20:38:29.142Z,73.16
2023-03-29T20:41:01.730Z,76.89
2023-03-29T20:43:37.510Z,80.47
2023-03-29T20:46:18.559Z,76.02
2023-03-29T20:48:56.213Z,78.49
2023-03-29T20:51:30.562Z,79.86
2023-03-29T20:54:05.080Z,78.55
2023-03-29T20:56:42.533Z,74.57
2023-03-29T20:59:15.028Z,70.91
2023-03-29T21:01:50.532Z,72.37
2023-03-29T21:04:23.480Z,72.45
2023-03-29T21:06:56.361Z,75.36
2023-03-29T21:09:28.722Z,76.11
2023-03-29T21:12:00.993Z,72.76
2023-03-29T21:14:33.480Z,72.20
2023-03-29T21:17:09.510Z,68.69
2023-03-29T21:19:42.074Z,68.41
2023-03-29T21:22:14.874Z,66.67
2023-03-29T21:24:47.235Z,64.76
2023-03-29T21:27:19.573Z,65.59
2023-03-29T21:29:51.979Z,64.92
2023-03-29T21:32:26.855Z,66.31
2023-03-29T21:34:59.118Z,62.61
2023-03-29T21:37:31.478Z,63.52
2023-03-29T21:40:05.846Z,63.28
2023-03-29T21:42:38.837Z,63.60
2023-03-29T21:45:13.013Z,64.52
2023-03-29T21:47:47.803Z,65.67
2023-03-29T21:50:20.292Z,66.50
2023-03-29T21:52:52.534Z,65.05
2023-03-29T21:55:24.936Z,65.59
2023-03-29T21:57:57.262Z,64.01
2023-03-29T22:00:29.923Z,63.99
2023-03-29T22:03:04.890Z,62.22
2023-03-29T22:05:37.423Z,64.75
2023-03-29T22:08:10.594Z,63.60
2023-03-29T22:10:44.125Z,63.49
2023-03-29T22:13:16.899Z,66.06
2023-03-29T22:15:49.985Z,65.06
2023-03-29T22:18:24.812Z,62.89
2023-03-29T22:20:57.468Z,63.08
2023-03-29T22:23:29.639Z,60.85
2023-03-29T22:26:01.973Z,62.41
2023-03-29T22:28:34.178Z,60.68
2023-03-29T22:31:07.513Z,59.22
2023-03-29T22:33:44.012Z,58.07
2023-03-29T22:36:19.203Z,57.17
2023-03-29T22:38:51.853Z,57.16
2023-03-29T22:41:26.252Z,56.61
2023-03-29T22:44:01.257Z,54.24
2023-03-29T22:46:33.721Z,56.11
2023-03-29T22:49:08.910Z,53.45
2023-03-29T22:51:41.128Z,51.77
2023-03-29T22:54:13.387Z,53.16
2023-03-29T22:56:45.851Z,48.96
2023-03-29T22:59:18.611Z,51.81
2023-03-29T23:01:51.713Z,50.36
2023-03-29T23:04:26.704Z,50.02
2023-03-29T23:06:59.117Z,50.42
2023-03-29T23:09:31.506Z,48.25
2023-03-29T23:12:03.993Z,47.41
2023-03-29T23:14:37.674Z,49.64
2023-03-29T23:17:10.390Z,48.79
2023-03-29T23:19:45.214Z,50.31
2023-03-29T23:22:17.582Z,48.33
2023-03-29T23:24:50.166Z,50.33
2023-03-29T23:27:22.532Z,48.24
2023-03-29T23:29:55.613Z,49.59
2023-03-29T23:32:27.879Z,48.21
2023-03-29T23:35:04.579Z,49.22
2023-03-29T23:37:37.966Z,47.28
2023-03-29T23:40:13.975Z,47.04
2023-03-29T23:42:49.118Z,47.01
2023-03-29T23:45:23.377Z,46.59
2023-03-29T23:47:56.157Z,48.20
2023-03-29T23:50:31.409Z,45.09
2023-03-29T23:53:03.618Z,46.76
2023-03-29T23:55:36.159Z,47.06
2023-03-29T23:58:08.384Z,46.60
