createdAt,value
2018-01-10T00:01:51.086Z,100507.11
2018-01-10T00:04:19.430Z,100505.06
2018-01-10T00:06:47.753Z,100508.97
2018-01-10T00:09:16.098Z,100501.08
2018-01-10T00:11:44.418Z,100501.20
2018-01-10T00:14:12.766Z,100505.06
2018-01-10T00:16:41.097Z,100500.25
2018-01-10T00:19:09.448Z,100501.06
2018-01-10T00:21:37.766Z,100506.41
2018-01-10T00:24:06.094Z,100505.15
2018-01-10T00:26:34.441Z,100499.97
2018-01-10T00:29:02.774Z,100500.92
2018-01-10T00:31:31.117Z,100497.86
2018-01-10T00:33:59.440Z,100495.31
2018-01-10T00:36:27.786Z,100497.98
2018-01-10T00:38:56.109Z,100501.94
2018-01-10T00:41:24.458Z,100502.59
2018-01-10T00:43:52.782Z,100498.73
2018-01-10T00:46:21.125Z,100496.61
2018-01-10T00:48:49.450Z,100503.82
2018-01-10T00:51:17.799Z,100510.88
2018-01-10T00:53:46.122Z,100509.30
2018-01-10T00:56:14.470Z,100514.63
2018-01-10T00:58:42.794Z,100510.56
2018-01-10T01:01:11.138Z,100514.86
2018-01-10T01:03:39.461Z,100508.86
2018-01-10T01:06:07.806Z,100497.86
2018-01-10T01:08:36.138Z,100501.50
2018-01-10T01:11:04.482Z,100496.75
2018-01-10T01:13:32.814Z,100501.21
2018-01-10T01:16:01.159Z,100494.83
2018-01-10T01:18:29.482Z,100498.11
2018-01-10T01:20:57.831Z,100500.28
2018-01-10T01:23:26.150Z,100502.55
2018-01-10T01:25:54.494Z,100505.91
2018-01-10T01:28:22.819Z,100508.41
2018-01-10T01:30:51.161Z,100507.69
2018-01-10T01:33:19.484Z,100507.82
2018-01-10T01:35:47.830Z,100502.39
2018-01-10T01:38:16.158Z,100507.14
2018-01-10T01:40:44.502Z,100503.14
2018-01-10T01:43:12.825Z,100512.14
2018-01-10T01:45:41.169Z,100502.99
2018-01-10T01:48:09.489Z,100508.81
2018-01-10T01:50:37.834Z,100507.81
2018-01-10T01:53:06.158Z,100510.69
2018-01-10T01:55:34.506Z,100509.06
2018-01-10T01:58:02.829Z,100508.56
2018-01-10T02:00:31.169Z,100499.56
2018-01-10T02:02:59.494Z,100502.63
2018-01-10T02:05:27.837Z,100496.30
2018-01-10T02:07:56.162Z,100494.92
2018-01-10T02:10:24.506Z,100492.30
2018-01-10T02:12:52.829Z,100494.80
2018-01-10T02:15:21.174Z,100492.61
2018-01-10T02:17:49.497Z,100492.31
2018-01-10T02:20:17.850Z,100485.56
2018-01-10T02:22:46.182Z,100486.30
2018-01-10T02:25:14.506Z,100494.91
2018-01-10T02:27:42.851Z,100489.08
2018-01-10T02:30:11.170Z,100486.67
2018-01-10T02:32:39.513Z,100489.55
2018-01-10T02:35:07.842Z,100483.95
2018-01-10T02:37:36.184Z,100487.94
2018-01-10T02:40:04.506Z,100489.36
2018-01-10T02:42:37.617Z,100493.30
2018-01-10T02:45:05.945Z,100482.95
2018-01-10T02:47:34.286Z,100480.75
2018-01-10T02:50:02.610Z,100476.42
2018-01-10T02:52:30.958Z,100477.70
2018-01-10T02:54:59.284Z,100475.24
2018-01-10T02:57:27.632Z,100471.63
2018-01-10T02:59:55.954Z,100472.95
2018-01-10T03:02:24.325Z,100472.95
2018-01-10T03:04:52.631Z,100482.05
2018-01-10T03:07:20.973Z,100473.25
2018-01-10T03:09:49.297Z,100480.61
2018-01-10T03:12:17.636Z,100469.19
2018-01-10T03:14:45.962Z,100471.63
2018-01-10T03:17:14.305Z,100473.31
2018-01-10T03:19:42.636Z,100469.80
2018-01-10T03:22:10.973Z,100475.30
2018-01-10T03:24:39.299Z,100474.61
2018-01-10T03:27:07.649Z,100470.91
2018-01-10T03:29:35.969Z,100475.23
2018-01-10T03:32:04.309Z,100473.80
2018-01-10T03:34:32.629Z,100475.84
2018-01-10T03:37:00.973Z,100471.91
2018-01-10T03:39:29.298Z,100475.42
2018-01-10T03:41:57.641Z,100479.33
2018-01-10T03:44:25.965Z,100478.03
2018-01-10T03:46:54.314Z,100483.92
2018-01-10T03:49:22.637Z,100487.97
2018-01-10T03:51:50.981Z,100487.16
2018-01-10T03:54:19.307Z,100491.89
2018-01-10T03:56:47.649Z,100497.59
2018-01-10T03:59:15.970Z,100487.38
2018-01-10T04:01:44.318Z,100484.63
2018-01-10T04:04:12.646Z,100479.45
2018-01-10T04:06:40.998Z,100479.56
2018-01-10T04:09:09.322Z,100480.14
2018-01-10T04:11:37.670Z,100479.85
2018-01-10T04:14:05.989Z,100480.67
2018-01-10T04:16:34.329Z,100476.09
2018-01-10T04:19:02.654Z,100472.72
2018-01-10T04:21:30.997Z,100471.78
2018-01-10T04:23:59.328Z,100469.08
2018-01-10T04:26:27.678Z,100466.08
2018-01-10T04:28:56.001Z,100466.83
2018-01-10T04:31:24.329Z,100459.01
2018-01-10T04:33:52.672Z,100463.17
2018-01-10T04:36:20.995Z,100455.24
2018-01-10T04:38:49.347Z,100457.55
2018-01-10T04:41:17.670Z,100458.02
2018-01-10T04:43:46.015Z,100453.39
2018-01-10T04:46:14.338Z,100453.53
2018-01-10T04:48:42.681Z,100456.81
2018-01-10T04:51:11.006Z,100454.97
2018-01-10T04:53:39.349Z,100457.13
2018-01-10T04:56:07.674Z,100458.76
2018-01-10T04:58:36.018Z,100456.55
2018-01-10T05:01:04.341Z,100454.64
2018-01-10T05:03:32.687Z,100460.68
2018-01-10T05:06:01.009Z,100459.58
2018-01-10T05:08:29.354Z,100459.13
2018-01-10T05:10:57.677Z,100456.48
2018-01-10T05:13:26.025Z,100456.44
2018-01-10T05:15:54.346Z,100458.09
2018-01-10T05:18:22.694Z,100460.88
2018-01-10T05:20:51.017Z,100459.84
2018-01-10T05:23:19.357Z,100459.34
2018-01-10T05:25:47.682Z,100454.77
2018-01-10T05:28:16.030Z,100453.54
2018-01-10T05:30:44.354Z,100451.78
2018-01-10T05:33:12.697Z,100447.48
2018-01-10T05:35:41.021Z,100450.04
2018-01-10T05:38:09.374Z,100454.06
2018-01-10T05:40:37.703Z,100451.95
2018-01-10T05:43:06.054Z,100455.28
2018-01-10T05:45:35.326Z,100453.13
2018-01-10T05:48:03.670Z,100448.27
2018-01-10T05:50:31.997Z,100447.31
2018-01-10T05:53:00.345Z,100451.71
2018-01-10T05:55:28.669Z,100450.32
2018-01-10T05:57:57.021Z,100455.10
2018-01-10T06:00:25.349Z,100461.72
2018-01-10T06:02:53.693Z,100465.45
2018-01-10T06:05:22.026Z,100462.02
2018-01-10T06:07:50.375Z,100468.14
2018-01-10T06:10:18.730Z,100465.54
2018-01-10T06:12:48.391Z,100470.80
2018-01-10T06:15:16.722Z,100466.66
2018-01-10T06:17:45.650Z,100463.84
2018-01-10T06:20:14.051Z,100468.07
2018-01-10T06:22:42.699Z,100461.94
2018-01-10T06:25:11.074Z,100466.30
2018-01-10T06:27:39.417Z,100464.80
2018-01-10T06:30:10.369Z,100467.73
2018-01-10T06:32:38.724Z,100466.20
2018-01-10T06:35:07.081Z,100464.55
2018-01-10T06:37:36.953Z,100463.77
2018-01-10T06:40:06.268Z,100467.55
2018-01-10T06:42:34.578Z,100463.94
2018-01-10T06:45:02.944Z,100461.45
2018-01-10T06:47:31.306Z,100465.95
2018-01-10T06:49:59.783Z,100460.77
2018-01-10T06:52:28.098Z,100460.17
2018-01-10T06:54:56.459Z,100458.05
2018-01-10T06:57:25.511Z,100454.36
2018-01-10T06:59:53.891Z,100452.67
2018-01-10T07:02:22.241Z,100451.44
2018-01-10T07:04:50.591Z,100450.16
2018-01-10T07:07:19.019Z,100452.16
2018-01-10T07:09:47.377Z,100453.75
2018-01-10T07:12:15.707Z,100456.80
2018-01-10T07:14:44.063Z,100450.79
2018-01-10T07:17:12.390Z,100452.90
2018-01-10T07:19:40.739Z,100448.24
2018-01-10T07:22:09.065Z,100454.83
2018-01-10T07:24:37.410Z,100443.61
2018-01-10T07:27:05.744Z,100450.95
2018-01-10T07:29:34.091Z,100456.27
2018-01-10T07:32:02.415Z,100452.03
2018-01-10T07:34:30.766Z,100458.80
2018-01-10T07:36:59.095Z,100456.02
2018-01-10T07:39:27.447Z,100455.92
2018-01-10T07:41:55.778Z,100458.54
2018-01-10T07:44:24.140Z,100456.43
2018-01-10T07:46:52.470Z,100462.94
2018-01-10T07:49:20.809Z,100462.70
2018-01-10T07:51:49.138Z,100467.64
2018-01-10T07:54:17.498Z,100466.22
2018-01-10T07:56:45.827Z,100467.61
2018-01-10T07:59:14.169Z,100477.09
2018-01-10T08:01:42.502Z,100470.54
2018-01-10T08:04:10.859Z,100472.35
2018-01-10T08:06:39.189Z,100477.55
2018-01-10T08:09:07.543Z,100479.91
2018-01-10T08:11:35.867Z,100478.67
2018-01-10T08:14:04.215Z,100485.26
2018-01-10T08:16:32.543Z,100482.12
2018-01-10T08:19:00.900Z,100478.62
2018-01-10T08:21:29.217Z,100482.83
2018-01-10T08:23:57.562Z,100479.82
2018-01-10T08:26:25.885Z,100481.39
2018-01-10T08:28:54.229Z,100475.78
2018-01-10T08:31:22.554Z,100475.90
2018-01-10T08:33:50.904Z,100473.70
2018-01-10T08:36:19.227Z,100476.66
2018-01-10T08:38:47.578Z,100478.31
2018-01-10T08:41:15.922Z,100481.32
2018-01-10T08:43:44.250Z,100486.16
2018-01-10T08:46:12.598Z,100482.30
2018-01-10T08:48:40.923Z,100486.05
2018-01-10T08:51:09.266Z,100482.62
2018-01-10T08:53:37.589Z,100485.31
2018-01-10T08:56:05.943Z,100485.07
2018-01-10T08:58:34.266Z,100480.84
2018-01-10T09:01:02.617Z,100481.98
2018-01-10T09:03:30.942Z,100486.42
2018-01-10T09:05:59.286Z,100477.08
2018-01-10T09:08:27.616Z,100486.91
2018-01-10T09:10:55.962Z,100480.89
2018-01-10T09:13:24.290Z,100479.64
2018-01-10T09:15:52.641Z,100480.26
2018-01-10T09:18:20.975Z,100485.60
2018-01-10T09:20:49.314Z,100476.79
2018-01-10T09:23:17.647Z,100466.08
2018-01-10T09:25:45.996Z,100466.89
2018-01-10T09:28:14.332Z,100466.05
2018-01-10T09:30:42.679Z,100462.34
2018-01-10T09:33:11.009Z,100460.10
2018-01-10T09:35:39.358Z,100459.64
2018-01-10T09:38:07.682Z,100469.11
2018-01-10T09:40:36.034Z,100475.97
2018-01-10T09:43:04.371Z,100473.11
2018-01-10T09:45:32.715Z,100470.44
2018-01-10T09:48:01.039Z,100483.19
2018-01-10T09:50:29.382Z,100474.35
2018-01-10T09:52:57.709Z,100469.58
2018-01-10T09:55:26.054Z,100470.59
2018-01-10T09:57:54.378Z,100470.03
2018-01-10T10:00:22.722Z,100471.25
2018-01-10T10:02:51.057Z,100473.38
2018-01-10T10:05:19.402Z,100473.13
2018-01-10T10:07:47.730Z,100471.48
2018-01-10T10:10:16.078Z,100473.43
2018-01-10T10:12:44.412Z,100465.59
2018-01-10T10:15:12.762Z,100466.75
2018-01-10T10:17:41.094Z,100459.86
2018-01-10T10:20:09.445Z,100464.45
2018-01-10T10:22:37.778Z,100463.61
2018-01-10T10:25:06.129Z,100469.30
2018-01-10T10:27:34.458Z,100467.95
2018-01-10T10:30:02.811Z,100465.94
2018-01-10T10:32:31.134Z,100468.59
2018-01-10T10:34:59.482Z,100468.95
2018-01-10T10:37:27.805Z,100469.48
2018-01-10T10:39:56.139Z,100458.86
2018-01-10T10:42:24.481Z,100458.17
2018-01-10T10:44:52.807Z,100461.89
2018-01-10T10:47:21.151Z,100461.44
2018-01-10T10:49:49.482Z,100456.12
2018-01-10T10:52:18.084Z,100448.44
2018-01-10T10:54:46.486Z,100453.51
2018-01-10T10:57:14.844Z,100448.95
2018-01-10T10:59:43.173Z,100443.67
2018-01-10T11:02:11.526Z,100443.23
2018-01-10T11:04:40.066Z,100438.27
2018-01-10T11:07:08.413Z,100429.75
2018-01-10T11:09:36.743Z,100432.92
2018-01-10T11:12:05.089Z,100428.80
2018-01-10T11:14:33.418Z,100427.74
2018-01-10T11:17:01.774Z,100425.66
2018-01-10T11:19:30.110Z,100429.02
2018-01-10T11:21:58.462Z,100434.88
2018-01-10T11:24:26.786Z,100429.73
2018-01-10T11:26:55.134Z,100427.66
2018-01-10T11:29:23.462Z,100424.27
2018-01-10T11:31:51.817Z,100421.11
2018-01-10T11:34:20.151Z,100419.13
2018-01-10T11:36:48.493Z,100413.73
2018-01-10T11:39:16.821Z,100417.60
2018-01-10T11:41:45.177Z,100413.27
2018-01-10T11:44:13.506Z,100404.27
2018-01-10T11:46:41.855Z,100403.12
2018-01-10T11:49:10.188Z,100399.78
2018-01-10T11:51:38.530Z,100406.00
2018-01-10T11:54:06.855Z,100404.33
2018-01-10T11:56:35.206Z,100405.05
2018-01-10T11:59:03.531Z,100400.43
2018-01-10T12:01:31.877Z,100398.81
2018-01-10T12:04:00.201Z,100392.70
2018-01-10T12:06:28.546Z,100392.06
2018-01-10T12:08:56.867Z,100389.02
2018-01-10T12:11:25.210Z,100386.14
2018-01-10T12:13:53.538Z,100381.77
2018-01-10T12:16:21.881Z,100385.20
2018-01-10T12:18:50.197Z,100388.42
2018-01-10T12:21:19.246Z,100385.31
2018-01-10T12:23:47.565Z,100380.23
2018-01-10T12:26:15.907Z,100380.91
2018-01-10T12:28:44.226Z,100381.38
2018-01-10T12:31:12.751Z,100378.66
2018-01-10T12:33:41.079Z,100375.95
2018-01-10T12:36:09.411Z,100377.05
2018-01-10T12:38:37.729Z,100376.11
2018-01-10T12:41:06.050Z,100375.39
2018-01-10T12:43:34.403Z,100375.39
2018-01-10T12:46:02.726Z,100373.46
2018-01-10T12:48:31.061Z,100371.81
2018-01-10T12:50:59.390Z,100365.86
2018-01-10T12:53:27.730Z,100373.41
2018-01-10T12:55:56.057Z,100380.24
2018-01-10T12:58:24.408Z,100373.02
2018-01-10T13:00:52.730Z,100370.23
2018-01-10T13:03:21.074Z,100370.30
2018-01-10T13:05:49.397Z,100372.78
2018-01-10T13:08:17.739Z,100369.30
2018-01-10T13:10:46.058Z,100373.86
2018-01-10T13:13:14.399Z,100377.02
2018-01-10T13:15:42.722Z,100378.51
2018-01-10T13:18:11.070Z,100382.80
2018-01-10T13:20:39.385Z,100373.64
2018-01-10T13:23:07.731Z,100377.30
2018-01-10T13:25:36.049Z,100379.56
2018-01-10T13:28:04.398Z,100379.57
2018-01-10T13:30:32.718Z,100378.17
2018-01-10T13:33:01.094Z,100384.12
2018-01-10T13:35:29.430Z,100385.98
2018-01-10T13:37:57.780Z,100387.98
2018-01-10T13:40:26.110Z,100389.82
2018-01-10T13:42:54.455Z,100390.27
2018-01-10T13:45:22.781Z,100389.06
2018-01-10T13:47:51.138Z,100387.16
2018-01-10T13:50:19.478Z,100391.75
2018-01-10T13:52:47.826Z,100387.89
2018-01-10T13:55:16.190Z,100387.16
2018-01-10T13:57:44.530Z,100393.03
2018-01-10T14:00:13.763Z,100388.25
2018-01-10T14:02:42.094Z,100393.33
2018-01-10T14:05:10.417Z,100393.41
2018-01-10T14:07:39.022Z,100399.77
2018-01-10T14:10:07.330Z,100397.28
2018-01-10T14:12:35.688Z,100401.77
2018-01-10T14:15:04.006Z,100404.34
2018-01-10T14:17:32.350Z,100412.47
2018-01-10T14:20:00.682Z,100409.47
2018-01-10T14:22:29.145Z,100415.14
2018-01-10T14:24:57.480Z,100408.43
2018-01-10T14:27:25.843Z,100411.38
2018-01-10T14:29:54.163Z,100420.67
2018-01-10T14:32:22.502Z,100416.30
2018-01-10T14:34:50.830Z,100417.06
2018-01-10T14:37:19.177Z,100416.59
2018-01-10T14:39:47.505Z,100417.48
2018-01-10T14:42:15.826Z,100422.59
2018-01-10T14:44:44.171Z,100429.17
2018-01-10T14:47:12.495Z,100429.96
2018-01-10T14:49:40.848Z,100436.17
2018-01-10T14:52:09.165Z,100425.87
2018-01-10T14:54:38.538Z,100434.56
2018-01-10T14:57:06.890Z,100431.00
2018-01-10T14:59:35.231Z,100427.27
2018-01-10T15:02:03.554Z,100432.39
2018-01-10T15:04:31.902Z,100432.48
2018-01-10T15:07:00.242Z,100430.05
2018-01-10T15:09:28.583Z,100436.79
2018-01-10T15:11:56.930Z,100431.25
2018-01-10T15:14:25.292Z,100428.66
2018-01-10T15:16:53.623Z,100434.52
2018-01-10T15:19:21.966Z,100425.12
2018-01-10T15:21:50.289Z,100434.27
2018-01-10T15:24:18.661Z,100434.14
2018-01-10T15:26:46.973Z,100442.23
2018-01-10T15:29:15.370Z,100447.65
2018-01-10T15:31:43.708Z,100451.34
2018-01-10T15:34:12.070Z,100452.20
2018-01-10T15:36:40.454Z,100460.25
2018-01-10T15:39:08.798Z,100462.62
2018-01-10T15:41:37.130Z,100461.20
2018-01-10T15:44:05.550Z,100461.32
2018-01-10T15:46:33.861Z,100460.53
2018-01-10T15:49:02.291Z,100463.80
2018-01-10T15:51:30.706Z,100466.28
2018-01-10T15:53:59.262Z,100467.17
2018-01-10T15:56:27.767Z,100467.61
2018-01-10T15:58:56.146Z,100475.53
2018-01-10T16:01:24.534Z,100474.30
2018-01-10T16:03:52.935Z,100477.17
2018-01-10T16:06:21.498Z,100481.27
2018-01-10T16:08:50.039Z,100484.02
2018-01-10T16:11:19.410Z,100477.66
2018-01-10T16:13:47.846Z,100476.08
2018-01-10T16:16:16.210Z,100478.95
2018-01-10T16:18:44.623Z,100479.98
2018-01-10T16:21:13.379Z,100473.42
2018-01-10T16:23:41.722Z,100476.25
2018-01-10T16:26:10.978Z,100480.55
2018-01-10T16:28:39.421Z,100482.31
2018-01-10T16:31:07.850Z,100482.83
2018-01-10T16:33:36.341Z,100485.27
2018-01-10T16:36:04.678Z,100485.03
2018-01-10T16:38:33.030Z,100486.16
2018-01-10T16:41:01.348Z,100486.25
2018-01-10T16:43:29.711Z,100484.91
2018-01-10T16:45:58.047Z,100490.17
2018-01-10T16:48:26.381Z,100491.33
2018-01-10T16:50:54.730Z,100491.55
2018-01-10T16:53:23.050Z,100487.91
2018-01-10T16:55:51.393Z,100488.99
2018-01-10T16:58:19.714Z,100493.84
2018-01-10T17:00:48.062Z,100488.13
2018-01-10T17:03:16.602Z,100489.77
2018-01-10T17:05:44.946Z,100486.46
2018-01-10T17:08:13.274Z,100485.21
2018-01-10T17:10:41.613Z,100483.60
2018-01-10T17:13:09.942Z,100486.16
2018-01-10T17:15:38.290Z,100486.75
2018-01-10T17:18:06.626Z,100486.88
2018-01-10T17:20:38.104Z,100481.91
2018-01-10T17:23:06.797Z,100492.76
2018-01-10T17:25:35.146Z,100485.19
2018-01-10T17:28:03.521Z,100481.70
2018-01-10T17:30:31.961Z,100479.97
2018-01-10T17:33:01.756Z,100484.56
2018-01-10T17:35:30.543Z,100479.38
2018-01-10T17:37:59.097Z,100483.61
2018-01-10T17:40:27.678Z,100481.71
2018-01-10T17:42:56.001Z,100484.91
2018-01-10T17:45:24.813Z,100485.37
2018-01-10T17:47:53.170Z,100487.52
2018-01-10T17:50:21.521Z,100488.39
2018-01-10T17:52:49.859Z,100493.23
2018-01-10T17:55:18.541Z,100494.66
2018-01-10T17:57:46.949Z,100506.39
2018-01-10T18:00:15.436Z,100507.91
2018-01-10T18:02:43.762Z,100506.02
2018-01-10T18:05:12.146Z,100503.45
2018-01-10T18:07:40.506Z,100507.67
2018-01-10T18:10:08.854Z,100503.30
2018-01-10T18:12:37.182Z,100506.75
2018-01-10T18:15:05.658Z,100511.00
2018-01-10T18:17:33.980Z,100509.45
2018-01-10T18:20:02.319Z,100513.69
2018-01-10T18:22:30.666Z,100516.15
2018-01-10T18:24:59.835Z,100521.73
2018-01-10T18:27:28.162Z,100518.13
2018-01-10T18:29:56.518Z,100530.11
2018-01-10T18:32:24.855Z,100530.59
2018-01-10T18:34:53.206Z,100536.03
2018-01-10T18:37:21.623Z,100529.02
2018-01-10T18:39:49.995Z,100527.13
2018-01-10T18:42:18.326Z,100520.33
2018-01-10T18:44:47.383Z,100524.48
2018-01-10T18:47:15.711Z,100528.72
2018-01-10T18:49:44.067Z,100516.13
2018-01-10T18:52:12.395Z,100525.61
2018-01-10T18:54:40.745Z,100525.11
2018-01-10T18:57:09.186Z,100525.94
2018-01-10T18:59:37.518Z,100535.92
2018-01-10T19:02:05.866Z,100529.34
2018-01-10T19:04:35.279Z,100538.64
2018-01-10T19:07:03.633Z,100536.98
2018-01-10T19:09:31.962Z,100537.92
2018-01-10T19:12:00.318Z,100534.67
2018-01-10T19:14:28.673Z,100532.97
2018-01-10T19:16:56.986Z,100536.11
2018-01-10T19:19:25.305Z,100538.00
2018-01-10T19:21:53.662Z,100540.20
2018-01-10T19:24:21.986Z,100545.13
2018-01-10T19:26:50.329Z,100539.72
2018-01-10T19:29:18.653Z,100538.91
2018-01-10T19:31:47.006Z,100540.78
2018-01-10T19:34:15.432Z,100536.71
2018-01-10T19:36:44.395Z,100535.75
2018-01-10T19:39:12.695Z,100540.38
2018-01-10T19:41:41.046Z,100539.77
2018-01-10T19:44:10.250Z,100546.63
2018-01-10T19:46:38.600Z,100548.16
2018-01-10T19:49:07.759Z,100554.14
2018-01-10T19:51:36.102Z,100546.28
2018-01-10T19:54:04.434Z,100548.02
2018-01-10T19:56:32.774Z,100552.56
2018-01-10T19:59:01.104Z,100553.59
2018-01-10T20:01:29.441Z,100551.32
2018-01-10T20:03:57.867Z,100549.83
2018-01-10T20:06:26.206Z,100552.69
2018-01-10T20:08:54.518Z,100553.89
2018-01-10T20:11:22.889Z,100553.86
2018-01-10T20:13:51.205Z,100555.39
2018-01-10T20:16:19.549Z,100556.10
2018-01-10T20:18:47.867Z,100555.98
2018-01-10T20:21:16.205Z,100553.10
2018-01-10T20:23:44.564Z,100555.84
2018-01-10T20:26:12.906Z,100553.45
2018-01-10T20:28:41.228Z,100555.13
2018-01-10T20:31:09.570Z,100555.11
2018-01-10T20:33:37.898Z,100551.27
2018-01-10T20:36:06.289Z,100556.03
2018-01-10T20:38:34.690Z,100554.44
2018-01-10T20:41:03.251Z,100556.30
2018-01-10T20:43:32.407Z,100557.27
2018-01-10T20:46:00.762Z,100554.80
2018-01-10T20:48:32.311Z,100553.77
2018-01-10T20:51:01.472Z,100555.95
2018-01-10T20:53:29.790Z,100556.92
2018-01-10T20:55:58.131Z,100565.48
2018-01-10T20:58:26.450Z,100560.06
2018-01-10T21:00:54.805Z,100563.15
2018-01-10T21:03:23.188Z,100564.38
2018-01-10T21:05:51.912Z,100566.84
2018-01-10T21:08:20.254Z,100560.25
2018-01-10T21:10:48.595Z,100555.42
2018-01-10T21:13:16.934Z,100564.25
2018-01-10T21:15:45.462Z,100569.44
2018-01-10T21:18:13.846Z,100563.92
2018-01-10T21:20:42.165Z,100566.63
2018-01-10T21:23:10.515Z,100569.59
2018-01-10T21:25:39.522Z,100572.58
2018-01-10T21:28:07.861Z,100570.73
2018-01-10T21:30:36.191Z,100575.80
2018-01-10T21:33:04.534Z,100577.13
2018-01-10T21:35:32.853Z,100583.72
2018-01-10T21:38:01.198Z,100581.95
2018-01-10T21:40:29.525Z,100585.03
2018-01-10T21:42:57.870Z,100584.15
2018-01-10T21:45:27.066Z,100591.99
2018-01-10T21:47:55.414Z,100588.98
2018-01-10T21:50:23.734Z,100599.00
2018-01-10T21:52:52.078Z,100607.09
2018-01-10T21:55:20.399Z,100610.80
2018-01-10T21:57:48.741Z,100614.96
2018-01-10T22:00:17.287Z,100619.55
2018-01-10T22:02:45.741Z,100612.59
2018-01-10T22:05:14.090Z,100615.42
2018-01-10T22:07:42.456Z,100616.75
2018-01-10T22:10:10.795Z,100614.70
2018-01-10T22:12:39.133Z,100616.31
2018-01-10T22:15:07.457Z,100614.91
2018-01-10T22:17:35.842Z,100615.67
2018-01-10T22:20:04.166Z,100612.88
2018-01-10T22:22:32.521Z,100615.74
2018-01-10T22:25:00.838Z,100610.22
2018-01-10T22:27:29.174Z,100617.39
2018-01-10T22:29:57.518Z,100620.34
2018-01-10T22:32:25.867Z,100621.28
2018-01-10T22:34:54.187Z,100624.34
2018-01-10T22:37:22.521Z,100626.78
2018-01-10T22:39:50.840Z,100623.05
2018-01-10T22:42:19.177Z,100624.36
2018-01-10T22:44:47.493Z,100621.33
2018-01-10T22:47:15.834Z,100622.34
2018-01-10T22:49:44.157Z,100621.67
2018-01-10T22:52:12.489Z,100624.84
2018-01-10T22:54:40.811Z,100620.29
2018-01-10T22:57:09.154Z,100622.53
2018-01-10T22:59:37.470Z,100623.28
2018-01-10T23:02:05.809Z,100624.58
2018-01-10T23:04:34.128Z,100621.41
2018-01-10T23:07:02.447Z,100619.27
2018-01-10T23:09:30.794Z,100621.62
2018-01-10T23:11:59.113Z,100623.89
2018-01-10T23:14:27.450Z,100619.85
2018-01-10T23:16:55.765Z,100621.20
2018-01-10T23:19:24.106Z,100618.35
2018-01-10T23:21:52.425Z,100619.06
2018-01-10T23:24:20.766Z,100623.44
2018-01-10T23:26:49.091Z,100621.25
2018-01-10T23:29:17.430Z,100614.95
2018-01-10T23:31:45.741Z,100620.08
2018-01-10T23:34:14.078Z,100626.98
2018-01-10T23:36:42.393Z,100627.84
2018-01-10T23:39:10.740Z,100626.20
2018-01-10T23:41:39.057Z,100628.13
2018-01-10T23:44:07.394Z,100627.09
2018-01-10T23:46:35.714Z,100627.57
2018-01-10T23:49:04.049Z,100629.38
2018-01-10T23:51:32.366Z,100625.30
2018-01-10T23:54:00.706Z,100626.55
2018-01-10T23:56:29.034Z,100627.27
2018-01-10T23:58:57.373Z,100631.47
