createdAt,value
2018-12-14T00:02:06.825Z,16.73
2018-12-14T00:07:16.329Z,17.17
2018-12-14T00:12:25.497Z,16.97
2018-12-14T00:17:34.973Z,16.33
2018-12-14T00:22:44.035Z,17.01
2018-12-14T00:27:53.719Z,16.89
2018-12-14T00:33:02.858Z,15.86
2018-12-14T00:38:10.857Z,16.44
2018-12-14T00:43:19.990Z,15.85
2018-12-14T00:48:29.537Z,15.95
2018-12-14T00:53:37.306Z,15.53
2018-12-14T00:58:46.725Z,15.20
2018-12-14T01:03:55.899Z,15.75
2018-12-14T01:09:05.112Z,15.80
2018-12-14T01:14:14.237Z,15.38
2018-12-14T01:19:22.323Z,15.37
2018-12-14T01:24:31.600Z,15.16
2018-12-14T01:29:41.344Z,15.53
2018-12-14T01:34:50.556Z,14.82
2018-12-14T01:39:58.510Z,14.75
2018-12-14T01:45:06.254Z,15.32
2018-12-14T01:50:15.849Z,14.52
2018-12-14T01:55:25.046Z,14.76
2018-12-14T02:00:34.398Z,14.68
2018-12-14T02:05:43.576Z,14.94
2018-12-14T02:10:53.096Z,14.83
2018-12-14T02:16:02.261Z,15.06
2018-12-14T02:21:11.867Z,14.42
2018-12-14T02:26:19.556Z,14.04
2018-12-14T02:31:29.013Z,14.36
2018-12-14T02:36:38.270Z,14.41
2018-12-14T02:41:46.229Z,13.59
2018-12-14T02:46:55.355Z,14.06
2018-12-14T02:52:04.926Z,13.63
2018-12-14T02:57:14.084Z,13.75
2018-12-14T03:02:23.661Z,13.70
2018-12-14T03:07:32.828Z,13.17
2018-12-14T03:12:42.374Z,13.53
2018-12-14T03:17:50.105Z,13.51
2018-12-14T03:22:59.653Z,13.71
2018-12-14T03:28:09.010Z,13.59
2018-12-14T03:33:18.570Z,13.31
2018-12-14T03:38:26.244Z,13.05
2018-12-14T03:43:35.751Z,12.95
2018-12-14T03:48:44.949Z,12.71
2018-12-14T03:53:54.578Z,13.01
2018-12-14T03:59:03.694Z,13.37
2018-12-14T04:04:13.154Z,12.65
2018-12-14T04:09:22.359Z,12.32
2018-12-14T04:14:31.817Z,12.69
2018-12-14T04:19:41.008Z,12.38
2018-12-14T04:24:50.720Z,12.43
2018-12-14T04:29:59.897Z,11.57
2018-12-14T04:35:09.317Z,11.96
2018-12-14T04:40:18.642Z,12.16
2018-12-14T04:45:28.261Z,11.47
2018-12-14T04:50:37.398Z,11.74
2018-12-14T04:55:47.153Z,11.55
2018-12-14T05:00:56.372Z,11.47
2018-12-14T05:06:05.914Z,11.20
2018-12-14T05:11:15.176Z,11.42
2018-12-14T05:16:24.716Z,11.24
2018-12-14T05:21:33.894Z,10.99
2018-12-14T05:26:43.649Z,10.69
2018-12-14T05:31:52.917Z,10.76
2018-12-14T05:37:02.328Z,10.43
2018-12-14T05:42:11.634Z,10.47
2018-12-14T05:47:19.624Z,10.43
2018-12-14T05:52:28.794Z,10.79
2018-12-14T05:57:38.328Z,10.50
2018-12-14T06:02:47.504Z,11.04
2018-12-14T06:07:56.914Z,10.66
2018-12-14T06:13:09.049Z,10.62
2018-12-14T06:18:13.569Z,13.08
2018-12-14T06:23:22.720Z,12.37
2018-12-14T06:28:32.427Z,12.13
2018-12-14T06:33:41.574Z,11.84
2018-12-14T06:38:50.962Z,12.08
2018-12-14T06:44:00.104Z,11.65
2018-12-14T06:49:09.719Z,11.46
2018-12-14T06:54:18.941Z,11.94
2018-12-14T06:59:28.563Z,11.61
2018-12-14T07:04:37.829Z,11.46
2018-12-14T07:09:47.137Z,11.92
2018-12-14T07:14:56.421Z,66.98
2018-12-14T07:20:05.869Z,22.52
2018-12-14T07:25:15.272Z,18.48
2018-12-14T07:30:24.808Z,18.47
2018-12-14T07:35:33.912Z,19.04
2018-12-14T07:40:43.365Z,18.86
2018-12-14T07:45:52.547Z,19.46
2018-12-14T07:51:01.980Z,19.14
2018-12-14T07:56:11.258Z,19.34
2018-12-14T08:01:19.337Z,19.18
2018-12-14T08:06:28.505Z,18.39
2018-12-14T08:11:37.892Z,19.30
2018-12-14T08:16:47.018Z,19.49
2018-12-14T08:21:56.353Z,21.20
2018-12-14T08:27:05.751Z,21.68
2018-12-14T08:32:15.341Z,21.48
2018-12-14T08:37:23.064Z,21.70
2018-12-14T08:42:32.433Z,22.48
2018-12-14T08:47:41.618Z,21.34
2018-12-14T08:52:51.221Z,21.60
2018-12-14T08:58:00.291Z,20.93
2018-12-14T09:03:09.837Z,20.96
2018-12-14T09:08:18.972Z,20.94
2018-12-14T09:13:28.326Z,20.44
2018-12-14T09:18:37.466Z,20.43
2018-12-14T09:23:46.859Z,20.00
2018-12-14T09:28:56.221Z,20.29
2018-12-14T09:34:05.641Z,19.48
2018-12-14T09:39:14.814Z,19.70
2018-12-14T09:44:24.350Z,19.21
2018-12-14T09:49:33.463Z,18.10
2018-12-14T09:54:42.877Z,18.08
2018-12-14T09:59:52.116Z,18.09
2018-12-14T10:05:01.830Z,17.56
2018-12-14T10:10:11.032Z,16.97
2018-12-14T10:15:20.265Z,17.17
2018-12-14T10:20:29.401Z,16.75
2018-12-14T10:25:38.933Z,15.68
2018-12-14T10:30:48.264Z,16.17
2018-12-14T10:35:57.585Z,14.99
2018-12-14T10:41:06.721Z,15.70
2018-12-14T10:46:16.272Z,14.52
2018-12-14T10:51:25.454Z,15.05
2018-12-14T10:56:35.063Z,14.44
2018-12-14T11:01:44.283Z,14.11
2018-12-14T11:06:53.975Z,13.86
2018-12-14T11:12:03.089Z,13.97
2018-12-14T11:17:10.951Z,14.04
2018-12-14T11:22:20.076Z,13.07
2018-12-14T11:27:29.403Z,13.42
2018-12-14T11:32:38.863Z,13.64
2018-12-14T11:37:48.351Z,12.94
2018-12-14T11:42:57.600Z,12.59
2018-12-14T11:48:07.154Z,12.40
2018-12-14T11:53:16.413Z,14.74
2018-12-14T11:58:26.224Z,16.49
2018-12-14T12:03:33.932Z,15.57
2018-12-14T12:08:43.689Z,14.76
2018-12-14T12:13:52.840Z,15.54
2018-12-14T12:18:59.258Z,16.22
2018-12-14T12:24:08.531Z,17.23
2018-12-14T12:29:17.917Z,18.30
2018-12-14T12:34:27.242Z,17.73
2018-12-14T12:39:36.577Z,16.75
2018-12-14T12:44:45.706Z,15.95
2018-12-14T12:49:55.216Z,15.43
2018-12-14T12:55:04.395Z,15.27
2018-12-14T13:00:13.716Z,13.07
2018-12-14T13:05:22.840Z,10.77
2018-12-14T13:10:32.628Z,10.12
2018-12-14T13:15:41.794Z,9.83
2018-12-14T13:20:51.113Z,9.28
2018-12-14T13:26:00.220Z,8.77
2018-12-14T13:31:09.557Z,8.64
2018-12-14T13:36:17.428Z,8.49
2018-12-14T13:41:27.156Z,8.22
2018-12-14T13:46:36.306Z,8.52
2018-12-14T13:51:45.825Z,7.93
2018-12-14T13:56:54.986Z,7.85
2018-12-14T14:02:04.480Z,8.33
2018-12-14T14:07:13.688Z,8.10
2018-12-14T14:12:23.365Z,8.30
2018-12-14T14:17:32.562Z,8.09
2018-12-14T14:22:41.945Z,7.71
2018-12-14T14:27:51.172Z,7.42
2018-12-14T14:33:00.583Z,7.66
2018-12-14T14:38:10.079Z,7.11
2018-12-14T14:43:19.639Z,7.18
2018-12-14T14:48:28.776Z,7.01
2018-12-14T14:53:38.369Z,7.31
2018-12-14T14:58:47.520Z,7.10
2018-12-14T15:03:56.981Z,6.91
2018-12-14T15:09:06.281Z,6.37
2018-12-14T15:14:15.942Z,6.32
2018-12-14T15:19:25.210Z,6.27
2018-12-14T15:24:34.165Z,6.39
2018-12-14T15:29:41.303Z,6.42
2018-12-14T15:34:50.101Z,6.54
2018-12-14T15:39:58.665Z,7.33
2018-12-14T15:45:12.963Z,6.86
2018-12-14T15:50:15.732Z,7.55
2018-12-14T15:54:04.386Z,6.98
2018-12-14T15:59:03.151Z,6.81
2018-12-14T16:04:11.689Z,6.54
2018-12-14T16:09:20.510Z,6.52
2018-12-14T16:14:34.126Z,6.57
2018-12-14T16:19:36.002Z,6.31
2018-12-14T16:24:44.561Z,6.83
2018-12-14T16:29:53.469Z,6.49
2018-12-14T16:35:02.071Z,6.62
2018-12-14T16:40:09.354Z,6.14
2018-12-14T16:45:17.981Z,6.22
2018-12-14T16:50:26.815Z,6.14
2018-12-14T16:55:35.368Z,5.71
2018-12-14T17:00:44.196Z,5.77
2018-12-14T17:05:51.252Z,6.22
2018-12-14T17:11:01.183Z,5.53
2018-12-14T17:16:08.363Z,5.68
2018-12-14T17:21:17.684Z,6.12
2018-12-14T17:26:26.362Z,5.67
2018-12-14T17:31:35.497Z,5.46
2018-12-14T17:36:44.257Z,5.43
2018-12-14T17:41:54.237Z,5.76
2018-12-14T17:46:59.675Z,5.56
2018-12-14T17:52:08.345Z,6.72
2018-12-14T17:57:16.895Z,7.10
2018-12-14T18:02:25.700Z,23.57
2018-12-14T18:07:34.295Z,20.09
2018-12-14T18:12:43.261Z,28.62
2018-12-14T18:17:51.905Z,29.18
2018-12-14T18:23:02.381Z,28.36
2018-12-14T18:28:10.180Z,25.28
2018-12-14T18:33:19.051Z,25.17
2018-12-14T18:38:27.753Z,21.51
2018-12-14T18:43:36.839Z,24.14
2018-12-14T18:48:45.394Z,21.83
2018-12-14T18:53:54.343Z,20.96
2018-12-14T18:59:02.914Z,19.49
2018-12-14T19:04:11.689Z,12.95
2018-12-14T19:09:18.852Z,10.85
2018-12-14T19:14:27.702Z,9.45
2018-12-14T19:19:37.262Z,9.03
2018-12-14T19:24:46.323Z,7.40
2018-12-14T19:29:54.860Z,8.81
2018-12-14T19:35:03.753Z,7.96
2018-12-14T19:40:12.510Z,7.42
2018-12-14T19:45:19.761Z,7.10
2018-12-14T19:50:28.380Z,7.24
2018-12-14T19:55:37.217Z,7.10
2018-12-14T20:00:45.796Z,6.96
2018-12-14T20:05:54.805Z,6.83
2018-12-14T20:11:03.481Z,7.07
2018-12-14T20:16:12.881Z,6.71
2018-12-14T20:21:20.361Z,6.56
2018-12-14T20:26:29.418Z,6.53
2018-12-14T20:31:37.985Z,6.41
2018-12-14T20:36:46.684Z,6.43
2018-12-14T20:41:55.466Z,6.75
2018-12-14T20:47:04.273Z,6.25
2018-12-14T20:52:12.836Z,6.45
2018-12-14T20:57:21.673Z,6.07
2018-12-14T21:02:30.237Z,6.20
2018-12-14T21:07:39.036Z,6.48
2018-12-14T21:12:47.607Z,6.13
2018-12-14T21:17:56.402Z,6.13
2018-12-14T21:23:04.987Z,5.76
2018-12-14T21:28:14.277Z,5.77
2018-12-14T21:33:22.935Z,5.88
2018-12-14T21:38:31.977Z,5.91
2018-12-14T21:43:40.673Z,5.78
2018-12-14T21:48:49.439Z,5.48
2018-12-14T21:53:57.996Z,5.41
2018-12-14T21:59:07.065Z,5.12
2018-12-14T22:04:14.211Z,6.25
2018-12-14T22:09:23.048Z,6.06
2018-12-14T22:14:34.971Z,5.36
2018-12-14T22:19:33.792Z,5.53
2018-12-14T22:24:42.459Z,5.75
2018-12-14T22:29:51.462Z,5.38
2018-12-14T22:35:00.052Z,5.10
2018-12-14T22:40:09.149Z,5.50
2018-12-14T22:45:16.427Z,4.98
2018-12-14T22:50:25.062Z,5.34
2018-12-14T22:55:32.120Z,4.92
2018-12-14T23:00:40.860Z,5.22
2018-12-14T23:05:49.477Z,5.29
2018-12-14T23:10:58.130Z,5.07
2018-12-14T23:16:06.703Z,4.97
2018-12-14T23:21:15.405Z,5.26
2018-12-14T23:26:24.033Z,4.88
2018-12-14T23:31:33.001Z,4.96
2018-12-14T23:36:41.572Z,5.09
2018-12-14T23:41:50.315Z,5.03
2018-12-14T23:46:59.135Z,4.92
2018-12-14T23:52:08.010Z,4.59
2018-12-14T23:57:16.560Z,4.68
