createdAt,value
2018-08-23T00:01:24.093Z,76.90
2018-08-23T00:03:53.088Z,77.12
2018-08-23T00:06:21.997Z,76.97
2018-08-23T00:08:51.584Z,77.24
2018-08-23T00:11:23.537Z,78.13
2018-08-23T00:13:52.505Z,78.16
2018-08-23T00:16:32.980Z,77.93
2018-08-23T00:19:02.727Z,77.83
2018-08-23T00:21:31.691Z,78.20
2018-08-23T00:24:06.199Z,77.89
2018-08-23T00:26:35.930Z,77.78
2018-08-23T00:29:09.457Z,77.46
2018-08-23T00:31:38.947Z,77.16
2018-08-23T00:34:08.227Z,78.01
2018-08-23T00:36:37.655Z,77.76
2018-08-23T00:39:07.975Z,78.65
2018-08-23T00:41:36.866Z,78.91
2018-08-23T00:44:05.770Z,79.75
2018-08-23T00:46:34.897Z,79.00
2018-08-23T00:49:03.790Z,79.42
2018-08-23T00:51:36.426Z,78.90
2018-08-23T00:54:05.434Z,79.35
2018-08-23T00:56:34.317Z,79.07
2018-08-23T00:59:03.935Z,79.16
2018-08-23T01:01:33.507Z,78.53
2018-08-23T01:04:02.438Z,78.63
2018-08-23T01:06:39.339Z,79.31
2018-08-23T01:09:09.727Z,79.91
2018-08-23T01:11:38.643Z,80.64
2018-08-23T01:14:07.790Z,81.04
2018-08-23T01:16:36.790Z,81.27
2018-08-23T01:19:10.940Z,81.51
2018-08-23T01:21:49.788Z,81.65
2018-08-23T01:24:18.712Z,82.23
2018-08-23T01:26:47.598Z,81.46
2018-08-23T01:29:27.096Z,81.30
2018-08-23T01:32:02.865Z,82.04
2018-08-23T01:34:31.742Z,81.89
2018-08-23T01:37:00.652Z,82.10
2018-08-23T01:39:29.538Z,82.36
2018-08-23T01:41:58.472Z,81.41
2018-08-23T01:44:31.548Z,81.64
2018-08-23T01:47:01.822Z,81.26
2018-08-23T01:49:30.726Z,80.42
2018-08-23T01:51:59.626Z,80.38
2018-08-23T01:54:28.544Z,80.96
2018-08-23T01:56:57.509Z,80.75
2018-08-23T01:59:26.503Z,80.83
2018-08-23T02:01:55.482Z,80.71
2018-08-23T02:04:24.458Z,80.49
2018-08-23T02:06:53.360Z,80.92
2018-08-23T02:09:22.220Z,81.67
2018-08-23T02:11:51.214Z,81.37
2018-08-23T02:14:20.154Z,81.85
2018-08-23T02:16:51.944Z,82.05
2018-08-23T02:19:21.887Z,80.84
2018-08-23T02:21:50.778Z,81.04
2018-08-23T02:24:23.852Z,81.93
2018-08-23T02:26:52.882Z,82.56
2018-08-23T02:29:33.126Z,82.08
2018-08-23T02:32:02.077Z,81.54
2018-08-23T02:34:35.159Z,81.42
2018-08-23T02:37:04.168Z,81.63
2018-08-23T02:39:33.189Z,81.17
2018-08-23T02:42:02.076Z,81.35
2018-08-23T02:44:31.026Z,81.24
2018-08-23T02:47:01.970Z,81.04
2018-08-23T02:49:31.506Z,80.16
2018-08-23T02:52:00.833Z,80.86
2018-08-23T02:54:29.814Z,82.00
2018-08-23T02:56:59.543Z,82.78
2018-08-23T02:59:29.117Z,81.94
2018-08-23T03:01:57.995Z,81.30
2018-08-23T03:04:27.903Z,81.67
2018-08-23T03:06:59.045Z,82.24
2018-08-23T03:09:29.649Z,82.33
2018-08-23T03:12:01.759Z,82.93
2018-08-23T03:14:31.187Z,83.07
2018-08-23T03:17:21.449Z,82.94
2018-08-23T03:20:10.333Z,83.21
2018-08-23T03:22:39.847Z,83.29
2018-08-23T03:25:10.370Z,82.75
2018-08-23T03:27:39.275Z,81.89
2018-08-23T03:30:10.521Z,82.48
2018-08-23T03:32:39.489Z,82.72
2018-08-23T03:35:08.358Z,82.94
2018-08-23T03:37:37.279Z,82.89
2018-08-23T03:40:06.845Z,82.55
2018-08-23T03:42:35.797Z,82.15
2018-08-23T03:45:04.807Z,83.15
2018-08-23T03:47:39.400Z,83.59
2018-08-23T03:50:09.504Z,82.91
2018-08-23T03:52:39.572Z,82.71
2018-08-23T03:55:09.553Z,82.99
2018-08-23T03:57:43.863Z,83.14
2018-08-23T04:00:12.801Z,83.30
2018-08-23T04:02:41.704Z,84.10
2018-08-23T04:05:16.015Z,84.77
2018-08-23T04:07:44.944Z,84.40
2018-08-23T04:10:13.864Z,84.51
2018-08-23T04:12:43.754Z,83.73
2018-08-23T04:15:21.524Z,83.33
2018-08-23T04:17:50.747Z,83.75
2018-08-23T04:20:19.659Z,83.45
2018-08-23T04:22:48.612Z,83.39
2018-08-23T04:25:17.531Z,83.32
2018-08-23T04:27:46.400Z,83.26
2018-08-23T04:33:02.272Z,83.42
2018-08-23T04:35:31.176Z,83.44
2018-08-23T04:38:00.154Z,84.07
2018-08-23T04:40:29.149Z,84.05
2018-08-23T04:42:58.151Z,83.93
2018-08-23T04:45:28.085Z,83.28
2018-08-23T04:48:02.202Z,82.32
2018-08-23T04:50:31.155Z,82.30
2018-08-23T04:53:00.130Z,82.67
2018-08-23T04:55:29.171Z,82.82
2018-08-23T04:57:59.122Z,83.16
2018-08-23T05:00:28.753Z,82.67
2018-08-23T05:02:57.756Z,82.97
2018-08-23T05:05:26.778Z,82.79
2018-08-23T05:07:55.692Z,82.69
2018-08-23T05:10:24.627Z,83.06
2018-08-23T05:12:53.514Z,83.41
2018-08-23T05:15:22.565Z,83.64
2018-08-23T05:17:51.455Z,83.76
2018-08-23T05:20:20.494Z,83.95
2018-08-23T05:22:54.684Z,83.55
2018-08-23T05:25:24.235Z,83.75
2018-08-23T05:28:07.069Z,83.94
2018-08-23T05:30:36.017Z,83.78
2018-08-23T05:33:11.089Z,82.70
2018-08-23T05:35:40.008Z,82.37
2018-08-23T05:38:09.761Z,82.10
2018-08-23T05:40:45.964Z,81.11
2018-08-23T05:43:15.607Z,81.22
2018-08-23T05:45:49.448Z,81.60
2018-08-23T05:48:24.389Z,81.37
2018-08-23T05:50:53.291Z,80.88
2018-08-23T05:53:22.226Z,81.01
2018-08-23T05:55:52.692Z,81.49
2018-08-23T05:58:25.327Z,81.87
2018-08-23T06:00:54.412Z,80.58
2018-08-23T06:03:23.355Z,80.29
2018-08-23T06:05:52.640Z,80.80
2018-08-23T06:08:21.641Z,80.96
2018-08-23T06:10:53.434Z,80.14
2018-08-23T06:13:22.365Z,80.97
2018-08-23T06:15:57.535Z,80.98
2018-08-23T06:18:27.343Z,79.93
2018-08-23T06:20:56.284Z,79.95
2018-08-23T06:23:31.937Z,80.25
2018-08-23T06:26:00.857Z,80.16
2018-08-23T06:28:29.823Z,80.30
2018-08-23T06:30:59.884Z,80.30
2018-08-23T06:33:36.859Z,79.87
2018-08-23T06:36:06.415Z,79.59
2018-08-23T06:38:36.111Z,80.81
2018-08-23T06:41:06.442Z,81.10
2018-08-23T06:43:35.600Z,81.02
2018-08-23T06:46:05.056Z,80.57
2018-08-23T06:48:34.032Z,80.47
2018-08-23T06:51:03.929Z,80.12
2018-08-23T06:53:46.950Z,79.65
2018-08-23T06:56:16.816Z,79.50
2018-08-23T06:58:45.723Z,78.53
2018-08-23T07:01:31.245Z,78.75
2018-08-23T07:04:04.939Z,78.48
2018-08-23T07:06:35.154Z,77.78
2018-08-23T07:09:06.774Z,77.61
2018-08-23T07:11:35.766Z,77.33
2018-08-23T07:14:09.910Z,76.81
2018-08-23T07:16:38.848Z,77.04
2018-08-23T07:19:22.160Z,77.17
2018-08-23T07:21:52.116Z,77.11
2018-08-23T07:24:36.432Z,76.81
2018-08-23T07:27:07.015Z,77.94
2018-08-23T07:29:35.987Z,78.63
2018-08-23T07:32:06.683Z,78.22
2018-08-23T07:34:35.865Z,78.08
2018-08-23T07:37:15.004Z,77.89
2018-08-23T07:39:48.118Z,77.04
2018-08-23T07:42:22.623Z,77.65
2018-08-23T07:44:57.869Z,77.81
2018-08-23T07:47:27.016Z,78.13
2018-08-23T07:49:57.020Z,78.24
2018-08-23T07:52:27.223Z,78.29
2018-08-23T07:54:56.236Z,78.00
2018-08-23T07:57:25.213Z,77.70
2018-08-23T07:59:57.275Z,77.52
2018-08-23T08:02:27.679Z,76.93
2018-08-23T08:04:57.154Z,76.90
2018-08-23T08:07:28.304Z,76.53
2018-08-23T08:10:03.056Z,77.05
2018-08-23T08:12:40.480Z,78.23
2018-08-23T08:15:11.986Z,78.56
2018-08-23T08:17:40.818Z,78.26
2018-08-23T08:20:10.882Z,78.19
2018-08-23T08:22:39.924Z,78.04
2018-08-23T08:25:11.197Z,78.92
2018-08-23T08:27:40.532Z,78.04
2018-08-23T08:30:11.298Z,78.07
2018-08-23T08:32:45.017Z,77.46
2018-08-23T08:35:18.050Z,77.50
2018-08-23T08:37:48.176Z,77.23
2018-08-23T08:40:24.060Z,76.88
2018-08-23T08:42:53.128Z,77.61
2018-08-23T08:45:23.455Z,77.02
2018-08-23T08:47:52.414Z,77.13
2018-08-23T08:50:26.914Z,76.38
2018-08-23T08:52:56.022Z,76.17
2018-08-23T08:55:24.996Z,75.79
2018-08-23T08:57:53.960Z,76.05
2018-08-23T09:00:23.952Z,76.31
2018-08-23T09:02:52.929Z,76.90
2018-08-23T09:05:27.466Z,76.78
2018-08-23T09:07:56.418Z,76.69
2018-08-23T09:10:25.395Z,76.07
2018-08-23T09:12:54.323Z,75.95
2018-08-23T09:15:23.317Z,75.82
2018-08-23T09:17:52.205Z,75.49
2018-08-23T09:20:21.183Z,75.84
2018-08-23T09:22:52.866Z,74.95
2018-08-23T09:25:24.252Z,75.22
2018-08-23T09:27:53.316Z,75.69
2018-08-23T09:30:29.520Z,75.53
2018-08-23T09:33:02.630Z,75.49
2018-08-23T09:35:32.704Z,76.30
2018-08-23T09:38:09.573Z,76.14
2018-08-23T09:40:39.520Z,75.17
2018-08-23T09:43:08.652Z,75.50
2018-08-23T09:45:38.371Z,75.05
2018-08-23T09:48:07.360Z,74.81
2018-08-23T09:50:36.440Z,74.82
2018-08-23T09:53:11.129Z,74.92
2018-08-23T09:55:40.087Z,74.72
2018-08-23T09:58:42.682Z,74.93
2018-08-23T10:01:16.939Z,74.56
2018-08-23T10:03:51.144Z,73.54
2018-08-23T10:06:22.013Z,73.58
2018-08-23T10:09:02.144Z,73.96
2018-08-23T10:11:36.716Z,73.70
2018-08-23T10:14:10.664Z,72.86
2018-08-23T10:16:45.070Z,72.43
2018-08-23T10:19:19.361Z,72.52
2018-08-23T10:21:53.710Z,72.29
2018-08-23T10:24:26.438Z,72.57
2018-08-23T10:26:55.379Z,72.52
2018-08-23T10:29:24.309Z,72.12
2018-08-23T10:31:53.328Z,72.66
2018-08-23T10:34:22.352Z,72.06
2018-08-23T10:36:51.224Z,71.97
2018-08-23T10:39:20.160Z,72.00
2018-08-23T10:41:49.050Z,72.32
2018-08-23T10:44:18.102Z,72.51
2018-08-23T10:46:52.436Z,72.17
2018-08-23T10:49:21.373Z,72.09
2018-08-23T10:51:50.283Z,72.42
2018-08-23T10:54:19.276Z,72.68
2018-08-23T10:56:48.205Z,71.92
2018-08-23T10:59:17.159Z,72.70
2018-08-23T11:01:46.121Z,72.25
2018-08-23T11:04:15.040Z,72.25
2018-08-23T11:06:49.346Z,72.12
2018-08-23T11:09:23.805Z,72.94
2018-08-23T11:11:52.699Z,72.71
2018-08-23T11:14:27.020Z,72.03
2018-08-23T11:17:01.343Z,71.66
2018-08-23T11:19:35.424Z,71.57
2018-08-23T11:22:04.390Z,71.39
2018-08-23T11:24:33.286Z,71.24
2018-08-23T11:27:02.345Z,70.67
2018-08-23T11:29:31.295Z,71.25
2018-08-23T11:32:00.179Z,70.70
2018-08-23T11:34:29.128Z,70.79
2018-08-23T11:36:58.115Z,70.67
2018-08-23T11:39:27.155Z,70.29
2018-08-23T11:41:56.153Z,70.78
2018-08-23T11:44:25.034Z,70.84
2018-08-23T11:46:54.463Z,70.00
2018-08-23T11:49:23.011Z,69.56
2018-08-23T11:51:51.922Z,69.12
2018-08-23T11:54:20.860Z,68.66
2018-08-23T11:56:49.799Z,69.10
2018-08-23T11:59:18.769Z,68.93
2018-08-23T12:01:47.637Z,69.30
2018-08-23T12:04:16.599Z,68.50
2018-08-23T12:06:45.492Z,68.34
2018-08-23T12:09:14.432Z,67.88
2018-08-23T12:11:43.321Z,68.08
2018-08-23T12:14:12.244Z,67.57
2018-08-23T12:16:41.177Z,67.47
2018-08-23T12:19:10.095Z,67.41
2018-08-23T12:21:38.995Z,66.62
2018-08-23T12:24:07.916Z,66.09
2018-08-23T12:26:36.893Z,65.66
2018-08-23T12:29:09.696Z,65.73
2018-08-23T12:31:39.209Z,65.25
2018-08-23T12:34:09.274Z,65.11
2018-08-23T12:36:43.448Z,64.77
2018-08-23T12:39:17.719Z,64.60
2018-08-23T12:41:51.974Z,64.15
2018-08-23T12:44:20.867Z,63.65
2018-08-23T12:46:53.936Z,63.93
2018-08-23T12:49:22.980Z,64.43
2018-08-23T12:51:51.819Z,64.82
2018-08-23T12:54:20.723Z,64.74
2018-08-23T12:56:49.637Z,64.73
2018-08-23T12:59:18.569Z,64.49
2018-08-23T13:01:47.613Z,64.02
2018-08-23T13:04:16.461Z,63.92
2018-08-23T13:06:45.420Z,63.87
2018-08-23T13:09:14.985Z,63.80
2018-08-23T13:11:43.858Z,63.72
2018-08-23T13:14:12.794Z,63.57
2018-08-23T13:16:42.409Z,63.89
2018-08-23T13:19:12.025Z,64.07
2018-08-23T13:21:40.969Z,63.63
2018-08-23T13:24:10.914Z,63.82
2018-08-23T13:26:46.233Z,63.62
2018-08-23T13:29:15.388Z,62.92
2018-08-23T13:31:44.329Z,62.53
2018-08-23T13:34:14.412Z,62.40
2018-08-23T13:36:44.459Z,61.61
2018-08-23T13:39:14.133Z,61.36
2018-08-23T13:41:43.107Z,61.50
2018-08-23T13:44:13.049Z,61.36
2018-08-23T13:46:41.973Z,61.71
2018-08-23T13:49:11.039Z,61.88
2018-08-23T13:51:39.951Z,62.16
2018-08-23T13:54:09.017Z,62.24
2018-08-23T13:56:38.003Z,62.14
2018-08-23T13:59:07.416Z,62.50
2018-08-23T14:01:36.277Z,62.98
2018-08-23T14:04:05.200Z,62.74
2018-08-23T14:06:35.123Z,62.65
2018-08-23T14:09:05.123Z,62.61
2018-08-23T14:11:36.069Z,62.38
2018-08-23T14:14:05.027Z,62.36
2018-08-23T14:16:33.928Z,62.32
2018-08-23T14:19:02.885Z,62.36
2018-08-23T14:21:31.892Z,62.03
2018-08-23T14:24:00.899Z,61.33
2018-08-23T14:26:29.896Z,60.83
2018-08-23T14:28:59.917Z,61.49
2018-08-23T14:31:30.939Z,61.53
2018-08-23T14:34:00.166Z,61.75
2018-08-23T14:36:29.213Z,61.52
2018-08-23T14:38:58.282Z,61.66
2018-08-23T14:41:27.199Z,61.78
2018-08-23T14:43:56.077Z,61.85
2018-08-23T14:46:30.240Z,61.51
2018-08-23T14:48:59.231Z,62.56
2018-08-23T14:51:28.199Z,63.39
2018-08-23T14:53:57.095Z,63.78
2018-08-23T14:56:31.455Z,64.28
2018-08-23T14:59:00.447Z,64.96
2018-08-23T15:01:29.435Z,64.83
2018-08-23T15:03:58.289Z,65.31
2018-08-23T15:06:27.462Z,64.73
2018-08-23T15:09:01.039Z,64.70
2018-08-23T15:11:30.356Z,64.44
2018-08-23T15:13:59.360Z,64.21
2018-08-23T15:16:28.460Z,64.25
2018-08-23T15:18:57.744Z,64.43
2018-08-23T15:21:26.890Z,64.58
2018-08-23T15:23:57.189Z,64.73
2018-08-23T15:26:27.218Z,64.36
2018-08-23T15:28:58.253Z,63.47
2018-08-23T15:31:27.410Z,63.94
2018-08-23T15:33:56.624Z,63.90
2018-08-23T15:36:25.956Z,63.99
2018-08-23T15:38:55.504Z,64.31
2018-08-23T15:41:27.617Z,64.74
2018-08-23T15:44:01.493Z,65.71
2018-08-23T15:46:35.935Z,67.05
2018-08-23T15:49:05.033Z,67.20
2018-08-23T15:51:35.211Z,67.97
2018-08-23T15:54:04.407Z,68.18
2018-08-23T15:56:34.563Z,68.19
2018-08-23T15:59:05.650Z,68.07
2018-08-23T16:04:33.141Z,68.22
2018-08-23T16:07:02.073Z,67.89
2018-08-23T16:09:33.038Z,68.06
2018-08-23T16:12:02.008Z,67.74
2018-08-23T16:14:30.955Z,67.60
2018-08-23T16:17:05.295Z,67.57
2018-08-23T16:19:39.709Z,67.32
2018-08-23T16:22:08.722Z,67.54
2018-08-23T16:24:37.721Z,68.02
2018-08-23T16:27:12.316Z,67.99
2018-08-23T16:29:51.130Z,67.64
2018-08-23T16:32:26.416Z,67.36
2018-08-23T16:35:00.836Z,67.32
2018-08-23T16:37:30.794Z,67.57
2018-08-23T16:40:00.085Z,67.22
2018-08-23T16:42:29.155Z,67.19
2018-08-23T16:44:58.115Z,67.20
2018-08-23T16:47:27.133Z,67.15
2018-08-23T16:50:00.260Z,66.87
2018-08-23T16:52:29.226Z,67.06
2018-08-23T16:54:58.245Z,66.87
2018-08-23T17:00:05.333Z,67.06
2018-08-23T17:02:34.610Z,67.31
2018-08-23T17:18:49.085Z,67.95
2018-08-23T17:21:30.588Z,68.03
2018-08-23T17:24:13.775Z,68.42
2018-08-23T17:26:43.599Z,68.32
2018-08-23T17:29:12.686Z,67.97
2018-08-23T17:31:45.458Z,68.55
2018-08-23T17:34:16.509Z,69.73
2018-08-23T17:36:57.687Z,70.53
2018-08-23T17:39:37.345Z,71.39
2018-08-23T17:45:28.347Z,72.00
2018-08-23T17:47:57.310Z,74.77
2018-08-23T17:50:26.263Z,76.79
2018-08-23T17:52:55.207Z,78.05
2018-08-23T17:55:24.104Z,77.92
2018-08-23T17:57:53.216Z,79.29
2018-08-23T18:00:22.188Z,80.66
2018-08-23T18:02:51.088Z,80.40
2018-08-23T18:05:20.055Z,80.12
2018-08-23T18:07:49.020Z,79.98
2018-08-23T18:10:18.123Z,80.29
2018-08-23T18:12:47.251Z,79.87
2018-08-23T18:15:16.233Z,80.36
2018-08-23T18:17:45.197Z,80.26
2018-08-23T18:20:14.104Z,80.54
2018-08-23T18:22:43.277Z,80.42
2018-08-23T18:25:12.223Z,80.43
2018-08-23T18:27:47.899Z,80.12
2018-08-23T18:30:17.217Z,80.34
2018-08-23T18:32:46.168Z,80.12
2018-08-23T18:39:53.386Z,77.50
2018-08-23T18:42:22.358Z,77.98
2018-08-23T18:44:51.975Z,77.10
2018-08-23T18:47:27.569Z,77.77
2018-08-23T18:50:01.954Z,77.24
2018-08-23T18:52:31.025Z,77.98
2018-08-23T18:54:59.978Z,78.12
2018-08-23T18:57:29.308Z,77.83
2018-08-23T18:59:59.199Z,77.57
2018-08-23T19:02:28.076Z,78.29
2018-08-23T19:04:57.000Z,78.27
2018-08-23T19:07:45.549Z,78.26
2018-08-23T19:10:14.528Z,78.44
2018-08-23T19:12:43.485Z,78.79
2018-08-23T19:15:12.362Z,79.72
2018-08-23T19:23:46.413Z,79.97
2018-08-23T19:26:15.479Z,80.38
2018-08-23T19:28:44.363Z,80.22
2018-08-23T19:31:13.529Z,80.22
2018-08-23T19:33:42.410Z,80.96
2018-08-23T19:36:11.341Z,80.52
2018-08-23T19:38:40.327Z,80.64
2018-08-23T19:41:09.353Z,80.98
2018-08-23T19:43:38.264Z,81.35
2018-08-23T19:46:12.497Z,81.18
2018-08-23T19:48:41.980Z,80.74
2018-08-23T19:51:10.949Z,80.40
2018-08-23T19:53:40.024Z,80.75
2018-08-23T19:56:08.916Z,80.25
2018-08-23T19:58:37.934Z,80.77
2018-08-23T20:01:06.917Z,80.49
2018-08-23T20:03:35.863Z,80.46
2018-08-23T20:06:04.843Z,80.25
2018-08-23T20:08:33.852Z,80.46
2018-08-23T20:11:02.978Z,79.76
2018-08-23T20:13:37.450Z,79.49
2018-08-23T20:16:11.922Z,80.03
2018-08-23T20:18:40.983Z,80.20
2018-08-23T20:21:09.896Z,80.17
2018-08-23T20:23:38.988Z,79.83
2018-08-23T20:26:08.921Z,80.17
2018-08-23T20:28:37.909Z,80.52
2018-08-23T20:31:07.063Z,79.35
2018-08-23T20:33:36.079Z,79.75
2018-08-23T20:36:05.030Z,80.10
2018-08-23T20:38:36.073Z,79.51
2018-08-23T20:41:05.207Z,78.99
2018-08-23T20:43:34.380Z,78.69
2018-08-23T20:46:03.314Z,78.57
2018-08-23T20:48:32.248Z,78.74
2018-08-23T20:51:01.189Z,79.13
2018-08-23T20:53:30.108Z,78.48
2018-08-23T20:55:59.062Z,78.14
2018-08-23T20:58:27.984Z,79.16
2018-08-23T21:00:57.891Z,78.55
2018-08-23T21:03:26.828Z,77.68
2018-08-23T21:05:55.780Z,78.12
2018-08-23T21:08:24.711Z,78.29
2018-08-23T21:10:53.632Z,77.82
2018-08-23T21:13:22.605Z,77.84
2018-08-23T21:15:51.524Z,77.19
2018-08-23T21:18:20.431Z,77.49
2018-08-23T21:20:49.353Z,76.91
2018-08-23T21:23:18.336Z,76.62
2018-08-23T21:25:47.295Z,76.83
2018-08-23T21:28:16.212Z,76.04
2018-08-23T21:30:45.156Z,76.10
2018-08-23T21:33:14.140Z,76.69
2018-08-23T21:35:43.028Z,77.41
2018-08-23T21:38:12.008Z,77.60
2018-08-23T21:40:40.935Z,78.16
2018-08-23T21:43:09.912Z,77.68
2018-08-23T21:45:38.799Z,77.12
2018-08-23T21:48:08.082Z,77.29
2018-08-23T21:50:37.052Z,77.18
2018-08-23T21:53:06.031Z,77.32
2018-08-23T21:55:37.653Z,76.97
2018-08-23T21:58:08.205Z,77.45
2018-08-23T22:00:42.366Z,77.17
2018-08-23T22:03:12.128Z,77.10
2018-08-23T22:05:41.710Z,76.88
2018-08-23T22:08:10.956Z,76.52
2018-08-23T22:10:39.901Z,77.03
2018-08-23T22:13:08.798Z,76.88
2018-08-23T22:15:43.076Z,76.60
2018-08-23T22:18:12.004Z,76.20
2018-08-23T22:20:40.973Z,76.22
2018-08-23T22:23:09.898Z,76.71
2018-08-23T22:25:39.361Z,76.13
2018-08-23T22:28:08.684Z,76.10
2018-08-23T22:30:38.626Z,75.80
2018-08-23T22:33:08.032Z,76.13
2018-08-23T22:35:37.001Z,75.85
2018-08-23T22:38:06.378Z,75.74
2018-08-23T22:40:35.404Z,75.58
2018-08-23T22:43:04.287Z,75.27
2018-08-23T22:45:33.217Z,75.03
2018-08-23T22:48:02.095Z,75.30
2018-08-23T22:50:31.024Z,75.25
2018-08-23T22:53:00.015Z,75.38
2018-08-23T22:55:28.969Z,75.04
2018-08-23T22:57:57.876Z,75.63
2018-08-23T23:00:32.107Z,75.34
2018-08-23T23:03:01.032Z,74.35
2018-08-23T23:05:30.059Z,76.03
2018-08-23T23:08:04.147Z,76.83
2018-08-23T23:10:33.064Z,76.72
2018-08-23T23:13:01.967Z,76.08
2018-08-23T23:15:30.884Z,75.85
2018-08-23T23:17:59.784Z,76.57
2018-08-23T23:20:28.689Z,76.39
2018-08-23T23:22:57.644Z,76.47
2018-08-23T23:25:26.696Z,76.67
2018-08-23T23:27:55.601Z,76.47
2018-08-23T23:30:24.488Z,76.52
2018-08-23T23:32:53.431Z,77.80
2018-08-23T23:35:22.329Z,77.34
2018-08-23T23:37:51.230Z,76.82
2018-08-23T23:40:20.140Z,77.77
2018-08-23T23:42:49.068Z,77.93
2018-08-23T23:45:18.010Z,77.77
2018-08-23T23:47:46.930Z,78.08
2018-08-23T23:50:15.816Z,79.54
2018-08-23T23:52:44.712Z,79.19
2018-08-23T23:55:13.617Z,78.89
2018-08-23T23:57:42.552Z,79.35
