createdAt,value
2023-04-15T00:01:55.294Z,120.70
2023-04-15T00:04:23.305Z,121.17
2023-04-15T00:06:52.928Z,128.77
2023-04-15T00:09:20.997Z,139.93
2023-04-15T00:11:51.529Z,123.00
2023-04-15T00:14:19.554Z,140.00
2023-04-15T00:16:47.301Z,145.27
2023-04-15T00:19:15.296Z,141.90
2023-04-15T00:21:42.947Z,154.97
2023-04-15T00:24:11.260Z,140.23
2023-04-15T00:26:38.918Z,139.27
2023-04-15T00:29:08.474Z,130.23
2023-04-15T00:31:37.587Z,141.17
2023-04-15T00:34:05.816Z,136.07
2023-04-15T00:36:35.046Z,139.57
2023-04-15T00:39:03.693Z,136.90
2023-04-15T00:41:31.662Z,131.50
2023-04-15T00:44:00.317Z,132.07
2023-04-15T00:46:32.234Z,134.10
2023-04-15T00:49:00.068Z,150.93
2023-04-15T00:51:29.019Z,150.93
2023-04-15T00:53:56.966Z,152.40
2023-04-15T00:56:25.330Z,138.93
2023-04-15T00:58:53.060Z,137.23
2023-04-15T01:01:22.549Z,151.63
2023-04-15T01:03:52.330Z,155.97
2023-04-15T01:06:20.595Z,149.13
2023-04-15T01:08:48.447Z,149.70
2023-04-15T01:11:16.946Z,140.13
2023-04-15T01:13:44.870Z,146.50
2023-04-15T01:16:13.283Z,155.03
2023-04-15T01:18:41.520Z,147.50
2023-04-15T01:21:11.012Z,163.17
2023-04-15T01:23:39.633Z,145.60
2023-04-15T01:26:09.946Z,167.33
2023-04-15T01:28:38.230Z,155.70
2023-04-15T01:31:07.416Z,167.43
2023-04-15T01:33:38.149Z,147.63
2023-04-15T01:36:24.545Z,155.90
2023-04-15T01:38:54.458Z,156.30
2023-04-15T01:41:26.078Z,148.83
2023-04-15T01:43:53.960Z,155.83
2023-04-15T01:46:22.054Z,165.27
2023-04-15T01:48:50.046Z,172.67
2023-04-15T01:51:17.946Z,167.93
2023-04-15T01:53:45.912Z,154.27
2023-04-15T01:56:15.829Z,155.63
2023-04-15T01:58:46.356Z,162.57
2023-04-15T02:01:15.114Z,157.93
2023-04-15T02:03:43.449Z,175.07
2023-04-15T02:06:11.544Z,158.83
2023-04-15T02:08:39.562Z,160.60
2023-04-15T02:11:08.806Z,167.13
2023-04-15T02:13:37.044Z,161.13
2023-04-15T02:16:16.775Z,174.53
2023-04-15T02:18:45.644Z,167.47
2023-04-15T02:21:13.568Z,163.57
2023-04-15T02:23:41.518Z,164.47
2023-04-15T02:26:09.193Z,169.93
2023-04-15T02:28:37.109Z,148.50
2023-04-15T02:31:08.227Z,179.10
2023-04-15T02:33:37.028Z,174.10
2023-04-15T02:36:04.998Z,175.87
2023-04-15T02:38:33.052Z,161.43
2023-04-15T02:41:00.732Z,161.20
2023-04-15T02:43:29.439Z,162.00
2023-04-15T02:45:57.606Z,171.97
2023-04-15T02:48:26.962Z,159.17
2023-04-15T02:51:11.741Z,153.20
2023-04-15T02:53:39.892Z,170.17
2023-04-15T02:56:08.339Z,164.83
2023-04-15T02:58:36.869Z,160.03
2023-04-15T03:01:04.645Z,150.40
2023-04-15T03:03:34.792Z,156.03
2023-04-15T03:06:02.776Z,144.63
2023-04-15T03:08:30.894Z,155.40
2023-04-15T03:11:00.718Z,164.60
2023-04-15T03:13:28.852Z,149.20
2023-04-15T03:15:58.452Z,145.83
2023-04-15T03:18:29.476Z,145.70
2023-04-15T03:21:02.618Z,149.40
2023-04-15T03:23:32.443Z,140.03
2023-04-15T03:26:02.710Z,133.70
2023-04-15T03:28:32.645Z,136.27
2023-04-15T03:31:01.137Z,142.33
2023-04-15T03:33:29.188Z,135.37
2023-04-15T03:35:57.592Z,138.87
2023-04-15T03:38:27.035Z,125.67
2023-04-15T03:40:54.952Z,134.93
2023-04-15T03:43:22.793Z,127.90
2023-04-15T03:45:50.693Z,135.50
2023-04-15T03:48:18.555Z,140.53
2023-04-15T03:50:47.396Z,141.07
2023-04-15T03:53:15.953Z,121.20
2023-04-15T03:55:45.052Z,126.23
2023-04-15T03:58:13.489Z,130.67
2023-04-15T04:00:41.435Z,123.90
2023-04-15T04:03:09.530Z,118.27
2023-04-15T04:05:39.185Z,109.67
2023-04-15T04:08:07.297Z,120.20
2023-04-15T04:10:35.170Z,117.87
2023-04-15T04:13:04.277Z,119.07
2023-04-15T04:15:32.093Z,109.93
2023-04-15T04:17:59.904Z,119.30
2023-04-15T04:20:28.168Z,111.53
2023-04-15T04:22:55.987Z,116.03
2023-04-15T04:25:24.499Z,105.80
2023-04-15T04:27:52.452Z,111.07
2023-04-15T04:30:21.517Z,103.90
2023-04-15T04:32:50.705Z,102.27
2023-04-15T04:35:18.915Z,107.13
2023-04-15T04:37:46.567Z,99.37
2023-04-15T04:40:14.779Z,93.97
2023-04-15T04:42:43.042Z,104.23
2023-04-15T04:45:11.555Z,89.60
2023-04-15T04:47:40.676Z,87.27
2023-04-15T04:50:09.214Z,91.37
2023-04-15T04:52:36.898Z,90.63
2023-04-15T04:55:04.857Z,83.90
2023-04-15T04:57:32.785Z,84.10
2023-04-15T05:00:00.591Z,80.87
2023-04-15T05:02:28.367Z,81.27
2023-04-15T05:04:58.109Z,84.57
2023-04-15T05:07:25.884Z,74.97
2023-04-15T05:09:53.565Z,76.37
2023-04-15T05:12:21.648Z,77.60
2023-04-15T05:14:49.329Z,78.90
2023-04-15T05:17:17.365Z,74.27
2023-04-15T05:19:45.352Z,75.67
2023-04-15T05:22:15.182Z,76.17
2023-04-15T05:24:43.158Z,66.47
2023-04-15T05:27:11.905Z,64.83
2023-04-15T05:29:39.595Z,65.70
2023-04-15T05:32:07.686Z,61.97
2023-04-15T05:34:35.962Z,64.50
2023-04-15T05:37:04.511Z,61.63
2023-04-15T05:39:33.926Z,59.30
2023-04-15T05:42:02.494Z,61.33
2023-04-15T05:44:30.416Z,55.47
2023-04-15T05:46:58.364Z,56.63
2023-04-15T05:49:26.705Z,56.63
2023-04-15T05:51:54.340Z,55.60
2023-04-15T05:54:22.565Z,57.57
2023-04-15T05:56:51.969Z,53.17
2023-04-15T05:59:19.728Z,56.30
2023-04-15T06:01:47.501Z,52.10
2023-04-15T06:04:15.685Z,54.47
2023-04-15T06:06:43.643Z,54.47
2023-04-15T06:09:11.643Z,56.60
2023-04-15T06:11:39.649Z,54.53
2023-04-15T06:14:08.791Z,46.83
2023-04-15T06:16:37.519Z,50.50
2023-04-15T06:19:06.549Z,48.90
2023-04-15T06:21:34.344Z,50.00
2023-04-15T06:24:03.285Z,52.03
2023-04-15T06:26:31.974Z,43.07
2023-04-15T06:28:59.883Z,46.00
2023-04-15T06:31:29.113Z,46.60
2023-04-15T06:33:57.493Z,45.20
2023-04-15T06:36:25.176Z,42.23
2023-04-15T06:38:53.105Z,42.53
2023-04-15T06:41:21.098Z,47.10
2023-04-15T06:43:48.843Z,42.67
2023-04-15T06:46:16.843Z,39.70
2023-04-15T06:48:46.193Z,45.83
2023-04-15T06:51:13.913Z,40.63
2023-04-15T06:53:43.768Z,44.13
2023-04-15T06:56:11.842Z,43.70
2023-04-15T06:58:39.515Z,40.03
2023-04-15T07:01:07.410Z,41.70
2023-04-15T07:03:35.316Z,36.77
2023-04-15T07:06:06.418Z,32.97
2023-04-15T07:08:34.582Z,32.80
2023-04-15T07:11:02.456Z,32.37
2023-04-15T07:13:32.431Z,30.90
2023-04-15T07:16:01.291Z,30.70
2023-04-15T07:18:28.971Z,32.00
2023-04-15T07:20:56.689Z,32.07
2023-04-15T07:23:26.026Z,35.30
2023-04-15T07:25:53.836Z,37.87
2023-04-15T07:28:21.641Z,31.93
2023-04-15T07:30:49.904Z,28.03
2023-04-15T07:33:17.593Z,28.60
2023-04-15T07:35:46.717Z,31.50
2023-04-15T07:38:14.667Z,26.23
2023-04-15T07:40:43.939Z,29.40
2023-04-15T07:43:11.970Z,28.17
2023-04-15T07:45:39.693Z,31.50
2023-04-15T07:48:08.285Z,30.53
2023-04-15T07:50:35.972Z,32.13
2023-04-15T07:53:03.896Z,27.63
2023-04-15T07:55:31.949Z,27.13
2023-04-15T07:58:01.313Z,29.70
2023-04-15T08:00:29.469Z,28.57
2023-04-15T08:02:59.503Z,29.30
2023-04-15T08:05:27.540Z,42.30
2023-04-15T08:07:55.757Z,25.70
2023-04-15T08:10:23.646Z,95.23
2023-04-15T08:12:54.238Z,67.40
2023-04-15T08:15:24.426Z,46.20
2023-04-15T08:17:52.267Z,30.57
2023-04-15T08:20:20.686Z,38.57
2023-04-15T08:22:52.150Z,48.77
2023-04-15T08:25:20.231Z,67.17
2023-04-15T08:27:48.572Z,88.20
2023-04-15T08:30:17.136Z,31.20
2023-04-15T08:32:47.720Z,31.97
2023-04-15T08:35:15.858Z,29.33
2023-04-15T08:37:44.180Z,31.33
2023-04-15T08:40:12.741Z,29.00
2023-04-15T08:42:43.687Z,28.20
2023-04-15T08:45:13.441Z,27.87
2023-04-15T08:47:41.810Z,28.70
2023-04-15T08:50:11.747Z,36.57
2023-04-15T08:52:40.122Z,33.63
2023-04-15T08:55:09.608Z,33.53
2023-04-15T08:57:38.063Z,35.90
2023-04-15T09:00:06.628Z,34.40
2023-04-15T09:02:34.778Z,37.67
2023-04-15T09:05:04.939Z,34.50
2023-04-15T09:07:36.496Z,38.03
2023-04-15T09:10:04.963Z,34.77
2023-04-15T09:12:35.024Z,36.13
2023-04-15T09:15:03.194Z,39.80
2023-04-15T09:17:33.740Z,39.67
2023-04-15T09:20:12.994Z,36.00
2023-04-15T09:22:42.278Z,38.27
2023-04-15T09:25:25.647Z,35.73
2023-04-15T09:27:55.358Z,31.77
2023-04-15T09:30:23.371Z,35.43
2023-04-15T09:32:53.025Z,35.43
2023-04-15T09:35:21.606Z,41.93
2023-04-15T09:37:50.913Z,34.13
2023-04-15T09:40:32.417Z,37.83
2023-04-15T09:43:01.904Z,37.80
2023-04-15T09:45:30.382Z,43.50
2023-04-15T09:48:00.770Z,36.90
2023-04-15T09:50:29.314Z,32.83
2023-04-15T09:52:59.595Z,34.20
2023-04-15T09:55:27.776Z,35.90
2023-04-15T09:57:55.472Z,38.67
2023-04-15T10:00:23.511Z,33.63
2023-04-15T10:02:51.924Z,37.57
2023-04-15T10:05:19.673Z,42.63
2023-04-15T10:07:48.254Z,37.40
2023-04-15T10:10:18.343Z,35.93
2023-04-15T10:12:47.977Z,37.60
2023-04-15T10:15:16.580Z,39.10
2023-04-15T10:17:45.275Z,35.60
2023-04-15T10:20:14.488Z,38.90
2023-04-15T10:22:43.181Z,39.70
2023-04-15T10:25:11.804Z,41.90
2023-04-15T10:27:42.443Z,37.03
2023-04-15T10:30:11.685Z,42.50
2023-04-15T10:32:39.882Z,40.40
2023-04-15T10:35:08.774Z,42.43
2023-04-15T10:37:37.638Z,40.90
2023-04-15T10:40:24.329Z,40.53
2023-04-15T10:42:54.421Z,36.73
2023-04-15T10:45:22.401Z,37.53
2023-04-15T10:47:53.152Z,39.73
2023-04-15T10:50:21.417Z,35.67
2023-04-15T10:52:51.639Z,35.73
2023-04-15T10:55:21.036Z,34.40
2023-04-15T10:57:52.252Z,33.93
2023-04-15T11:00:22.660Z,32.47
2023-04-15T11:02:53.813Z,38.87
2023-04-15T11:05:22.244Z,39.13
2023-04-15T11:07:51.829Z,35.50
2023-04-15T11:11:01.947Z,37.57
2023-04-15T11:13:31.676Z,41.07
2023-04-15T11:16:04.168Z,37.60
2023-04-15T11:18:32.927Z,39.70
2023-04-15T11:21:02.147Z,40.63
2023-04-15T11:23:32.511Z,45.23
2023-04-15T11:26:00.985Z,39.00
2023-04-15T11:28:29.522Z,43.93
2023-04-15T11:30:57.923Z,41.47
2023-04-15T11:33:27.480Z,37.97
2023-04-15T11:36:00.211Z,38.67
2023-04-15T11:38:28.029Z,39.47
2023-04-15T11:40:55.729Z,38.10
2023-04-15T11:43:24.325Z,43.00
2023-04-15T11:45:53.615Z,43.10
2023-04-15T11:48:23.252Z,40.83
2023-04-15T11:50:56.085Z,37.63
2023-04-15T11:53:24.488Z,38.67
2023-04-15T11:55:52.850Z,40.87
2023-04-15T11:58:22.252Z,40.87
2023-04-15T12:00:50.984Z,39.13
2023-04-15T12:03:20.187Z,36.70
2023-04-15T12:06:07.887Z,42.23
2023-04-15T12:08:51.194Z,32.97
2023-04-15T12:11:19.254Z,36.47
2023-04-15T12:13:47.204Z,37.43
2023-04-15T12:16:17.850Z,37.83
2023-04-15T12:18:49.572Z,38.60
2023-04-15T12:21:20.293Z,41.00
2023-04-15T12:23:54.297Z,38.60
2023-04-15T12:26:28.209Z,41.57
2023-04-15T12:28:56.870Z,35.13
2023-04-15T12:31:26.734Z,39.37
2023-04-15T12:33:56.349Z,42.93
2023-04-15T12:36:24.359Z,51.50
2023-04-15T12:38:54.005Z,46.03
2023-04-15T12:41:25.057Z,37.57
2023-04-15T12:43:58.592Z,40.47
2023-04-15T12:46:28.937Z,38.43
2023-04-15T12:48:57.529Z,40.00
2023-04-15T12:51:30.375Z,41.67
2023-04-15T12:53:59.937Z,37.70
2023-04-15T12:56:27.872Z,45.30
2023-04-15T12:58:56.049Z,42.40
2023-04-15T13:01:23.831Z,36.57
2023-04-15T13:03:52.000Z,36.63
2023-04-15T13:06:20.049Z,46.20
2023-04-15T13:08:57.844Z,41.33
2023-04-15T13:11:27.910Z,48.67
2023-04-15T13:13:57.639Z,33.50
2023-04-15T13:16:25.612Z,42.60
2023-04-15T13:18:53.704Z,40.60
2023-04-15T13:21:21.783Z,45.50
2023-04-15T13:23:49.786Z,41.83
2023-04-15T13:26:19.333Z,40.30
2023-04-15T13:28:48.450Z,32.20
2023-04-15T13:31:16.564Z,35.53
2023-04-15T13:33:44.785Z,32.20
2023-04-15T13:36:13.064Z,37.00
2023-04-15T13:38:40.834Z,34.17
2023-04-15T13:41:09.284Z,45.77
2023-04-15T13:43:37.523Z,83.10
2023-04-15T13:46:06.694Z,175.83
2023-04-15T13:48:57.665Z,112.10
2023-04-15T13:51:27.038Z,69.80
2023-04-15T13:53:55.343Z,64.57
2023-04-15T13:56:23.368Z,37.23
2023-04-15T13:58:55.109Z,28.83
2023-04-15T14:01:24.508Z,23.00
2023-04-15T14:03:52.751Z,25.37
2023-04-15T14:06:20.740Z,29.50
2023-04-15T14:08:48.425Z,32.83
2023-04-15T14:11:16.812Z,24.77
2023-04-15T14:13:44.604Z,26.27
2023-04-15T14:16:12.397Z,27.80
2023-04-15T14:18:41.978Z,31.07
2023-04-15T14:21:10.394Z,32.87
2023-04-15T14:23:39.537Z,28.43
2023-04-15T14:26:07.677Z,32.07
2023-04-15T14:28:35.416Z,36.47
2023-04-15T14:31:03.233Z,33.57
2023-04-15T14:33:31.478Z,34.10
2023-04-15T14:36:00.892Z,31.67
2023-04-15T14:38:29.419Z,31.97
2023-04-15T14:40:57.235Z,31.27
2023-04-15T14:43:25.124Z,27.63
2023-04-15T14:45:53.789Z,29.17
2023-04-15T14:48:22.092Z,33.10
2023-04-15T14:50:50.325Z,25.90
2023-04-15T14:53:19.622Z,31.07
2023-04-15T14:55:48.188Z,40.57
2023-04-15T14:58:16.522Z,29.73
2023-04-15T15:00:44.937Z,31.33
2023-04-15T15:03:14.828Z,29.67
2023-04-15T15:05:43.211Z,33.20
2023-04-15T15:08:11.368Z,31.73
2023-04-15T15:10:49.080Z,32.87
2023-04-15T15:13:18.757Z,35.10
2023-04-15T15:15:46.534Z,37.33
2023-04-15T15:18:14.230Z,36.43
2023-04-15T15:20:41.923Z,29.37
2023-04-15T15:23:09.690Z,32.60
2023-04-15T15:25:37.401Z,31.90
2023-04-15T15:28:07.685Z,32.90
2023-04-15T15:30:35.961Z,31.57
2023-04-15T15:33:03.708Z,39.50
2023-04-15T15:35:31.673Z,31.10
2023-04-15T15:38:00.848Z,40.17
2023-04-15T15:40:28.999Z,34.07
2023-04-15T15:42:56.658Z,33.03
2023-04-15T15:45:26.252Z,44.03
2023-04-15T15:47:54.075Z,52.33
2023-04-15T15:50:21.987Z,38.07
2023-04-15T15:52:49.794Z,33.13
2023-04-15T15:55:17.596Z,31.13
2023-04-15T15:57:45.541Z,32.77
2023-04-15T16:00:13.812Z,51.00
2023-04-15T16:05:14.554Z,30.00
2023-04-15T16:07:42.534Z,36.67
2023-04-15T16:10:11.039Z,90.17
2023-04-15T16:12:39.103Z,86.93
2023-04-15T16:15:07.838Z,58.50
2023-04-15T16:17:35.662Z,42.63
2023-04-15T16:20:06.047Z,37.00
2023-04-15T16:22:34.489Z,59.17
2023-04-15T16:25:03.761Z,33.87
2023-04-15T16:27:33.800Z,31.47
2023-04-15T16:30:02.790Z,32.30
2023-04-15T16:32:30.635Z,27.87
2023-04-15T16:34:58.636Z,33.37
2023-04-15T16:37:27.762Z,28.90
2023-04-15T16:39:56.852Z,28.70
2023-04-15T16:42:25.094Z,26.73
2023-04-15T16:44:53.145Z,31.30
2023-04-15T16:47:21.294Z,27.40
2023-04-15T16:49:49.554Z,27.10
2023-04-15T16:52:18.203Z,27.10
2023-04-15T16:54:47.305Z,27.67
2023-04-15T16:57:15.118Z,24.27
2023-04-15T16:59:42.947Z,35.33
2023-04-15T17:02:11.482Z,39.30
2023-04-15T17:04:39.750Z,25.87
2023-04-15T17:07:08.763Z,23.87
2023-04-15T17:09:36.670Z,29.60
2023-04-15T17:12:06.314Z,26.30
2023-04-15T17:14:35.087Z,34.27
2023-04-15T17:17:03.011Z,28.20
2023-04-15T17:19:31.700Z,27.90
2023-04-15T17:22:06.534Z,32.50
2023-04-15T17:24:36.227Z,41.77
2023-04-15T17:27:09.737Z,31.00
2023-04-15T17:29:39.093Z,27.73
2023-04-15T17:32:20.308Z,36.20
2023-04-15T17:35:09.037Z,25.67
2023-04-15T17:37:58.123Z,48.27
2023-04-15T17:40:46.196Z,31.50
2023-04-15T17:43:35.384Z,37.53
2023-04-15T17:46:23.664Z,35.27
2023-04-15T17:49:11.430Z,29.10
2023-04-15T17:51:59.363Z,33.10
2023-04-15T17:54:47.418Z,41.03
2023-04-15T17:57:36.483Z,30.00
2023-04-15T18:00:25.952Z,30.60
2023-04-15T18:03:15.068Z,42.53
2023-04-15T18:06:03.417Z,37.50
2023-04-15T18:08:52.447Z,35.70
2023-04-15T18:11:40.883Z,95.90
2023-04-15T18:14:34.689Z,44.90
2023-04-15T18:17:27.954Z,59.53
2023-04-15T18:20:15.612Z,43.73
2023-04-15T18:22:46.196Z,38.47
2023-04-15T18:25:13.891Z,35.43
2023-04-15T18:27:41.666Z,47.63
2023-04-15T18:30:10.550Z,37.67
2023-04-15T18:32:40.495Z,40.93
2023-04-15T18:35:08.973Z,41.30
2023-04-15T18:37:36.750Z,42.83
2023-04-15T18:40:05.568Z,37.63
2023-04-15T18:42:33.629Z,34.50
2023-04-15T18:45:01.511Z,68.50
2023-04-15T18:47:29.361Z,74.67
2023-04-15T18:49:59.473Z,53.30
2023-04-15T18:52:27.196Z,40.87
2023-04-15T18:54:55.226Z,49.00
2023-04-15T18:57:46.701Z,52.20
2023-04-15T19:00:17.157Z,37.23
2023-04-15T19:02:45.083Z,33.40
2023-04-15T19:05:14.491Z,28.47
2023-04-15T19:07:44.172Z,32.20
2023-04-15T19:10:12.013Z,33.43
2023-04-15T19:12:40.364Z,36.20
2023-04-15T19:15:09.896Z,29.43
2023-04-15T19:17:37.921Z,35.20
2023-04-15T19:20:06.393Z,49.23
2023-04-15T19:22:35.705Z,36.67
2023-04-15T19:25:03.794Z,35.37
2023-04-15T19:27:32.020Z,31.07
2023-04-15T19:29:59.740Z,33.50
2023-04-15T19:32:28.630Z,36.17
2023-04-15T19:34:56.693Z,39.70
2023-04-15T19:37:24.966Z,45.13
2023-04-15T19:39:55.101Z,40.90
2023-04-15T19:42:23.161Z,45.30
2023-04-15T19:44:51.162Z,34.13
2023-04-15T19:47:19.545Z,46.00
2023-04-15T19:49:47.534Z,43.20
2023-04-15T19:52:15.389Z,43.50
2023-04-15T19:54:43.178Z,41.30
2023-04-15T19:57:12.617Z,40.40
2023-04-15T19:59:42.329Z,47.80
2023-04-15T20:02:10.203Z,50.07
2023-04-15T20:04:38.332Z,45.17
2023-04-15T20:07:06.185Z,52.17
2023-04-15T20:09:34.230Z,48.80
2023-04-15T20:12:46.325Z,49.00
2023-04-15T20:14:52.584Z,46.90
2023-04-15T20:17:20.332Z,86.27
2023-04-15T20:19:48.567Z,53.70
2023-04-15T20:22:16.504Z,55.40
2023-04-15T20:24:45.058Z,52.33
2023-04-15T20:27:12.962Z,45.37
2023-04-15T20:29:41.508Z,53.80
2023-04-15T20:32:11.489Z,45.63
2023-04-15T20:34:40.031Z,48.70
2023-04-15T20:37:08.239Z,61.00
2023-04-15T20:39:35.951Z,50.20
2023-04-15T20:42:03.775Z,52.17
2023-04-15T20:44:32.350Z,56.20
2023-04-15T20:47:00.797Z,76.30
2023-04-15T20:49:33.667Z,66.90
2023-04-15T20:52:01.888Z,58.30
2023-04-15T20:54:30.058Z,58.27
2023-04-15T20:56:58.453Z,58.13
2023-04-15T20:59:26.662Z,60.90
2023-04-15T21:01:56.768Z,52.17
2023-04-15T21:04:25.212Z,53.27
2023-04-15T21:06:54.248Z,54.90
2023-04-15T21:09:22.420Z,56.77
2023-04-15T21:14:22.615Z,62.70
2023-04-15T21:16:50.467Z,55.50
2023-04-15T21:19:18.355Z,60.33
2023-04-15T21:21:46.197Z,58.40
2023-04-15T21:24:15.677Z,56.90
2023-04-15T21:26:43.485Z,72.83
2023-04-15T21:29:12.087Z,59.00
2023-04-15T21:31:40.319Z,60.63
2023-04-15T21:34:08.157Z,67.93
2023-04-15T21:36:39.640Z,81.20
2023-04-15T21:39:07.709Z,71.07
2023-04-15T21:41:37.761Z,73.10
2023-04-15T21:44:05.850Z,65.33
2023-04-15T21:46:35.614Z,68.33
2023-04-15T21:49:06.287Z,86.67
2023-04-15T21:51:34.532Z,92.93
2023-04-15T21:54:02.577Z,76.07
2023-04-15T21:56:30.622Z,77.53
2023-04-15T21:59:00.329Z,78.17
2023-04-15T22:01:28.543Z,96.93
2023-04-15T22:03:56.939Z,91.77
2023-04-15T22:06:25.520Z,90.20
2023-04-15T22:08:57.513Z,75.33
2023-04-15T22:11:28.173Z,74.70
2023-04-15T22:13:56.643Z,83.83
2023-04-15T22:16:25.961Z,70.03
2023-04-15T22:18:53.941Z,59.03
2023-04-15T22:21:22.176Z,67.63
2023-04-15T22:23:50.221Z,61.83
2023-04-15T22:26:18.596Z,58.80
2023-04-15T22:28:47.534Z,67.83
2023-04-15T22:31:15.917Z,59.37
2023-04-15T22:33:45.166Z,58.40
2023-04-15T22:36:16.861Z,58.30
2023-04-15T22:38:44.484Z,64.93
2023-04-15T22:41:12.159Z,60.93
2023-04-15T22:43:40.370Z,56.97
2023-04-15T22:46:08.499Z,58.63
2023-04-15T22:48:36.279Z,64.70
2023-04-15T22:51:08.420Z,64.47
2023-04-15T22:53:36.661Z,74.50
2023-04-15T22:56:04.290Z,76.80
2023-04-15T22:58:33.068Z,74.10
2023-04-15T23:01:01.233Z,64.07
2023-04-15T23:03:29.757Z,62.53
2023-04-15T23:05:58.402Z,65.77
2023-04-15T23:08:28.730Z,62.33
2023-04-15T23:10:57.021Z,66.87
2023-04-15T23:13:25.144Z,71.80
2023-04-15T23:15:53.049Z,62.00
2023-04-15T23:18:20.701Z,66.10
2023-04-15T23:20:48.873Z,66.20
2023-04-15T23:23:16.609Z,67.87
2023-04-15T23:25:45.946Z,68.97
2023-04-15T23:28:14.312Z,67.07
2023-04-15T23:30:41.977Z,64.97
2023-04-15T23:33:12.076Z,85.43
2023-04-15T23:35:43.073Z,64.33
2023-04-15T23:38:11.104Z,65.73
2023-04-15T23:40:39.369Z,65.10
2023-04-15T23:43:10.695Z,77.13
2023-04-15T23:45:38.389Z,63.70
2023-04-15T23:48:06.583Z,72.27
2023-04-15T23:50:34.313Z,67.90
2023-04-15T23:53:02.310Z,66.43
2023-04-15T23:55:30.409Z,73.07
2023-04-15T23:57:58.733Z,73.70
