createdAt,value
2023-01-28T00:01:01.322Z,12.23
2023-01-28T00:09:09.602Z,10.65
2023-01-28T00:17:15.424Z,15.60
2023-01-28T00:25:23.720Z,13.02
2023-01-28T00:33:29.726Z,13.57
2023-01-28T00:41:37.772Z,12.30
2023-01-28T00:49:43.255Z,10.18
2023-01-28T00:57:51.745Z,11.02
2023-01-28T01:06:00.495Z,11.50
2023-01-28T01:14:08.630Z,9.90
2023-01-28T01:22:14.129Z,11.93
2023-01-28T01:30:22.800Z,12.20
2023-01-28T01:38:28.599Z,12.95
2023-01-28T01:46:43.682Z,10.07
2023-01-28T01:54:54.339Z,11.50
2023-01-28T02:03:02.874Z,10.48
2023-01-28T02:11:11.567Z,8.25
2023-01-28T02:19:25.356Z,7.25
2023-01-28T02:27:39.990Z,7.53
2023-01-28T02:35:53.542Z,8.40
2023-01-28T02:43:59.235Z,8.23
2023-01-28T02:52:45.481Z,8.40
2023-01-28T03:00:59.143Z,6.95
2023-01-28T03:17:43.768Z,6.95
2023-01-28T03:26:07.325Z,5.37
2023-01-28T03:34:26.735Z,8.18
2023-01-28T03:42:35.507Z,8.63
2023-01-28T03:51:00.517Z,8.23
2023-01-28T03:59:10.953Z,9.02
2023-01-28T04:07:17.471Z,7.55
2023-01-28T04:16:05.707Z,7.35
2023-01-28T04:24:17.641Z,8.05
2023-01-28T04:32:25.839Z,10.13
2023-01-28T04:40:53.057Z,11.60
2023-01-28T04:49:07.688Z,13.27
2023-01-28T04:57:31.914Z,10.50
2023-01-28T05:05:40.660Z,10.57
2023-01-28T05:14:00.670Z,13.80
2023-01-28T05:22:14.769Z,12.75
2023-01-28T05:30:23.535Z,14.85
2023-01-28T05:38:32.232Z,17.50
2023-01-28T05:46:37.932Z,17.92
2023-01-28T05:55:01.417Z,21.95
2023-01-28T06:03:06.898Z,16.55
2023-01-28T06:11:18.440Z,20.77
2023-01-28T06:19:25.301Z,15.93
2023-01-28T06:27:33.495Z,16.83
2023-01-28T06:35:39.638Z,16.52
2023-01-28T06:43:47.878Z,17.35
2023-01-28T06:51:53.563Z,19.10
2023-01-28T07:00:01.712Z,21.05
2023-01-28T07:08:07.244Z,31.48
2023-01-28T07:16:15.220Z,14.45
2023-01-28T07:24:20.658Z,26.83
2023-01-28T07:32:29.371Z,23.85
2023-01-28T07:40:34.813Z,35.15
2023-01-28T07:48:42.907Z,21.15
2023-01-28T07:56:48.342Z,18.73
2023-01-28T08:04:59.464Z,25.25
2023-01-28T08:13:05.024Z,24.92
2023-01-28T08:21:13.059Z,23.38
2023-01-28T08:29:18.399Z,23.95
2023-01-28T08:37:27.356Z,17.77
2023-01-28T08:45:32.754Z,22.25
2023-01-28T08:53:40.851Z,21.90
2023-01-28T09:01:46.309Z,18.83
2023-01-28T09:09:54.403Z,16.85
2023-01-28T09:18:01.466Z,11.02
2023-01-28T09:26:10.262Z,13.07
2023-01-28T09:34:15.931Z,18.42
2023-01-28T09:42:53.431Z,17.45
2023-01-28T09:50:59.319Z,18.33
2023-01-28T09:59:21.513Z,17.50
2023-01-28T10:07:44.516Z,19.42
2023-01-28T10:16:14.187Z,15.17
2023-01-28T10:24:26.281Z,18.58
2023-01-28T10:32:36.464Z,15.27
2023-01-28T10:40:44.944Z,15.18
2023-01-28T10:49:01.607Z,14.73
2023-01-28T10:57:14.058Z,18.83
2023-01-28T11:05:25.949Z,13.32
2023-01-28T11:13:33.036Z,16.50
2023-01-28T11:21:41.790Z,15.82
2023-01-28T11:29:47.759Z,14.13
2023-01-28T11:37:58.864Z,12.70
2023-01-28T11:46:19.526Z,16.13
2023-01-28T11:54:49.069Z,8.43
2023-01-28T12:03:00.795Z,10.10
2023-01-28T12:11:48.775Z,9.95
2023-01-28T12:20:05.985Z,9.57
2023-01-28T12:28:21.551Z,10.10
2023-01-28T12:36:36.869Z,8.63
2023-01-28T12:44:50.641Z,16.02
2023-01-28T13:01:10.624Z,16.00
2023-01-28T13:09:20.123Z,16.17
2023-01-28T13:17:33.123Z,12.80
2023-01-28T13:25:39.439Z,15.30
2023-01-28T13:33:50.992Z,15.40
2023-01-28T13:41:58.170Z,14.98
2023-01-28T13:50:10.131Z,14.13
2023-01-28T13:58:48.093Z,18.30
2023-01-28T14:07:20.945Z,10.57
2023-01-28T14:15:50.026Z,14.05
2023-01-28T14:23:59.913Z,14.30
2023-01-28T14:32:14.935Z,16.80
2023-01-28T14:40:24.072Z,15.23
2023-01-28T14:48:38.496Z,17.08
2023-01-28T14:57:15.317Z,13.27
2023-01-28T15:05:25.218Z,12.27
2023-01-28T15:13:33.581Z,17.00
2023-01-28T15:21:42.026Z,13.82
2023-01-28T15:29:55.637Z,14.52
2023-01-28T15:38:04.455Z,10.70
2023-01-28T15:46:15.755Z,11.75
2023-01-28T15:54:24.982Z,14.73
2023-01-28T16:02:30.387Z,16.85
2023-01-28T16:10:38.812Z,20.38
2023-01-28T16:18:47.630Z,25.42
2023-01-28T16:27:02.999Z,23.00
2023-01-28T16:35:18.185Z,25.08
2023-01-28T16:43:52.133Z,21.83
2023-01-28T16:51:58.900Z,20.50
2023-01-28T17:00:08.022Z,25.60
2023-01-28T17:08:13.647Z,17.83
2023-01-28T17:16:21.900Z,14.57
2023-01-28T17:24:27.407Z,15.38
2023-01-28T17:32:35.791Z,13.93
2023-01-28T17:40:42.929Z,14.30
2023-01-28T17:48:51.104Z,12.75
2023-01-28T17:56:56.461Z,15.85
2023-01-28T18:05:04.501Z,13.75
2023-01-28T18:13:09.873Z,14.13
2023-01-28T18:21:26.350Z,16.60
2023-01-28T18:29:33.657Z,19.35
2023-01-28T18:38:02.787Z,25.73
2023-01-28T18:46:19.244Z,24.85
2023-01-28T18:54:27.643Z,27.55
2023-01-28T19:02:33.387Z,22.15
2023-01-28T19:10:43.139Z,27.90
2023-01-28T19:18:54.913Z,26.52
2023-01-28T19:27:03.061Z,29.60
2023-01-28T19:35:09.920Z,28.75
2023-01-28T19:43:18.191Z,27.45
2023-01-28T19:51:23.990Z,35.38
2023-01-28T19:59:32.305Z,39.10
2023-01-28T20:07:37.790Z,26.38
2023-01-28T20:15:46.096Z,21.52
2023-01-28T20:24:30.064Z,20.52
2023-01-28T20:33:27.994Z,26.25
2023-01-28T20:41:48.214Z,19.75
2023-01-28T20:49:56.296Z,22.77
2023-01-28T20:58:02.396Z,22.83
2023-01-28T21:06:11.586Z,25.75
2023-01-28T21:14:17.174Z,23.17
2023-01-28T21:22:25.205Z,20.98
2023-01-28T21:30:32.320Z,22.45
2023-01-28T21:38:40.922Z,22.58
2023-01-28T21:46:49.489Z,16.65
2023-01-28T21:54:59.358Z,18.20
2023-01-28T22:03:05.191Z,32.95
2023-01-28T22:11:14.357Z,30.35
2023-01-28T22:19:20.956Z,30.25
2023-01-28T22:27:29.391Z,34.85
2023-01-28T22:35:35.524Z,37.25
2023-01-28T22:43:44.847Z,33.47
2023-01-28T22:51:50.146Z,38.22
2023-01-28T23:00:00.355Z,40.25
2023-01-28T23:08:13.658Z,37.55
2023-01-28T23:16:34.840Z,37.08
2023-01-28T23:24:40.730Z,36.42
2023-01-28T23:32:51.603Z,32.78
2023-01-28T23:40:57.148Z,31.58
2023-01-28T23:49:05.527Z,25.48
2023-01-28T23:57:10.916Z,21.00
