createdAt,value
2023-02-02T00:00:35.574Z,-1.67
2023-02-02T00:03:03.423Z,-1.66
2023-02-02T00:05:30.830Z,-1.68
2023-02-02T00:07:58.147Z,-1.67
2023-02-02T00:10:26.745Z,-1.66
2023-02-02T00:12:54.280Z,-1.64
2023-02-02T00:15:21.806Z,-1.65
2023-02-02T00:17:49.133Z,-1.64
2023-02-02T00:20:16.809Z,-1.63
2023-02-02T00:22:44.088Z,-1.63
2023-02-02T00:25:11.514Z,-1.63
2023-02-02T00:27:41.199Z,-1.68
2023-02-02T00:30:10.575Z,-1.69
2023-02-02T00:32:39.641Z,-1.72
2023-02-02T00:35:08.206Z,-1.73
2023-02-02T00:37:35.725Z,-1.74
2023-02-02T00:40:03.342Z,-1.72
2023-02-02T00:42:30.780Z,-1.77
2023-02-02T00:45:17.451Z,-1.69
2023-02-02T00:47:47.413Z,-1.70
2023-02-02T00:50:17.192Z,-1.71
2023-02-02T00:52:44.449Z,-1.72
2023-02-02T00:55:13.248Z,-1.76
2023-02-02T00:57:41.528Z,-1.79
2023-02-02T01:00:14.809Z,-1.82
2023-02-02T01:02:42.123Z,-1.78
2023-02-02T01:05:10.904Z,-1.83
2023-02-02T01:07:38.523Z,-1.85
2023-02-02T01:10:08.878Z,-1.88
2023-02-02T01:12:36.136Z,-1.86
2023-02-02T01:15:03.869Z,-1.85
2023-02-02T01:17:34.175Z,-1.89
2023-02-02T01:20:01.534Z,-1.91
2023-02-02T01:22:29.120Z,-1.96
2023-02-02T01:24:56.524Z,-2.01
2023-02-02T01:27:23.892Z,-2.05
2023-02-02T01:29:51.225Z,-2.07
2023-02-02T01:32:18.827Z,-2.08
2023-02-02T01:34:48.075Z,-2.13
2023-02-02T01:37:15.318Z,-2.12
2023-02-02T01:39:42.579Z,-2.20
2023-02-02T01:42:14.203Z,-2.26
2023-02-02T01:45:17.700Z,-2.20
2023-02-02T01:47:49.074Z,-2.23
2023-02-02T01:50:19.697Z,-2.24
2023-02-02T01:52:49.854Z,-2.20
2023-02-02T01:55:20.971Z,-2.22
2023-02-02T01:57:53.001Z,-2.20
2023-02-02T02:00:25.447Z,-2.21
2023-02-02T02:02:56.287Z,-2.21
2023-02-02T02:05:35.435Z,-2.22
2023-02-02T02:08:10.531Z,-2.22
2023-02-02T02:10:38.092Z,-2.25
2023-02-02T02:13:06.501Z,-2.28
2023-02-02T02:16:00.331Z,-2.30
2023-02-02T02:18:36.853Z,-2.28
2023-02-02T02:21:52.381Z,-2.29
2023-02-02T02:25:26.927Z,-2.29
2023-02-02T02:28:28.807Z,-2.27
2023-02-02T02:31:40.052Z,-2.23
2023-02-02T02:34:15.144Z,-2.25
2023-02-02T02:36:49.799Z,-2.22
2023-02-02T02:39:25.987Z,-2.23
2023-02-02T02:41:59.259Z,-2.31
2023-02-02T02:44:29.500Z,-2.22
2023-02-02T02:46:58.477Z,-2.21
2023-02-02T02:49:26.613Z,-2.21
2023-02-02T02:51:55.363Z,-2.29
2023-02-02T02:54:36.022Z,-2.27
2023-02-02T02:57:37.300Z,-2.20
2023-02-02T03:00:17.721Z,-2.20
2023-02-02T03:02:54.303Z,-2.24
2023-02-02T03:05:31.964Z,-2.32
2023-02-02T03:08:08.754Z,-2.29
2023-02-02T03:10:38.584Z,-2.32
2023-02-02T03:13:09.282Z,-2.26
2023-02-02T03:15:37.086Z,-2.21
2023-02-02T03:18:06.033Z,-2.20
2023-02-02T03:20:33.284Z,-2.20
2023-02-02T03:23:00.582Z,-2.17
2023-02-02T03:25:27.841Z,-2.16
2023-02-02T03:27:55.423Z,-2.15
2023-02-02T03:30:23.447Z,-2.14
2023-02-02T03:32:52.905Z,-2.17
2023-02-02T03:35:22.030Z,-2.14
2023-02-02T03:37:49.847Z,-2.19
2023-02-02T03:40:17.594Z,-2.19
2023-02-02T03:42:45.017Z,-2.19
2023-02-02T03:45:12.565Z,-2.19
2023-02-02T03:47:39.887Z,-2.17
2023-02-02T03:50:09.904Z,-2.19
2023-02-02T03:52:38.809Z,-2.20
2023-02-02T03:55:07.317Z,-2.26
2023-02-02T03:57:34.650Z,-2.24
2023-02-02T04:00:01.960Z,-2.23
2023-02-02T04:02:39.666Z,-2.21
2023-02-02T04:05:07.591Z,-2.21
2023-02-02T04:07:34.991Z,-2.20
2023-02-02T04:10:03.735Z,-2.20
2023-02-02T04:12:31.322Z,-2.20
2023-02-02T04:14:58.674Z,-2.22
2023-02-02T04:17:26.078Z,-2.21
2023-02-02T04:19:58.198Z,-2.21
2023-02-02T04:22:26.081Z,-2.21
2023-02-02T04:24:53.726Z,-2.20
2023-02-02T04:27:22.595Z,-2.24
2023-02-02T04:29:49.985Z,-2.24
2023-02-02T04:32:18.539Z,-2.26
2023-02-02T04:34:46.041Z,-2.28
2023-02-02T04:37:13.822Z,-2.27
2023-02-02T04:39:41.146Z,-2.25
2023-02-02T04:42:08.722Z,-2.25
2023-02-02T04:44:37.533Z,-2.26
2023-02-02T04:47:04.868Z,-2.27
2023-02-02T04:49:32.071Z,-2.28
2023-02-02T04:51:59.425Z,-2.30
2023-02-02T04:54:26.737Z,-2.31
2023-02-02T04:56:54.337Z,-2.30
2023-02-02T04:59:21.624Z,-2.30
2023-02-02T05:01:51.115Z,-2.33
2023-02-02T05:04:18.500Z,-2.33
2023-02-02T05:06:45.975Z,-2.35
2023-02-02T05:09:15.085Z,-2.35
2023-02-02T05:11:44.657Z,-2.36
2023-02-02T05:14:12.518Z,-2.36
2023-02-02T05:16:39.873Z,-2.38
2023-02-02T05:19:08.570Z,-2.37
2023-02-02T05:21:35.872Z,-2.38
2023-02-02T05:24:03.931Z,-2.40
2023-02-02T05:26:31.349Z,-2.37
2023-02-02T05:28:58.580Z,-2.36
2023-02-02T05:31:25.948Z,-2.35
2023-02-02T05:33:53.456Z,-2.32
2023-02-02T05:36:22.223Z,-2.31
2023-02-02T05:38:49.489Z,-2.30
2023-02-02T05:41:16.862Z,-2.31
2023-02-02T05:43:44.177Z,-2.34
2023-02-02T05:46:12.243Z,-2.35
2023-02-02T05:48:39.849Z,-2.35
2023-02-02T05:51:11.539Z,-2.35
2023-02-02T05:53:40.270Z,-2.34
2023-02-02T05:56:07.760Z,-2.34
2023-02-02T05:58:35.101Z,-2.31
2023-02-02T06:01:02.738Z,-2.40
2023-02-02T06:03:29.989Z,-2.32
2023-02-02T06:05:57.278Z,-2.34
2023-02-02T06:08:24.723Z,-2.32
2023-02-02T06:10:53.433Z,-2.28
2023-02-02T06:13:22.312Z,-2.27
2023-02-02T06:15:50.035Z,-2.27
2023-02-02T06:18:17.677Z,-2.31
2023-02-02T06:20:47.098Z,-2.27
2023-02-02T06:23:14.425Z,-2.27
2023-02-02T06:25:41.875Z,-2.26
2023-02-02T06:28:10.675Z,-2.24
2023-02-02T06:30:38.013Z,-2.28
2023-02-02T06:33:05.437Z,-2.20
2023-02-02T06:35:32.808Z,-2.17
2023-02-02T06:38:00.346Z,-2.16
2023-02-02T06:40:28.126Z,-2.17
2023-02-02T06:42:59.013Z,-2.13
2023-02-02T06:45:28.774Z,-2.12
2023-02-02T06:48:02.190Z,-2.15
2023-02-02T06:50:29.773Z,-2.13
2023-02-02T06:52:57.115Z,-2.13
2023-02-02T06:55:24.692Z,-2.13
2023-02-02T06:57:56.738Z,-2.13
2023-02-02T07:00:24.314Z,-2.09
2023-02-02T07:02:53.204Z,-2.14
2023-02-02T07:05:21.784Z,-2.09
2023-02-02T07:07:49.357Z,-2.09
2023-02-02T07:11:13.073Z,-2.03
2023-02-02T07:13:05.215Z,-2.02
2023-02-02T07:15:32.708Z,-1.97
2023-02-02T07:18:01.416Z,-1.96
2023-02-02T07:20:29.043Z,-1.93
2023-02-02T07:22:56.784Z,-1.93
2023-02-02T07:25:24.558Z,-1.90
2023-02-02T07:27:53.634Z,-1.89
2023-02-02T07:30:22.043Z,-1.90
2023-02-02T07:32:49.974Z,-1.89
2023-02-02T07:35:18.734Z,-1.95
2023-02-02T07:37:52.160Z,-1.96
2023-02-02T07:40:20.127Z,-1.92
2023-02-02T07:42:48.061Z,-1.93
2023-02-02T07:45:26.783Z,-1.90
2023-02-02T07:47:58.773Z,-1.87
2023-02-02T07:50:28.983Z,-1.89
2023-02-02T07:52:56.533Z,-1.88
2023-02-02T07:55:23.866Z,-1.81
2023-02-02T07:57:52.254Z,-1.82
2023-02-02T08:00:20.760Z,-1.82
2023-02-02T08:02:49.300Z,-1.78
2023-02-02T08:05:16.999Z,-1.80
2023-02-02T08:07:45.683Z,-1.82
2023-02-02T08:10:13.222Z,-1.80
2023-02-02T08:12:40.798Z,-1.71
2023-02-02T08:15:10.668Z,-1.72
2023-02-02T08:17:37.971Z,-1.66
2023-02-02T08:20:06.399Z,-1.66
2023-02-02T08:22:33.707Z,-1.65
2023-02-02T08:25:02.297Z,-1.66
2023-02-02T08:27:30.209Z,-1.62
2023-02-02T08:29:57.541Z,-1.60
2023-02-02T08:32:24.952Z,-1.57
2023-02-02T08:34:52.430Z,-1.55
2023-02-02T08:37:20.001Z,-1.47
2023-02-02T08:39:47.718Z,-1.45
2023-02-02T08:42:16.425Z,-1.47
2023-02-02T08:46:03.353Z,-1.49
2023-02-02T08:47:31.537Z,-1.53
2023-02-02T08:49:59.206Z,-1.52
2023-02-02T08:52:26.652Z,-1.41
2023-02-02T08:54:54.005Z,-1.39
2023-02-02T08:57:22.649Z,-1.34
2023-02-02T08:59:50.267Z,-1.31
2023-02-02T09:02:18.789Z,-1.31
2023-02-02T09:04:47.202Z,-1.35
2023-02-02T09:07:14.499Z,-1.35
2023-02-02T09:09:42.457Z,-1.31
2023-02-02T09:12:09.867Z,-1.25
2023-02-02T09:14:38.461Z,-1.15
2023-02-02T09:17:06.045Z,-1.13
2023-02-02T09:19:33.335Z,-1.15
2023-02-02T09:22:00.534Z,-1.09
2023-02-02T09:24:28.008Z,-1.12
2023-02-02T09:26:55.254Z,-1.15
2023-02-02T09:29:22.976Z,-1.13
2023-02-02T09:31:51.727Z,-1.05
2023-02-02T09:34:19.415Z,-1.00
2023-02-02T09:36:47.549Z,-0.97
2023-02-02T09:39:16.778Z,-0.96
2023-02-02T09:42:22.061Z,-0.98
2023-02-02T09:44:58.736Z,-1.04
2023-02-02T09:47:36.415Z,-1.13
2023-02-02T09:50:13.554Z,-1.06
2023-02-02T09:52:44.184Z,-1.09
2023-02-02T09:55:16.149Z,-1.12
2023-02-02T09:57:47.564Z,-1.15
2023-02-02T10:00:25.989Z,-1.15
2023-02-02T10:03:00.849Z,-1.16
2023-02-02T10:05:31.554Z,-1.24
2023-02-02T10:08:05.664Z,-1.10
2023-02-02T10:10:41.203Z,-1.06
2023-02-02T10:13:16.251Z,-1.09
2023-02-02T10:15:52.491Z,-0.92
2023-02-02T10:18:28.638Z,-0.87
2023-02-02T10:20:59.225Z,-0.88
2023-02-02T10:23:31.367Z,-0.95
2023-02-02T10:26:08.820Z,-0.90
2023-02-02T10:28:44.261Z,-0.83
2023-02-02T10:31:35.730Z,-0.91
2023-02-02T10:34:14.010Z,-0.66
2023-02-02T10:37:01.698Z,-0.57
2023-02-02T10:39:42.550Z,-0.50
2023-02-02T10:42:18.472Z,-0.44
2023-02-02T10:44:50.640Z,-0.41
2023-02-02T10:47:25.799Z,-0.34
2023-02-02T10:50:10.871Z,-0.25
2023-02-02T10:52:40.975Z,-0.24
2023-02-02T10:55:20.431Z,-0.29
2023-02-02T10:57:53.862Z,-0.36
2023-02-02T11:00:24.184Z,-0.42
2023-02-02T11:02:53.297Z,-0.54
2023-02-02T11:05:42.473Z,-0.55
2023-02-02T11:08:17.870Z,-0.48
2023-02-02T11:10:46.412Z,-0.45
2023-02-02T11:13:23.593Z,-0.54
2023-02-02T11:15:50.821Z,-0.48
2023-02-02T11:18:29.525Z,-0.51
2023-02-02T11:20:58.420Z,-0.45
2023-02-02T11:23:28.647Z,-0.37
2023-02-02T11:26:01.245Z,-0.47
2023-02-02T11:28:33.063Z,-0.49
2023-02-02T11:31:00.528Z,-0.52
2023-02-02T11:33:30.001Z,-0.53
2023-02-02T11:36:00.127Z,-0.55
2023-02-02T11:38:28.339Z,-0.51
2023-02-02T11:41:03.928Z,-0.44
2023-02-02T11:43:36.365Z,-0.43
2023-02-02T11:46:06.468Z,-0.52
2023-02-02T11:48:36.196Z,-0.65
2023-02-02T11:51:08.193Z,-0.56
2023-02-02T11:53:40.915Z,-0.53
2023-02-02T11:56:17.872Z,-0.47
2023-02-02T11:58:48.666Z,-0.42
2023-02-02T12:01:26.288Z,-0.35
2023-02-02T12:03:55.143Z,-0.38
2023-02-02T12:06:25.703Z,-0.63
2023-02-02T12:08:57.147Z,-0.39
2023-02-02T12:11:41.993Z,-0.43
2023-02-02T12:14:25.520Z,-0.38
2023-02-02T12:17:06.449Z,-0.44
2023-02-02T12:19:52.254Z,-0.37
2023-02-02T12:22:34.470Z,-0.41
2023-02-02T12:25:19.346Z,-0.43
2023-02-02T12:27:57.688Z,-0.35
2023-02-02T12:30:35.358Z,-0.38
2023-02-02T12:33:23.635Z,-0.46
2023-02-02T12:36:19.259Z,-0.54
2023-02-02T12:39:18.947Z,-0.54
2023-02-02T12:41:57.941Z,-0.55
2023-02-02T12:44:37.929Z,-0.62
2023-02-02T12:47:18.646Z,-0.61
2023-02-02T12:50:02.419Z,-0.58
2023-02-02T12:52:56.020Z,-0.61
2023-02-02T12:55:35.944Z,-0.54
2023-02-02T12:58:10.486Z,-0.61
2023-02-02T13:01:03.752Z,-0.69
2023-02-02T13:03:41.008Z,-0.74
2023-02-02T13:06:41.489Z,-0.76
2023-02-02T13:09:13.660Z,-0.76
2023-02-02T13:11:51.094Z,-0.78
2023-02-02T13:14:23.785Z,-0.76
2023-02-02T13:16:57.373Z,-0.77
2023-02-02T13:19:33.073Z,-0.85
2023-02-02T13:22:03.475Z,-0.83
2023-02-02T13:24:34.968Z,-0.93
2023-02-02T13:27:06.515Z,-0.90
2023-02-02T13:29:39.059Z,-1.15
2023-02-02T13:32:20.059Z,-0.87
2023-02-02T13:34:51.147Z,-0.84
2023-02-02T13:37:25.560Z,-0.98
2023-02-02T13:39:58.568Z,-0.83
2023-02-02T13:42:37.185Z,-0.81
2023-02-02T13:45:24.452Z,-0.82
2023-02-02T13:47:59.401Z,-0.78
2023-02-02T13:50:30.545Z,-0.74
2023-02-02T13:53:18.633Z,-0.72
2023-02-02T13:56:03.553Z,-0.74
2023-02-02T13:58:55.514Z,-0.82
2023-02-02T14:01:24.289Z,-0.76
2023-02-02T14:03:54.508Z,-0.79
2023-02-02T14:06:23.939Z,-0.76
2023-02-02T14:08:55.476Z,-0.77
2023-02-02T14:11:27.488Z,-0.78
2023-02-02T14:14:18.443Z,-0.83
2023-02-02T14:16:50.826Z,-0.85
2023-02-02T14:19:54.074Z,-0.83
2023-02-02T14:22:43.329Z,-0.81
2023-02-02T14:25:48.774Z,-0.81
2023-02-02T14:28:41.017Z,-0.86
2023-02-02T14:31:29.461Z,-0.86
2023-02-02T14:34:36.552Z,-0.87
2023-02-02T14:37:34.846Z,-0.91
2023-02-02T14:40:32.480Z,-0.84
2023-02-02T14:43:30.619Z,-0.85
2023-02-02T14:46:21.184Z,-0.90
2023-02-02T14:49:07.189Z,-0.93
2023-02-02T14:51:46.213Z,-0.96
2023-02-02T14:54:21.614Z,-0.95
2023-02-02T14:56:55.447Z,-0.96
2023-02-02T14:59:27.045Z,-1.05
2023-02-02T15:02:01.535Z,-1.00
2023-02-02T15:04:30.257Z,-0.91
2023-02-02T15:07:32.346Z,-0.89
2023-02-02T15:10:04.107Z,-0.88
2023-02-02T15:12:37.636Z,-0.94
2023-02-02T15:15:14.106Z,-0.96
2023-02-02T15:18:00.903Z,-1.08
2023-02-02T15:20:32.367Z,-1.00
2023-02-02T15:23:04.863Z,-1.02
2023-02-02T15:25:40.308Z,-0.99
2023-02-02T15:28:20.295Z,-1.04
2023-02-02T15:30:51.699Z,-1.05
2023-02-02T15:33:28.644Z,-1.04
2023-02-02T15:35:59.848Z,-1.09
2023-02-02T15:38:34.215Z,-1.06
2023-02-02T15:41:07.996Z,-1.04
2023-02-02T15:43:35.903Z,-1.03
2023-02-02T15:46:07.032Z,-0.99
2023-02-02T15:48:35.329Z,-0.97
2023-02-02T15:51:06.603Z,-1.01
2023-02-02T15:53:47.669Z,-1.00
2023-02-02T15:56:26.569Z,-1.05
2023-02-02T15:58:55.935Z,-1.08
2023-02-02T16:01:24.657Z,-1.12
2023-02-02T16:03:57.442Z,-1.12
2023-02-02T16:06:25.069Z,-1.09
2023-02-02T16:08:52.485Z,-1.16
2023-02-02T16:11:25.543Z,-1.17
2023-02-02T16:14:01.387Z,-1.23
2023-02-02T16:16:30.718Z,-1.19
2023-02-02T16:19:11.912Z,-1.19
2023-02-02T16:21:44.839Z,-1.18
2023-02-02T16:24:15.936Z,-1.16
2023-02-02T16:26:45.624Z,-1.14
2023-02-02T16:29:18.592Z,-1.13
2023-02-02T16:31:47.340Z,-1.14
2023-02-02T16:34:19.469Z,-1.18
2023-02-02T16:37:05.688Z,-1.13
2023-02-02T16:39:33.043Z,-1.12
2023-02-02T16:42:10.645Z,-1.12
2023-02-02T16:44:40.237Z,-1.19
2023-02-02T16:47:19.319Z,-1.23
2023-02-02T16:49:48.175Z,-1.22
2023-02-02T16:52:18.374Z,-1.24
2023-02-02T16:54:52.987Z,-1.23
2023-02-02T16:57:25.396Z,-1.32
2023-02-02T16:59:55.337Z,-1.23
2023-02-02T17:02:29.934Z,-1.22
2023-02-02T17:05:01.458Z,-1.22
2023-02-02T17:07:31.469Z,-1.22
2023-02-02T17:10:20.594Z,-1.26
2023-02-02T17:12:49.381Z,-1.26
2023-02-02T17:15:37.693Z,-1.26
2023-02-02T17:18:05.667Z,-1.35
2023-02-02T17:20:34.791Z,-1.29
2023-02-02T17:23:09.980Z,-1.25
2023-02-02T17:25:40.794Z,-1.21
2023-02-02T17:28:12.879Z,-1.22
2023-02-02T17:30:41.971Z,-1.33
2023-02-02T17:33:12.040Z,-1.22
2023-02-02T17:35:53.050Z,-1.26
2023-02-02T17:38:22.800Z,-1.28
2023-02-02T17:41:09.740Z,-1.33
2023-02-02T17:43:38.704Z,-1.30
2023-02-02T17:46:06.133Z,-1.29
2023-02-02T17:48:34.525Z,-1.34
2023-02-02T17:51:06.474Z,-1.31
2023-02-02T17:53:34.722Z,-1.29
2023-02-02T17:56:02.243Z,-1.27
2023-02-02T17:58:29.650Z,-1.26
2023-02-02T18:00:59.346Z,-1.24
2023-02-02T18:03:28.868Z,-1.36
2023-02-02T18:05:57.931Z,-1.26
2023-02-02T18:08:25.316Z,-1.27
2023-02-02T18:10:52.941Z,-1.26
2023-02-02T18:13:22.952Z,-1.33
2023-02-02T18:15:51.452Z,-1.28
2023-02-02T18:18:20.404Z,-1.31
2023-02-02T18:20:49.398Z,-1.38
2023-02-02T18:23:17.999Z,-1.37
2023-02-02T18:25:45.392Z,-1.37
2023-02-02T18:28:16.739Z,-1.40
2023-02-02T18:30:44.949Z,-1.43
2023-02-02T18:33:13.261Z,-1.51
2023-02-02T18:35:43.312Z,-1.45
2023-02-02T18:38:11.199Z,-1.45
2023-02-02T18:40:38.772Z,-1.45
2023-02-02T18:43:06.251Z,-1.44
2023-02-02T18:45:33.815Z,-1.46
2023-02-02T18:48:01.107Z,-1.44
2023-02-02T18:50:28.764Z,-1.46
2023-02-02T18:52:58.104Z,-1.46
2023-02-02T18:55:25.886Z,-1.47
2023-02-02T18:57:53.435Z,-1.52
2023-02-02T19:00:22.292Z,-1.53
2023-02-02T19:02:49.590Z,-1.57
2023-02-02T19:05:35.671Z,-1.55
2023-02-02T19:08:05.956Z,-1.57
2023-02-02T19:10:33.387Z,-1.57
2023-02-02T19:13:14.838Z,-1.65
2023-02-02T19:15:42.596Z,-1.64
2023-02-02T19:18:15.501Z,-1.67
2023-02-02T19:20:43.658Z,-1.66
2023-02-02T19:23:14.891Z,-1.69
2023-02-02T19:25:45.655Z,-1.84
2023-02-02T19:28:21.414Z,-1.78
2023-02-02T19:30:49.532Z,-1.78
2023-02-02T19:33:17.805Z,-1.80
2023-02-02T19:35:46.826Z,-1.81
2023-02-02T19:38:17.834Z,-1.80
2023-02-02T19:40:45.329Z,-1.81
2023-02-02T19:43:24.555Z,-1.80
2023-02-02T19:45:52.878Z,-1.82
2023-02-02T19:48:24.260Z,-1.84
2023-02-02T19:50:52.626Z,-1.90
2023-02-02T19:53:24.112Z,-1.97
2023-02-02T19:55:52.425Z,-1.95
2023-02-02T19:58:22.321Z,-1.98
2023-02-02T20:00:52.128Z,-1.95
2023-02-02T20:03:21.639Z,-1.94
2023-02-02T20:05:50.540Z,-1.92
2023-02-02T20:08:31.380Z,-1.93
2023-02-02T20:11:01.910Z,-1.94
2023-02-02T20:13:36.723Z,-1.95
2023-02-02T20:16:05.407Z,-1.93
2023-02-02T20:18:41.199Z,-1.92
2023-02-02T20:21:20.336Z,-1.92
2023-02-02T20:23:49.202Z,-1.90
2023-02-02T20:26:26.125Z,-1.98
2023-02-02T20:28:55.817Z,-1.98
2023-02-02T20:31:25.830Z,-1.99
2023-02-02T20:33:55.225Z,-1.98
2023-02-02T20:36:37.943Z,-2.00
2023-02-02T20:39:25.317Z,-2.04
2023-02-02T20:42:12.021Z,-2.02
2023-02-02T20:44:39.330Z,-2.06
2023-02-02T20:47:08.203Z,-2.08
2023-02-02T20:49:37.434Z,-2.08
2023-02-02T20:52:10.815Z,-2.08
2023-02-02T20:54:39.988Z,-2.06
2023-02-02T20:57:07.311Z,-2.04
2023-02-02T20:59:34.825Z,-2.05
2023-02-02T21:02:02.350Z,-2.04
2023-02-02T21:04:29.773Z,-2.06
2023-02-02T21:06:59.506Z,-2.08
2023-02-02T21:09:27.460Z,-2.10
2023-02-02T21:11:56.215Z,-2.12
2023-02-02T21:14:23.511Z,-2.12
2023-02-02T21:16:50.937Z,-2.13
2023-02-02T21:19:19.412Z,-2.14
2023-02-02T21:21:46.837Z,-2.17
2023-02-02T21:24:13.974Z,-2.14
2023-02-02T21:26:41.441Z,-2.14
2023-02-02T21:29:12.517Z,-2.12
2023-02-02T21:31:43.102Z,-2.14
2023-02-02T21:34:14.220Z,-2.13
2023-02-02T21:36:45.527Z,-2.10
2023-02-02T21:39:21.978Z,-2.09
2023-02-02T21:41:50.187Z,-2.07
2023-02-02T21:44:21.476Z,-2.09
2023-02-02T21:46:51.992Z,-2.09
2023-02-02T21:49:24.098Z,-2.13
2023-02-02T21:51:54.684Z,-2.12
2023-02-02T21:54:23.791Z,-2.17
2023-02-02T21:56:52.296Z,-2.09
2023-02-02T21:59:22.649Z,-2.07
2023-02-02T22:01:51.554Z,-2.07
2023-02-02T22:04:21.246Z,-2.07
2023-02-02T22:06:50.766Z,-2.10
2023-02-02T22:09:21.422Z,-2.14
2023-02-02T22:11:52.060Z,-2.22
2023-02-02T22:14:26.009Z,-2.09
2023-02-02T22:16:54.007Z,-2.06
2023-02-02T22:19:34.229Z,-2.05
2023-02-02T22:22:15.956Z,-2.01
2023-02-02T22:24:44.963Z,-1.99
2023-02-02T22:27:19.997Z,-2.02
2023-02-02T22:29:49.268Z,-2.02
2023-02-02T22:32:16.611Z,-2.03
2023-02-02T22:34:43.943Z,-2.02
2023-02-02T22:37:11.251Z,-2.06
2023-02-02T22:39:42.854Z,-2.11
2023-02-02T22:42:10.780Z,-2.10
2023-02-02T22:44:38.060Z,-2.14
2023-02-02T22:47:06.795Z,-2.10
2023-02-02T22:49:34.075Z,-2.07
2023-02-02T22:52:01.353Z,-2.09
2023-02-02T22:54:29.032Z,-2.04
2023-02-02T22:56:56.273Z,-2.04
2023-02-02T22:59:23.666Z,-2.02
2023-02-02T23:01:51.065Z,-2.05
2023-02-02T23:04:19.583Z,-2.07
2023-02-02T23:06:47.040Z,-2.09
2023-02-02T23:09:14.314Z,-2.11
2023-02-02T23:11:41.636Z,-2.12
2023-02-02T23:14:09.216Z,-2.08
2023-02-02T23:16:36.621Z,-2.08
2023-02-02T23:19:03.940Z,-2.09
2023-02-02T23:21:32.699Z,-2.08
2023-02-02T23:23:59.959Z,-2.08
2023-02-02T23:26:27.275Z,-2.07
2023-02-02T23:28:54.886Z,-2.06
2023-02-02T23:31:22.407Z,-2.05
2023-02-02T23:33:50.552Z,-2.04
2023-02-02T23:36:17.749Z,-2.03
2023-02-02T23:38:46.944Z,-2.03
2023-02-02T23:41:14.155Z,-2.03
2023-02-02T23:43:42.767Z,-2.05
2023-02-02T23:46:10.435Z,-2.04
2023-02-02T23:48:38.145Z,-2.05
2023-02-02T23:51:06.224Z,-2.07
2023-02-02T23:53:33.543Z,-2.10
2023-02-02T23:56:02.227Z,-2.06
2023-02-02T23:58:29.556Z,-2.06
