createdAt,value
2022-12-04T00:00:16.541Z,6.57
2022-12-04T00:02:45.163Z,6.53
2022-12-04T00:05:12.323Z,6.49
2022-12-04T00:07:39.421Z,6.46
2022-12-04T00:10:08.301Z,6.44
2022-12-04T00:12:35.437Z,6.40
2022-12-04T00:17:50.978Z,6.39
2022-12-04T00:20:18.111Z,6.40
2022-12-04T00:22:45.111Z,6.44
2022-12-04T00:25:12.263Z,6.52
2022-12-04T00:27:39.220Z,6.61
2022-12-04T00:30:08.375Z,6.64
2022-12-04T00:32:36.097Z,6.57
2022-12-04T00:35:05.296Z,6.60
2022-12-04T00:37:33.294Z,6.63
2022-12-04T00:40:00.241Z,6.66
2022-12-04T00:42:27.277Z,6.66
2022-12-04T00:44:54.282Z,6.66
2022-12-04T00:47:21.248Z,6.63
2022-12-04T00:49:48.185Z,6.67
2022-12-04T00:52:16.737Z,6.70
2022-12-04T00:54:44.009Z,6.75
2022-12-04T00:57:12.050Z,6.78
2022-12-04T00:59:39.034Z,6.70
2022-12-04T01:02:06.045Z,6.66
2022-12-04T01:04:33.094Z,6.64
2022-12-04T01:07:04.823Z,6.65
2022-12-04T01:09:33.785Z,6.67
2022-12-04T01:12:00.754Z,6.72
2022-12-04T01:14:27.964Z,6.75
2022-12-04T01:16:55.092Z,6.80
2022-12-04T01:19:22.355Z,6.85
2022-12-04T01:21:49.390Z,6.91
2022-12-04T01:24:16.552Z,6.90
2022-12-04T01:26:44.845Z,6.87
2022-12-04T01:29:11.814Z,6.82
2022-12-04T01:31:38.995Z,6.79
2022-12-04T01:34:07.327Z,6.78
2022-12-04T01:36:34.294Z,6.78
2022-12-04T01:39:01.334Z,6.77
2022-12-04T01:41:31.969Z,6.77
2022-12-04T01:44:17.087Z,6.69
2022-12-04T01:46:46.094Z,6.62
2022-12-04T01:49:17.670Z,6.61
2022-12-04T01:51:49.719Z,6.64
2022-12-04T01:54:28.196Z,6.64
2022-12-04T01:57:01.974Z,6.66
2022-12-04T01:59:38.278Z,6.69
2022-12-04T02:02:09.770Z,6.76
2022-12-04T02:04:39.978Z,6.75
2022-12-04T02:07:07.371Z,6.70
2022-12-04T02:09:35.824Z,6.61
2022-12-04T02:12:18.753Z,6.56
2022-12-04T02:15:01.498Z,6.52
2022-12-04T02:17:39.285Z,6.47
2022-12-04T02:20:23.106Z,6.48
2022-12-04T02:23:39.506Z,6.51
2022-12-04T02:26:37.783Z,6.54
2022-12-04T02:29:16.411Z,6.55
2022-12-04T02:31:53.242Z,6.54
2022-12-04T02:34:28.220Z,6.56
2022-12-04T02:37:02.901Z,6.49
2022-12-04T02:39:41.319Z,6.42
2022-12-04T02:42:15.587Z,6.37
2022-12-04T02:44:49.748Z,6.35
2022-12-04T02:47:23.863Z,6.35
2022-12-04T02:49:57.418Z,6.36
2022-12-04T02:52:31.314Z,6.34
2022-12-04T02:55:08.623Z,6.34
2022-12-04T02:57:42.762Z,6.33
2022-12-04T03:00:13.252Z,6.34
2022-12-04T03:02:51.691Z,6.38
2022-12-04T03:05:24.476Z,6.42
2022-12-04T03:07:56.427Z,6.44
2022-12-04T03:10:30.256Z,6.44
2022-12-04T03:13:06.373Z,6.41
2022-12-04T03:16:01.265Z,6.39
2022-12-04T03:18:34.059Z,6.31
2022-12-04T03:21:08.184Z,6.29
2022-12-04T03:23:42.947Z,6.33
2022-12-04T03:26:19.045Z,6.37
2022-12-04T03:28:56.725Z,6.36
2022-12-04T03:31:35.067Z,6.38
2022-12-04T03:34:06.163Z,6.43
2022-12-04T03:36:37.845Z,6.46
2022-12-04T03:39:15.076Z,6.46
2022-12-04T03:42:02.165Z,6.38
2022-12-04T03:44:39.472Z,6.38
2022-12-04T03:47:14.484Z,6.25
2022-12-04T03:49:49.071Z,6.05
2022-12-04T03:52:24.578Z,5.98
2022-12-04T03:54:57.867Z,5.99
2022-12-04T03:57:30.571Z,5.92
2022-12-04T04:00:06.368Z,5.83
2022-12-04T04:02:43.274Z,5.87
2022-12-04T04:05:13.896Z,5.93
2022-12-04T04:07:46.330Z,5.97
2022-12-04T04:10:18.678Z,5.93
2022-12-04T04:13:14.864Z,5.98
2022-12-04T04:16:07.106Z,6.08
2022-12-04T04:18:55.574Z,6.14
2022-12-04T04:21:50.554Z,6.12
2022-12-04T04:24:29.477Z,6.12
2022-12-04T04:26:59.164Z,6.13
2022-12-04T04:29:27.370Z,6.20
2022-12-04T04:32:03.680Z,6.26
2022-12-04T04:34:46.219Z,6.29
2022-12-04T04:37:26.650Z,6.26
2022-12-04T04:40:01.895Z,6.24
2022-12-04T04:42:34.856Z,6.25
2022-12-04T04:45:11.816Z,6.20
2022-12-04T04:47:45.377Z,6.14
2022-12-04T04:50:17.092Z,6.11
2022-12-04T04:52:49.478Z,6.10
2022-12-04T04:55:19.699Z,6.12
2022-12-04T04:57:46.812Z,6.09
2022-12-04T05:00:17.770Z,6.10
2022-12-04T05:02:45.027Z,6.13
2022-12-04T05:05:14.486Z,6.19
2022-12-04T05:07:41.785Z,6.18
2022-12-04T05:10:10.897Z,6.16
2022-12-04T05:12:38.011Z,6.19
2022-12-04T05:15:06.250Z,6.21
2022-12-04T05:17:35.477Z,6.19
2022-12-04T05:20:02.592Z,6.25
2022-12-04T05:22:33.232Z,6.26
2022-12-04T05:25:00.969Z,6.22
2022-12-04T05:27:30.229Z,6.24
2022-12-04T05:29:58.997Z,6.27
2022-12-04T05:32:29.792Z,6.28
2022-12-04T05:34:58.134Z,6.30
2022-12-04T05:37:26.018Z,6.29
2022-12-04T05:39:54.740Z,6.35
2022-12-04T05:42:22.262Z,6.35
2022-12-04T05:44:50.049Z,6.34
2022-12-04T05:47:17.120Z,6.38
2022-12-04T05:49:44.913Z,6.35
2022-12-04T05:52:12.584Z,6.29
2022-12-04T05:54:40.158Z,6.32
2022-12-04T05:57:08.679Z,6.31
2022-12-04T05:59:36.298Z,6.30
2022-12-04T06:02:03.513Z,6.33
2022-12-04T06:04:30.612Z,6.33
2022-12-04T06:06:57.626Z,6.29
2022-12-04T06:09:24.595Z,6.33
2022-12-04T06:11:51.609Z,6.33
2022-12-04T06:14:19.904Z,6.33
2022-12-04T06:16:47.297Z,6.35
2022-12-04T06:19:17.201Z,6.35
2022-12-04T06:21:50.784Z,6.35
2022-12-04T06:24:21.916Z,6.35
2022-12-04T06:27:25.742Z,6.35
2022-12-04T06:29:38.679Z,6.38
2022-12-04T06:32:05.742Z,6.38
2022-12-04T06:34:32.786Z,6.37
2022-12-04T06:36:59.731Z,6.32
2022-12-04T06:39:26.758Z,6.21
2022-12-04T06:41:53.771Z,6.27
2022-12-04T06:44:20.758Z,6.30
2022-12-04T06:46:50.109Z,6.36
2022-12-04T06:49:17.468Z,6.44
2022-12-04T06:51:44.420Z,6.51
2022-12-04T06:54:13.830Z,6.59
2022-12-04T06:56:40.849Z,6.57
2022-12-04T06:59:07.995Z,6.60
2022-12-04T07:01:35.507Z,6.61
2022-12-04T07:04:04.757Z,6.62
2022-12-04T07:06:34.478Z,6.60
2022-12-04T07:09:05.470Z,6.59
2022-12-04T07:11:32.665Z,6.61
2022-12-04T07:13:59.998Z,6.62
2022-12-04T07:16:28.696Z,6.59
2022-12-04T07:18:57.243Z,6.63
2022-12-04T07:21:28.857Z,6.63
2022-12-04T07:23:59.684Z,6.66
2022-12-04T07:26:29.167Z,6.68
2022-12-04T07:28:57.575Z,6.67
2022-12-04T07:31:27.491Z,6.70
2022-12-04T07:33:56.242Z,6.72
2022-12-04T07:36:26.910Z,6.71
2022-12-04T07:38:55.578Z,6.75
2022-12-04T07:41:23.003Z,6.74
2022-12-04T07:43:50.008Z,6.70
2022-12-04T07:46:20.643Z,6.67
2022-12-04T07:48:47.762Z,6.70
2022-12-04T07:51:17.612Z,6.77
2022-12-04T07:53:46.776Z,6.80
2022-12-04T07:56:15.238Z,6.80
2022-12-04T07:58:43.016Z,6.87
2022-12-04T08:01:13.120Z,6.91
2022-12-04T08:03:47.215Z,6.87
2022-12-04T08:06:16.780Z,6.91
2022-12-04T08:08:45.708Z,6.88
2022-12-04T08:11:15.578Z,6.86
2022-12-04T08:13:43.018Z,6.85
2022-12-04T08:16:12.287Z,6.85
2022-12-04T08:18:40.187Z,6.83
2022-12-04T08:21:10.674Z,6.83
2022-12-04T08:23:39.191Z,6.86
2022-12-04T08:26:09.355Z,6.87
2022-12-04T08:28:37.190Z,6.85
2022-12-04T08:31:06.264Z,6.86
2022-12-04T08:33:34.362Z,6.83
2022-12-04T08:36:01.940Z,6.79
2022-12-04T08:38:28.988Z,6.76
2022-12-04T08:41:00.163Z,6.70
2022-12-04T08:43:28.737Z,6.68
2022-12-04T08:45:57.582Z,6.70
2022-12-04T08:48:24.771Z,6.75
2022-12-04T08:50:51.776Z,6.81
2022-12-04T08:53:19.022Z,6.80
2022-12-04T08:55:46.086Z,6.83
2022-12-04T08:58:13.484Z,6.91
2022-12-04T09:00:41.932Z,6.95
2022-12-04T09:03:12.803Z,6.93
2022-12-04T09:05:39.938Z,6.99
2022-12-04T09:08:07.071Z,6.97
2022-12-04T09:10:35.739Z,6.93
2022-12-04T09:13:03.004Z,6.93
2022-12-04T09:15:30.369Z,6.99
2022-12-04T09:17:59.149Z,7.06
2022-12-04T09:20:26.110Z,7.17
2022-12-04T09:23:04.145Z,7.22
2022-12-04T09:25:32.080Z,7.25
2022-12-04T09:27:59.074Z,7.19
2022-12-04T09:30:26.108Z,7.11
2022-12-04T09:32:53.193Z,7.11
2022-12-04T09:35:21.541Z,7.12
2022-12-04T09:37:48.542Z,7.14
2022-12-04T09:40:29.498Z,7.16
2022-12-04T09:43:14.332Z,7.13
2022-12-04T09:45:48.906Z,7.13
2022-12-04T09:48:19.281Z,7.16
2022-12-04T09:50:49.455Z,7.10
2022-12-04T09:53:25.402Z,7.03
2022-12-04T09:56:00.796Z,7.02
2022-12-04T09:58:40.326Z,7.06
2022-12-04T10:01:20.531Z,7.14
2022-12-04T10:03:47.913Z,7.20
2022-12-04T10:06:23.028Z,7.19
2022-12-04T10:09:00.073Z,7.24
2022-12-04T10:11:48.196Z,7.31
2022-12-04T10:14:45.879Z,7.35
2022-12-04T10:17:37.133Z,7.31
2022-12-04T10:20:26.039Z,7.20
2022-12-04T10:23:12.247Z,7.20
2022-12-04T10:25:44.706Z,7.24
2022-12-04T10:28:25.084Z,7.26
2022-12-04T10:30:57.826Z,7.27
2022-12-04T10:33:36.918Z,7.29
2022-12-04T10:36:05.262Z,7.33
2022-12-04T10:38:40.692Z,7.32
2022-12-04T10:41:18.704Z,7.35
2022-12-04T10:43:48.762Z,7.39
2022-12-04T10:46:23.173Z,7.45
2022-12-04T10:48:56.033Z,7.52
2022-12-04T10:51:23.886Z,7.57
2022-12-04T10:53:52.586Z,7.61
2022-12-04T10:56:23.891Z,7.63
2022-12-04T10:58:58.313Z,7.60
2022-12-04T11:01:26.535Z,7.54
2022-12-04T11:04:01.988Z,7.54
2022-12-04T11:06:30.684Z,7.57
2022-12-04T11:09:00.192Z,7.56
2022-12-04T11:11:31.887Z,7.57
2022-12-04T11:14:13.826Z,7.63
2022-12-04T11:16:48.173Z,7.68
2022-12-04T11:19:25.242Z,7.68
2022-12-04T11:21:54.583Z,7.70
2022-12-04T11:24:28.143Z,7.62
2022-12-04T11:26:59.154Z,7.60
2022-12-04T11:29:35.309Z,7.60
2022-12-04T11:32:08.051Z,7.53
2022-12-04T11:34:40.615Z,7.54
2022-12-04T11:37:21.069Z,7.54
2022-12-04T11:39:50.899Z,7.55
2022-12-04T11:42:22.907Z,7.60
2022-12-04T11:44:55.028Z,7.66
2022-12-04T11:47:26.675Z,7.67
2022-12-04T11:50:13.827Z,7.65
2022-12-04T11:53:00.996Z,7.70
2022-12-04T11:55:40.824Z,7.75
2022-12-04T11:58:33.037Z,7.77
2022-12-04T12:01:24.748Z,7.75
2022-12-04T12:04:28.469Z,7.81
2022-12-04T12:07:14.449Z,7.88
2022-12-04T12:09:59.331Z,7.86
2022-12-04T12:12:45.026Z,7.88
2022-12-04T12:15:26.681Z,7.97
2022-12-04T12:18:22.476Z,8.01
2022-12-04T12:21:03.243Z,8.06
2022-12-04T12:23:50.970Z,8.13
2022-12-04T12:26:36.588Z,8.18
2022-12-04T12:29:27.108Z,8.23
2022-12-04T12:32:17.497Z,8.23
2022-12-04T12:34:47.311Z,8.26
2022-12-04T12:37:24.906Z,8.25
2022-12-04T12:40:01.226Z,8.19
2022-12-04T12:42:40.643Z,8.11
2022-12-04T12:45:26.757Z,8.04
2022-12-04T12:48:01.575Z,8.09
2022-12-04T12:50:42.078Z,8.04
2022-12-04T12:53:19.725Z,7.99
2022-12-04T12:55:53.697Z,8.04
2022-12-04T12:58:29.310Z,8.17
2022-12-04T13:01:05.603Z,8.27
2022-12-04T13:03:44.913Z,8.29
2022-12-04T13:06:18.514Z,8.32
2022-12-04T13:09:04.307Z,8.29
2022-12-04T13:11:35.274Z,8.32
2022-12-04T13:14:06.697Z,8.36
2022-12-04T13:16:43.237Z,8.38
2022-12-04T13:19:19.904Z,8.40
2022-12-04T13:21:59.288Z,8.33
2022-12-04T13:25:10.827Z,8.26
2022-12-04T13:28:01.260Z,8.18
2022-12-04T13:30:40.710Z,8.15
2022-12-04T13:33:41.589Z,8.14
2022-12-04T13:36:41.105Z,8.19
2022-12-04T13:40:05.016Z,8.09
2022-12-04T13:42:35.918Z,8.12
2022-12-04T13:45:10.824Z,8.12
2022-12-04T13:47:40.190Z,8.15
2022-12-04T13:50:28.672Z,8.19
2022-12-04T13:52:55.889Z,8.20
2022-12-04T13:55:27.326Z,8.24
2022-12-04T13:57:57.642Z,8.24
2022-12-04T14:00:31.490Z,8.19
2022-12-04T14:03:04.633Z,8.17
2022-12-04T14:05:41.657Z,8.14
2022-12-04T14:08:25.205Z,8.14
2022-12-04T14:11:03.305Z,8.17
2022-12-04T14:13:49.101Z,8.23
2022-12-04T14:16:27.014Z,8.20
2022-12-04T14:18:57.934Z,8.20
2022-12-04T14:21:38.305Z,8.20
2022-12-04T14:24:17.316Z,8.24
2022-12-04T14:27:10.617Z,8.28
2022-12-04T14:29:48.001Z,8.27
2022-12-04T14:32:21.426Z,8.29
2022-12-04T14:34:50.758Z,8.34
2022-12-04T14:37:27.846Z,8.32
2022-12-04T14:39:57.721Z,8.26
2022-12-04T14:42:27.889Z,8.22
2022-12-04T14:44:59.148Z,8.27
2022-12-04T14:47:40.855Z,8.26
2022-12-04T14:50:40.250Z,8.27
2022-12-04T14:53:23.464Z,8.27
2022-12-04T14:56:07.326Z,8.20
2022-12-04T14:58:38.795Z,8.22
2022-12-04T15:01:23.928Z,8.16
2022-12-04T15:03:59.605Z,8.26
2022-12-04T15:06:30.514Z,8.25
2022-12-04T15:09:19.750Z,8.22
2022-12-04T15:12:08.416Z,8.17
2022-12-04T15:14:44.485Z,8.13
2022-12-04T15:17:13.810Z,8.19
2022-12-04T15:19:41.380Z,8.23
2022-12-04T15:22:18.097Z,8.23
2022-12-04T15:24:46.508Z,8.22
2022-12-04T15:27:16.583Z,8.15
2022-12-04T15:29:48.223Z,8.20
2022-12-04T15:32:22.167Z,8.19
2022-12-04T15:34:54.260Z,8.22
2022-12-04T15:37:26.788Z,8.26
2022-12-04T15:39:56.616Z,8.29
2022-12-04T15:42:28.372Z,8.28
2022-12-04T15:45:03.721Z,8.31
2022-12-04T15:47:38.216Z,8.30
2022-12-04T15:50:10.655Z,8.30
2022-12-04T15:52:38.425Z,8.30
2022-12-04T15:55:09.263Z,8.31
2022-12-04T15:57:39.976Z,8.31
2022-12-04T16:00:23.790Z,8.25
2022-12-04T16:02:51.326Z,8.32
2022-12-04T16:05:35.411Z,8.29
2022-12-04T16:08:22.920Z,8.29
2022-12-04T16:10:59.198Z,8.35
2022-12-04T16:13:33.957Z,8.40
2022-12-04T16:16:05.694Z,8.46
2022-12-04T16:18:33.471Z,8.54
2022-12-04T16:21:00.701Z,8.59
2022-12-04T16:23:27.790Z,8.59
2022-12-04T16:25:56.219Z,8.65
2022-12-04T16:28:23.565Z,8.71
2022-12-04T16:30:52.711Z,8.75
2022-12-04T16:33:19.963Z,8.75
2022-12-04T16:35:46.959Z,8.70
2022-12-04T16:38:16.626Z,8.66
2022-12-04T16:40:45.764Z,8.70
2022-12-04T16:43:16.928Z,8.72
2022-12-04T16:45:49.196Z,8.69
2022-12-04T16:48:16.793Z,8.70
2022-12-04T16:50:46.073Z,8.71
2022-12-04T16:53:16.924Z,8.72
2022-12-04T16:55:47.890Z,8.74
2022-12-04T16:58:17.474Z,8.71
2022-12-04T17:00:54.816Z,8.72
2022-12-04T17:03:26.644Z,8.75
2022-12-04T17:05:53.872Z,8.79
2022-12-04T17:08:21.558Z,8.79
2022-12-04T17:10:49.796Z,8.75
2022-12-04T17:13:19.694Z,8.74
2022-12-04T17:15:47.555Z,8.72
2022-12-04T17:18:20.737Z,8.72
2022-12-04T17:20:48.254Z,8.72
2022-12-04T17:23:15.270Z,8.74
2022-12-04T17:25:42.458Z,8.76
2022-12-04T17:28:09.635Z,8.76
2022-12-04T17:30:38.140Z,8.77
2022-12-04T17:33:05.239Z,8.78
2022-12-04T17:35:32.443Z,8.81
2022-12-04T17:38:04.097Z,8.83
2022-12-04T17:40:33.043Z,8.80
2022-12-04T17:43:00.221Z,8.83
2022-12-04T17:45:28.449Z,8.89
2022-12-04T17:47:56.840Z,8.95
2022-12-04T17:50:23.895Z,8.90
2022-12-04T17:52:50.935Z,8.88
2022-12-04T17:55:18.086Z,8.88
2022-12-04T17:57:45.236Z,8.91
2022-12-04T18:00:13.121Z,8.87
2022-12-04T18:02:41.469Z,8.84
2022-12-04T18:05:10.381Z,8.78
2022-12-04T18:07:37.526Z,8.79
2022-12-04T18:10:06.672Z,8.83
2022-12-04T18:12:33.736Z,8.85
2022-12-04T18:15:00.724Z,8.87
2022-12-04T18:17:28.152Z,8.90
2022-12-04T18:19:58.687Z,8.90
2022-12-04T18:22:29.535Z,8.87
2022-12-04T18:24:56.541Z,8.83
2022-12-04T18:27:23.761Z,8.85
2022-12-04T18:29:51.109Z,8.83
2022-12-04T18:32:18.206Z,8.84
2022-12-04T18:34:45.287Z,8.90
2022-12-04T18:37:12.389Z,8.95
2022-12-04T18:39:40.873Z,9.00
2022-12-04T18:42:07.978Z,9.06
2022-12-04T18:44:34.960Z,9.06
2022-12-04T18:47:02.098Z,9.05
2022-12-04T18:49:29.168Z,9.04
2022-12-04T18:51:59.239Z,9.01
2022-12-04T18:54:26.228Z,9.04
2022-12-04T18:56:54.783Z,9.06
2022-12-04T18:59:25.666Z,9.07
2022-12-04T19:01:54.422Z,9.10
2022-12-04T19:04:24.108Z,9.14
2022-12-04T19:06:53.744Z,9.20
2022-12-04T19:09:47.300Z,9.22
2022-12-04T19:12:14.992Z,9.24
2022-12-04T19:14:42.516Z,9.28
2022-12-04T19:17:10.276Z,9.28
2022-12-04T19:19:37.533Z,9.22
2022-12-04T19:22:04.811Z,9.21
2022-12-04T19:24:32.503Z,9.25
2022-12-04T19:27:01.614Z,9.22
2022-12-04T19:29:31.381Z,9.19
2022-12-04T19:31:59.710Z,9.19
2022-12-04T19:34:27.092Z,9.21
2022-12-04T19:36:54.669Z,9.15
2022-12-04T19:39:21.719Z,9.09
2022-12-04T19:41:48.979Z,9.10
2022-12-04T19:44:47.393Z,9.08
2022-12-04T19:47:04.414Z,9.10
2022-12-04T19:49:31.588Z,9.10
2022-12-04T19:51:58.865Z,9.09
2022-12-04T19:54:26.112Z,9.12
2022-12-04T19:56:53.201Z,9.16
2022-12-04T19:59:20.800Z,9.18
2022-12-04T20:01:48.206Z,9.17
2022-12-04T20:04:18.316Z,9.17
2022-12-04T20:06:46.709Z,9.22
2022-12-04T20:09:18.800Z,9.24
2022-12-04T20:11:47.896Z,9.25
2022-12-04T20:14:15.174Z,9.30
2022-12-04T20:16:42.949Z,9.34
2022-12-04T20:19:15.176Z,9.33
2022-12-04T20:21:44.501Z,9.28
2022-12-04T20:24:14.205Z,9.30
2022-12-04T20:26:44.364Z,9.30
2022-12-04T20:29:14.555Z,9.30
2022-12-04T20:31:44.757Z,9.34
2022-12-04T20:34:15.442Z,9.35
2022-12-04T20:36:47.049Z,9.36
2022-12-04T20:39:16.590Z,9.39
2022-12-04T20:41:43.820Z,9.44
2022-12-04T20:44:15.472Z,9.44
2022-12-04T20:46:43.127Z,9.47
2022-12-04T20:49:20.825Z,9.49
2022-12-04T20:51:53.989Z,9.49
2022-12-04T20:54:23.132Z,9.50
2022-12-04T20:56:52.878Z,9.49
2022-12-04T20:59:23.188Z,9.45
2022-12-04T21:01:51.647Z,9.45
2022-12-04T21:04:19.446Z,9.41
2022-12-04T21:06:47.114Z,9.46
2022-12-04T21:09:18.394Z,9.49
2022-12-04T21:11:48.758Z,9.50
2022-12-04T21:14:36.846Z,9.55
2022-12-04T21:17:06.756Z,9.55
2022-12-04T21:19:33.875Z,9.53
2022-12-04T21:22:01.062Z,9.53
2022-12-04T21:24:32.443Z,9.55
2022-12-04T21:26:59.500Z,9.60
2022-12-04T21:29:26.598Z,9.62
2022-12-04T21:31:53.591Z,9.64
2022-12-04T21:34:20.748Z,9.65
2022-12-04T21:36:47.776Z,9.66
2022-12-04T21:39:15.968Z,9.66
2022-12-04T21:42:02.721Z,9.63
2022-12-04T21:44:29.804Z,9.62
2022-12-04T21:46:56.935Z,9.66
2022-12-04T21:49:24.314Z,9.66
2022-12-04T21:51:59.254Z,9.70
2022-12-04T21:54:27.170Z,9.70
2022-12-04T21:56:56.559Z,9.73
2022-12-04T21:59:24.301Z,9.68
2022-12-04T22:01:52.213Z,9.67
2022-12-04T22:04:19.626Z,9.72
2022-12-04T22:06:47.049Z,9.74
2022-12-04T22:09:14.287Z,9.77
2022-12-04T22:11:42.789Z,9.81
2022-12-04T22:14:12.736Z,9.80
2022-12-04T22:16:42.885Z,9.80
2022-12-04T22:19:11.922Z,9.82
2022-12-04T22:21:40.006Z,9.82
2022-12-04T22:24:08.608Z,9.84
2022-12-04T22:26:36.353Z,9.84
2022-12-04T22:29:26.757Z,9.86
2022-12-04T22:31:52.736Z,9.87
2022-12-04T22:34:19.834Z,9.87
2022-12-04T22:36:50.198Z,9.86
2022-12-04T22:39:17.115Z,9.87
2022-12-04T22:41:44.231Z,9.87
2022-12-04T22:44:11.281Z,9.85
2022-12-04T22:46:38.303Z,9.77
2022-12-04T22:49:06.817Z,9.77
2022-12-04T22:51:33.868Z,9.82
2022-12-04T22:54:00.896Z,9.80
2022-12-04T22:56:30.932Z,9.79
2022-12-04T22:58:59.429Z,9.80
2022-12-04T23:01:29.622Z,9.79
2022-12-04T23:03:57.465Z,9.76
2022-12-04T23:06:29.364Z,9.70
2022-12-04T23:08:58.620Z,9.63
2022-12-04T23:11:26.970Z,9.65
2022-12-04T23:13:57.596Z,9.64
2022-12-04T23:16:25.205Z,9.62
2022-12-04T23:18:52.908Z,9.60
2022-12-04T23:21:22.963Z,9.61
2022-12-04T23:23:53.467Z,9.60
2022-12-04T23:26:24.713Z,9.61
2022-12-04T23:28:52.190Z,9.62
2022-12-04T23:31:19.643Z,9.59
2022-12-04T23:33:47.185Z,9.51
2022-12-04T23:36:15.386Z,9.49
2022-12-04T23:38:44.342Z,9.46
2022-12-04T23:41:15.728Z,9.44
2022-12-04T23:43:44.276Z,9.46
2022-12-04T23:46:14.792Z,9.47
2022-12-04T23:48:44.763Z,9.43
2022-12-04T23:51:13.904Z,9.43
2022-12-04T23:53:41.625Z,9.42
2022-12-04T23:56:14.795Z,9.40
2022-12-04T23:58:43.259Z,9.38
