createdAt,value
2018-09-25T00:00:29.382Z,6.60
2018-09-25T00:03:03.922Z,6.70
2018-09-25T00:05:38.095Z,6.80
2018-09-25T00:08:12.710Z,6.90
2018-09-25T00:10:47.019Z,6.90
2018-09-25T00:13:21.228Z,6.80
2018-09-25T00:15:55.682Z,6.80
2018-09-25T00:18:30.885Z,6.60
2018-09-25T00:21:05.339Z,6.50
2018-09-25T00:23:39.963Z,6.40
2018-09-25T00:26:14.291Z,6.40
2018-09-25T00:28:48.829Z,6.20
2018-09-25T00:31:24.075Z,6.20
2018-09-25T00:33:58.267Z,6.10
2018-09-25T00:36:32.747Z,6.20
2018-09-25T00:39:07.291Z,6.10
2018-09-25T00:41:41.567Z,6.20
2018-09-25T00:44:15.810Z,6.10
2018-09-25T00:46:50.442Z,6.10
2018-09-25T00:49:24.545Z,6.10
2018-09-25T00:51:59.071Z,6.10
2018-09-25T00:54:33.392Z,6.10
2018-09-25T00:57:08.208Z,6.10
2018-09-25T00:59:42.600Z,6.10
2018-09-25T01:02:16.945Z,6.10
2018-09-25T01:04:51.362Z,6.00
2018-09-25T01:07:25.846Z,6.10
2018-09-25T01:10:00.300Z,6.10
2018-09-25T01:12:34.821Z,6.10
2018-09-25T01:15:09.279Z,6.10
2018-09-25T01:17:43.479Z,6.10
2018-09-25T01:20:17.684Z,6.10
2018-09-25T01:22:51.726Z,6.10
2018-09-25T01:25:25.942Z,6.00
2018-09-25T01:28:00.111Z,5.90
2018-09-25T01:30:34.415Z,5.90
2018-09-25T01:33:11.806Z,5.90
2018-09-25T01:35:46.183Z,5.90
2018-09-25T01:38:20.356Z,5.90
2018-09-25T01:40:54.811Z,5.80
2018-09-25T01:43:29.271Z,5.70
2018-09-25T01:46:03.506Z,5.70
2018-09-25T01:48:37.852Z,5.70
2018-09-25T01:51:12.419Z,5.60
2018-09-25T01:53:46.568Z,5.60
2018-09-25T01:56:21.254Z,5.60
2018-09-25T01:58:55.487Z,5.60
2018-09-25T02:01:30.192Z,5.60
2018-09-25T02:04:04.406Z,5.60
2018-09-25T02:06:38.993Z,5.50
2018-09-25T02:09:13.240Z,5.50
2018-09-25T02:11:47.657Z,5.50
2018-09-25T02:14:21.927Z,5.50
2018-09-25T02:16:56.192Z,5.50
2018-09-25T02:19:30.603Z,5.50
2018-09-25T02:22:04.792Z,5.40
2018-09-25T02:24:39.370Z,5.40
2018-09-25T02:27:13.669Z,5.40
2018-09-25T02:29:47.971Z,5.40
2018-09-25T02:32:22.019Z,5.40
2018-09-25T02:34:56.148Z,5.40
2018-09-25T02:37:30.239Z,5.40
2018-09-25T02:40:04.521Z,5.40
2018-09-25T02:42:38.976Z,5.40
2018-09-25T02:45:13.348Z,5.40
2018-09-25T02:47:47.972Z,5.40
2018-09-25T02:50:22.087Z,5.30
2018-09-25T02:52:56.805Z,5.30
2018-09-25T02:55:31.773Z,5.30
2018-09-25T02:58:06.087Z,5.30
2018-09-25T03:00:40.339Z,5.30
2018-09-25T03:03:14.897Z,5.30
2018-09-25T03:05:49.231Z,5.20
2018-09-25T03:08:23.516Z,5.20
2018-09-25T03:10:57.835Z,5.20
2018-09-25T03:13:32.147Z,5.20
2018-09-25T03:16:06.387Z,5.10
2018-09-25T03:18:40.884Z,5.10
2018-09-25T03:21:14.946Z,5.10
2018-09-25T03:23:49.182Z,5.10
2018-09-25T03:26:23.418Z,5.10
2018-09-25T03:28:57.749Z,5.10
2018-09-25T03:31:32.015Z,5.10
2018-09-25T03:34:06.749Z,5.10
2018-09-25T03:36:40.992Z,5.00
2018-09-25T03:39:15.465Z,5.00
2018-09-25T03:41:49.757Z,5.00
2018-09-25T03:44:24.138Z,5.00
2018-09-25T03:46:58.087Z,5.00
2018-09-25T03:49:32.253Z,5.00
2018-09-25T03:52:06.739Z,5.00
2018-09-25T03:54:40.975Z,4.90
2018-09-25T03:57:15.306Z,5.00
2018-09-25T03:59:49.728Z,4.90
2018-09-25T04:02:23.939Z,4.90
2018-09-25T04:04:58.135Z,4.90
2018-09-25T04:07:33.394Z,4.80
2018-09-25T04:10:07.768Z,4.80
2018-09-25T04:12:42.071Z,4.80
2018-09-25T04:15:16.498Z,4.80
2018-09-25T04:17:50.978Z,4.80
2018-09-25T04:20:25.303Z,4.90
2018-09-25T04:22:59.692Z,4.80
2018-09-25T04:25:33.791Z,4.80
2018-09-25T04:28:08.004Z,4.80
2018-09-25T04:30:42.651Z,4.80
2018-09-25T04:33:16.965Z,4.80
2018-09-25T04:35:51.369Z,4.80
2018-09-25T04:38:25.790Z,4.90
2018-09-25T04:41:00.162Z,4.90
2018-09-25T04:43:34.527Z,4.90
2018-09-25T04:46:08.805Z,5.00
2018-09-25T04:48:44.269Z,5.00
2018-09-25T04:51:18.697Z,5.00
2018-09-25T04:53:52.908Z,5.00
2018-09-25T04:56:27.518Z,5.00
2018-09-25T04:59:01.845Z,4.80
2018-09-25T05:01:36.270Z,4.90
2018-09-25T05:04:10.586Z,5.00
2018-09-25T05:06:45.160Z,5.10
2018-09-25T05:09:19.267Z,5.10
2018-09-25T05:11:53.538Z,5.20
2018-09-25T05:14:27.906Z,5.30
2018-09-25T05:17:02.152Z,5.40
2018-09-25T05:19:36.383Z,5.40
2018-09-25T05:22:10.893Z,6.10
2018-09-25T05:24:45.249Z,7.10
2018-09-25T05:27:19.902Z,8.10
2018-09-25T05:29:54.021Z,8.50
2018-09-25T05:32:28.273Z,9.20
2018-09-25T05:35:02.733Z,9.50
2018-09-25T05:37:37.485Z,10.00
2018-09-25T05:40:12.500Z,9.90
2018-09-25T05:42:46.848Z,9.20
2018-09-25T05:45:21.091Z,8.20
2018-09-25T05:47:55.725Z,7.50
2018-09-25T05:50:30.074Z,7.40
2018-09-25T05:53:04.571Z,8.60
2018-09-25T05:55:38.938Z,9.70
2018-09-25T05:58:13.147Z,11.00
2018-09-25T06:00:47.577Z,12.10
2018-09-25T06:03:21.784Z,12.30
2018-09-25T06:05:56.639Z,12.20
2018-09-25T06:08:31.065Z,12.20
2018-09-25T06:11:05.258Z,12.00
2018-09-25T06:13:39.659Z,11.70
2018-09-25T06:16:14.090Z,11.20
2018-09-25T06:18:48.420Z,10.90
2018-09-25T06:21:22.389Z,10.80
2018-09-25T06:23:57.485Z,10.70
2018-09-25T06:26:31.757Z,10.40
2018-09-25T06:29:06.164Z,10.50
2018-09-25T06:31:40.551Z,10.70
2018-09-25T06:34:15.002Z,10.80
2018-09-25T06:36:49.524Z,11.00
2018-09-25T06:39:23.943Z,10.90
2018-09-25T06:41:58.163Z,10.40
2018-09-25T06:44:32.530Z,10.50
2018-09-25T06:47:06.735Z,11.30
2018-09-25T06:49:40.869Z,12.10
2018-09-25T06:52:15.140Z,13.00
2018-09-25T06:54:49.865Z,13.90
2018-09-25T06:57:24.664Z,14.20
2018-09-25T06:59:58.867Z,14.20
2018-09-25T07:02:33.288Z,14.20
2018-09-25T07:05:07.565Z,14.20
2018-09-25T07:07:42.027Z,13.90
2018-09-25T07:10:16.629Z,13.10
2018-09-25T07:12:50.928Z,13.80
2018-09-25T07:15:25.377Z,14.80
2018-09-25T07:18:00.371Z,15.20
2018-09-25T07:20:34.822Z,16.80
2018-09-25T07:23:09.145Z,17.00
2018-09-25T07:25:43.572Z,16.40
2018-09-25T07:28:17.788Z,17.40
2018-09-25T07:30:51.974Z,18.10
2018-09-25T07:33:26.191Z,18.50
2018-09-25T07:36:00.721Z,17.60
2018-09-25T07:38:34.895Z,16.90
2018-09-25T07:41:09.545Z,15.80
2018-09-25T07:43:43.710Z,16.10
2018-09-25T07:46:18.131Z,16.00
2018-09-25T07:48:52.504Z,15.10
2018-09-25T07:51:26.846Z,14.00
2018-09-25T07:54:01.133Z,15.90
2018-09-25T07:56:35.357Z,17.90
2018-09-25T07:59:09.699Z,19.30
2018-09-25T08:01:43.955Z,18.30
2018-09-25T08:04:18.189Z,19.30
2018-09-25T08:06:52.817Z,21.10
2018-09-25T08:09:27.232Z,21.80
2018-09-25T08:12:01.721Z,21.30
2018-09-25T08:14:35.952Z,20.90
2018-09-25T08:17:10.084Z,22.10
2018-09-25T08:19:45.011Z,23.10
2018-09-25T08:22:19.547Z,23.10
2018-09-25T08:24:53.943Z,22.50
2018-09-25T08:27:28.565Z,21.20
2018-09-25T08:30:02.885Z,21.60
2018-09-25T08:32:37.066Z,22.20
2018-09-25T08:35:11.698Z,22.40
2018-09-25T08:37:46.024Z,23.20
2018-09-25T08:40:20.553Z,23.80
2018-09-25T08:42:54.869Z,23.70
2018-09-25T08:45:29.550Z,23.40
2018-09-25T08:48:03.926Z,22.80
2018-09-25T08:50:39.112Z,23.30
2018-09-25T08:53:13.759Z,23.40
2018-09-25T08:55:48.057Z,23.70
2018-09-25T08:58:22.310Z,23.40
2018-09-25T09:00:56.725Z,23.20
2018-09-25T09:03:31.064Z,22.40
2018-09-25T09:06:05.551Z,20.80
2018-09-25T09:08:39.931Z,20.50
2018-09-25T09:11:14.083Z,20.30
2018-09-25T09:13:49.587Z,20.50
2018-09-25T09:16:24.450Z,20.40
2018-09-25T09:18:59.074Z,19.00
2018-09-25T09:21:33.851Z,17.20
2018-09-25T09:24:07.923Z,16.20
2018-09-25T09:26:42.195Z,15.30
2018-09-25T09:29:16.482Z,14.90
2018-09-25T09:31:50.675Z,14.80
2018-09-25T09:34:25.360Z,14.60
2018-09-25T09:37:00.407Z,14.50
2018-09-25T09:39:34.928Z,14.30
2018-09-25T09:42:09.414Z,14.10
2018-09-25T09:44:43.976Z,13.80
2018-09-25T09:47:18.129Z,13.50
2018-09-25T09:49:52.319Z,13.20
2018-09-25T09:52:28.124Z,13.00
2018-09-25T09:55:02.614Z,12.80
2018-09-25T09:57:37.230Z,12.80
2018-09-25T10:00:11.620Z,12.80
2018-09-25T10:03:00.508Z,12.60
2018-09-25T10:05:34.772Z,12.60
2018-09-25T10:08:08.986Z,12.50
2018-09-25T10:10:43.143Z,12.50
2018-09-25T10:13:17.434Z,12.50
2018-09-25T10:15:52.663Z,12.60
2018-09-25T10:18:27.163Z,12.80
2018-09-25T10:21:01.385Z,12.90
2018-09-25T10:23:35.617Z,12.90
2018-09-25T10:26:10.551Z,12.80
2018-09-25T10:28:44.929Z,13.00
2018-09-25T10:31:19.346Z,13.10
2018-09-25T10:33:53.715Z,13.30
2018-09-25T10:36:27.946Z,13.40
2018-09-25T10:39:02.409Z,13.20
2018-09-25T10:41:36.775Z,13.40
2018-09-25T10:44:11.557Z,13.80
2018-09-25T10:46:45.607Z,14.30
2018-09-25T10:49:19.978Z,14.20
2018-09-25T10:51:54.961Z,13.70
2018-09-25T10:54:29.444Z,13.30
2018-09-25T10:57:03.749Z,13.30
2018-09-25T10:59:38.267Z,13.70
2018-09-25T11:02:12.656Z,14.20
2018-09-25T11:04:47.412Z,14.80
2018-09-25T11:07:21.820Z,14.80
2018-09-25T11:09:56.170Z,14.50
2018-09-25T11:12:30.968Z,14.00
2018-09-25T11:15:05.490Z,13.60
2018-09-25T11:17:39.873Z,12.80
2018-09-25T11:20:14.325Z,12.60
2018-09-25T11:22:48.596Z,12.50
2018-09-25T11:25:22.932Z,12.50
2018-09-25T11:27:57.376Z,12.70
2018-09-25T11:30:31.603Z,13.20
2018-09-25T11:33:06.168Z,13.80
2018-09-25T11:35:40.587Z,14.50
2018-09-25T11:38:15.129Z,15.00
2018-09-25T11:40:49.494Z,15.40
2018-09-25T11:43:24.602Z,15.50
2018-09-25T11:45:58.919Z,15.90
2018-09-25T11:48:33.507Z,16.00
2018-09-25T11:51:07.837Z,15.80
2018-09-25T11:53:42.681Z,15.60
2018-09-25T11:56:17.101Z,15.20
2018-09-25T11:58:51.516Z,15.40
2018-09-25T12:01:26.024Z,15.30
2018-09-25T12:04:00.249Z,15.00
2018-09-25T12:06:34.495Z,14.40
2018-09-25T12:09:09.268Z,13.90
2018-09-25T12:11:43.517Z,13.90
2018-09-25T12:14:17.900Z,14.00
2018-09-25T12:16:58.883Z,14.10
2018-09-25T12:19:33.308Z,14.10
2018-09-25T12:22:07.590Z,13.80
2018-09-25T12:24:42.146Z,13.50
2018-09-25T12:27:16.627Z,13.20
2018-09-25T12:29:50.962Z,13.40
2018-09-25T12:32:25.227Z,13.30
2018-09-25T12:34:59.876Z,13.40
2018-09-25T12:37:34.071Z,13.60
2018-09-25T12:40:08.447Z,13.80
2018-09-25T12:42:43.353Z,13.80
2018-09-25T12:45:17.883Z,13.90
2018-09-25T12:47:52.007Z,14.00
2018-09-25T12:50:26.547Z,14.00
2018-09-25T12:53:00.836Z,14.40
2018-09-25T12:55:35.209Z,14.80
2018-09-25T12:58:09.307Z,15.00
2018-09-25T13:00:43.756Z,14.90
2018-09-25T13:03:18.344Z,14.70
2018-09-25T13:05:53.049Z,14.60
2018-09-25T13:08:27.412Z,14.40
2018-09-25T13:11:01.666Z,14.20
2018-09-25T13:13:36.082Z,14.20
2018-09-25T13:16:10.412Z,13.90
2018-09-25T13:18:44.674Z,13.60
2018-09-25T13:21:19.439Z,13.50
2018-09-25T13:23:53.871Z,13.30
2018-09-25T13:26:28.035Z,13.20
2018-09-25T13:29:02.384Z,13.10
2018-09-25T13:31:38.779Z,13.10
2018-09-25T13:34:13.165Z,13.00
2018-09-25T13:36:47.480Z,12.90
2018-09-25T13:39:21.795Z,12.80
2018-09-25T13:41:56.015Z,12.70
2018-09-25T13:44:30.154Z,12.60
2018-09-25T13:47:04.351Z,12.70
2018-09-25T13:49:38.825Z,12.70
2018-09-25T13:52:13.346Z,12.70
2018-09-25T13:54:47.640Z,12.70
2018-09-25T13:57:22.218Z,12.70
2018-09-25T13:59:57.549Z,12.70
2018-09-25T14:02:32.073Z,12.70
2018-09-25T14:05:06.666Z,12.90
2018-09-25T14:07:41.115Z,13.10
2018-09-25T14:10:15.308Z,13.30
2018-09-25T14:12:49.708Z,13.60
2018-09-25T14:15:24.074Z,13.80
2018-09-25T14:17:58.256Z,13.70
2018-09-25T14:20:32.686Z,13.70
2018-09-25T14:23:06.956Z,13.50
2018-09-25T14:25:41.179Z,13.60
2018-09-25T14:28:15.971Z,13.60
2018-09-25T14:30:50.467Z,13.50
2018-09-25T14:33:24.846Z,13.30
2018-09-25T14:35:59.100Z,13.10
2018-09-25T14:38:33.507Z,12.90
2018-09-25T14:41:07.839Z,12.90
2018-09-25T14:43:42.426Z,12.90
2018-09-25T14:46:16.591Z,12.90
2018-09-25T14:48:50.755Z,12.90
2018-09-25T14:51:25.268Z,12.70
2018-09-25T14:53:59.772Z,12.60
2018-09-25T14:56:34.534Z,12.50
2018-09-25T14:59:08.910Z,12.40
2018-09-25T15:01:43.109Z,12.30
2018-09-25T15:04:17.437Z,12.30
2018-09-25T15:06:51.767Z,12.30
2018-09-25T15:09:26.115Z,12.20
2018-09-25T15:12:00.542Z,12.10
2018-09-25T15:14:35.055Z,12.10
2018-09-25T15:17:09.231Z,12.20
2018-09-25T15:19:43.889Z,12.10
2018-09-25T15:22:18.449Z,12.20
2018-09-25T15:24:52.457Z,12.10
2018-09-25T15:27:26.813Z,12.20
2018-09-25T15:30:00.999Z,12.30
2018-09-25T15:32:35.900Z,12.40
2018-09-25T15:35:10.487Z,12.60
2018-09-25T15:37:45.126Z,12.70
2018-09-25T15:40:19.185Z,12.70
2018-09-25T15:42:53.443Z,12.80
2018-09-25T15:45:27.787Z,12.90
2018-09-25T15:48:02.191Z,12.80
2018-09-25T15:50:36.449Z,12.70
2018-09-25T15:53:10.700Z,12.70
2018-09-25T15:55:44.906Z,12.50
2018-09-25T15:58:19.196Z,12.30
2018-09-25T16:00:53.546Z,12.10
2018-09-25T16:03:27.793Z,11.90
2018-09-25T16:06:02.181Z,11.80
2018-09-25T16:08:36.802Z,11.70
2018-09-25T16:11:11.425Z,11.60
2018-09-25T16:13:45.630Z,11.40
2018-09-25T16:16:20.244Z,11.30
2018-09-25T16:18:54.266Z,11.20
2018-09-25T16:21:28.685Z,11.20
2018-09-25T16:24:03.070Z,11.10
2018-09-25T16:26:37.403Z,11.00
2018-09-25T16:29:12.443Z,10.90
2018-09-25T16:31:46.807Z,10.90
2018-09-25T16:34:21.184Z,10.80
2018-09-25T16:36:55.501Z,10.80
2018-09-25T16:39:29.814Z,10.70
2018-09-25T16:42:04.299Z,10.60
2018-09-25T16:44:39.323Z,10.50
2018-09-25T16:47:13.672Z,10.40
2018-09-25T16:49:47.816Z,10.30
2018-09-25T16:52:23.035Z,10.30
2018-09-25T16:54:57.253Z,10.30
2018-09-25T16:57:31.860Z,10.20
2018-09-25T17:00:06.279Z,10.10
2018-09-25T17:02:40.764Z,10.10
2018-09-25T17:05:14.999Z,10.00
2018-09-25T17:07:49.769Z,10.00
2018-09-25T17:10:24.012Z,9.90
2018-09-25T17:12:58.479Z,9.80
2018-09-25T17:15:33.662Z,9.70
2018-09-25T17:18:08.127Z,9.70
2018-09-25T17:20:42.450Z,9.70
2018-09-25T17:23:17.729Z,9.60
2018-09-25T17:25:52.062Z,9.50
2018-09-25T17:28:26.346Z,9.50
2018-09-25T17:31:00.735Z,9.50
2018-09-25T17:33:35.582Z,9.50
2018-09-25T17:36:10.035Z,9.40
2018-09-25T17:38:44.912Z,9.30
2018-09-25T17:41:19.184Z,9.20
2018-09-25T17:43:53.700Z,9.10
2018-09-25T17:46:28.081Z,9.00
2018-09-25T17:49:02.907Z,8.90
2018-09-25T17:51:37.411Z,8.90
2018-09-25T17:54:13.504Z,8.80
2018-09-25T17:56:49.433Z,8.80
2018-09-25T17:59:24.483Z,8.80
2018-09-25T18:01:59.772Z,8.70
2018-09-25T18:04:34.726Z,8.60
2018-09-25T18:07:09.555Z,8.50
2018-09-25T18:09:44.068Z,8.40
2018-09-25T18:12:18.524Z,8.40
2018-09-25T18:14:52.761Z,8.50
2018-09-25T18:17:26.966Z,8.50
2018-09-25T18:20:01.178Z,8.50
2018-09-25T18:22:35.951Z,8.50
2018-09-25T18:25:10.380Z,8.30
2018-09-25T18:27:44.699Z,8.40
2018-09-25T18:30:19.021Z,8.40
2018-09-25T18:32:53.870Z,8.30
2018-09-25T18:35:28.039Z,8.20
2018-09-25T18:38:02.268Z,8.20
2018-09-25T18:40:36.577Z,8.20
2018-09-25T18:43:10.848Z,8.10
2018-09-25T18:45:45.078Z,7.90
2018-09-25T18:48:19.616Z,7.70
2018-09-25T18:50:54.101Z,7.70
2018-09-25T18:53:28.746Z,7.70
2018-09-25T18:56:02.952Z,7.70
2018-09-25T18:58:37.128Z,7.60
2018-09-25T19:01:11.707Z,7.50
2018-09-25T19:03:45.980Z,7.50
2018-09-25T19:06:20.335Z,7.50
2018-09-25T19:08:55.127Z,7.50
2018-09-25T19:11:29.436Z,7.50
2018-09-25T19:14:03.446Z,7.40
2018-09-25T19:16:37.904Z,7.40
2018-09-25T19:19:12.322Z,7.30
2018-09-25T19:21:46.852Z,7.30
2018-09-25T19:24:21.155Z,7.20
2018-09-25T19:26:55.483Z,7.20
2018-09-25T19:29:29.925Z,7.10
2018-09-25T19:32:04.254Z,7.10
2018-09-25T19:34:38.551Z,7.10
2018-09-25T19:37:13.245Z,7.10
2018-09-25T19:39:47.996Z,7.10
2018-09-25T19:42:22.206Z,7.20
2018-09-25T19:44:56.691Z,7.10
2018-09-25T19:47:31.183Z,7.00
2018-09-25T19:50:05.490Z,6.90
2018-09-25T19:52:39.965Z,6.80
2018-09-25T19:55:14.947Z,6.80
2018-09-25T19:57:52.380Z,6.80
2018-09-25T20:00:27.025Z,6.80
2018-09-25T20:03:02.028Z,6.70
2018-09-25T20:05:36.155Z,6.70
2018-09-25T20:08:11.070Z,6.70
2018-09-25T20:10:46.514Z,6.70
2018-09-25T20:13:21.068Z,6.70
2018-09-25T20:15:55.553Z,6.70
2018-09-25T20:18:29.879Z,6.60
2018-09-25T20:21:04.740Z,6.50
2018-09-25T20:23:39.145Z,6.50
2018-09-25T20:26:13.492Z,6.40
2018-09-25T20:28:47.828Z,6.40
2018-09-25T20:31:21.840Z,6.40
2018-09-25T20:33:56.036Z,6.20
2018-09-25T20:36:30.063Z,6.20
2018-09-25T20:39:04.353Z,6.10
2018-09-25T20:41:38.627Z,6.00
2018-09-25T20:44:12.919Z,6.00
2018-09-25T20:46:47.166Z,6.00
2018-09-25T20:49:21.558Z,5.90
2018-09-25T20:51:55.765Z,5.80
2018-09-25T20:54:30.067Z,5.80
2018-09-25T20:57:04.600Z,5.80
2018-09-25T20:59:39.065Z,5.80
2018-09-25T21:02:13.395Z,5.80
2018-09-25T21:04:47.518Z,5.70
2018-09-25T21:07:21.836Z,5.70
2018-09-25T21:09:56.215Z,5.70
2018-09-25T21:12:31.528Z,5.70
2018-09-25T21:15:08.200Z,5.60
2018-09-25T21:17:42.607Z,5.50
2018-09-25T21:20:16.904Z,5.50
2018-09-25T21:22:51.648Z,5.50
2018-09-25T21:25:26.345Z,5.40
2018-09-25T21:28:00.681Z,5.40
2018-09-25T21:30:35.135Z,5.40
2018-09-25T21:33:09.451Z,5.40
2018-09-25T21:35:43.764Z,5.30
2018-09-25T21:38:18.067Z,5.30
2018-09-25T21:40:52.572Z,5.30
2018-09-25T21:43:26.900Z,5.20
2018-09-25T21:46:01.313Z,5.30
2018-09-25T21:48:35.545Z,5.10
2018-09-25T21:51:10.860Z,5.10
2018-09-25T21:53:45.127Z,5.10
2018-09-25T21:56:21.257Z,5.10
2018-09-25T21:58:55.542Z,5.00
2018-09-25T22:01:29.987Z,4.90
2018-09-25T22:04:04.379Z,4.90
2018-09-25T22:06:38.655Z,4.90
2018-09-25T22:09:13.655Z,4.80
2018-09-25T22:11:48.042Z,4.80
2018-09-25T22:14:22.307Z,4.80
2018-09-25T22:16:57.180Z,4.80
2018-09-25T22:19:31.732Z,4.80
2018-09-25T22:22:05.999Z,4.70
2018-09-25T22:24:40.184Z,4.80
2018-09-25T22:27:14.651Z,4.70
2018-09-25T22:29:49.556Z,4.70
2018-09-25T22:32:24.009Z,4.70
2018-09-25T22:34:58.270Z,4.70
2018-09-25T22:37:32.574Z,4.70
2018-09-25T22:40:06.971Z,4.70
2018-09-25T22:42:41.058Z,4.70
2018-09-25T22:45:15.312Z,4.60
2018-09-25T22:47:49.447Z,4.60
2018-09-25T22:50:23.606Z,4.60
2018-09-25T22:52:57.710Z,4.60
2018-09-25T22:55:31.870Z,4.60
2018-09-25T22:58:06.122Z,4.50
2018-09-25T23:00:40.266Z,4.50
2018-09-25T23:03:14.600Z,4.50
2018-09-25T23:05:48.611Z,4.50
2018-09-25T23:08:22.839Z,4.50
2018-09-25T23:10:56.847Z,4.40
2018-09-25T23:13:31.149Z,4.40
2018-09-25T23:16:05.283Z,4.40
2018-09-25T23:18:39.388Z,4.40
2018-09-25T23:21:13.443Z,4.30
2018-09-25T23:23:47.538Z,4.30
2018-09-25T23:26:21.644Z,4.30
2018-09-25T23:28:55.742Z,4.30
2018-09-25T23:31:29.864Z,4.30
2018-09-25T23:34:04.119Z,4.30
2018-09-25T23:36:38.307Z,4.20
2018-09-25T23:39:12.428Z,4.20
2018-09-25T23:41:46.713Z,4.20
2018-09-25T23:44:23.125Z,4.20
2018-09-25T23:47:00.155Z,4.20
2018-09-25T23:49:34.530Z,4.10
2018-09-25T23:52:10.615Z,4.10
2018-09-25T23:55:13.363Z,4.10
2018-09-25T23:57:46.746Z,4.00
