createdAt,value
2019-02-17T00:00:49.928Z,4.57
2019-02-17T00:03:19.148Z,4.50
2019-02-17T00:05:54.159Z,5.17
2019-02-17T00:08:26.966Z,4.97
2019-02-17T00:10:56.115Z,5.57
2019-02-17T00:13:25.293Z,5.30
2019-02-17T00:15:54.403Z,5.73
2019-02-17T00:18:23.584Z,5.63
2019-02-17T00:20:52.678Z,6.10
2019-02-17T00:23:23.976Z,4.47
2019-02-17T00:25:53.373Z,5.30
2019-02-17T00:28:24.722Z,4.97
2019-02-17T00:30:54.381Z,4.73
2019-02-17T00:33:25.967Z,4.87
2019-02-17T00:35:55.140Z,4.67
2019-02-17T00:38:31.519Z,4.67
2019-02-17T00:41:00.663Z,4.87
2019-02-17T00:43:30.531Z,4.47
2019-02-17T00:46:00.877Z,4.97
2019-02-17T00:48:31.676Z,5.50
2019-02-17T00:51:00.814Z,4.87
2019-02-17T00:53:29.973Z,4.60
2019-02-17T00:56:01.439Z,4.47
2019-02-17T00:58:34.165Z,4.50
2019-02-17T01:01:03.404Z,4.20
2019-02-17T01:03:32.546Z,5.50
2019-02-17T01:06:01.632Z,5.00
2019-02-17T01:08:30.852Z,5.97
2019-02-17T01:10:59.921Z,4.83
2019-02-17T01:13:29.338Z,5.10
2019-02-17T01:16:06.596Z,5.20
2019-02-17T01:18:35.732Z,5.20
2019-02-17T01:21:08.011Z,4.90
2019-02-17T01:23:37.202Z,4.70
2019-02-17T01:26:06.772Z,4.60
2019-02-17T01:28:36.910Z,5.00
2019-02-17T01:31:08.362Z,4.70
2019-02-17T01:33:36.854Z,4.70
2019-02-17T01:36:05.916Z,4.00
2019-02-17T01:38:35.704Z,4.40
2019-02-17T01:41:04.763Z,4.10
2019-02-17T01:43:34.121Z,4.60
2019-02-17T01:46:03.215Z,4.93
2019-02-17T01:48:32.363Z,6.37
2019-02-17T01:51:01.491Z,4.63
2019-02-17T01:53:30.636Z,5.13
2019-02-17T01:55:59.739Z,4.47
2019-02-17T01:58:28.797Z,4.60
2019-02-17T02:01:03.605Z,4.20
2019-02-17T02:03:32.707Z,4.97
2019-02-17T02:06:03.448Z,4.80
2019-02-17T02:08:32.532Z,4.97
2019-02-17T02:11:01.678Z,9.00
2019-02-17T02:13:30.750Z,8.97
2019-02-17T02:16:02.996Z,9.10
2019-02-17T02:18:31.778Z,6.90
2019-02-17T02:21:03.367Z,9.27
2019-02-17T02:23:35.202Z,6.07
2019-02-17T02:26:04.374Z,8.97
2019-02-17T02:28:37.333Z,5.80
2019-02-17T02:31:08.769Z,5.77
2019-02-17T02:33:40.700Z,5.57
2019-02-17T02:36:10.734Z,5.30
2019-02-17T02:38:42.925Z,5.10
2019-02-17T02:41:12.080Z,4.57
2019-02-17T02:43:41.150Z,5.00
2019-02-17T02:46:10.314Z,4.80
2019-02-17T02:48:39.480Z,4.83
2019-02-17T02:51:08.603Z,5.03
2019-02-17T02:53:37.701Z,5.17
2019-02-17T02:56:07.924Z,5.30
2019-02-17T02:58:37.011Z,4.90
2019-02-17T03:01:07.398Z,5.50
2019-02-17T03:03:36.500Z,4.67
2019-02-17T03:06:07.195Z,4.90
2019-02-17T03:08:36.353Z,4.80
2019-02-17T03:11:05.528Z,4.90
2019-02-17T03:13:34.590Z,4.93
2019-02-17T03:16:03.775Z,5.17
2019-02-17T03:18:32.867Z,5.03
2019-02-17T03:21:02.030Z,5.27
2019-02-17T03:23:36.215Z,5.53
2019-02-17T03:26:05.378Z,5.10
2019-02-17T03:28:34.773Z,5.37
2019-02-17T03:31:03.875Z,5.67
2019-02-17T03:33:33.025Z,5.73
2019-02-17T03:36:02.159Z,5.57
2019-02-17T03:38:31.271Z,5.27
2019-02-17T03:41:00.442Z,5.37
2019-02-17T03:43:29.622Z,5.70
2019-02-17T03:45:58.702Z,5.70
2019-02-17T03:48:27.887Z,5.77
2019-02-17T03:50:57.007Z,6.00
2019-02-17T03:53:26.097Z,6.03
2019-02-17T03:56:02.980Z,5.50
2019-02-17T03:58:32.054Z,5.40
2019-02-17T04:01:01.240Z,5.77
2019-02-17T04:03:30.393Z,5.57
2019-02-17T04:05:59.605Z,5.47
2019-02-17T04:08:28.744Z,5.67
2019-02-17T04:10:57.968Z,6.10
2019-02-17T04:13:27.116Z,6.40
2019-02-17T04:15:56.200Z,5.93
2019-02-17T04:18:32.870Z,5.57
2019-02-17T04:21:01.970Z,4.90
2019-02-17T04:23:31.879Z,6.17
2019-02-17T04:26:01.413Z,6.20
2019-02-17T04:28:30.553Z,6.70
2019-02-17T04:30:59.656Z,6.07
2019-02-17T04:33:28.830Z,5.77
2019-02-17T04:35:58.284Z,6.27
2019-02-17T04:38:27.428Z,6.53
2019-02-17T04:41:03.904Z,7.20
2019-02-17T04:43:33.084Z,7.10
2019-02-17T04:46:02.238Z,6.27
2019-02-17T04:48:31.350Z,6.67
2019-02-17T04:51:00.562Z,7.17
2019-02-17T04:53:29.716Z,6.37
2019-02-17T04:55:58.941Z,5.87
2019-02-17T04:58:28.299Z,6.67
2019-02-17T05:00:57.480Z,6.47
2019-02-17T05:03:30.257Z,6.40
2019-02-17T05:05:59.403Z,6.47
2019-02-17T05:08:28.597Z,6.57
2019-02-17T05:10:57.668Z,6.37
2019-02-17T05:13:26.843Z,6.90
2019-02-17T05:15:55.903Z,6.77
2019-02-17T05:18:27.801Z,6.10
2019-02-17T05:20:56.908Z,7.30
2019-02-17T05:23:26.007Z,6.90
2019-02-17T05:25:59.320Z,6.50
2019-02-17T05:28:28.580Z,7.17
2019-02-17T05:30:57.737Z,6.67
2019-02-17T05:33:26.986Z,7.00
2019-02-17T05:35:56.122Z,7.73
2019-02-17T05:38:25.277Z,6.90
2019-02-17T05:40:54.442Z,6.90
2019-02-17T05:43:23.502Z,7.13
2019-02-17T05:45:52.689Z,6.77
2019-02-17T05:48:35.905Z,14.67
2019-02-17T05:51:05.274Z,13.90
2019-02-17T05:53:34.429Z,9.30
2019-02-17T05:56:03.674Z,8.27
2019-02-17T05:58:32.775Z,7.00
2019-02-17T06:01:04.210Z,7.47
2019-02-17T06:03:32.809Z,7.70
2019-02-17T06:06:02.033Z,7.80
2019-02-17T06:08:31.192Z,6.77
2019-02-17T06:11:04.234Z,6.93
2019-02-17T06:13:33.439Z,7.63
2019-02-17T06:16:02.542Z,7.23
2019-02-17T06:18:31.687Z,6.90
2019-02-17T06:21:00.785Z,6.77
2019-02-17T06:23:31.240Z,7.73
2019-02-17T06:26:00.316Z,8.07
2019-02-17T06:28:29.581Z,7.40
2019-02-17T06:30:58.724Z,7.53
2019-02-17T06:33:42.234Z,7.60
2019-02-17T06:36:10.747Z,7.57
2019-02-17T06:38:39.961Z,7.87
2019-02-17T06:41:09.112Z,7.17
2019-02-17T06:43:38.346Z,6.83
2019-02-17T06:46:07.687Z,7.40
2019-02-17T06:48:36.855Z,7.73
2019-02-17T06:51:06.263Z,7.10
2019-02-17T06:53:36.515Z,7.37
2019-02-17T06:56:19.239Z,7.70
2019-02-17T06:58:48.463Z,6.70
2019-02-17T07:01:24.407Z,7.97
2019-02-17T07:03:49.050Z,7.57
2019-02-17T07:06:22.465Z,7.80
2019-02-17T07:08:51.677Z,8.20
2019-02-17T07:11:23.279Z,8.43
2019-02-17T07:13:52.201Z,8.57
2019-02-17T07:16:22.482Z,9.00
2019-02-17T07:19:03.606Z,9.07
2019-02-17T07:21:32.426Z,8.70
2019-02-17T07:24:03.029Z,8.70
2019-02-17T07:26:32.140Z,8.80
2019-02-17T07:29:01.316Z,8.23
2019-02-17T07:31:34.886Z,8.97
2019-02-17T07:34:02.316Z,8.77
2019-02-17T07:36:33.733Z,9.03
2019-02-17T07:39:03.170Z,8.70
2019-02-17T07:41:32.267Z,8.90
2019-02-17T07:44:01.453Z,10.57
2019-02-17T07:46:30.571Z,8.60
2019-02-17T07:49:00.952Z,9.77
2019-02-17T07:51:31.033Z,9.10
2019-02-17T07:54:00.181Z,9.57
2019-02-17T07:56:29.578Z,9.87
2019-02-17T07:58:58.826Z,10.23
2019-02-17T08:01:28.663Z,10.10
2019-02-17T08:03:58.902Z,9.30
2019-02-17T08:06:28.072Z,9.60
2019-02-17T08:08:57.156Z,11.23
2019-02-17T08:11:26.337Z,10.27
2019-02-17T08:13:55.458Z,10.83
2019-02-17T08:16:26.238Z,10.33
2019-02-17T08:18:55.439Z,9.83
2019-02-17T08:21:25.256Z,10.60
2019-02-17T08:23:54.794Z,11.03
2019-02-17T08:26:23.896Z,10.77
2019-02-17T08:28:53.069Z,10.53
2019-02-17T08:31:22.229Z,11.07
2019-02-17T08:33:51.464Z,10.63
2019-02-17T08:36:20.733Z,11.10
2019-02-17T08:38:49.886Z,11.03
2019-02-17T08:41:19.064Z,11.77
2019-02-17T08:43:48.211Z,11.97
2019-02-17T08:46:17.359Z,12.17
2019-02-17T08:48:46.448Z,11.77
2019-02-17T08:51:18.163Z,10.83
2019-02-17T08:53:47.264Z,11.57
2019-02-17T08:56:18.592Z,10.63
2019-02-17T08:58:47.470Z,11.13
2019-02-17T09:01:17.306Z,11.77
2019-02-17T09:03:46.820Z,11.87
2019-02-17T09:06:16.519Z,11.17
2019-02-17T09:08:45.842Z,12.57
2019-02-17T09:11:19.874Z,11.70
2019-02-17T09:13:49.259Z,11.77
2019-02-17T09:16:18.720Z,12.60
2019-02-17T09:18:48.012Z,12.17
2019-02-17T09:21:17.295Z,12.63
2019-02-17T09:23:46.415Z,13.33
2019-02-17T09:26:15.641Z,11.90
2019-02-17T09:28:49.035Z,12.00
2019-02-17T09:31:18.176Z,12.00
2019-02-17T09:33:59.214Z,11.63
2019-02-17T09:36:29.428Z,11.90
2019-02-17T09:39:03.157Z,12.47
2019-02-17T09:41:32.557Z,11.60
2019-02-17T09:44:04.775Z,12.47
2019-02-17T09:46:38.971Z,11.53
2019-02-17T09:49:09.385Z,12.13
2019-02-17T09:51:39.542Z,12.60
2019-02-17T09:54:11.539Z,11.40
2019-02-17T09:56:43.865Z,13.33
2019-02-17T09:59:14.185Z,12.93
2019-02-17T10:01:44.394Z,12.43
2019-02-17T10:04:19.566Z,12.50
2019-02-17T10:06:59.681Z,12.50
2019-02-17T10:09:29.624Z,13.43
2019-02-17T10:12:03.055Z,13.03
2019-02-17T10:14:32.433Z,13.50
2019-02-17T10:17:01.730Z,12.10
2019-02-17T10:19:31.334Z,12.43
2019-02-17T10:22:11.894Z,11.77
2019-02-17T10:24:41.239Z,12.80
2019-02-17T10:27:15.064Z,13.00
2019-02-17T10:29:44.498Z,12.80
2019-02-17T10:32:13.687Z,12.00
2019-02-17T10:34:43.939Z,13.10
2019-02-17T10:37:13.498Z,11.17
2019-02-17T10:39:43.770Z,11.87
2019-02-17T10:42:12.895Z,11.63
2019-02-17T10:44:42.556Z,11.77
2019-02-17T10:47:18.893Z,11.00
2019-02-17T10:49:48.471Z,11.33
2019-02-17T10:52:17.706Z,11.10
2019-02-17T10:54:47.042Z,11.23
2019-02-17T10:57:16.508Z,12.40
2019-02-17T10:59:47.548Z,12.23
2019-02-17T11:02:25.578Z,11.80
2019-02-17T11:04:55.098Z,11.80
2019-02-17T11:07:24.514Z,11.33
2019-02-17T11:09:53.789Z,11.17
2019-02-17T11:12:23.656Z,11.97
2019-02-17T11:14:53.237Z,12.27
2019-02-17T11:17:22.772Z,10.93
2019-02-17T11:19:53.148Z,11.47
2019-02-17T11:22:23.392Z,11.43
2019-02-17T11:25:04.545Z,10.87
2019-02-17T11:27:34.323Z,10.87
2019-02-17T11:30:05.500Z,10.57
2019-02-17T11:32:41.227Z,11.40
2019-02-17T11:35:10.624Z,11.77
2019-02-17T11:37:46.684Z,11.07
2019-02-17T11:40:24.794Z,10.47
2019-02-17T11:42:59.034Z,11.03
2019-02-17T11:45:28.727Z,10.37
2019-02-17T11:47:59.654Z,10.43
2019-02-17T11:50:30.757Z,9.93
2019-02-17T11:53:00.143Z,9.67
2019-02-17T11:55:31.934Z,8.70
2019-02-17T11:58:04.090Z,8.50
2019-02-17T12:00:33.121Z,8.63
2019-02-17T12:03:08.055Z,9.23
2019-02-17T12:05:49.083Z,8.73
2019-02-17T12:08:17.602Z,8.37
2019-02-17T12:10:48.981Z,7.53
2019-02-17T12:13:18.467Z,7.87
2019-02-17T12:15:48.619Z,8.47
2019-02-17T12:18:18.003Z,7.73
2019-02-17T12:20:48.841Z,7.47
2019-02-17T12:23:23.206Z,7.80
2019-02-17T12:25:54.090Z,7.83
2019-02-17T12:28:32.318Z,7.63
2019-02-17T12:31:02.210Z,7.30
2019-02-17T12:33:34.842Z,7.10
2019-02-17T12:36:04.196Z,5.70
2019-02-17T12:38:33.489Z,5.50
2019-02-17T12:41:03.968Z,5.10
2019-02-17T12:43:35.393Z,5.10
2019-02-17T12:46:04.641Z,5.50
2019-02-17T12:48:35.982Z,4.90
2019-02-17T12:51:08.956Z,4.70
2019-02-17T12:53:55.423Z,4.23
2019-02-17T12:56:24.685Z,4.30
2019-02-17T12:58:57.551Z,4.57
2019-02-17T13:01:36.456Z,5.07
2019-02-17T13:04:06.398Z,4.50
2019-02-17T13:06:41.351Z,4.37
2019-02-17T13:09:18.238Z,4.60
2019-02-17T13:11:48.592Z,4.50
2019-02-17T13:14:25.263Z,4.93
2019-02-17T13:16:56.332Z,4.83
2019-02-17T13:19:26.080Z,4.37
2019-02-17T13:21:55.265Z,4.00
2019-02-17T13:24:24.732Z,3.57
2019-02-17T13:26:54.449Z,3.90
2019-02-17T13:29:24.262Z,4.80
2019-02-17T13:31:55.870Z,4.70
2019-02-17T13:34:36.596Z,5.10
2019-02-17T13:37:06.614Z,5.87
2019-02-17T13:39:37.527Z,6.00
2019-02-17T13:42:09.900Z,5.63
2019-02-17T13:44:39.605Z,5.37
2019-02-17T13:47:10.243Z,5.40
2019-02-17T13:49:39.817Z,5.80
2019-02-17T13:52:09.330Z,5.50
2019-02-17T13:54:38.627Z,4.77
2019-02-17T13:57:08.392Z,5.23
2019-02-17T13:59:37.788Z,4.80
2019-02-17T14:02:12.008Z,5.50
2019-02-17T14:04:41.516Z,5.30
2019-02-17T14:07:12.325Z,5.60
2019-02-17T14:09:42.093Z,5.60
2019-02-17T14:12:11.601Z,5.07
2019-02-17T14:14:41.659Z,5.13
2019-02-17T14:17:11.004Z,5.53
2019-02-17T14:19:44.303Z,5.17
2019-02-17T14:22:18.620Z,5.30
2019-02-17T14:24:56.187Z,5.20
2019-02-17T14:27:21.240Z,5.93
2019-02-17T14:29:50.462Z,6.10
2019-02-17T14:32:22.297Z,5.03
2019-02-17T14:34:53.188Z,4.47
2019-02-17T14:37:39.822Z,4.23
2019-02-17T14:40:11.184Z,4.43
2019-02-17T14:42:42.030Z,4.20
2019-02-17T14:45:16.057Z,3.83
2019-02-17T14:47:46.264Z,3.67
2019-02-17T14:50:15.873Z,4.30
2019-02-17T14:52:45.108Z,4.40
2019-02-17T14:55:14.735Z,3.77
2019-02-17T14:57:44.616Z,4.30
2019-02-17T15:00:17.435Z,4.03
2019-02-17T15:02:47.087Z,4.07
2019-02-17T15:05:18.284Z,4.30
2019-02-17T15:07:50.428Z,4.40
2019-02-17T15:10:22.124Z,4.83
2019-02-17T15:12:57.820Z,5.23
2019-02-17T15:15:27.356Z,5.30
2019-02-17T15:17:57.238Z,5.23
2019-02-17T15:20:26.561Z,5.10
2019-02-17T15:22:56.234Z,5.07
2019-02-17T15:25:26.645Z,5.60
2019-02-17T15:27:56.075Z,5.77
2019-02-17T15:30:26.461Z,5.73
2019-02-17T15:33:03.615Z,5.67
2019-02-17T15:35:29.717Z,6.30
2019-02-17T15:37:59.106Z,7.00
2019-02-17T15:40:29.917Z,6.77
2019-02-17T15:42:59.361Z,6.73
2019-02-17T15:45:28.478Z,6.40
2019-02-17T15:48:10.802Z,6.17
2019-02-17T15:50:41.308Z,7.03
2019-02-17T15:53:13.238Z,7.03
2019-02-17T15:55:44.912Z,5.80
2019-02-17T15:58:15.365Z,6.10
2019-02-17T16:00:44.870Z,6.60
2019-02-17T16:03:14.274Z,6.43
2019-02-17T16:05:44.228Z,6.40
2019-02-17T16:08:13.570Z,6.50
2019-02-17T16:10:47.042Z,6.00
2019-02-17T16:13:23.977Z,6.43
2019-02-17T16:15:44.722Z,5.80
2019-02-17T16:18:16.558Z,6.17
2019-02-17T16:20:51.238Z,6.27
2019-02-17T16:23:34.680Z,6.50
2019-02-17T16:26:04.891Z,6.43
2019-02-17T16:28:36.355Z,6.20
2019-02-17T16:31:07.406Z,6.47
2019-02-17T16:33:37.646Z,6.03
2019-02-17T16:36:11.306Z,5.93
2019-02-17T16:38:56.806Z,6.57
2019-02-17T16:41:31.761Z,6.63
2019-02-17T16:44:04.891Z,6.47
2019-02-17T16:46:35.768Z,6.07
2019-02-17T16:49:05.307Z,6.23
2019-02-17T16:51:43.792Z,6.27
2019-02-17T16:54:12.749Z,5.63
2019-02-17T16:56:42.840Z,6.30
2019-02-17T16:59:16.656Z,6.60
2019-02-17T17:01:51.239Z,6.23
2019-02-17T17:04:22.639Z,6.90
2019-02-17T17:07:02.221Z,6.23
2019-02-17T17:09:33.272Z,6.10
2019-02-17T17:12:07.773Z,5.63
2019-02-17T17:14:38.957Z,6.50
2019-02-17T17:17:09.354Z,6.00
2019-02-17T17:19:41.313Z,6.30
2019-02-17T17:25:05.722Z,5.87
2019-02-17T17:27:35.670Z,5.83
2019-02-17T17:30:12.033Z,5.53
2019-02-17T17:32:38.636Z,5.33
2019-02-17T17:35:10.303Z,5.47
2019-02-17T17:37:40.214Z,5.50
2019-02-17T17:40:15.214Z,5.63
2019-02-17T17:42:44.945Z,5.60
2019-02-17T17:45:27.838Z,5.67
2019-02-17T17:47:57.258Z,5.57
2019-02-17T17:50:26.754Z,5.17
2019-02-17T17:52:57.166Z,5.60
2019-02-17T17:55:32.007Z,4.97
2019-02-17T17:58:03.964Z,5.63
2019-02-17T18:00:35.130Z,4.93
2019-02-17T18:03:05.895Z,5.23
2019-02-17T18:05:35.197Z,5.33
2019-02-17T18:08:04.361Z,5.33
2019-02-17T18:10:43.951Z,5.77
2019-02-17T18:13:13.735Z,5.63
2019-02-17T18:15:46.913Z,5.60
2019-02-17T18:18:20.342Z,5.83
2019-02-17T18:21:01.646Z,5.67
2019-02-17T18:23:31.260Z,5.23
2019-02-17T18:26:00.688Z,5.17
2019-02-17T18:28:30.103Z,5.60
2019-02-17T18:30:59.445Z,5.30
2019-02-17T18:33:31.914Z,5.27
2019-02-17T18:36:02.087Z,5.47
2019-02-17T18:38:31.371Z,5.50
2019-02-17T18:41:01.258Z,5.67
2019-02-17T18:43:41.053Z,5.43
2019-02-17T18:46:12.425Z,5.67
2019-02-17T18:48:41.758Z,5.77
2019-02-17T18:51:11.301Z,6.20
2019-02-17T18:53:40.443Z,6.30
2019-02-17T18:56:13.705Z,5.87
2019-02-17T18:58:44.520Z,6.17
2019-02-17T19:01:14.095Z,6.00
2019-02-17T19:03:44.469Z,6.53
2019-02-17T19:06:21.817Z,6.90
2019-02-17T19:08:58.261Z,6.67
2019-02-17T19:11:35.964Z,6.83
2019-02-17T19:14:14.172Z,7.20
2019-02-17T19:16:43.623Z,6.63
2019-02-17T19:19:14.546Z,6.77
2019-02-17T19:21:45.787Z,7.47
2019-02-17T19:24:16.697Z,7.63
2019-02-17T19:26:54.212Z,7.27
2019-02-17T19:29:27.335Z,7.73
2019-02-17T19:32:07.520Z,7.70
2019-02-17T19:34:41.599Z,6.80
2019-02-17T19:37:15.134Z,7.23
2019-02-17T19:39:46.211Z,7.33
2019-02-17T19:42:16.197Z,7.30
2019-02-17T19:44:52.094Z,7.00
2019-02-17T19:47:21.443Z,7.37
2019-02-17T19:49:50.745Z,7.40
2019-02-17T19:52:23.988Z,7.60
2019-02-17T19:54:54.433Z,7.80
2019-02-17T19:57:25.409Z,7.90
2019-02-17T20:00:00.345Z,7.33
2019-02-17T20:02:37.845Z,7.70
2019-02-17T20:05:09.646Z,7.43
2019-02-17T20:07:42.446Z,7.27
2019-02-17T20:10:12.571Z,7.20
2019-02-17T20:12:45.076Z,7.20
2019-02-17T20:15:16.148Z,7.03
2019-02-17T20:17:50.606Z,7.07
2019-02-17T20:20:24.850Z,7.17
2019-02-17T20:22:55.542Z,7.53
2019-02-17T20:25:24.973Z,6.83
2019-02-17T20:27:54.341Z,6.97
2019-02-17T20:30:25.088Z,7.17
2019-02-17T20:32:58.339Z,7.63
2019-02-17T20:35:36.312Z,7.17
2019-02-17T20:38:09.629Z,7.43
2019-02-17T20:40:42.316Z,7.53
2019-02-17T20:43:16.643Z,7.37
2019-02-17T20:45:47.040Z,7.30
2019-02-17T20:48:22.545Z,7.77
2019-02-17T20:50:54.251Z,7.53
2019-02-17T20:53:24.678Z,7.47
2019-02-17T20:56:02.905Z,6.97
2019-02-17T20:58:32.229Z,6.97
2019-02-17T21:01:12.332Z,8.00
2019-02-17T21:03:41.684Z,7.87
2019-02-17T21:06:17.057Z,7.80
2019-02-17T21:08:55.738Z,8.37
2019-02-17T21:11:25.533Z,8.73
2019-02-17T21:13:54.706Z,7.70
2019-02-17T21:16:24.186Z,7.97
2019-02-17T21:18:54.300Z,7.73
2019-02-17T21:21:23.901Z,8.10
2019-02-17T21:23:53.958Z,8.43
2019-02-17T21:26:26.363Z,8.13
2019-02-17T21:28:55.911Z,7.07
2019-02-17T21:31:25.123Z,7.00
2019-02-17T21:33:54.274Z,7.43
2019-02-17T21:36:23.667Z,7.20
2019-02-17T21:39:00.087Z,6.97
2019-02-17T21:41:29.008Z,6.93
2019-02-17T21:43:59.672Z,7.10
2019-02-17T21:46:29.833Z,7.30
2019-02-17T21:48:59.171Z,7.30
2019-02-17T21:51:29.036Z,6.97
2019-02-17T21:53:58.131Z,7.07
2019-02-17T21:56:27.321Z,7.40
2019-02-17T21:58:56.513Z,7.43
2019-02-17T22:01:34.004Z,7.33
2019-02-17T22:04:03.349Z,6.97
2019-02-17T22:06:33.814Z,6.77
2019-02-17T22:09:03.309Z,7.10
2019-02-17T22:11:32.449Z,7.03
2019-02-17T22:14:03.671Z,6.73
2019-02-17T22:16:33.654Z,7.40
2019-02-17T22:19:03.834Z,7.30
2019-02-17T22:21:33.123Z,6.77
2019-02-17T22:24:09.031Z,7.73
2019-02-17T22:26:39.219Z,7.37
2019-02-17T22:29:08.402Z,7.30
2019-02-17T22:31:37.727Z,6.87
2019-02-17T22:34:06.891Z,6.93
2019-02-17T22:36:43.478Z,6.17
2019-02-17T22:39:09.836Z,6.53
2019-02-17T22:41:38.901Z,6.77
2019-02-17T22:44:08.841Z,6.67
2019-02-17T22:46:42.868Z,7.10
2019-02-17T22:49:12.098Z,6.83
2019-02-17T22:51:41.245Z,6.80
2019-02-17T22:54:10.395Z,7.20
2019-02-17T22:56:39.491Z,6.67
2019-02-17T22:59:08.715Z,6.83
2019-02-17T23:01:38.053Z,7.17
2019-02-17T23:04:07.365Z,7.13
2019-02-17T23:06:36.460Z,6.63
2019-02-17T23:09:08.752Z,6.20
2019-02-17T23:11:40.729Z,6.10
2019-02-17T23:14:09.794Z,6.77
2019-02-17T23:16:40.510Z,6.20
2019-02-17T23:19:10.962Z,7.13
2019-02-17T23:21:40.550Z,6.70
2019-02-17T23:24:09.708Z,6.87
2019-02-17T23:26:39.232Z,7.23
2019-02-17T23:29:08.467Z,6.77
2019-02-17T23:31:37.522Z,6.43
2019-02-17T23:34:06.697Z,6.57
2019-02-17T23:36:35.884Z,6.30
2019-02-17T23:39:06.230Z,6.37
2019-02-17T23:41:35.388Z,6.70
2019-02-17T23:44:06.653Z,6.30
2019-02-17T23:46:35.816Z,6.10
2019-02-17T23:49:04.862Z,6.30
2019-02-17T23:51:35.520Z,5.93
2019-02-17T23:54:04.642Z,5.87
2019-02-17T23:56:33.881Z,6.33
2019-02-17T23:59:02.969Z,6.13
