createdAt,value
2022-12-14T00:01:27.208Z,133.05
2022-12-14T00:03:29.244Z,137.05
2022-12-14T00:05:30.963Z,126.80
2022-12-14T00:07:32.675Z,116.88
2022-12-14T00:09:34.656Z,118.97
2022-12-14T00:11:36.472Z,108.05
2022-12-14T00:13:38.694Z,107.75
2022-12-14T00:15:40.687Z,104.15
2022-12-14T00:17:42.412Z,107.20
2022-12-14T00:19:44.092Z,108.70
2022-12-14T00:21:50.780Z,125.05
2022-12-14T00:23:53.728Z,108.82
2022-12-14T00:25:55.524Z,136.90
2022-12-14T00:27:57.659Z,117.63
2022-12-14T00:29:59.746Z,114.25
2022-12-14T00:32:01.511Z,118.75
2022-12-14T00:34:03.413Z,116.78
2022-12-14T00:36:07.020Z,116.53
2022-12-14T00:38:08.756Z,116.72
2022-12-14T00:40:11.505Z,115.25
2022-12-14T00:42:13.169Z,107.28
2022-12-14T00:44:14.888Z,111.22
2022-12-14T00:46:17.140Z,105.15
2022-12-14T00:48:20.780Z,101.00
2022-12-14T00:50:22.733Z,101.18
2022-12-14T00:52:24.740Z,99.63
2022-12-14T00:54:26.411Z,98.78
2022-12-14T00:56:28.129Z,102.50
2022-12-14T00:58:30.533Z,103.93
2022-12-14T01:00:32.737Z,100.82
2022-12-14T01:02:34.852Z,99.32
2022-12-14T01:04:36.886Z,97.22
2022-12-14T01:06:38.607Z,98.05
2022-12-14T01:08:40.371Z,93.55
2022-12-14T01:10:42.107Z,88.20
2022-12-14T01:12:43.850Z,79.93
2022-12-14T01:14:45.559Z,78.45
2022-12-14T01:16:47.756Z,80.38
2022-12-14T01:18:49.470Z,72.55
2022-12-14T01:20:51.186Z,64.72
2022-12-14T01:22:56.983Z,63.05
2022-12-14T01:24:58.692Z,68.28
2022-12-14T01:27:00.359Z,67.30
2022-12-14T01:29:02.958Z,64.68
2022-12-14T01:31:10.554Z,72.65
2022-12-14T01:33:12.267Z,66.68
2022-12-14T01:35:14.300Z,66.28
2022-12-14T01:37:16.333Z,64.88
2022-12-14T01:39:18.042Z,60.65
2022-12-14T01:41:24.695Z,61.03
2022-12-14T01:43:46.103Z,59.13
2022-12-14T01:45:55.013Z,51.50
2022-12-14T01:48:02.571Z,51.50
2022-12-14T01:50:19.950Z,47.40
2022-12-14T01:52:35.069Z,44.30
2022-12-14T01:54:40.752Z,47.70
2022-12-14T01:56:46.041Z,46.67
2022-12-14T01:58:47.924Z,45.85
2022-12-14T02:00:54.533Z,47.83
2022-12-14T02:03:02.151Z,46.58
2022-12-14T02:05:07.860Z,46.28
2022-12-14T02:07:12.567Z,49.40
2022-12-14T02:09:19.122Z,55.45
2022-12-14T02:11:40.687Z,55.53
2022-12-14T02:13:43.088Z,46.28
2022-12-14T02:15:45.827Z,49.70
2022-12-14T02:17:48.312Z,47.35
2022-12-14T02:19:50.279Z,50.33
2022-12-14T02:22:32.284Z,52.17
2022-12-14T02:24:52.308Z,49.63
2022-12-14T02:27:05.807Z,50.70
2022-12-14T02:29:16.561Z,49.78
2022-12-14T02:31:33.469Z,51.72
2022-12-14T02:33:42.758Z,52.05
2022-12-14T02:35:51.710Z,61.67
2022-12-14T02:37:53.579Z,162.93
2022-12-14T02:39:58.134Z,136.95
2022-12-14T02:42:25.647Z,77.07
2022-12-14T02:44:30.459Z,56.80
2022-12-14T02:46:50.733Z,49.75
2022-12-14T02:49:01.699Z,47.72
2022-12-14T02:51:35.848Z,56.72
2022-12-14T02:53:46.013Z,55.85
2022-12-14T02:55:51.320Z,61.58
2022-12-14T02:58:33.629Z,56.40
2022-12-14T03:00:37.707Z,57.45
2022-12-14T03:02:42.390Z,52.28
2022-12-14T03:04:48.420Z,55.60
2022-12-14T03:07:27.054Z,51.38
2022-12-14T03:09:30.510Z,53.17
2022-12-14T03:11:49.195Z,54.28
2022-12-14T03:13:58.316Z,54.45
2022-12-14T03:16:23.707Z,63.58
2022-12-14T03:18:28.879Z,55.33
2022-12-14T03:20:34.187Z,57.50
2022-12-14T03:22:43.288Z,53.08
2022-12-14T03:24:50.575Z,53.30
2022-12-14T03:27:01.230Z,65.32
2022-12-14T03:29:09.061Z,50.05
2022-12-14T03:31:17.481Z,52.63
2022-12-14T03:33:24.354Z,55.90
2022-12-14T03:35:34.993Z,60.17
2022-12-14T03:37:52.967Z,63.20
2022-12-14T03:39:55.288Z,64.80
2022-12-14T03:42:07.872Z,65.57
2022-12-14T03:44:24.389Z,66.55
2022-12-14T03:46:41.617Z,82.50
2022-12-14T03:48:51.614Z,74.60
2022-12-14T03:51:08.234Z,78.88
2022-12-14T03:53:14.009Z,75.90
2022-12-14T03:55:37.229Z,78.45
2022-12-14T03:58:08.346Z,98.30
2022-12-14T04:00:18.804Z,85.55
2022-12-14T04:02:37.583Z,94.80
2022-12-14T04:05:00.827Z,94.85
2022-12-14T04:07:23.074Z,87.75
2022-12-14T04:09:34.130Z,79.55
2022-12-14T04:11:43.599Z,79.38
2022-12-14T04:13:58.188Z,74.53
2022-12-14T04:16:04.782Z,73.40
2022-12-14T04:18:10.125Z,70.30
2022-12-14T04:20:32.041Z,65.63
2022-12-14T04:22:40.915Z,72.85
2022-12-14T04:24:59.425Z,72.70
2022-12-14T04:27:16.720Z,67.68
2022-12-14T04:29:21.965Z,81.38
2022-12-14T04:31:29.065Z,84.30
2022-12-14T04:33:35.691Z,63.88
2022-12-14T04:35:42.066Z,54.42
2022-12-14T04:37:49.569Z,49.22
2022-12-14T04:39:59.124Z,44.53
2022-12-14T04:42:05.282Z,41.72
2022-12-14T04:44:12.417Z,44.60
2022-12-14T04:46:18.259Z,43.30
2022-12-14T04:48:39.338Z,42.13
2022-12-14T04:50:48.324Z,45.72
2022-12-14T04:52:57.860Z,38.10
2022-12-14T04:55:27.739Z,40.15
2022-12-14T04:57:41.700Z,40.83
2022-12-14T04:59:44.452Z,39.42
2022-12-14T05:02:03.485Z,40.55
2022-12-14T05:04:24.036Z,39.85
2022-12-14T05:07:17.753Z,62.85
2022-12-14T05:09:32.067Z,43.58
2022-12-14T05:11:55.195Z,46.53
2022-12-14T05:13:56.907Z,46.53
2022-12-14T05:15:59.546Z,45.35
2022-12-14T05:18:05.492Z,40.88
2022-12-14T05:20:14.580Z,44.13
2022-12-14T05:22:17.737Z,39.33
2022-12-14T05:24:19.812Z,38.55
2022-12-14T05:26:21.533Z,40.90
2022-12-14T05:28:23.402Z,40.28
2022-12-14T05:30:25.402Z,82.80
2022-12-14T05:32:29.374Z,197.13
2022-12-14T05:34:31.556Z,143.10
2022-12-14T05:36:33.295Z,67.32
2022-12-14T05:38:34.969Z,49.30
2022-12-14T05:40:36.767Z,48.30
2022-12-14T05:42:44.419Z,37.95
2022-12-14T05:44:46.926Z,41.15
2022-12-14T05:46:48.835Z,38.88
2022-12-14T05:48:50.517Z,38.55
2022-12-14T05:50:52.534Z,39.65
2022-12-14T05:52:54.646Z,40.05
2022-12-14T05:54:59.520Z,42.28
2022-12-14T05:57:05.497Z,42.05
2022-12-14T05:59:07.459Z,51.00
2022-12-14T06:01:18.499Z,45.08
2022-12-14T06:03:20.627Z,45.55
2022-12-14T06:05:22.769Z,48.17
2022-12-14T06:07:27.778Z,81.07
2022-12-14T06:09:30.193Z,49.17
2022-12-14T06:11:32.258Z,53.13
2022-12-14T06:13:34.718Z,60.17
2022-12-14T06:15:36.504Z,42.65
2022-12-14T06:17:43.634Z,39.25
2022-12-14T06:19:49.621Z,33.55
2022-12-14T06:21:52.059Z,35.78
2022-12-14T06:23:55.365Z,47.50
2022-12-14T06:25:57.519Z,37.03
2022-12-14T06:27:59.200Z,40.22
2022-12-14T06:30:01.253Z,37.40
2022-12-14T06:32:03.163Z,35.08
2022-12-14T06:34:05.092Z,35.55
2022-12-14T06:36:07.083Z,34.95
2022-12-14T06:38:09.044Z,36.58
2022-12-14T06:40:11.226Z,37.25
2022-12-14T06:42:13.124Z,43.20
2022-12-14T06:44:14.951Z,38.58
2022-12-14T06:46:19.583Z,32.10
2022-12-14T06:48:21.586Z,34.90
2022-12-14T06:50:23.327Z,42.13
2022-12-14T06:52:26.992Z,34.58
2022-12-14T06:54:29.232Z,37.85
2022-12-14T06:56:31.156Z,38.78
2022-12-14T06:58:33.022Z,41.33
2022-12-14T07:00:34.993Z,42.75
2022-12-14T07:02:36.936Z,44.20
2022-12-14T07:04:38.752Z,39.75
2022-12-14T07:06:41.261Z,36.22
2022-12-14T07:08:43.411Z,33.58
2022-12-14T07:10:45.154Z,37.10
2022-12-14T07:12:46.969Z,33.80
2022-12-14T07:14:48.702Z,38.13
2022-12-14T07:16:50.408Z,35.28
2022-12-14T07:18:53.588Z,35.20
2022-12-14T07:21:07.511Z,40.60
2022-12-14T07:23:09.246Z,34.75
2022-12-14T07:25:10.987Z,32.30
2022-12-14T07:27:12.858Z,35.83
2022-12-14T07:29:14.563Z,35.65
2022-12-14T07:31:19.422Z,34.88
2022-12-14T07:33:21.274Z,36.42
2022-12-14T07:35:22.942Z,37.25
2022-12-14T07:37:24.858Z,38.97
2022-12-14T07:39:26.896Z,38.45
2022-12-14T07:41:30.291Z,39.75
2022-12-14T07:43:32.886Z,40.63
2022-12-14T07:45:34.632Z,37.50
2022-12-14T07:47:36.323Z,39.08
2022-12-14T07:49:38.247Z,38.10
2022-12-14T07:51:41.053Z,40.42
2022-12-14T07:53:43.236Z,36.13
2022-12-14T07:55:45.007Z,38.92
2022-12-14T07:57:46.913Z,39.60
2022-12-14T07:59:52.879Z,36.30
2022-12-14T08:01:57.706Z,34.15
2022-12-14T08:04:06.716Z,32.15
2022-12-14T08:06:10.296Z,31.35
2022-12-14T08:10:13.669Z,30.88
2022-12-14T08:12:15.364Z,40.60
2022-12-14T08:14:19.062Z,42.38
2022-12-14T08:16:21.346Z,44.35
2022-12-14T08:18:23.175Z,41.20
2022-12-14T08:20:24.996Z,49.78
2022-12-14T08:22:26.746Z,46.53
2022-12-14T08:24:28.438Z,41.95
2022-12-14T08:26:35.163Z,39.95
2022-12-14T08:28:37.628Z,39.22
2022-12-14T08:30:40.368Z,39.22
2022-12-14T08:32:42.292Z,42.20
2022-12-14T08:34:44.050Z,57.97
2022-12-14T08:36:45.733Z,44.88
2022-12-14T08:38:55.727Z,41.08
2022-12-14T08:41:02.566Z,35.75
2022-12-14T08:43:06.518Z,32.83
2022-12-14T08:45:08.969Z,42.13
2022-12-14T08:47:10.836Z,38.78
2022-12-14T08:49:12.663Z,37.50
2022-12-14T08:51:14.637Z,34.78
2022-12-14T08:53:16.478Z,39.42
2022-12-14T08:55:21.162Z,36.90
2022-12-14T08:57:27.438Z,40.08
2022-12-14T08:59:59.306Z,38.50
2022-12-14T09:01:51.012Z,37.50
2022-12-14T09:03:53.236Z,42.63
2022-12-14T09:05:55.194Z,42.03
2022-12-14T09:07:57.286Z,34.22
2022-12-14T09:09:59.478Z,31.73
2022-12-14T09:12:01.211Z,33.03
2022-12-14T09:14:03.093Z,33.78
2022-12-14T09:16:17.076Z,33.30
2022-12-14T09:18:18.836Z,37.47
2022-12-14T09:20:20.545Z,56.58
2022-12-14T09:22:22.400Z,39.00
2022-12-14T09:24:24.220Z,49.40
2022-12-14T09:26:26.016Z,42.58
2022-12-14T09:28:28.096Z,45.33
2022-12-14T09:30:30.032Z,34.67
2022-12-14T09:32:31.724Z,33.78
2022-12-14T09:34:33.647Z,31.75
2022-12-14T09:36:35.914Z,34.53
2022-12-14T09:38:39.052Z,40.67
2022-12-14T09:40:48.326Z,47.15
2022-12-14T09:43:04.644Z,30.20
2022-12-14T09:45:18.441Z,31.60
2022-12-14T09:49:51.201Z,40.55
2022-12-14T09:51:55.071Z,38.95
2022-12-14T09:54:04.049Z,51.92
2022-12-14T09:56:06.872Z,45.95
2022-12-14T09:58:11.386Z,39.95
2022-12-14T10:00:19.389Z,41.88
2022-12-14T10:02:31.754Z,36.85
2022-12-14T10:04:59.436Z,39.40
2022-12-14T10:07:06.838Z,38.83
2022-12-14T10:09:20.855Z,40.38
2022-12-14T10:11:46.594Z,40.22
2022-12-14T10:14:08.454Z,35.97
2022-12-14T10:16:31.877Z,43.38
2022-12-14T10:19:00.094Z,50.35
2022-12-14T10:21:16.097Z,44.65
2022-12-14T10:23:23.249Z,43.72
2022-12-14T10:25:27.998Z,54.20
2022-12-14T10:27:54.023Z,49.38
2022-12-14T10:30:02.468Z,38.72
2022-12-14T10:32:35.523Z,49.63
2022-12-14T10:34:41.257Z,53.40
2022-12-14T10:36:54.229Z,68.65
2022-12-14T10:39:01.943Z,59.80
2022-12-14T10:41:15.650Z,48.22
2022-12-14T10:43:56.232Z,47.88
2022-12-14T10:45:58.026Z,97.40
2022-12-14T10:48:05.644Z,54.70
2022-12-14T10:50:49.726Z,46.90
2022-12-14T10:52:54.159Z,49.92
2022-12-14T10:55:00.672Z,48.10
2022-12-14T10:57:02.526Z,49.50
2022-12-14T10:59:19.176Z,49.40
2022-12-14T11:01:20.912Z,43.55
2022-12-14T11:03:22.920Z,44.58
2022-12-14T11:05:42.835Z,45.28
2022-12-14T11:07:44.549Z,43.65
2022-12-14T11:09:46.623Z,47.83
2022-12-14T11:11:48.485Z,49.10
2022-12-14T11:14:18.006Z,47.42
2022-12-14T11:16:40.739Z,47.50
2022-12-14T11:18:42.693Z,54.78
2022-12-14T11:21:05.613Z,47.50
2022-12-14T11:23:35.453Z,47.55
2022-12-14T11:25:43.498Z,47.97
2022-12-14T11:27:45.352Z,43.90
2022-12-14T11:29:51.897Z,42.08
2022-12-14T11:31:53.956Z,43.80
2022-12-14T11:34:00.158Z,44.88
2022-12-14T11:36:02.219Z,46.28
2022-12-14T11:38:04.848Z,43.42
2022-12-14T11:40:07.498Z,54.63
2022-12-14T11:42:17.757Z,47.78
2022-12-14T11:44:19.467Z,50.78
2022-12-14T11:46:21.221Z,49.53
2022-12-14T11:48:28.139Z,52.97
2022-12-14T11:50:30.496Z,49.83
2022-12-14T11:52:38.261Z,59.30
2022-12-14T11:55:02.268Z,54.00
2022-12-14T11:57:19.674Z,50.22
2022-12-14T11:59:21.543Z,49.08
2022-12-14T12:01:26.530Z,52.60
2022-12-14T12:03:33.370Z,56.10
2022-12-14T12:05:41.517Z,65.68
2022-12-14T12:07:54.848Z,95.10
2022-12-14T12:10:06.123Z,57.72
2022-12-14T12:12:20.550Z,63.45
2022-12-14T12:14:55.721Z,68.47
2022-12-14T12:16:58.845Z,122.93
2022-12-14T12:19:00.503Z,76.75
2022-12-14T12:21:11.482Z,68.90
2022-12-14T12:23:22.916Z,52.67
2022-12-14T12:25:32.276Z,86.97
2022-12-14T12:27:37.190Z,84.63
2022-12-14T12:30:00.487Z,57.22
2022-12-14T12:32:33.887Z,75.83
2022-12-14T12:34:47.828Z,90.63
2022-12-14T12:37:24.184Z,117.55
2022-12-14T12:39:16.592Z,52.83
2022-12-14T12:41:35.877Z,59.38
2022-12-14T12:43:50.167Z,52.20
2022-12-14T12:46:00.966Z,57.25
2022-12-14T12:48:12.548Z,57.90
2022-12-14T12:50:17.229Z,48.20
2022-12-14T12:53:03.143Z,60.38
2022-12-14T12:55:21.363Z,50.83
2022-12-14T12:57:25.299Z,47.55
2022-12-14T12:59:36.523Z,47.15
2022-12-14T13:01:43.926Z,47.38
2022-12-14T13:03:48.763Z,51.72
2022-12-14T13:05:57.132Z,52.95
2022-12-14T13:08:02.152Z,57.33
2022-12-14T13:10:14.251Z,64.30
2022-12-14T13:12:36.887Z,62.38
2022-12-14T13:14:49.883Z,57.42
2022-12-14T13:16:53.997Z,55.63
2022-12-14T13:19:19.064Z,55.95
2022-12-14T13:21:37.123Z,118.85
2022-12-14T13:23:46.335Z,81.97
2022-12-14T13:26:02.993Z,65.57
2022-12-14T13:28:43.056Z,56.20
2022-12-14T13:31:02.744Z,49.90
2022-12-14T13:33:39.571Z,52.28
2022-12-14T13:36:18.877Z,56.17
2022-12-14T13:38:42.232Z,67.75
2022-12-14T13:41:10.471Z,77.05
2022-12-14T13:43:30.837Z,115.40
2022-12-14T13:45:39.513Z,163.52
2022-12-14T13:47:45.068Z,142.40
2022-12-14T13:50:34.235Z,183.05
2022-12-14T13:52:36.671Z,174.73
2022-12-14T13:54:39.968Z,197.15
2022-12-14T13:56:41.843Z,216.50
2022-12-14T13:58:46.170Z,214.50
2022-12-14T14:00:53.310Z,116.22
2022-12-14T14:02:55.419Z,130.90
2022-12-14T14:05:15.105Z,97.53
2022-12-14T14:07:22.994Z,175.65
2022-12-14T14:09:33.826Z,186.93
2022-12-14T14:11:37.782Z,194.85
2022-12-14T14:13:40.343Z,138.25
2022-12-14T14:16:26.341Z,119.80
2022-12-14T14:18:25.326Z,139.57
2022-12-14T14:20:47.361Z,105.55
2022-12-14T14:23:26.815Z,86.30
2022-12-14T14:25:34.433Z,80.25
2022-12-14T14:27:50.046Z,80.70
2022-12-14T14:29:53.295Z,82.60
2022-12-14T14:32:04.646Z,75.55
2022-12-14T14:34:06.381Z,71.53
2022-12-14T14:36:32.560Z,68.35
2022-12-14T14:38:37.222Z,68.43
2022-12-14T14:41:14.128Z,73.05
2022-12-14T14:43:26.411Z,86.18
2022-12-14T14:45:36.960Z,88.20
2022-12-14T14:47:40.802Z,102.60
2022-12-14T14:49:43.895Z,101.43
2022-12-14T14:51:45.618Z,100.97
2022-12-14T14:53:50.455Z,101.07
2022-12-14T14:56:22.232Z,96.85
2022-12-14T14:58:31.684Z,90.22
2022-12-14T15:00:48.324Z,110.10
2022-12-14T15:02:53.742Z,117.63
2022-12-14T15:04:57.071Z,156.13
2022-12-14T15:09:09.976Z,103.53
2022-12-14T15:11:16.411Z,103.40
2022-12-14T15:13:28.572Z,118.20
2022-12-14T15:15:38.975Z,97.95
2022-12-14T15:17:40.716Z,98.97
2022-12-14T15:19:50.537Z,89.68
2022-12-14T15:21:56.541Z,90.82
2022-12-14T15:23:58.301Z,79.88
2022-12-14T15:26:03.142Z,83.70
2022-12-14T15:28:07.579Z,79.63
2022-12-14T15:30:12.338Z,75.97
2022-12-14T15:32:16.903Z,75.38
2022-12-14T15:34:20.614Z,67.65
2022-12-14T15:36:29.579Z,72.82
2022-12-14T15:38:33.777Z,71.13
2022-12-14T15:40:35.904Z,64.13
2022-12-14T15:42:46.282Z,71.88
2022-12-14T15:44:52.572Z,74.30
2022-12-14T15:46:55.259Z,77.68
2022-12-14T15:49:02.257Z,123.13
2022-12-14T15:51:07.084Z,75.35
2022-12-14T15:53:22.704Z,106.97
2022-12-14T15:55:31.039Z,183.40
2022-12-14T15:57:32.834Z,118.55
2022-12-14T15:59:36.513Z,98.15
2022-12-14T16:01:40.619Z,91.13
2022-12-14T16:03:47.301Z,81.95
2022-12-14T16:05:51.483Z,84.65
2022-12-14T16:07:57.473Z,93.70
2022-12-14T16:10:03.070Z,86.38
2022-12-14T16:12:14.563Z,89.35
2022-12-14T16:14:32.049Z,110.22
2022-12-14T16:16:33.799Z,80.78
2022-12-14T16:18:40.277Z,85.80
2022-12-14T16:20:46.175Z,78.55
2022-12-14T16:23:13.276Z,87.38
2022-12-14T16:25:19.757Z,112.80
2022-12-14T16:27:21.518Z,131.43
2022-12-14T16:29:26.466Z,147.55
2022-12-14T16:31:28.533Z,128.20
2022-12-14T16:33:33.859Z,110.30
2022-12-14T16:35:39.211Z,127.95
2022-12-14T16:37:41.104Z,107.18
2022-12-14T16:39:48.504Z,103.20
2022-12-14T16:41:52.997Z,93.20
2022-12-14T16:43:59.158Z,82.93
2022-12-14T16:46:03.718Z,110.80
2022-12-14T16:48:16.425Z,95.88
2022-12-14T16:52:45.850Z,73.35
2022-12-14T16:55:05.920Z,89.53
2022-12-14T16:57:22.123Z,67.65
2022-12-14T16:59:46.945Z,70.85
2022-12-14T17:01:49.978Z,70.25
2022-12-14T17:04:01.709Z,78.75
2022-12-14T17:06:06.483Z,83.97
2022-12-14T17:08:13.386Z,81.80
2022-12-14T17:10:19.366Z,65.68
2022-12-14T17:12:21.068Z,67.05
2022-12-14T17:14:22.827Z,63.65
2022-12-14T17:16:24.765Z,70.03
2022-12-14T17:18:32.818Z,69.05
2022-12-14T17:20:36.221Z,63.35
2022-12-14T17:24:39.817Z,56.28
2022-12-14T17:26:41.583Z,67.90
2022-12-14T17:28:43.624Z,83.57
2022-12-14T17:30:46.139Z,63.50
2022-12-14T17:32:48.979Z,59.83
2022-12-14T17:34:50.906Z,61.60
2022-12-14T17:36:52.623Z,56.58
2022-12-14T17:38:54.354Z,62.50
2022-12-14T17:40:56.294Z,64.28
2022-12-14T17:42:58.944Z,68.00
2022-12-14T17:45:00.933Z,60.65
2022-12-14T17:47:03.137Z,63.08
2022-12-14T17:49:06.834Z,63.78
2022-12-14T17:51:16.587Z,86.28
2022-12-14T17:53:29.770Z,58.88
2022-12-14T17:55:32.007Z,60.28
2022-12-14T17:57:33.692Z,59.50
2022-12-14T17:59:36.010Z,49.40
2022-12-14T18:01:38.616Z,51.13
2022-12-14T18:03:40.522Z,55.50
2022-12-14T18:05:48.629Z,63.20
2022-12-14T18:07:50.781Z,71.57
2022-12-14T18:09:52.551Z,92.90
2022-12-14T18:12:22.238Z,75.38
2022-12-14T18:14:16.238Z,100.03
2022-12-14T18:16:20.341Z,76.82
2022-12-14T18:18:24.861Z,105.10
2022-12-14T18:20:26.667Z,92.63
2022-12-14T18:22:28.362Z,103.03
2022-12-14T18:24:31.916Z,153.55
2022-12-14T18:26:33.651Z,83.95
2022-12-14T18:28:35.385Z,71.45
2022-12-14T18:30:45.870Z,75.20
2022-12-14T18:34:52.574Z,120.43
2022-12-14T18:36:54.342Z,74.97
2022-12-14T18:38:56.106Z,79.72
2022-12-14T18:40:58.375Z,74.43
2022-12-14T18:43:00.503Z,100.70
2022-12-14T18:45:02.226Z,80.53
2022-12-14T18:47:26.607Z,63.47
2022-12-14T18:49:25.898Z,67.93
2022-12-14T18:51:27.568Z,86.20
2022-12-14T18:53:29.726Z,65.78
2022-12-14T18:55:33.443Z,65.95
2022-12-14T18:59:42.573Z,101.10
2022-12-14T19:01:45.063Z,93.85
2022-12-14T19:03:47.588Z,152.15
2022-12-14T19:05:49.784Z,89.50
2022-12-14T19:07:51.733Z,102.50
2022-12-14T19:09:53.548Z,81.15
2022-12-14T19:11:55.351Z,91.80
2022-12-14T19:13:57.168Z,94.78
2022-12-14T19:15:58.893Z,86.30
2022-12-14T19:18:01.188Z,103.53
2022-12-14T19:20:03.043Z,73.85
2022-12-14T19:22:04.735Z,65.90
2022-12-14T19:24:06.877Z,68.95
2022-12-14T19:26:10.031Z,71.45
2022-12-14T19:28:31.022Z,73.85
2022-12-14T19:30:33.527Z,64.47
2022-12-14T19:32:35.476Z,62.10
2022-12-14T19:34:37.198Z,113.50
2022-12-14T19:36:39.078Z,67.60
2022-12-14T19:38:41.222Z,76.43
2022-12-14T19:40:47.427Z,69.03
2022-12-14T19:42:49.963Z,80.82
2022-12-14T19:44:51.984Z,93.47
2022-12-14T19:46:53.783Z,79.97
2022-12-14T19:48:55.815Z,70.35
2022-12-14T19:50:57.876Z,74.88
2022-12-14T19:52:59.576Z,90.97
2022-12-14T19:55:02.152Z,77.47
2022-12-14T19:57:04.070Z,89.47
2022-12-14T19:59:05.878Z,97.70
2022-12-14T20:01:12.420Z,133.02
2022-12-14T20:03:14.762Z,82.18
2022-12-14T20:05:16.709Z,66.03
2022-12-14T20:07:20.600Z,78.57
2022-12-14T20:09:27.677Z,77.00
2022-12-14T20:11:29.405Z,108.15
2022-12-14T20:13:31.360Z,69.30
2022-12-14T20:15:33.275Z,71.45
2022-12-14T20:17:37.203Z,69.05
2022-12-14T20:19:41.843Z,81.35
2022-12-14T20:21:43.733Z,57.95
2022-12-14T20:23:45.497Z,56.50
2022-12-14T20:25:52.745Z,79.45
2022-12-14T20:27:55.012Z,106.45
2022-12-14T20:29:56.699Z,72.53
2022-12-14T20:31:58.530Z,63.00
2022-12-14T20:34:01.818Z,67.60
2022-12-14T20:36:03.699Z,73.97
2022-12-14T20:38:05.760Z,67.97
2022-12-14T20:40:08.405Z,69.53
2022-12-14T20:42:10.114Z,70.93
2022-12-14T20:44:12.805Z,65.07
2022-12-14T20:46:30.073Z,66.78
2022-12-14T20:48:32.332Z,74.00
2022-12-14T20:50:38.785Z,65.72
2022-12-14T20:52:40.581Z,57.60
2022-12-14T20:54:42.295Z,59.90
2022-12-14T20:56:53.920Z,61.47
2022-12-14T20:58:59.286Z,62.25
2022-12-14T21:01:09.050Z,59.03
2022-12-14T21:03:11.115Z,57.03
2022-12-14T21:05:13.191Z,57.75
2022-12-14T21:07:15.243Z,78.43
2022-12-14T21:09:17.205Z,63.42
2022-12-14T21:11:19.153Z,69.13
2022-12-14T21:13:20.837Z,72.15
2022-12-14T21:15:22.680Z,63.35
2022-12-14T21:17:29.440Z,66.60
2022-12-14T21:19:34.697Z,63.60
2022-12-14T21:21:36.650Z,62.00
2022-12-14T21:23:43.620Z,74.25
2022-12-14T21:25:45.299Z,60.08
2022-12-14T21:27:47.000Z,68.20
2022-12-14T21:29:49.877Z,64.80
2022-12-14T21:31:51.663Z,65.10
2022-12-14T21:33:55.072Z,68.28
2022-12-14T21:35:56.882Z,76.72
2022-12-14T21:37:58.553Z,68.88
2022-12-14T21:40:00.285Z,67.80
2022-12-14T21:42:02.834Z,83.43
2022-12-14T21:44:04.799Z,86.53
2022-12-14T21:46:06.790Z,78.40
2022-12-14T21:48:08.637Z,67.75
2022-12-14T21:50:10.307Z,63.88
2022-12-14T21:52:15.050Z,65.32
2022-12-14T21:54:16.895Z,63.00
2022-12-14T21:56:18.712Z,59.95
2022-12-14T21:58:20.403Z,62.08
2022-12-14T22:00:22.220Z,63.05
2022-12-14T22:02:25.260Z,64.32
2022-12-14T22:04:28.495Z,62.60
2022-12-14T22:06:30.665Z,59.22
2022-12-14T22:08:32.645Z,61.95
2022-12-14T22:10:40.594Z,61.55
2022-12-14T22:12:42.304Z,65.22
2022-12-14T22:14:44.133Z,68.70
2022-12-14T22:16:46.325Z,64.22
2022-12-14T22:18:48.099Z,63.15
2022-12-14T22:20:50.217Z,62.67
2022-12-14T22:22:51.898Z,63.50
2022-12-14T22:24:53.719Z,63.05
2022-12-14T22:26:56.768Z,59.92
2022-12-14T22:28:58.449Z,62.42
2022-12-14T22:31:04.279Z,63.33
2022-12-14T22:33:06.037Z,62.35
2022-12-14T22:35:08.218Z,63.00
2022-12-14T22:37:10.090Z,63.17
2022-12-14T22:39:11.858Z,59.13
2022-12-14T22:41:15.207Z,63.22
2022-12-14T22:43:17.037Z,62.08
2022-12-14T22:45:18.982Z,59.85
2022-12-14T22:47:20.679Z,59.35
2022-12-14T22:49:22.693Z,58.42
2022-12-14T22:51:24.483Z,58.50
2022-12-14T22:53:26.727Z,57.92
2022-12-14T22:55:33.804Z,57.85
2022-12-14T22:57:37.177Z,56.40
2022-12-14T22:59:53.830Z,57.83
2022-12-14T23:01:55.751Z,61.13
2022-12-14T23:03:57.748Z,59.90
2022-12-14T23:06:02.322Z,58.65
2022-12-14T23:08:04.582Z,57.85
2022-12-14T23:10:06.645Z,58.63
2022-12-14T23:12:11.462Z,57.90
2022-12-14T23:14:14.051Z,58.88
2022-12-14T23:16:15.841Z,58.10
2022-12-14T23:18:17.613Z,58.40
2022-12-14T23:20:19.480Z,57.83
2022-12-14T23:22:21.162Z,59.83
2022-12-14T23:24:23.641Z,59.47
2022-12-14T23:26:25.887Z,60.42
2022-12-14T23:28:31.828Z,63.45
2022-12-14T23:30:33.588Z,62.45
2022-12-14T23:32:35.384Z,61.28
2022-12-14T23:34:37.088Z,60.65
2022-12-14T23:36:38.821Z,57.50
2022-12-14T23:38:40.548Z,57.22
2022-12-14T23:40:42.307Z,58.00
2022-12-14T23:42:44.077Z,58.15
2022-12-14T23:44:45.900Z,58.55
2022-12-14T23:46:47.700Z,58.05
2022-12-14T23:48:49.609Z,58.67
2022-12-14T23:50:51.629Z,59.15
2022-12-14T23:52:53.580Z,56.58
2022-12-14T23:54:55.288Z,55.97
2022-12-14T23:56:57.060Z,59.38
2022-12-14T23:58:58.730Z,58.10
