createdAt,value
2023-12-22T00:02:19.702Z,97663.41
2023-12-22T00:04:46.727Z,97650.72
2023-12-22T00:07:13.381Z,97659.34
2023-12-22T00:09:40.118Z,97639.94
2023-12-22T00:12:07.092Z,97641.69
2023-12-22T00:14:33.742Z,97635.84
2023-12-22T00:17:00.380Z,97635.09
2023-12-22T00:19:27.040Z,97646.69
2023-12-22T00:21:53.639Z,97658.03
2023-12-22T00:24:20.227Z,97659.78
2023-12-22T00:26:47.104Z,97655.00
2023-12-22T00:29:13.677Z,97640.47
2023-12-22T00:31:40.293Z,97632.75
2023-12-22T00:34:07.119Z,97633.06
2023-12-22T00:36:33.729Z,97608.03
2023-12-22T00:39:00.290Z,97615.56
2023-12-22T00:41:26.864Z,97608.00
2023-12-22T00:43:53.489Z,97614.63
2023-12-22T00:46:21.144Z,97613.28
2023-12-22T00:48:47.723Z,97622.22
2023-12-22T00:51:14.786Z,97617.66
2023-12-22T00:53:41.360Z,97664.94
2023-12-22T00:56:08.349Z,97720.19
2023-12-22T00:58:35.077Z,97734.09
2023-12-22T01:01:01.751Z,97743.44
2023-12-22T01:03:28.444Z,97754.53
2023-12-22T01:05:55.207Z,97752.81
2023-12-22T01:08:22.032Z,97749.31
2023-12-22T01:10:49.076Z,97743.22
2023-12-22T01:13:16.564Z,97754.41
2023-12-22T01:15:44.854Z,97769.75
2023-12-22T01:18:12.609Z,97775.47
2023-12-22T01:20:39.351Z,97777.44
2023-12-22T01:23:06.018Z,97785.50
2023-12-22T01:25:32.674Z,97796.38
2023-12-22T01:28:00.152Z,97789.16
2023-12-22T01:30:27.293Z,97775.81
2023-12-22T01:32:54.115Z,97767.41
2023-12-22T01:35:20.712Z,97782.72
2023-12-22T01:37:49.301Z,97774.81
2023-12-22T01:40:16.348Z,97783.03
2023-12-22T01:42:42.994Z,97765.72
2023-12-22T01:45:10.192Z,97774.31
2023-12-22T01:47:37.854Z,97767.22
2023-12-22T01:50:05.541Z,97758.81
2023-12-22T01:52:32.776Z,97750.50
2023-12-22T01:54:59.611Z,97732.44
2023-12-22T01:57:26.285Z,97750.66
2023-12-22T01:59:53.518Z,97754.13
2023-12-22T02:02:20.375Z,97743.00
2023-12-22T02:04:48.704Z,97751.81
2023-12-22T02:07:16.463Z,97758.53
2023-12-22T02:09:43.408Z,97764.91
2023-12-22T02:12:10.206Z,97763.44
2023-12-22T02:14:38.313Z,97780.72
2023-12-22T02:17:28.588Z,97767.09
2023-12-22T02:19:59.408Z,97758.16
2023-12-22T02:22:26.198Z,97755.84
2023-12-22T02:24:53.099Z,97752.63
2023-12-22T02:27:46.040Z,97753.44
2023-12-22T02:30:27.039Z,97740.56
2023-12-22T02:33:01.520Z,97730.28
2023-12-22T02:35:33.674Z,97708.38
2023-12-22T02:38:04.600Z,97720.72
2023-12-22T02:40:33.067Z,97731.53
2023-12-22T02:43:01.505Z,97732.00
2023-12-22T02:45:28.456Z,97734.81
2023-12-22T02:47:55.158Z,97750.75
2023-12-22T02:50:21.972Z,97746.06
2023-12-22T02:52:48.622Z,97753.00
2023-12-22T02:55:15.346Z,97740.72
2023-12-22T02:57:42.001Z,97743.03
2023-12-22T03:00:09.522Z,97732.97
2023-12-22T03:02:36.220Z,97740.25
2023-12-22T03:05:02.886Z,97748.81
2023-12-22T03:07:29.482Z,97745.81
2023-12-22T03:09:56.105Z,97748.75
2023-12-22T03:12:22.779Z,97745.09
2023-12-22T03:14:49.623Z,97728.47
2023-12-22T03:17:16.340Z,97741.88
2023-12-22T03:19:43.007Z,97726.53
2023-12-22T03:22:09.619Z,97727.13
2023-12-22T03:24:37.538Z,97722.56
2023-12-22T03:27:04.472Z,97707.00
2023-12-22T03:29:31.048Z,97715.44
2023-12-22T03:31:57.674Z,97715.50
2023-12-22T03:34:24.300Z,97706.78
2023-12-22T03:36:51.023Z,97689.78
2023-12-22T03:39:17.756Z,97703.16
2023-12-22T03:41:44.544Z,97703.19
2023-12-22T03:44:11.284Z,97660.09
2023-12-22T03:46:38.122Z,97682.88
2023-12-22T03:49:04.896Z,97676.84
2023-12-22T03:51:31.704Z,97678.56
2023-12-22T03:53:58.363Z,97695.63
2023-12-22T03:56:24.956Z,97706.84
2023-12-22T03:58:51.737Z,97700.81
2023-12-22T04:01:18.593Z,97737.13
2023-12-22T04:03:45.271Z,97730.72
2023-12-22T04:06:11.994Z,97732.81
2023-12-22T04:08:38.561Z,97710.03
2023-12-22T04:11:05.247Z,97715.16
2023-12-22T04:13:31.825Z,97723.88
2023-12-22T04:15:58.955Z,97724.88
2023-12-22T04:18:25.688Z,97718.59
2023-12-22T04:20:54.909Z,97724.69
2023-12-22T04:23:21.725Z,97716.78
2023-12-22T04:25:49.236Z,97735.38
2023-12-22T04:28:15.886Z,97734.97
2023-12-22T04:30:42.570Z,97717.59
2023-12-22T04:33:09.273Z,97719.41
2023-12-22T04:35:35.887Z,97751.16
2023-12-22T04:38:02.512Z,97747.66
2023-12-22T04:40:29.444Z,97753.94
2023-12-22T04:42:56.359Z,97750.94
2023-12-22T04:45:23.119Z,97752.03
2023-12-22T04:47:50.009Z,97730.97
2023-12-22T04:50:17.149Z,97744.09
2023-12-22T04:52:43.782Z,97740.38
2023-12-22T04:55:10.418Z,97725.88
2023-12-22T04:57:36.967Z,97738.13
2023-12-22T05:00:04.511Z,97730.06
2023-12-22T05:02:31.112Z,97739.19
2023-12-22T05:04:58.093Z,97729.84
2023-12-22T05:07:24.983Z,97728.25
2023-12-22T05:09:53.180Z,97736.66
2023-12-22T05:12:20.826Z,97750.84
2023-12-22T05:14:47.507Z,97723.59
2023-12-22T05:17:14.191Z,97725.81
2023-12-22T05:19:40.829Z,97736.09
2023-12-22T05:22:07.496Z,97723.50
2023-12-22T05:24:34.105Z,97733.69
2023-12-22T05:27:00.829Z,97727.72
2023-12-22T05:29:27.401Z,97712.13
2023-12-22T05:31:54.051Z,97723.63
2023-12-22T05:34:20.779Z,97721.59
2023-12-22T05:36:47.593Z,97728.16
2023-12-22T05:39:14.173Z,97723.50
2023-12-22T05:41:40.828Z,97754.94
2023-12-22T05:44:07.709Z,97742.19
2023-12-22T05:46:42.056Z,97747.47
2023-12-22T05:49:09.142Z,97757.78
2023-12-22T05:51:39.404Z,97748.91
2023-12-22T05:54:08.513Z,97762.88
2023-12-22T05:56:35.497Z,97753.78
2023-12-22T05:59:02.184Z,97759.16
2023-12-22T06:01:28.971Z,97766.44
2023-12-22T06:03:56.024Z,97782.84
2023-12-22T06:06:23.281Z,97772.72
2023-12-22T06:08:50.430Z,97747.53
2023-12-22T06:11:17.308Z,97765.50
2023-12-22T06:13:43.946Z,97760.09
2023-12-22T06:16:15.627Z,97766.75
2023-12-22T06:18:43.585Z,97775.81
2023-12-22T06:21:11.556Z,97768.53
2023-12-22T06:23:38.717Z,97762.53
2023-12-22T06:26:13.177Z,97749.69
2023-12-22T06:28:41.590Z,97773.97
2023-12-22T06:31:19.423Z,97764.31
2023-12-22T06:33:46.417Z,97776.63
2023-12-22T06:36:25.490Z,97763.88
2023-12-22T06:38:54.713Z,97788.59
2023-12-22T06:41:28.401Z,97786.81
2023-12-22T06:43:56.965Z,97780.09
2023-12-22T06:46:27.469Z,97786.41
2023-12-22T06:48:56.824Z,97790.56
2023-12-22T06:51:32.558Z,97774.44
2023-12-22T06:54:03.481Z,97783.00
2023-12-22T06:56:36.650Z,97786.97
2023-12-22T06:59:04.018Z,97782.44
2023-12-22T07:01:36.474Z,97784.19
2023-12-22T07:04:05.798Z,97806.31
2023-12-22T07:06:35.476Z,97813.78
2023-12-22T07:09:22.035Z,97824.00
2023-12-22T07:11:51.980Z,97835.16
2023-12-22T07:14:19.069Z,97850.88
2023-12-22T07:16:46.268Z,97819.63
2023-12-22T07:19:14.380Z,97822.34
2023-12-22T07:21:44.705Z,97844.81
2023-12-22T07:24:14.866Z,97850.09
2023-12-22T07:26:42.744Z,97866.34
2023-12-22T07:29:09.695Z,97859.69
2023-12-22T07:31:36.384Z,97845.69
2023-12-22T07:34:03.342Z,97846.59
2023-12-22T07:36:29.958Z,97866.69
2023-12-22T07:38:58.447Z,97872.81
2023-12-22T07:41:25.408Z,97858.41
2023-12-22T07:43:52.012Z,97875.03
2023-12-22T07:46:21.265Z,97879.94
2023-12-22T07:48:48.794Z,97881.34
2023-12-22T07:51:16.278Z,97887.19
2023-12-22T07:53:43.196Z,97890.13
2023-12-22T07:56:12.551Z,97896.81
2023-12-22T07:58:39.993Z,97883.69
2023-12-22T08:01:06.877Z,97881.47
2023-12-22T08:03:34.615Z,97871.81
2023-12-22T08:06:01.660Z,97879.75
2023-12-22T08:08:28.462Z,97880.38
2023-12-22T08:10:55.181Z,97882.75
2023-12-22T08:13:21.808Z,97891.06
2023-12-22T08:15:48.427Z,97882.56
2023-12-22T08:18:15.325Z,97894.88
2023-12-22T08:20:43.821Z,97890.94
2023-12-22T08:23:13.882Z,97885.59
2023-12-22T08:25:44.111Z,97878.03
2023-12-22T08:28:13.264Z,97869.91
2023-12-22T08:30:39.958Z,97868.19
2023-12-22T08:33:06.670Z,97866.16
2023-12-22T08:35:33.301Z,97867.06
2023-12-22T08:38:00.095Z,97861.53
2023-12-22T08:40:28.264Z,97861.53
2023-12-22T08:42:55.770Z,97876.03
2023-12-22T08:45:22.701Z,97868.38
2023-12-22T08:47:49.632Z,97881.38
2023-12-22T08:50:16.541Z,97895.34
2023-12-22T08:52:43.270Z,97903.91
2023-12-22T08:55:09.954Z,97903.91
2023-12-22T08:57:36.483Z,97895.44
2023-12-22T09:00:04.717Z,97891.78
2023-12-22T09:02:31.485Z,97890.22
2023-12-22T09:04:58.192Z,97883.38
2023-12-22T09:07:25.766Z,97873.72
2023-12-22T09:09:52.561Z,97876.06
2023-12-22T09:12:21.244Z,97872.41
2023-12-22T09:14:47.891Z,97869.72
2023-12-22T09:17:14.636Z,97868.34
2023-12-22T09:19:41.605Z,97864.97
2023-12-22T09:22:08.196Z,97874.06
2023-12-22T09:24:35.008Z,97871.25
2023-12-22T09:27:03.972Z,97879.22
2023-12-22T09:29:32.770Z,97885.59
2023-12-22T09:31:59.869Z,97885.28
2023-12-22T09:34:28.713Z,97880.72
2023-12-22T09:36:57.239Z,97879.47
2023-12-22T09:39:23.984Z,97875.50
2023-12-22T09:41:51.912Z,97868.84
2023-12-22T09:44:22.176Z,97878.81
2023-12-22T09:46:51.113Z,97879.19
2023-12-22T09:49:23.418Z,97875.22
2023-12-22T09:51:52.574Z,97871.94
2023-12-22T09:54:20.895Z,97870.09
2023-12-22T09:56:51.224Z,97874.63
2023-12-22T09:59:20.297Z,97867.13
2023-12-22T10:01:52.018Z,97854.00
2023-12-22T10:04:18.958Z,97845.47
2023-12-22T10:06:49.722Z,97843.31
2023-12-22T10:09:17.653Z,97826.78
2023-12-22T10:11:53.116Z,97823.00
2023-12-22T10:14:23.465Z,97818.63
2023-12-22T10:16:52.881Z,97816.72
2023-12-22T10:19:21.761Z,97836.31
2023-12-22T10:21:51.793Z,97820.25
2023-12-22T10:24:40.262Z,97836.16
2023-12-22T10:27:07.087Z,97829.19
2023-12-22T10:29:33.964Z,97827.47
2023-12-22T10:32:08.437Z,97819.34
2023-12-22T10:34:36.366Z,97798.25
2023-12-22T10:37:03.947Z,97793.53
2023-12-22T10:39:32.719Z,97791.47
2023-12-22T10:42:00.795Z,97784.50
2023-12-22T10:44:29.350Z,97788.22
2023-12-22T10:46:57.914Z,97786.91
2023-12-22T10:49:26.460Z,97783.97
2023-12-22T10:51:53.762Z,97784.03
2023-12-22T10:54:21.117Z,97777.13
2023-12-22T10:56:48.054Z,97758.44
2023-12-22T10:59:20.039Z,97750.91
2023-12-22T11:01:49.415Z,97756.94
2023-12-22T11:04:21.468Z,97748.47
2023-12-22T11:06:56.111Z,97747.31
2023-12-22T11:09:27.125Z,97738.63
2023-12-22T11:11:54.249Z,97736.13
2023-12-22T11:14:22.695Z,97739.97
2023-12-22T11:16:52.519Z,97744.38
2023-12-22T11:19:20.326Z,97728.63
2023-12-22T11:21:51.866Z,97741.97
2023-12-22T11:24:20.719Z,97740.03
2023-12-22T11:26:52.714Z,97727.22
2023-12-22T11:29:22.825Z,97724.03
2023-12-22T11:31:55.517Z,97725.91
2023-12-22T11:34:25.728Z,97719.09
2023-12-22T11:36:54.570Z,97722.00
2023-12-22T11:39:21.828Z,97722.56
2023-12-22T11:41:52.725Z,97711.72
2023-12-22T11:44:20.677Z,97714.00
2023-12-22T11:46:48.586Z,97727.28
2023-12-22T11:49:16.707Z,97718.81
2023-12-22T11:51:44.605Z,97721.50
2023-12-22T11:54:52.504Z,97720.19
2023-12-22T11:57:37.532Z,97714.28
2023-12-22T12:00:05.743Z,97720.50
2023-12-22T12:02:35.574Z,97721.63
2023-12-22T12:05:04.217Z,97714.53
2023-12-22T12:07:41.113Z,97720.66
2023-12-22T12:10:10.137Z,97711.16
2023-12-22T12:12:37.620Z,97708.06
2023-12-22T12:15:14.179Z,97709.59
2023-12-22T12:17:43.566Z,97704.50
2023-12-22T12:20:12.232Z,97699.50
2023-12-22T12:22:40.340Z,97699.69
2023-12-22T12:25:18.430Z,97697.63
2023-12-22T12:28:07.541Z,97675.00
2023-12-22T12:30:39.303Z,97686.19
2023-12-22T12:33:10.143Z,97688.38
2023-12-22T12:35:43.194Z,97696.25
2023-12-22T12:38:12.986Z,97691.72
2023-12-22T12:40:42.407Z,97698.56
2023-12-22T12:43:09.712Z,97670.44
2023-12-22T12:45:36.443Z,97683.81
2023-12-22T12:48:06.407Z,97671.84
2023-12-22T12:50:35.641Z,97683.09
2023-12-22T12:53:03.537Z,97675.13
2023-12-22T12:55:31.014Z,97668.59
2023-12-22T12:57:57.914Z,97691.44
2023-12-22T13:00:34.021Z,97691.69
2023-12-22T13:03:06.163Z,97697.81
2023-12-22T13:05:36.171Z,97682.94
2023-12-22T13:08:11.184Z,97675.34
2023-12-22T13:10:39.828Z,97681.47
2023-12-22T13:13:07.041Z,97669.03
2023-12-22T13:15:33.824Z,97678.00
2023-12-22T13:18:00.822Z,97687.19
2023-12-22T13:20:29.338Z,97689.84
2023-12-22T13:22:56.722Z,97696.22
2023-12-22T13:25:25.146Z,97687.84
2023-12-22T13:27:53.928Z,97686.78
2023-12-22T13:30:39.031Z,97677.19
2023-12-22T13:33:05.959Z,97687.00
2023-12-22T13:35:33.346Z,97683.31
2023-12-22T13:38:00.496Z,97678.44
2023-12-22T13:40:27.385Z,97696.41
2023-12-22T13:42:59.473Z,97690.84
2023-12-22T13:45:27.324Z,97700.69
2023-12-22T13:47:54.853Z,97704.56
2023-12-22T13:50:24.556Z,97689.44
2023-12-22T13:52:52.400Z,97686.59
2023-12-22T13:55:24.227Z,97682.09
2023-12-22T13:58:02.778Z,97685.38
2023-12-22T14:00:30.825Z,97682.50
2023-12-22T14:02:58.294Z,97670.88
2023-12-22T14:05:25.515Z,97672.69
2023-12-22T14:07:53.336Z,97676.16
2023-12-22T14:10:20.152Z,97682.69
2023-12-22T14:12:47.012Z,97671.06
2023-12-22T14:15:14.414Z,97678.41
2023-12-22T14:17:43.889Z,97692.09
2023-12-22T14:20:11.643Z,97678.81
2023-12-22T14:22:39.406Z,97697.03
2023-12-22T14:25:07.184Z,97696.00
2023-12-22T14:27:33.885Z,97696.41
2023-12-22T14:30:00.619Z,97700.06
2023-12-22T14:32:27.355Z,97694.56
2023-12-22T14:34:54.399Z,97694.56
2023-12-22T14:37:22.248Z,97696.78
2023-12-22T14:39:49.381Z,97709.66
2023-12-22T14:42:16.090Z,97705.59
2023-12-22T14:44:42.730Z,97695.56
2023-12-22T14:47:12.070Z,97705.16
2023-12-22T14:49:41.128Z,97698.22
2023-12-22T14:52:08.080Z,97721.13
2023-12-22T14:54:34.729Z,97693.72
2023-12-22T14:57:01.800Z,97708.41
2023-12-22T14:59:28.868Z,97716.25
2023-12-22T15:01:55.739Z,97725.63
2023-12-22T15:04:22.709Z,97713.94
2023-12-22T15:06:52.453Z,97715.19
2023-12-22T15:09:27.199Z,97698.22
2023-12-22T15:11:54.580Z,97712.34
2023-12-22T15:14:22.721Z,97725.44
2023-12-22T15:16:52.086Z,97724.41
2023-12-22T15:19:20.399Z,97736.84
2023-12-22T15:21:47.281Z,97724.38
2023-12-22T15:24:13.978Z,97734.41
2023-12-22T15:26:40.600Z,97728.69
2023-12-22T15:29:07.561Z,97733.75
2023-12-22T15:31:37.103Z,97722.72
2023-12-22T15:34:06.049Z,97742.81
2023-12-22T15:36:32.978Z,97757.72
2023-12-22T15:39:00.394Z,97745.44
2023-12-22T15:41:31.411Z,97718.63
2023-12-22T15:43:58.225Z,97742.56
2023-12-22T15:46:24.946Z,97746.06
2023-12-22T15:48:51.651Z,97753.44
2023-12-22T15:51:20.649Z,97768.56
2023-12-22T15:53:48.030Z,97785.34
2023-12-22T15:56:16.607Z,97769.59
2023-12-22T15:58:44.358Z,97771.22
2023-12-22T16:01:13.908Z,97756.06
2023-12-22T16:03:42.103Z,97748.72
2023-12-22T16:06:09.640Z,97769.38
2023-12-22T16:08:36.992Z,97769.78
2023-12-22T16:11:05.679Z,97778.09
2023-12-22T16:13:34.135Z,97778.91
2023-12-22T16:16:03.236Z,97767.44
2023-12-22T16:18:30.466Z,97772.63
2023-12-22T16:20:57.922Z,97788.56
2023-12-22T16:23:24.859Z,97781.16
2023-12-22T16:25:53.291Z,97781.97
2023-12-22T16:28:21.333Z,97785.91
2023-12-22T16:30:49.517Z,97779.97
2023-12-22T16:33:17.864Z,97786.13
2023-12-22T16:35:44.824Z,97821.66
2023-12-22T16:38:12.132Z,97795.81
2023-12-22T16:40:40.369Z,97804.88
2023-12-22T16:43:07.238Z,97792.63
2023-12-22T16:45:33.805Z,97813.94
2023-12-22T16:48:02.168Z,97807.59
2023-12-22T16:50:29.233Z,97814.75
2023-12-22T16:52:56.458Z,97811.03
2023-12-22T16:55:23.659Z,97830.88
2023-12-22T16:57:50.997Z,97816.19
2023-12-22T17:00:20.724Z,97824.53
2023-12-22T17:02:47.927Z,97830.25
2023-12-22T17:05:15.322Z,97807.38
2023-12-22T17:07:42.653Z,97811.69
2023-12-22T17:10:10.172Z,97835.38
2023-12-22T17:12:36.768Z,97818.22
2023-12-22T17:15:05.447Z,97818.00
2023-12-22T17:17:34.305Z,97819.88
2023-12-22T17:20:03.180Z,97819.88
2023-12-22T17:22:31.352Z,97816.41
2023-12-22T17:24:58.104Z,97840.13
2023-12-22T17:27:24.753Z,97817.63
2023-12-22T17:29:51.391Z,97817.81
2023-12-22T17:32:19.042Z,97840.47
2023-12-22T17:34:45.940Z,97845.03
2023-12-22T17:37:13.803Z,97820.50
2023-12-22T17:39:40.411Z,97811.47
2023-12-22T17:42:07.110Z,97820.25
2023-12-22T17:44:33.697Z,97817.00
2023-12-22T17:47:04.595Z,97845.81
2023-12-22T17:49:33.324Z,97838.47
2023-12-22T17:52:00.505Z,97839.25
2023-12-22T17:54:27.931Z,97839.25
2023-12-22T17:56:55.068Z,97826.78
2023-12-22T17:59:22.219Z,97828.00
2023-12-22T18:01:50.595Z,97832.75
2023-12-22T18:04:17.438Z,97836.00
2023-12-22T18:06:44.059Z,97841.72
2023-12-22T18:09:10.578Z,97869.56
2023-12-22T18:11:42.197Z,97866.25
2023-12-22T18:14:09.947Z,97859.28
2023-12-22T18:16:40.513Z,97858.72
2023-12-22T18:19:07.332Z,97871.75
2023-12-22T18:21:34.788Z,97865.25
2023-12-22T18:24:01.465Z,97858.72
2023-12-22T18:26:28.682Z,97876.09
2023-12-22T18:28:55.504Z,97864.41
2023-12-22T18:31:22.105Z,97855.41
2023-12-22T18:33:49.032Z,97887.13
2023-12-22T18:36:15.700Z,97879.34
2023-12-22T18:38:42.512Z,97887.94
2023-12-22T18:41:12.112Z,97867.28
2023-12-22T18:43:39.407Z,97886.13
2023-12-22T18:46:07.181Z,97902.09
2023-12-22T18:48:34.044Z,97881.22
2023-12-22T18:51:01.145Z,97885.50
2023-12-22T18:53:27.780Z,97883.50
2023-12-22T18:55:54.675Z,97884.75
2023-12-22T18:58:21.559Z,97890.84
2023-12-22T19:00:48.667Z,97874.03
2023-12-22T19:03:15.734Z,97888.53
2023-12-22T19:05:43.099Z,97890.03
2023-12-22T19:08:09.991Z,97898.81
2023-12-22T19:10:36.666Z,97898.59
2023-12-22T19:13:03.487Z,97907.00
2023-12-22T19:15:30.442Z,97910.44
2023-12-22T19:17:58.624Z,97901.03
2023-12-22T19:20:26.874Z,97907.78
2023-12-22T19:22:53.916Z,97906.13
2023-12-22T19:25:20.834Z,97923.09
2023-12-22T19:27:48.742Z,97912.91
2023-12-22T19:30:17.004Z,97926.81
2023-12-22T19:32:46.416Z,97938.19
2023-12-22T19:35:13.904Z,97936.84
2023-12-22T19:37:41.014Z,97942.94
2023-12-22T19:40:08.659Z,97953.75
2023-12-22T19:42:35.331Z,97937.19
2023-12-22T19:45:02.500Z,97952.88
2023-12-22T19:47:29.171Z,97950.59
2023-12-22T19:49:55.833Z,97967.56
2023-12-22T19:52:22.433Z,97946.03
2023-12-22T19:54:49.073Z,97957.59
2023-12-22T19:57:15.788Z,97958.56
2023-12-22T19:59:42.477Z,97968.31
2023-12-22T20:02:09.136Z,97943.75
2023-12-22T20:04:37.065Z,97951.56
2023-12-22T20:07:04.094Z,97968.09
2023-12-22T20:09:30.852Z,97960.56
2023-12-22T20:11:58.282Z,97974.28
2023-12-22T20:14:25.129Z,97967.63
2023-12-22T20:16:54.279Z,97956.56
2023-12-22T20:19:26.139Z,97968.66
2023-12-22T20:21:52.874Z,97949.69
2023-12-22T20:24:24.717Z,97994.50
2023-12-22T20:26:51.713Z,98004.06
2023-12-22T20:29:19.245Z,97982.28
2023-12-22T20:31:46.707Z,98011.72
2023-12-22T20:34:13.286Z,98011.72
2023-12-22T20:36:41.297Z,98019.09
2023-12-22T20:39:07.881Z,98012.63
2023-12-22T20:41:34.455Z,98018.06
2023-12-22T20:44:01.102Z,98019.72
2023-12-22T20:46:27.723Z,98021.34
2023-12-22T20:48:54.510Z,98011.50
2023-12-22T20:51:21.423Z,98000.72
2023-12-22T20:53:48.169Z,98022.09
2023-12-22T20:56:24.760Z,98011.31
2023-12-22T20:58:51.500Z,98021.66
2023-12-22T21:01:19.132Z,98048.28
2023-12-22T21:03:45.896Z,98039.97
2023-12-22T21:06:12.857Z,98003.13
2023-12-22T21:08:39.591Z,98031.59
2023-12-22T21:11:09.084Z,98030.56
2023-12-22T21:13:37.149Z,98046.41
2023-12-22T21:16:06.950Z,98046.66
2023-12-22T21:18:34.152Z,98051.84
2023-12-22T21:21:05.680Z,98053.38
2023-12-22T21:23:32.764Z,98075.50
2023-12-22T21:26:00.035Z,98063.78
2023-12-22T21:28:28.477Z,98065.09
2023-12-22T21:30:55.118Z,98077.28
2023-12-22T21:33:22.257Z,98068.16
2023-12-22T21:35:49.333Z,98059.41
2023-12-22T21:38:16.116Z,98073.06
2023-12-22T21:40:42.965Z,98062.66
2023-12-22T21:43:09.590Z,98081.47
2023-12-22T21:45:36.615Z,98071.16
2023-12-22T21:48:04.598Z,98078.09
2023-12-22T21:50:31.647Z,98102.38
2023-12-22T21:52:59.356Z,98094.13
2023-12-22T21:55:26.087Z,98071.00
2023-12-22T21:57:53.963Z,98100.53
2023-12-22T22:00:20.640Z,98107.69
2023-12-22T22:02:47.300Z,98115.28
2023-12-22T22:05:14.016Z,98109.97
2023-12-22T22:07:40.770Z,98112.91
2023-12-22T22:10:10.695Z,98100.47
2023-12-22T22:12:37.438Z,98113.94
2023-12-22T22:15:05.032Z,98120.50
2023-12-22T22:17:31.805Z,98132.94
2023-12-22T22:19:58.503Z,98125.72
2023-12-22T22:22:25.413Z,98132.78
2023-12-22T22:24:51.990Z,98117.88
2023-12-22T22:27:18.700Z,98123.28
2023-12-22T22:29:45.378Z,98132.19
2023-12-22T22:32:12.456Z,98134.78
2023-12-22T22:34:39.182Z,98128.00
2023-12-22T22:37:05.918Z,98133.38
2023-12-22T22:39:32.480Z,98148.47
2023-12-22T22:41:59.386Z,98130.38
2023-12-22T22:44:26.004Z,98132.53
2023-12-22T22:46:53.033Z,98142.31
2023-12-22T22:49:21.500Z,98149.19
2023-12-22T22:51:48.239Z,98165.69
2023-12-22T22:54:14.818Z,98180.66
2023-12-22T22:56:43.274Z,98193.88
2023-12-22T22:59:10.781Z,98222.66
2023-12-22T23:01:38.125Z,98207.88
2023-12-22T23:04:05.052Z,98245.47
2023-12-22T23:06:32.077Z,98267.47
2023-12-22T23:09:01.003Z,98277.97
2023-12-22T23:11:27.881Z,98295.47
2023-12-22T23:13:54.611Z,98301.94
2023-12-22T23:16:21.307Z,98315.47
2023-12-22T23:18:47.951Z,98311.97
2023-12-22T23:21:14.855Z,98324.97
2023-12-22T23:23:41.487Z,98334.53
2023-12-22T23:26:08.277Z,98325.97
2023-12-22T23:28:34.946Z,98318.97
2023-12-22T23:31:03.583Z,98326.56
2023-12-22T23:33:30.216Z,98319.38
2023-12-22T23:35:58.930Z,98327.44
2023-12-22T23:38:26.892Z,98329.31
2023-12-22T23:40:54.167Z,98331.34
2023-12-22T23:43:20.768Z,98321.38
2023-12-22T23:45:47.512Z,98328.03
2023-12-22T23:48:14.248Z,98341.59
2023-12-22T23:50:40.994Z,98339.22
2023-12-22T23:53:07.635Z,98343.25
2023-12-22T23:55:34.330Z,98345.09
2023-12-22T23:58:00.976Z,98344.00
