createdAt,value
2023-07-31T00:00:05.697Z,10.57
2023-07-31T00:02:34.103Z,10.73
2023-07-31T00:05:01.737Z,9.20
2023-07-31T00:07:30.907Z,7.03
2023-07-31T00:09:58.144Z,10.95
2023-07-31T00:12:25.432Z,11.95
2023-07-31T00:14:52.664Z,9.93
2023-07-31T00:17:20.171Z,6.70
2023-07-31T00:19:47.761Z,7.30
2023-07-31T00:24:42.208Z,9.38
2023-07-31T00:27:09.451Z,7.07
2023-07-31T00:29:36.681Z,9.27
2023-07-31T00:32:05.830Z,7.43
2023-07-31T00:34:33.138Z,7.03
2023-07-31T00:37:00.493Z,6.68
2023-07-31T00:39:28.043Z,7.85
2023-07-31T00:41:55.307Z,10.25
2023-07-31T00:44:22.695Z,9.23
2023-07-31T00:46:50.937Z,8.57
2023-07-31T00:49:18.306Z,11.55
2023-07-31T00:51:45.669Z,10.60
2023-07-31T00:54:13.001Z,6.55
2023-07-31T00:59:07.630Z,7.63
2023-07-31T01:01:34.926Z,10.80
2023-07-31T01:04:02.358Z,11.27
2023-07-31T01:09:12.339Z,11.60
2023-07-31T01:11:44.150Z,7.75
2023-07-31T01:14:11.388Z,8.20
2023-07-31T01:16:39.064Z,9.05
2023-07-31T01:19:07.625Z,8.75
2023-07-31T01:21:35.579Z,6.93
2023-07-31T01:26:33.377Z,8.93
2023-07-31T01:29:24.814Z,7.30
2023-07-31T01:31:54.668Z,8.15
2023-07-31T01:34:22.556Z,7.38
2023-07-31T01:36:50.044Z,8.77
2023-07-31T01:41:44.512Z,8.40
2023-07-31T01:44:11.832Z,8.65
2023-07-31T01:46:39.603Z,9.93
2023-07-31T01:49:07.608Z,8.38
2023-07-31T01:51:35.598Z,8.07
2023-07-31T01:54:03.286Z,8.63
2023-07-31T01:56:30.797Z,11.98
2023-07-31T02:01:25.194Z,16.38
2023-07-31T02:03:52.619Z,8.98
2023-07-31T02:08:47.159Z,12.02
2023-07-31T02:11:14.408Z,8.32
2023-07-31T02:13:41.603Z,8.30
2023-07-31T02:16:09.049Z,7.50
2023-07-31T02:18:36.676Z,10.48
2023-07-31T02:21:03.992Z,7.15
2023-07-31T02:23:31.263Z,7.32
2023-07-31T02:25:58.598Z,9.85
2023-07-31T02:28:26.439Z,6.95
2023-07-31T02:30:53.803Z,7.30
2023-07-31T02:33:21.074Z,6.43
2023-07-31T02:35:48.325Z,8.00
2023-07-31T02:38:15.606Z,7.32
2023-07-31T02:40:42.850Z,6.40
2023-07-31T02:43:10.315Z,9.15
2023-07-31T02:48:05.033Z,9.55
2023-07-31T02:50:33.440Z,9.55
2023-07-31T02:53:00.750Z,10.23
2023-07-31T02:55:27.990Z,8.85
2023-07-31T02:57:55.356Z,7.82
2023-07-31T03:00:22.782Z,15.15
2023-07-31T03:02:50.126Z,8.18
2023-07-31T03:05:17.555Z,9.07
2023-07-31T03:07:44.710Z,10.88
2023-07-31T03:10:12.090Z,10.20
2023-07-31T03:12:39.371Z,8.38
2023-07-31T03:17:33.915Z,8.50
2023-07-31T03:20:01.768Z,12.60
2023-07-31T03:22:30.885Z,9.25
2023-07-31T03:24:58.251Z,12.15
2023-07-31T03:27:25.668Z,9.55
2023-07-31T03:29:53.188Z,11.63
2023-07-31T03:32:20.673Z,7.47
2023-07-31T03:34:47.951Z,10.52
2023-07-31T03:37:15.183Z,10.02
2023-07-31T03:39:42.580Z,8.02
2023-07-31T03:42:09.808Z,8.32
2023-07-31T03:44:37.102Z,6.45
2023-07-31T03:47:06.615Z,8.25
2023-07-31T03:49:33.927Z,9.57
2023-07-31T03:52:01.172Z,10.43
2023-07-31T03:54:28.450Z,10.30
2023-07-31T03:56:55.783Z,7.53
2023-07-31T04:01:50.075Z,8.45
2023-07-31T04:04:17.413Z,7.20
2023-07-31T04:09:11.841Z,8.20
2023-07-31T04:11:40.412Z,8.63
2023-07-31T04:14:07.692Z,10.07
2023-07-31T04:16:35.069Z,11.30
2023-07-31T04:21:29.488Z,10.60
2023-07-31T04:23:57.513Z,7.93
2023-07-31T04:26:24.775Z,13.57
2023-07-31T04:28:52.038Z,10.52
2023-07-31T04:31:19.383Z,9.07
2023-07-31T04:36:13.787Z,9.25
2023-07-31T04:41:09.743Z,6.20
2023-07-31T04:43:37.017Z,10.45
2023-07-31T04:46:04.323Z,6.93
2023-07-31T04:48:31.521Z,7.03
2023-07-31T04:50:58.840Z,8.00
2023-07-31T04:55:53.103Z,7.63
2023-07-31T04:58:20.271Z,9.73
2023-07-31T05:00:47.617Z,5.88
2023-07-31T05:05:42.354Z,7.07
2023-07-31T05:08:09.676Z,8.02
2023-07-31T05:13:03.949Z,6.75
2023-07-31T05:17:58.709Z,8.73
2023-07-31T05:20:26.093Z,10.07
2023-07-31T05:25:20.995Z,5.75
2023-07-31T05:27:48.316Z,6.63
2023-07-31T05:32:42.730Z,9.70
2023-07-31T05:35:10.535Z,8.38
2023-07-31T05:37:37.970Z,8.02
2023-07-31T05:40:05.666Z,8.43
2023-07-31T05:42:33.682Z,17.33
2023-07-31T05:45:01.261Z,10.00
2023-07-31T05:47:31.356Z,8.30
2023-07-31T05:49:59.628Z,6.78
2023-07-31T05:52:27.167Z,6.18
2023-07-31T05:54:54.659Z,9.50
2023-07-31T05:57:22.027Z,7.32
2023-07-31T05:59:49.570Z,8.20
2023-07-31T06:02:16.899Z,5.18
2023-07-31T06:07:12.170Z,9.07
2023-07-31T06:09:39.451Z,6.93
2023-07-31T06:14:34.237Z,5.13
2023-07-31T06:17:01.762Z,8.15
2023-07-31T06:19:29.158Z,5.40
2023-07-31T06:21:56.903Z,13.43
2023-07-31T06:24:25.142Z,7.20
2023-07-31T06:26:53.353Z,7.57
2023-07-31T06:29:20.771Z,6.68
2023-07-31T06:31:48.246Z,4.82
2023-07-31T06:34:15.734Z,8.00
2023-07-31T06:36:43.602Z,4.80
2023-07-31T06:39:11.140Z,6.35
2023-07-31T06:41:39.553Z,8.45
2023-07-31T06:44:11.321Z,6.65
2023-07-31T06:46:39.765Z,6.57
2023-07-31T06:49:07.643Z,5.47
2023-07-31T06:51:35.121Z,6.10
2023-07-31T06:54:02.570Z,6.22
2023-07-31T06:56:30.356Z,4.97
2023-07-31T06:58:57.770Z,13.73
2023-07-31T07:01:25.488Z,8.45
2023-07-31T07:03:53.110Z,5.18
2023-07-31T07:06:20.574Z,7.85
2023-07-31T07:08:48.129Z,5.68
2023-07-31T07:11:15.323Z,6.45
2023-07-31T07:13:42.741Z,9.80
2023-07-31T07:16:11.877Z,7.13
2023-07-31T07:18:44.089Z,4.07
2023-07-31T07:21:19.430Z,5.95
2023-07-31T07:23:47.069Z,7.03
2023-07-31T07:26:14.388Z,6.68
2023-07-31T07:28:41.718Z,8.07
2023-07-31T07:31:09.130Z,7.47
2023-07-31T07:33:36.471Z,8.43
2023-07-31T07:36:03.986Z,6.25
2023-07-31T07:38:32.084Z,9.60
2023-07-31T07:40:59.424Z,4.22
2023-07-31T07:45:54.763Z,5.63
2023-07-31T07:48:23.367Z,7.35
2023-07-31T07:50:50.741Z,6.47
2023-07-31T07:53:18.203Z,5.13
2023-07-31T07:55:45.602Z,8.70
2023-07-31T07:58:13.283Z,5.05
2023-07-31T08:00:40.848Z,6.32
2023-07-31T08:03:08.511Z,6.15
2023-07-31T08:05:35.818Z,8.32
2023-07-31T08:10:30.839Z,5.78
2023-07-31T08:12:58.083Z,4.78
2023-07-31T08:15:26.734Z,4.20
2023-07-31T08:17:54.196Z,5.47
2023-07-31T08:20:21.550Z,3.80
2023-07-31T08:22:48.799Z,6.47
2023-07-31T08:25:16.277Z,4.85
2023-07-31T08:27:46.845Z,4.30
2023-07-31T08:30:14.437Z,5.95
2023-07-31T08:32:41.824Z,8.02
2023-07-31T08:35:09.414Z,4.93
2023-07-31T08:37:36.933Z,6.47
2023-07-31T08:40:05.041Z,4.95
2023-07-31T08:42:33.646Z,6.10
2023-07-31T08:45:04.705Z,11.95
2023-07-31T08:47:33.142Z,11.55
2023-07-31T08:50:01.991Z,3.67
2023-07-31T08:52:32.880Z,6.47
2023-07-31T08:55:00.758Z,5.05
2023-07-31T08:57:29.804Z,6.15
2023-07-31T08:59:58.020Z,6.88
2023-07-31T09:02:30.012Z,4.90
2023-07-31T09:04:57.389Z,6.53
2023-07-31T09:07:25.868Z,4.00
2023-07-31T09:09:53.812Z,4.18
2023-07-31T09:12:21.131Z,5.63
2023-07-31T09:14:48.695Z,9.07
2023-07-31T09:17:16.090Z,8.57
2023-07-31T09:19:45.045Z,5.60
2023-07-31T09:22:12.252Z,7.45
2023-07-31T09:24:39.795Z,4.82
2023-07-31T09:27:08.380Z,6.15
2023-07-31T09:29:35.723Z,5.45
2023-07-31T09:32:03.452Z,6.90
2023-07-31T09:34:32.164Z,4.60
2023-07-31T09:37:02.672Z,5.93
2023-07-31T09:39:31.026Z,3.85
2023-07-31T09:41:58.509Z,4.30
2023-07-31T09:44:42.595Z,5.80
2023-07-31T09:47:23.093Z,4.10
2023-07-31T09:49:53.444Z,6.43
2023-07-31T09:52:20.878Z,8.25
2023-07-31T09:54:48.342Z,7.50
2023-07-31T09:57:18.589Z,9.60
2023-07-31T09:59:48.054Z,7.75
2023-07-31T10:02:44.360Z,7.47
2023-07-31T10:05:14.002Z,6.40
2023-07-31T10:07:42.805Z,5.85
2023-07-31T10:10:11.062Z,5.97
2023-07-31T10:12:39.131Z,8.65
2023-07-31T10:15:07.954Z,6.57
2023-07-31T10:17:37.058Z,8.00
2023-07-31T10:20:07.698Z,7.32
2023-07-31T10:22:36.800Z,5.90
2023-07-31T10:25:04.219Z,9.60
2023-07-31T10:27:32.758Z,3.60
2023-07-31T10:30:00.768Z,7.10
2023-07-31T10:32:28.449Z,7.82
2023-07-31T10:34:56.192Z,6.13
2023-07-31T10:37:26.912Z,3.50
2023-07-31T10:40:14.840Z,5.50
2023-07-31T10:42:49.449Z,4.75
2023-07-31T10:45:27.892Z,6.20
2023-07-31T10:48:08.299Z,7.55
2023-07-31T10:50:39.645Z,5.82
2023-07-31T10:53:08.435Z,7.43
2023-07-31T10:55:42.385Z,11.07
2023-07-31T10:58:11.018Z,5.30
2023-07-31T11:00:38.984Z,5.35
2023-07-31T11:03:08.346Z,6.97
2023-07-31T11:05:49.224Z,8.02
2023-07-31T11:08:23.868Z,5.07
2023-07-31T11:10:52.584Z,4.40
2023-07-31T11:13:19.929Z,4.72
2023-07-31T11:15:47.456Z,5.50
2023-07-31T11:18:15.090Z,6.43
2023-07-31T11:20:42.897Z,3.88
2023-07-31T11:23:10.780Z,5.00
2023-07-31T11:25:39.493Z,6.40
2023-07-31T11:28:08.093Z,5.70
2023-07-31T11:30:35.886Z,4.68
2023-07-31T11:33:05.457Z,9.07
2023-07-31T11:35:34.853Z,6.93
2023-07-31T11:38:03.013Z,5.78
2023-07-31T11:40:32.942Z,4.05
2023-07-31T11:43:05.421Z,7.75
2023-07-31T11:45:34.050Z,5.30
2023-07-31T11:48:01.972Z,3.83
2023-07-31T11:50:31.071Z,10.65
2023-07-31T11:53:00.772Z,4.82
2023-07-31T11:55:29.717Z,4.20
2023-07-31T11:57:58.878Z,3.55
2023-07-31T12:00:26.961Z,4.20
2023-07-31T12:02:54.612Z,5.47
2023-07-31T12:05:23.611Z,4.70
2023-07-31T12:07:52.626Z,4.45
2023-07-31T12:10:33.528Z,6.10
2023-07-31T12:13:00.748Z,4.95
2023-07-31T12:15:37.545Z,6.72
2023-07-31T12:18:08.626Z,4.32
2023-07-31T12:20:36.291Z,6.13
2023-07-31T12:23:04.257Z,5.07
2023-07-31T12:25:32.669Z,4.75
2023-07-31T12:28:05.377Z,3.55
2023-07-31T12:30:36.550Z,4.25
2023-07-31T12:33:08.361Z,5.80
2023-07-31T12:35:39.650Z,5.30
2023-07-31T12:38:07.033Z,4.85
2023-07-31T12:40:34.320Z,5.32
2023-07-31T12:43:07.689Z,5.18
2023-07-31T12:45:35.268Z,3.28
2023-07-31T12:48:03.215Z,4.28
2023-07-31T12:50:30.815Z,8.85
2023-07-31T12:52:58.804Z,5.72
2023-07-31T12:55:26.130Z,9.10
2023-07-31T12:57:53.516Z,4.45
2023-07-31T13:00:23.164Z,3.65
2023-07-31T13:02:50.705Z,7.97
2023-07-31T13:05:18.208Z,6.20
2023-07-31T13:07:45.481Z,4.88
2023-07-31T13:10:12.733Z,6.32
2023-07-31T13:12:40.171Z,5.20
2023-07-31T13:15:08.126Z,7.15
2023-07-31T13:17:35.854Z,4.72
2023-07-31T13:20:03.575Z,4.10
2023-07-31T13:22:32.659Z,4.90
2023-07-31T13:25:00.057Z,8.25
2023-07-31T13:27:27.379Z,11.10
2023-07-31T13:29:54.805Z,8.40
2023-07-31T13:32:22.435Z,7.57
2023-07-31T13:34:49.974Z,6.55
2023-07-31T13:37:17.546Z,6.13
2023-07-31T13:39:45.428Z,5.95
2023-07-31T13:42:13.711Z,6.47
2023-07-31T13:44:41.107Z,7.07
2023-07-31T13:47:09.151Z,4.35
2023-07-31T13:49:37.226Z,9.27
2023-07-31T13:52:04.820Z,7.97
2023-07-31T13:54:32.043Z,5.07
2023-07-31T13:56:59.440Z,5.43
2023-07-31T13:59:26.791Z,6.70
2023-07-31T14:01:54.252Z,4.15
2023-07-31T14:04:21.523Z,4.57
2023-07-31T14:06:49.590Z,5.15
2023-07-31T14:09:16.898Z,6.50
2023-07-31T14:11:44.203Z,4.25
2023-07-31T14:14:11.910Z,6.13
2023-07-31T14:16:39.519Z,6.30
2023-07-31T14:19:09.163Z,4.85
2023-07-31T14:21:37.035Z,4.90
2023-07-31T14:24:04.428Z,4.75
2023-07-31T14:26:31.654Z,4.72
2023-07-31T14:28:58.934Z,4.05
2023-07-31T14:31:26.302Z,5.07
2023-07-31T14:33:55.442Z,4.38
2023-07-31T14:36:24.581Z,4.07
2023-07-31T14:38:51.857Z,3.78
2023-07-31T14:41:19.217Z,4.32
2023-07-31T14:43:46.472Z,8.30
2023-07-31T14:46:13.789Z,4.22
2023-07-31T14:48:41.190Z,4.03
2023-07-31T14:51:08.480Z,4.93
2023-07-31T14:53:35.740Z,6.25
2023-07-31T14:56:03.057Z,5.80
2023-07-31T14:58:30.563Z,6.07
2023-07-31T15:00:57.941Z,6.28
2023-07-31T15:03:26.651Z,6.28
2023-07-31T15:05:53.883Z,5.95
2023-07-31T15:08:21.197Z,8.30
2023-07-31T15:10:48.673Z,11.38
2023-07-31T15:13:15.917Z,6.93
2023-07-31T15:15:43.204Z,4.53
2023-07-31T15:18:10.594Z,10.85
2023-07-31T15:20:37.899Z,6.28
2023-07-31T15:23:05.236Z,5.97
2023-07-31T15:25:32.504Z,5.35
2023-07-31T15:27:59.932Z,10.73
2023-07-31T15:30:27.289Z,8.70
2023-07-31T15:32:54.607Z,4.63
2023-07-31T15:35:22.875Z,8.38
2023-07-31T15:37:50.342Z,5.53
2023-07-31T15:40:17.598Z,5.07
2023-07-31T15:42:46.177Z,7.13
2023-07-31T15:45:13.443Z,6.80
2023-07-31T15:47:41.822Z,8.18
2023-07-31T15:50:09.335Z,5.40
2023-07-31T15:52:36.617Z,7.90
2023-07-31T15:55:03.963Z,6.05
2023-07-31T15:57:32.519Z,7.15
2023-07-31T15:59:59.823Z,5.03
2023-07-31T16:02:27.133Z,7.15
2023-07-31T16:04:54.563Z,7.15
2023-07-31T16:07:22.865Z,7.25
2023-07-31T16:09:50.071Z,7.78
2023-07-31T16:12:17.314Z,8.07
2023-07-31T16:14:44.724Z,8.60
2023-07-31T16:17:12.063Z,7.38
2023-07-31T16:19:39.337Z,11.52
2023-07-31T16:22:06.781Z,7.28
2023-07-31T16:24:34.096Z,6.13
2023-07-31T16:27:01.429Z,10.55
2023-07-31T16:29:28.622Z,7.78
2023-07-31T16:34:28.095Z,5.78
2023-07-31T16:36:58.528Z,10.68
2023-07-31T16:39:26.068Z,10.57
2023-07-31T16:41:53.638Z,8.35
2023-07-31T16:44:21.179Z,15.27
2023-07-31T16:46:48.352Z,8.15
2023-07-31T16:51:43.336Z,11.68
2023-07-31T16:54:10.877Z,13.30
2023-07-31T16:56:53.354Z,11.18
2023-07-31T16:59:25.408Z,13.30
2023-07-31T17:01:52.867Z,14.63
2023-07-31T17:04:20.473Z,20.15
2023-07-31T17:06:47.906Z,10.52
2023-07-31T17:09:15.358Z,18.60
2023-07-31T17:11:42.871Z,9.73
2023-07-31T17:14:10.849Z,19.42
2023-07-31T17:16:39.380Z,16.80
2023-07-31T17:19:07.759Z,9.88
2023-07-31T17:21:35.289Z,13.30
2023-07-31T17:24:03.068Z,14.57
2023-07-31T17:26:30.380Z,11.43
2023-07-31T17:31:24.724Z,13.40
2023-07-31T17:33:52.019Z,10.13
2023-07-31T17:38:47.289Z,13.40
2023-07-31T17:41:14.711Z,10.05
2023-07-31T17:43:42.029Z,11.85
2023-07-31T17:48:36.609Z,19.55
2023-07-31T17:51:04.029Z,16.52
2023-07-31T17:55:58.663Z,16.02
2023-07-31T17:58:25.885Z,15.43
2023-07-31T18:00:53.667Z,14.80
2023-07-31T18:03:22.801Z,12.48
2023-07-31T18:05:50.242Z,17.52
2023-07-31T18:08:17.623Z,15.48
2023-07-31T18:10:45.709Z,22.67
2023-07-31T18:13:13.558Z,25.10
2023-07-31T18:15:50.102Z,16.73
2023-07-31T18:18:17.531Z,18.52
2023-07-31T18:20:44.901Z,22.50
2023-07-31T18:25:41.229Z,20.75
2023-07-31T18:28:08.559Z,21.95
2023-07-31T18:30:35.820Z,21.70
2023-07-31T18:33:03.213Z,21.50
2023-07-31T18:35:30.478Z,23.83
2023-07-31T18:40:24.811Z,23.13
2023-07-31T18:42:52.087Z,30.58
2023-07-31T18:45:19.290Z,26.08
2023-07-31T18:47:46.589Z,29.42
2023-07-31T18:52:41.065Z,36.42
2023-07-31T18:55:08.665Z,27.27
2023-07-31T18:57:36.011Z,26.25
2023-07-31T19:00:04.424Z,28.48
2023-07-31T19:02:34.018Z,30.77
2023-07-31T19:05:01.517Z,34.70
2023-07-31T19:07:31.994Z,38.03
2023-07-31T19:12:42.725Z,26.02
2023-07-31T19:15:11.588Z,23.67
2023-07-31T19:17:39.909Z,20.52
2023-07-31T19:20:07.789Z,21.83
2023-07-31T19:22:35.300Z,16.77
2023-07-31T19:25:02.533Z,23.13
2023-07-31T19:27:31.389Z,20.50
2023-07-31T19:29:59.097Z,18.50
2023-07-31T19:32:26.355Z,15.27
2023-07-31T19:34:54.531Z,14.50
2023-07-31T19:37:21.961Z,22.80
2023-07-31T19:39:49.442Z,17.05
2023-07-31T19:42:16.637Z,12.95
2023-07-31T19:44:43.845Z,13.85
2023-07-31T19:47:11.209Z,16.38
2023-07-31T19:52:05.464Z,13.20
2023-07-31T19:56:59.895Z,13.48
2023-07-31T19:59:27.139Z,17.58
2023-07-31T20:01:54.350Z,17.63
2023-07-31T20:04:21.635Z,21.08
2023-07-31T20:06:48.855Z,21.88
2023-07-31T20:09:16.156Z,27.33
2023-07-31T20:11:43.421Z,19.40
2023-07-31T20:16:42.657Z,14.70
2023-07-31T20:19:10.668Z,15.77
2023-07-31T20:21:42.269Z,14.57
2023-07-31T20:24:10.254Z,18.70
2023-07-31T20:26:38.158Z,18.65
2023-07-31T20:29:05.733Z,16.27
2023-07-31T20:31:33.058Z,20.40
2023-07-31T20:34:00.455Z,22.17
2023-07-31T20:36:27.878Z,18.27
2023-07-31T20:38:55.112Z,16.20
2023-07-31T20:41:22.464Z,17.02
2023-07-31T20:46:18.786Z,18.33
2023-07-31T20:48:47.724Z,18.55
2023-07-31T20:51:14.910Z,17.63
2023-07-31T20:53:42.126Z,18.25
2023-07-31T20:56:09.426Z,13.27
2023-07-31T20:58:36.731Z,17.10
2023-07-31T21:01:04.299Z,18.10
2023-07-31T21:03:33.149Z,16.05
2023-07-31T21:06:01.607Z,14.90
2023-07-31T21:08:28.934Z,18.13
2023-07-31T21:13:23.481Z,15.05
2023-07-31T21:15:50.785Z,19.02
2023-07-31T21:18:18.196Z,26.65
2023-07-31T21:20:52.190Z,31.73
2023-07-31T21:23:19.598Z,26.88
2023-07-31T21:25:47.001Z,24.35
2023-07-31T21:28:14.451Z,19.13
2023-07-31T21:30:41.782Z,16.27
2023-07-31T21:33:09.410Z,14.95
2023-07-31T21:35:36.876Z,13.10
2023-07-31T21:38:04.229Z,10.15
2023-07-31T21:40:31.536Z,14.15
2023-07-31T21:42:58.852Z,10.90
2023-07-31T21:45:26.249Z,8.63
2023-07-31T21:50:20.818Z,10.20
2023-07-31T21:52:48.103Z,7.50
2023-07-31T21:55:15.381Z,10.98
2023-07-31T21:57:42.587Z,9.25
2023-07-31T22:00:10.242Z,9.05
2023-07-31T22:02:38.116Z,10.20
2023-07-31T22:05:05.559Z,9.68
2023-07-31T22:07:32.977Z,8.68
2023-07-31T22:10:00.246Z,9.25
2023-07-31T22:12:27.702Z,6.13
2023-07-31T22:17:21.981Z,8.63
2023-07-31T22:19:49.220Z,10.25
2023-07-31T22:24:47.710Z,6.75
2023-07-31T22:27:17.859Z,7.80
2023-07-31T22:29:45.135Z,5.60
2023-07-31T22:32:12.480Z,8.93
2023-07-31T22:34:39.721Z,6.93
2023-07-31T22:37:07.033Z,6.85
2023-07-31T22:39:34.661Z,7.22
2023-07-31T22:42:01.982Z,6.10
2023-07-31T22:44:29.222Z,13.90
2023-07-31T22:46:56.504Z,10.70
2023-07-31T22:49:23.767Z,8.05
2023-07-31T22:51:51.117Z,9.50
2023-07-31T22:56:45.509Z,6.35
2023-07-31T22:59:12.925Z,7.78
2023-07-31T23:01:40.194Z,8.80
2023-07-31T23:04:07.524Z,7.75
2023-07-31T23:06:34.827Z,8.38
2023-07-31T23:09:02.116Z,10.20
2023-07-31T23:11:29.457Z,6.97
2023-07-31T23:13:56.765Z,7.25
2023-07-31T23:16:24.042Z,7.95
2023-07-31T23:18:51.297Z,11.07
2023-07-31T23:21:18.614Z,7.50
2023-07-31T23:23:45.952Z,7.07
2023-07-31T23:26:13.188Z,10.77
2023-07-31T23:28:40.535Z,7.70
2023-07-31T23:31:07.921Z,9.70
2023-07-31T23:33:35.238Z,8.32
2023-07-31T23:36:12.971Z,7.22
2023-07-31T23:38:40.731Z,8.40
2023-07-31T23:41:08.334Z,9.23
2023-07-31T23:43:35.701Z,10.75
2023-07-31T23:46:03.052Z,9.02
2023-07-31T23:48:30.316Z,11.82
2023-07-31T23:50:57.681Z,10.90
2023-07-31T23:53:25.620Z,8.82
2023-07-31T23:55:52.840Z,7.57
2023-07-31T23:58:20.173Z,7.45
