createdAt,value
2023-07-14T00:00:40.695Z,0.00
2023-07-14T00:05:41.777Z,0.00
2023-07-14T00:10:42.824Z,0.00
2023-07-14T00:15:43.972Z,0.00
2023-07-14T00:20:45.188Z,0.00
2023-07-14T00:25:46.343Z,0.00
2023-07-14T00:30:49.407Z,0.00
2023-07-14T00:35:50.430Z,0.00
2023-07-14T00:40:52.792Z,0.00
2023-07-14T00:45:51.590Z,0.00
2023-07-14T00:50:52.598Z,0.00
2023-07-14T00:55:51.745Z,0.00
2023-07-14T01:00:52.777Z,0.00
2023-07-14T01:06:12.844Z,0.00
2023-07-14T01:10:53.900Z,0.00
2023-07-14T01:15:54.957Z,0.00
2023-07-14T01:20:55.960Z,0.00
2023-07-14T01:25:57.131Z,0.00
2023-07-14T01:30:58.189Z,0.00
2023-07-14T01:36:00.225Z,0.00
2023-07-14T01:41:00.259Z,0.00
2023-07-14T01:46:00.354Z,0.00
2023-07-14T01:50:59.381Z,0.00
2023-07-14T01:56:00.425Z,0.00
2023-07-14T02:01:01.563Z,0.00
2023-07-14T02:06:03.623Z,0.00
2023-07-14T02:11:02.654Z,0.00
2023-07-14T02:16:48.746Z,0.00
2023-07-14T02:21:03.755Z,0.00
2023-07-14T02:26:04.785Z,0.00
2023-07-14T02:31:05.911Z,0.00
2023-07-14T02:36:07.996Z,0.00
2023-07-14T02:41:07.051Z,0.00
2023-07-14T02:46:08.200Z,0.00
2023-07-14T02:51:09.278Z,0.00
2023-07-14T02:56:11.313Z,0.00
2023-07-14T03:01:11.646Z,0.00
2023-07-14T03:06:10.837Z,0.00
2023-07-14T03:11:13.236Z,0.00
2023-07-14T03:16:12.511Z,0.00
2023-07-14T03:21:13.973Z,0.00
2023-07-14T03:26:13.291Z,5.62
2023-07-14T03:31:15.678Z,11.25
2023-07-14T03:36:15.756Z,16.88
2023-07-14T03:41:16.346Z,22.50
2023-07-14T03:46:16.983Z,33.75
2023-07-14T03:51:17.126Z,45.00
2023-07-14T03:56:17.525Z,56.25
2023-07-14T04:01:16.875Z,73.12
2023-07-14T04:06:17.873Z,84.38
2023-07-14T04:11:18.961Z,101.25
2023-07-14T04:16:21.047Z,135.00
2023-07-14T04:21:21.040Z,1051.88
2023-07-14T04:26:21.124Z,196.88
2023-07-14T04:31:20.187Z,208.12
2023-07-14T04:36:21.256Z,202.50
2023-07-14T04:41:22.273Z,208.12
2023-07-14T04:46:23.359Z,213.75
2023-07-14T04:51:25.395Z,219.38
2023-07-14T04:56:24.455Z,230.62
2023-07-14T05:01:25.651Z,236.25
2023-07-14T05:06:26.731Z,241.88
2023-07-14T05:11:28.816Z,247.50
2023-07-14T05:16:27.922Z,253.12
2023-07-14T05:21:28.948Z,258.75
2023-07-14T05:26:30.010Z,264.38
2023-07-14T05:31:31.135Z,270.00
2023-07-14T05:36:34.149Z,275.62
2023-07-14T05:41:33.183Z,286.88
2023-07-14T05:46:34.248Z,286.88
2023-07-14T05:51:35.406Z,292.50
2023-07-14T05:56:38.431Z,298.12
2023-07-14T06:01:37.625Z,309.38
2023-07-14T06:06:38.697Z,303.75
2023-07-14T06:11:40.704Z,303.75
2023-07-14T06:16:39.769Z,298.12
2023-07-14T06:21:40.779Z,309.38
2023-07-14T06:26:42.817Z,303.75
2023-07-14T06:31:41.879Z,298.12
2023-07-14T06:36:44.096Z,303.75
2023-07-14T06:41:43.113Z,309.38
2023-07-14T06:46:44.214Z,320.62
2023-07-14T06:51:46.343Z,320.62
2023-07-14T06:56:46.387Z,331.88
2023-07-14T07:01:45.446Z,360.00
2023-07-14T07:06:46.440Z,382.50
2023-07-14T07:11:48.497Z,393.75
2023-07-14T07:16:48.537Z,416.25
2023-07-14T07:21:48.567Z,433.12
2023-07-14T07:26:48.608Z,438.75
2023-07-14T07:31:47.794Z,478.12
2023-07-14T07:36:49.075Z,483.75
2023-07-14T07:41:50.094Z,472.50
2023-07-14T07:46:51.180Z,478.12
2023-07-14T07:51:52.380Z,427.50
2023-07-14T07:56:54.457Z,444.38
2023-07-14T08:01:53.578Z,455.62
2023-07-14T08:06:54.611Z,461.25
2023-07-14T08:11:56.656Z,421.88
2023-07-14T08:16:55.750Z,455.62
2023-07-14T08:21:56.748Z,444.38
2023-07-14T08:26:57.765Z,444.38
2023-07-14T08:31:58.871Z,461.25
2023-07-14T08:36:59.919Z,466.88
2023-07-14T08:42:01.965Z,489.38
2023-07-14T08:47:02.023Z,523.12
2023-07-14T08:52:04.058Z,534.38
2023-07-14T08:57:01.132Z,517.50
2023-07-14T09:02:02.154Z,528.75
2023-07-14T09:07:03.196Z,517.50
2023-07-14T09:12:05.234Z,568.12
2023-07-14T09:17:05.560Z,528.75
2023-07-14T09:22:04.611Z,517.50
2023-07-14T09:27:05.657Z,551.25
2023-07-14T09:32:06.600Z,607.50
2023-07-14T09:37:06.646Z,579.38
2023-07-14T09:42:06.778Z,607.50
2023-07-14T09:47:05.805Z,641.25
2023-07-14T09:52:07.865Z,613.12
2023-07-14T09:57:07.898Z,590.62
2023-07-14T10:02:08.957Z,585.00
2023-07-14T10:07:07.998Z,528.75
2023-07-14T10:12:09.082Z,556.88
2023-07-14T10:17:11.311Z,556.88
2023-07-14T10:22:10.467Z,556.88
2023-07-14T10:27:11.469Z,523.12
2023-07-14T10:32:14.524Z,466.88
2023-07-14T10:37:14.039Z,450.00
2023-07-14T10:42:13.155Z,416.25
2023-07-14T10:47:14.865Z,416.25
2023-07-14T10:52:16.888Z,416.25
2023-07-14T10:57:16.930Z,433.12
2023-07-14T11:02:16.238Z,450.00
2023-07-14T11:07:18.268Z,455.62
2023-07-14T11:12:17.334Z,455.62
2023-07-14T11:17:18.400Z,466.88
2023-07-14T11:22:21.942Z,523.12
2023-07-14T11:27:19.678Z,545.62
2023-07-14T11:32:20.776Z,545.62
2023-07-14T11:37:21.849Z,517.50
2023-07-14T11:42:23.914Z,495.00
2023-07-14T11:47:22.974Z,433.12
2023-07-14T11:52:24.004Z,360.00
2023-07-14T11:57:25.091Z,585.00
2023-07-14T12:02:26.248Z,585.00
2023-07-14T12:07:27.382Z,472.50
2023-07-14T12:12:29.435Z,393.75
2023-07-14T12:17:28.520Z,399.38
2023-07-14T12:22:30.576Z,421.88
2023-07-14T12:27:29.635Z,416.25
2023-07-14T12:32:31.702Z,416.25
2023-07-14T12:37:30.920Z,416.25
2023-07-14T12:42:33.087Z,416.25
2023-07-14T12:47:32.086Z,427.50
2023-07-14T12:52:42.124Z,376.88
2023-07-14T12:57:34.341Z,410.62
2023-07-14T13:02:35.565Z,416.25
2023-07-14T13:07:36.598Z,433.12
2023-07-14T13:12:36.689Z,506.25
2023-07-14T13:17:40.793Z,506.25
2023-07-14T13:22:37.071Z,511.88
2023-07-14T13:27:37.158Z,556.88
2023-07-14T13:32:36.317Z,545.62
2023-07-14T13:37:37.460Z,562.50
2023-07-14T13:42:38.510Z,579.38
2023-07-14T13:47:39.574Z,596.25
2023-07-14T13:52:40.604Z,590.62
2023-07-14T13:57:44.910Z,585.00
2023-07-14T14:02:41.572Z,528.75
2023-07-14T14:07:43.606Z,523.12
2023-07-14T14:12:44.662Z,495.00
2023-07-14T14:17:44.706Z,506.25
2023-07-14T14:22:44.814Z,478.12
2023-07-14T14:27:44.808Z,495.00
2023-07-14T19:57:03.261Z,0.00
2023-07-14T20:02:03.508Z,0.00
2023-07-14T20:07:04.728Z,0.00
2023-07-14T20:12:05.133Z,0.00
2023-07-14T20:17:06.300Z,0.00
2023-07-14T20:22:05.482Z,0.00
2023-07-14T20:27:07.973Z,0.00
2023-07-14T20:32:07.226Z,0.00
2023-07-14T20:37:10.590Z,0.00
2023-07-14T20:42:10.558Z,0.00
2023-07-14T20:47:09.744Z,0.00
2023-07-14T20:52:12.783Z,0.00
2023-07-14T20:57:13.969Z,0.00
2023-07-14T21:02:12.028Z,0.00
2023-07-14T21:07:13.062Z,0.00
2023-07-14T21:12:14.096Z,0.00
2023-07-14T21:17:15.273Z,0.00
2023-07-14T21:22:16.346Z,0.00
2023-07-14T21:27:19.380Z,0.00
2023-07-14T21:32:17.438Z,0.00
2023-07-14T21:37:20.513Z,0.00
2023-07-14T21:42:19.543Z,0.00
2023-07-14T21:47:21.706Z,0.00
2023-07-14T21:52:20.909Z,0.00
2023-07-14T21:57:23.188Z,0.00
2023-07-14T22:02:22.306Z,0.00
2023-07-14T22:07:23.284Z,0.00
2023-07-14T22:12:24.349Z,0.00
2023-07-14T22:17:25.430Z,0.00
2023-07-14T22:22:26.507Z,0.00
2023-07-14T22:27:27.549Z,0.00
2023-07-14T22:32:28.610Z,0.00
2023-07-14T22:37:29.612Z,0.00
2023-07-14T22:42:31.642Z,0.00
2023-07-14T22:47:31.732Z,0.00
2023-07-14T22:52:30.736Z,0.00
2023-07-14T22:57:32.784Z,0.00
2023-07-14T23:02:32.842Z,0.00
2023-07-14T23:07:31.879Z,0.00
2023-07-14T23:12:32.909Z,0.00
2023-07-14T23:17:35.079Z,0.00
2023-07-14T23:22:35.160Z,0.00
2023-07-14T23:27:34.280Z,0.00
2023-07-14T23:32:35.359Z,0.00
2023-07-14T23:37:36.389Z,0.00
2023-07-14T23:42:38.456Z,0.00
2023-07-14T23:47:39.560Z,0.00
2023-07-14T23:52:37.673Z,0.00
2023-07-14T23:57:38.700Z,0.00
