createdAt,value
2018-08-23T00:01:26.756Z,5.9
2018-08-23T00:11:31.208Z,5.6
2018-08-23T00:21:25.452Z,5.2
2018-08-23T00:31:28.455Z,6.1
2018-08-23T00:41:25.344Z,5.5
2018-08-23T00:51:26.722Z,6.3
2018-08-23T01:01:32.600Z,7.8
2018-08-23T01:11:31.006Z,7.9
2018-08-23T01:21:34.319Z,7.0
2018-08-23T01:31:26.721Z,6.7
2018-08-23T01:41:25.869Z,6.5
2018-08-23T01:51:25.866Z,6.0
2018-08-23T02:01:26.378Z,6.6
2018-08-23T02:11:36.815Z,6.5
2018-08-23T02:21:31.647Z,6.2
2018-08-23T02:31:29.918Z,6.7
2018-08-23T02:41:28.285Z,7.1
2018-08-23T02:51:27.192Z,6.5
2018-08-23T03:01:29.080Z,6.7
2018-08-23T03:11:25.220Z,7.3
2018-08-23T03:21:25.978Z,6.9
2018-08-23T03:31:28.356Z,6.9
2018-08-23T03:41:27.503Z,7.2
2018-08-23T03:51:26.725Z,6.8
2018-08-23T04:01:26.266Z,6.7
2018-08-23T04:11:27.477Z,8.3
2018-08-23T04:21:27.128Z,8.5
2018-08-23T04:31:26.724Z,7.1
2018-08-23T04:41:25.599Z,9.2
2018-08-23T04:51:28.570Z,9.4
2018-08-23T05:01:30.975Z,8.2
2018-08-23T05:11:27.584Z,9.2
2018-08-23T05:21:26.022Z,8.1
2018-08-23T05:31:25.513Z,8.3
2018-08-23T05:41:29.787Z,9.3
2018-08-23T05:51:27.939Z,11.7
2018-08-23T06:01:27.484Z,14.5
2018-08-23T06:11:26.718Z,9.2
2018-08-23T06:21:26.184Z,8.4
2018-08-23T06:31:33.430Z,10.2
2018-08-23T06:41:27.726Z,14.9
2018-08-23T06:51:25.935Z,16.3
2018-08-23T07:01:26.706Z,14.2
2018-08-23T07:11:25.929Z,11.6
2018-08-23T07:21:26.613Z,12.5
2018-08-23T07:31:26.495Z,14.0
2018-08-23T07:41:26.339Z,10.7
2018-08-23T07:51:25.468Z,10.7
2018-08-23T08:01:25.755Z,12.5
2018-08-23T08:11:26.802Z,7.0
2018-08-23T08:21:26.206Z,6.6
2018-08-23T08:31:28.237Z,5.6
2018-08-23T08:41:25.215Z,6.0
2018-08-23T08:51:27.767Z,6.2
2018-08-23T09:01:25.720Z,6.6
2018-08-23T09:11:25.595Z,6.6
2018-08-23T09:21:25.827Z,5.7
2018-08-23T09:31:29.826Z,5.6
2018-08-23T09:41:25.726Z,6.1
2018-08-23T09:51:25.646Z,6.8
2018-08-23T10:01:25.907Z,5.3
2018-08-23T10:11:25.142Z,5.6
2018-08-23T10:21:27.906Z,5.5
2018-08-23T10:31:27.025Z,5.6
2018-08-23T10:41:25.876Z,5.5
2018-08-23T10:51:25.159Z,6.8
2018-08-23T11:01:26.600Z,5.3
2018-08-23T11:11:26.695Z,8.7
2018-08-23T11:21:25.813Z,6.7
2018-08-23T11:31:42.192Z,4.9
2018-08-23T11:41:26.109Z,5.6
2018-08-23T11:51:28.085Z,4.8
2018-08-23T12:01:25.435Z,4.4
2018-08-23T12:11:26.488Z,4.6
2018-08-23T12:21:25.701Z,5.0
2018-08-23T12:31:26.517Z,5.0
2018-08-23T12:41:25.877Z,5.1
2018-08-23T12:51:25.926Z,5.7
2018-08-23T13:01:25.470Z,5.3
2018-08-23T13:11:25.746Z,4.4
2018-08-23T13:21:31.964Z,4.4
2018-08-23T13:31:32.938Z,5.1
2018-08-23T13:41:25.725Z,5.2
2018-08-23T13:51:27.847Z,4.4
2018-08-23T14:01:27.651Z,4.7
2018-08-23T14:11:31.146Z,4.7
2018-08-23T14:21:25.723Z,4.5
2018-08-23T14:31:31.271Z,4.6
2018-08-23T14:41:25.937Z,5.2
2018-08-23T14:51:32.262Z,4.6
2018-08-23T15:01:31.502Z,4.8
2018-08-23T15:11:32.368Z,6.1
2018-08-23T15:21:29.090Z,4.7
2018-08-23T15:31:25.498Z,4.4
2018-08-23T15:41:26.844Z,4.5
2018-08-23T15:51:31.690Z,4.6
2018-08-23T16:01:31.142Z,4.6
2018-08-23T16:11:32.191Z,5.0
2018-08-23T16:21:31.716Z,4.8
2018-08-23T16:31:31.049Z,5.4
2018-08-23T16:41:31.551Z,5.4
2018-08-23T16:51:31.653Z,5.3
2018-08-23T17:01:32.320Z,5.3
2018-08-23T17:11:25.487Z,6.4
2018-08-23T17:21:32.675Z,6.8
2018-08-23T17:31:32.133Z,6.6
2018-08-23T17:41:32.834Z,6.9
2018-08-23T17:51:25.656Z,7.5
2018-08-23T18:01:26.397Z,7.0
2018-08-23T18:11:25.527Z,7.7
2018-08-23T18:21:26.216Z,8.5
2018-08-23T18:31:26.513Z,9.7
2018-08-23T18:41:25.484Z,12.5
2018-08-23T18:51:25.887Z,12.6
2018-08-23T19:01:31.825Z,13.7
2018-08-23T19:11:26.490Z,13.7
2018-08-23T19:21:25.684Z,14.6
2018-08-23T19:31:26.060Z,13.3
2018-08-23T19:41:25.952Z,12.6
2018-08-23T19:51:26.246Z,12.0
2018-08-23T20:01:26.169Z,12.2
2018-08-23T20:11:27.606Z,11.4
2018-08-23T20:21:25.806Z,12.8
2018-08-23T20:31:27.390Z,13.0
2018-08-23T20:41:27.133Z,12.5
2018-08-23T20:51:26.474Z,11.4
2018-08-23T21:01:31.214Z,12.8
2018-08-23T21:11:25.247Z,12.3
2018-08-23T21:21:26.918Z,12.4
2018-08-23T21:31:28.681Z,12.7
2018-08-23T21:41:26.533Z,12.2
2018-08-23T21:51:26.945Z,12.1
2018-08-23T22:01:25.482Z,13.1
2018-08-23T22:11:26.653Z,12.5
2018-08-23T22:21:26.918Z,12.1
2018-08-23T22:31:26.754Z,13.2
2018-08-23T22:41:27.472Z,13.4
2018-08-23T22:51:25.210Z,13.4
2018-08-23T23:01:25.588Z,12.3
2018-08-23T23:11:31.637Z,13.3
2018-08-23T23:21:25.356Z,13.3
2018-08-23T23:31:31.440Z,13.0
2018-08-23T23:41:31.720Z,13.4
2018-08-23T23:51:27.428Z,13.7
