createdAt,value
2023-04-26T00:02:22.311Z,99.90
2023-04-26T00:04:56.719Z,99.90
2023-04-26T00:07:25.005Z,99.90
2023-04-26T00:09:55.109Z,99.90
2023-04-26T00:12:22.428Z,99.90
2023-04-26T00:14:49.833Z,99.90
2023-04-26T00:17:17.151Z,99.90
2023-04-26T00:19:47.277Z,99.90
2023-04-26T00:22:15.396Z,99.90
2023-04-26T00:24:43.464Z,99.90
2023-04-26T00:27:10.894Z,99.90
2023-04-26T00:29:38.216Z,99.90
2023-04-26T00:32:05.964Z,99.90
2023-04-26T00:34:37.363Z,99.90
2023-04-26T00:37:05.872Z,99.90
2023-04-26T00:39:33.514Z,99.90
2023-04-26T00:42:00.885Z,99.90
2023-04-26T00:44:28.160Z,99.90
2023-04-26T00:46:56.090Z,99.90
2023-04-26T00:49:24.735Z,99.90
2023-04-26T00:51:55.427Z,99.90
2023-04-26T00:54:22.816Z,99.90
2023-04-26T00:56:53.452Z,99.90
2023-04-26T00:59:21.524Z,99.90
2023-04-26T01:01:49.566Z,99.90
2023-04-26T01:04:18.101Z,99.90
2023-04-26T01:06:46.086Z,99.90
2023-04-26T01:09:15.676Z,99.90
2023-04-26T01:11:44.353Z,99.90
2023-04-26T01:14:12.948Z,99.90
2023-04-26T01:16:40.998Z,99.90
2023-04-26T01:19:12.981Z,99.90
2023-04-26T01:21:41.323Z,99.90
2023-04-26T01:24:13.582Z,99.90
2023-04-26T01:26:45.964Z,99.90
2023-04-26T01:29:20.763Z,99.90
2023-04-26T01:31:48.880Z,99.90
2023-04-26T01:34:16.661Z,99.90
2023-04-26T01:36:47.029Z,99.90
2023-04-26T01:39:14.380Z,99.90
2023-04-26T01:41:42.944Z,99.90
2023-04-26T01:44:10.230Z,99.90
2023-04-26T01:46:37.682Z,99.90
2023-04-26T01:49:05.423Z,99.90
2023-04-26T01:51:32.911Z,99.90
2023-04-26T01:54:00.413Z,99.90
2023-04-26T01:56:27.674Z,99.90
2023-04-26T01:58:57.592Z,99.90
2023-04-26T02:01:25.610Z,99.90
2023-04-26T02:03:53.042Z,99.90
2023-04-26T02:06:21.931Z,99.90
2023-04-26T02:08:49.807Z,99.90
2023-04-26T02:11:17.321Z,99.90
2023-04-26T02:13:44.883Z,99.90
2023-04-26T02:16:12.707Z,99.90
2023-04-26T02:18:41.698Z,99.90
2023-04-26T02:21:10.905Z,99.90
2023-04-26T02:23:38.204Z,99.90
2023-04-26T02:26:05.612Z,99.90
2023-04-26T02:28:32.712Z,99.90
2023-04-26T02:30:59.868Z,99.90
2023-04-26T02:33:27.092Z,99.90
2023-04-26T02:35:54.466Z,99.90
2023-04-26T02:38:22.352Z,99.90
2023-04-26T02:40:49.636Z,99.90
2023-04-26T02:43:18.168Z,99.90
2023-04-26T02:45:45.518Z,99.90
2023-04-26T02:48:14.814Z,99.90
2023-04-26T02:50:42.567Z,99.90
2023-04-26T02:53:11.415Z,99.90
2023-04-26T02:55:40.033Z,99.90
2023-04-26T02:58:07.771Z,99.90
2023-04-26T03:00:35.054Z,99.90
2023-04-26T03:03:02.923Z,99.90
2023-04-26T03:05:30.488Z,99.90
2023-04-26T03:07:58.145Z,99.90
2023-04-26T03:10:25.407Z,99.90
2023-04-26T03:12:52.672Z,99.90
2023-04-26T03:15:20.504Z,99.90
2023-04-26T03:17:47.988Z,99.90
2023-04-26T03:20:15.902Z,99.90
2023-04-26T03:22:43.308Z,99.90
2023-04-26T03:25:11.128Z,99.90
2023-04-26T03:27:38.527Z,99.90
2023-04-26T03:30:06.589Z,99.90
2023-04-26T03:32:36.079Z,99.90
2023-04-26T03:35:03.394Z,99.90
2023-04-26T03:37:32.372Z,99.90
2023-04-26T03:40:04.593Z,99.90
2023-04-26T03:42:33.699Z,99.90
2023-04-26T03:45:01.392Z,99.90
2023-04-26T03:47:28.745Z,99.90
2023-04-26T03:49:55.912Z,99.90
2023-04-26T03:52:23.223Z,99.90
2023-04-26T03:54:50.838Z,99.90
2023-04-26T03:57:18.475Z,99.90
2023-04-26T03:59:45.751Z,99.90
2023-04-26T04:02:12.991Z,99.90
2023-04-26T04:04:42.460Z,99.90
2023-04-26T04:07:09.884Z,99.90
2023-04-26T04:09:37.205Z,99.90
2023-04-26T04:12:04.468Z,99.90
2023-04-26T04:14:32.641Z,99.90
2023-04-26T04:17:00.016Z,99.90
2023-04-26T04:19:28.825Z,99.90
2023-04-26T04:21:56.396Z,99.90
2023-04-26T04:24:25.855Z,99.90
2023-04-26T04:26:53.503Z,99.90
2023-04-26T04:29:21.109Z,99.90
2023-04-26T04:31:48.548Z,99.90
2023-04-26T04:34:16.517Z,99.90
2023-04-26T04:36:44.401Z,99.90
2023-04-26T04:39:16.309Z,99.90
2023-04-26T04:41:48.432Z,99.90
2023-04-26T04:44:18.572Z,99.90
2023-04-26T04:46:46.433Z,99.90
2023-04-26T04:49:15.092Z,99.90
2023-04-26T04:51:43.089Z,99.90
2023-04-26T04:54:17.904Z,99.90
2023-04-26T04:56:47.607Z,99.90
2023-04-26T04:59:16.806Z,99.90
2023-04-26T05:01:44.585Z,99.90
2023-04-26T05:04:15.055Z,99.90
2023-04-26T05:06:43.505Z,99.90
2023-04-26T05:09:11.625Z,99.90
2023-04-26T05:11:39.490Z,99.90
2023-04-26T05:14:08.422Z,99.90
2023-04-26T05:16:36.062Z,99.90
2023-04-26T05:19:06.634Z,99.90
2023-04-26T05:21:36.048Z,99.90
2023-04-26T05:24:04.720Z,99.90
2023-04-26T05:26:32.164Z,99.90
2023-04-26T05:29:16.793Z,99.90
2023-04-26T05:31:59.800Z,99.90
2023-04-26T05:34:33.481Z,99.90
2023-04-26T05:37:01.293Z,99.90
2023-04-26T05:39:28.804Z,99.90
2023-04-26T05:41:56.567Z,99.90
2023-04-26T05:44:24.600Z,99.90
2023-04-26T05:46:52.637Z,99.90
2023-04-26T05:49:23.755Z,99.90
2023-04-26T05:51:51.739Z,99.90
2023-04-26T05:54:21.289Z,99.90
2023-04-26T05:56:51.595Z,99.90
2023-04-26T05:59:19.038Z,99.90
2023-04-26T06:01:46.286Z,99.90
2023-04-26T06:04:13.660Z,99.90
2023-04-26T06:06:50.474Z,99.90
2023-04-26T06:09:20.036Z,99.90
2023-04-26T06:11:48.137Z,99.90
2023-04-26T06:14:29.443Z,99.90
2023-04-26T06:17:01.218Z,99.90
2023-04-26T06:19:29.128Z,99.90
2023-04-26T06:21:57.397Z,99.90
2023-04-26T06:24:26.078Z,99.90
2023-04-26T06:26:53.656Z,99.90
2023-04-26T06:29:21.886Z,99.90
2023-04-26T06:31:49.644Z,99.90
2023-04-26T06:34:20.201Z,99.90
2023-04-26T06:36:48.252Z,99.90
2023-04-26T06:39:15.795Z,99.90
2023-04-26T06:41:43.830Z,99.90
2023-04-26T06:44:12.238Z,99.90
2023-04-26T06:46:43.564Z,99.90
2023-04-26T06:49:11.821Z,99.90
2023-04-26T06:51:39.077Z,99.90
2023-04-26T06:54:06.366Z,99.90
2023-04-26T06:56:33.623Z,99.90
2023-04-26T06:59:05.771Z,99.90
2023-04-26T07:01:34.430Z,99.90
2023-04-26T07:04:03.579Z,99.90
2023-04-26T07:06:31.713Z,99.90
2023-04-26T07:09:01.222Z,99.90
2023-04-26T07:11:29.676Z,99.90
2023-04-26T07:13:57.204Z,99.90
2023-04-26T07:16:24.880Z,99.90
2023-04-26T07:18:53.078Z,99.90
2023-04-26T07:21:20.614Z,99.90
2023-04-26T07:23:47.801Z,99.90
2023-04-26T07:26:15.086Z,99.90
2023-04-26T07:28:43.068Z,99.90
2023-04-26T07:31:11.041Z,99.90
2023-04-26T07:33:38.903Z,99.90
2023-04-26T07:36:06.473Z,99.90
2023-04-26T07:38:33.743Z,99.90
2023-04-26T07:41:01.524Z,99.90
2023-04-26T07:43:31.388Z,99.90
2023-04-26T07:46:02.366Z,99.90
2023-04-26T07:48:29.869Z,99.90
2023-04-26T07:50:57.417Z,99.90
2023-04-26T07:53:24.862Z,99.90
2023-04-26T07:55:52.300Z,99.90
2023-04-26T07:58:19.984Z,99.90
2023-04-26T08:00:47.248Z,99.90
2023-04-26T08:03:18.285Z,99.90
2023-04-26T08:05:46.041Z,99.90
2023-04-26T08:08:13.591Z,99.90
2023-04-26T08:10:42.809Z,99.90
2023-04-26T08:13:10.043Z,99.90
2023-04-26T08:15:37.653Z,99.90
2023-04-26T08:18:05.150Z,99.90
2023-04-26T08:20:32.838Z,99.90
2023-04-26T08:23:00.555Z,99.90
2023-04-26T08:25:27.984Z,99.90
2023-04-26T08:27:55.387Z,99.90
2023-04-26T08:30:23.456Z,99.90
2023-04-26T08:32:51.003Z,99.90
2023-04-26T08:35:18.345Z,99.90
2023-04-26T08:37:45.781Z,99.90
2023-04-26T08:40:13.585Z,99.90
2023-04-26T08:42:44.032Z,99.90
2023-04-26T08:45:11.828Z,99.90
2023-04-26T08:47:47.841Z,99.90
2023-04-26T08:50:16.964Z,99.90
2023-04-26T08:52:45.260Z,99.90
2023-04-26T08:55:14.563Z,99.90
2023-04-26T08:57:44.046Z,99.90
2023-04-26T09:00:15.950Z,99.90
2023-04-26T09:02:48.078Z,99.90
2023-04-26T09:05:15.620Z,99.90
2023-04-26T09:07:45.796Z,99.90
2023-04-26T09:10:17.975Z,99.90
2023-04-26T09:12:46.031Z,99.90
2023-04-26T09:15:15.609Z,99.90
2023-04-26T09:17:42.979Z,99.90
2023-04-26T09:20:23.426Z,99.90
2023-04-26T09:22:53.937Z,99.90
2023-04-26T09:25:29.757Z,99.90
2023-04-26T09:27:58.194Z,99.90
2023-04-26T09:30:26.593Z,99.90
2023-04-26T09:32:59.298Z,99.90
2023-04-26T09:35:31.301Z,99.90
2023-04-26T09:38:09.035Z,99.90
2023-04-26T09:40:50.486Z,99.90
2023-04-26T09:43:18.770Z,99.90
2023-04-26T09:45:56.276Z,99.90
2023-04-26T09:48:30.437Z,99.90
2023-04-26T09:51:03.401Z,99.90
2023-04-26T09:53:37.520Z,99.90
2023-04-26T09:56:10.948Z,99.90
2023-04-26T09:58:40.647Z,99.90
2023-04-26T10:01:11.961Z,99.90
2023-04-26T10:03:40.217Z,99.90
2023-04-26T10:06:07.833Z,99.90
2023-04-26T10:08:36.676Z,99.90
2023-04-26T10:11:05.045Z,99.90
2023-04-26T10:13:33.105Z,99.90
2023-04-26T10:16:01.738Z,99.90
2023-04-26T10:18:30.625Z,99.90
2023-04-26T10:21:02.340Z,99.90
2023-04-26T10:23:29.855Z,99.90
2023-04-26T10:25:57.076Z,99.90
2023-04-26T10:28:46.271Z,99.90
2023-04-26T10:31:13.538Z,99.90
2023-04-26T10:33:40.934Z,99.90
2023-04-26T10:36:09.423Z,99.90
2023-04-26T10:39:10.488Z,99.90
2023-04-26T10:41:40.009Z,99.90
2023-04-26T10:44:45.115Z,99.90
2023-04-26T10:47:41.778Z,99.90
2023-04-26T10:50:11.143Z,99.90
2023-04-26T10:53:18.077Z,99.90
2023-04-26T10:55:45.447Z,99.90
2023-04-26T10:58:33.690Z,99.50
2023-04-26T11:01:11.911Z,97.90
2023-04-26T11:03:41.604Z,98.20
2023-04-26T11:06:15.402Z,96.80
2023-04-26T11:08:43.327Z,96.00
2023-04-26T11:11:12.234Z,95.60
2023-04-26T11:13:41.997Z,95.90
2023-04-26T11:16:13.960Z,96.50
2023-04-26T11:18:44.535Z,96.40
2023-04-26T11:21:13.938Z,96.20
2023-04-26T11:23:41.645Z,95.60
2023-04-26T11:26:09.696Z,95.90
2023-04-26T11:28:38.998Z,96.60
2023-04-26T11:31:07.528Z,96.60
2023-04-26T11:33:34.838Z,96.50
2023-04-26T11:36:02.384Z,96.40
2023-04-26T11:38:30.006Z,96.30
2023-04-26T11:41:02.292Z,96.70
2023-04-26T11:43:32.306Z,96.50
2023-04-26T11:46:01.450Z,95.50
2023-04-26T11:48:30.249Z,93.80
2023-04-26T11:50:59.690Z,93.20
2023-04-26T11:53:38.432Z,91.50
2023-04-26T11:56:20.698Z,90.00
2023-04-26T11:58:52.502Z,87.30
2023-04-26T12:01:24.809Z,84.60
2023-04-26T12:03:59.711Z,82.60
2023-04-26T12:06:43.071Z,78.70
2023-04-26T12:09:11.624Z,79.50
2023-04-26T12:11:39.871Z,78.10
2023-04-26T12:14:10.084Z,75.30
2023-04-26T12:16:37.819Z,74.30
2023-04-26T12:19:09.765Z,71.00
2023-04-26T12:21:44.516Z,70.80
2023-04-26T12:24:34.622Z,70.90
2023-04-26T12:27:03.057Z,68.60
2023-04-26T12:29:32.108Z,67.80
2023-04-26T12:32:00.516Z,66.90
2023-04-26T12:34:28.344Z,66.80
2023-04-26T12:36:55.878Z,68.10
2023-04-26T12:39:23.354Z,67.80
2023-04-26T12:41:50.685Z,68.10
2023-04-26T12:44:19.065Z,66.80
2023-04-26T12:46:48.735Z,66.20
2023-04-26T12:49:16.031Z,65.30
2023-04-26T12:51:43.245Z,64.40
2023-04-26T12:54:10.532Z,65.00
2023-04-26T12:56:43.581Z,65.40
2023-04-26T12:59:11.136Z,64.10
2023-04-26T13:01:38.520Z,61.70
2023-04-26T13:04:06.634Z,60.20
2023-04-26T13:06:34.561Z,58.50
2023-04-26T13:09:02.753Z,55.90
2023-04-26T13:11:30.112Z,52.30
2023-04-26T13:13:57.411Z,51.00
2023-04-26T13:16:24.975Z,52.80
2023-04-26T13:18:58.363Z,55.40
2023-04-26T13:21:26.995Z,55.30
2023-04-26T13:23:54.713Z,54.60
2023-04-26T13:26:22.459Z,56.20
2023-04-26T13:28:50.284Z,55.90
2023-04-26T13:31:18.237Z,51.90
2023-04-26T13:33:47.714Z,49.00
2023-04-26T13:36:16.681Z,50.00
2023-04-26T13:38:49.905Z,47.50
2023-04-26T13:41:18.941Z,46.20
2023-04-26T13:43:46.292Z,44.10
2023-04-26T13:46:13.790Z,44.20
2023-04-26T13:48:41.349Z,43.70
2023-04-26T13:51:08.674Z,44.00
2023-04-26T13:53:36.562Z,43.10
2023-04-26T13:56:03.898Z,45.20
2023-04-26T13:58:31.203Z,44.60
2023-04-26T14:00:58.462Z,44.20
2023-04-26T14:03:27.068Z,44.40
2023-04-26T14:05:54.946Z,43.20
2023-04-26T14:08:22.369Z,43.00
2023-04-26T14:10:50.893Z,43.50
2023-04-26T14:13:18.243Z,43.90
2023-04-26T14:15:45.708Z,44.00
2023-04-26T14:18:14.418Z,43.70
2023-04-26T14:20:41.878Z,43.50
2023-04-26T14:23:09.431Z,44.30
2023-04-26T14:25:36.798Z,44.00
2023-04-26T14:28:04.266Z,44.70
2023-04-26T14:30:31.569Z,45.50
2023-04-26T14:32:58.765Z,45.90
2023-04-26T14:35:26.391Z,45.30
2023-04-26T14:37:53.636Z,45.50
2023-04-26T14:40:20.971Z,45.60
2023-04-26T14:42:48.149Z,45.70
2023-04-26T14:45:15.322Z,46.40
2023-04-26T14:47:42.681Z,46.80
2023-04-26T14:50:11.226Z,46.10
2023-04-26T14:52:38.385Z,46.30
2023-04-26T14:55:06.573Z,45.60
2023-04-26T14:57:34.716Z,45.10
2023-04-26T15:00:07.316Z,44.70
2023-04-26T15:02:35.402Z,44.70
2023-04-26T15:05:04.363Z,44.10
2023-04-26T15:07:33.085Z,44.00
2023-04-26T15:10:01.816Z,44.20
2023-04-26T15:12:31.976Z,44.70
2023-04-26T15:15:08.727Z,44.40
2023-04-26T15:17:36.392Z,43.70
2023-04-26T15:20:06.867Z,44.40
2023-04-26T15:22:44.358Z,44.30
2023-04-26T15:25:15.709Z,43.60
2023-04-26T15:27:43.275Z,44.20
2023-04-26T15:30:10.946Z,45.80
2023-04-26T15:32:38.271Z,47.50
2023-04-26T15:35:07.378Z,47.10
2023-04-26T15:37:38.003Z,46.10
2023-04-26T15:40:06.273Z,45.40
2023-04-26T15:42:33.358Z,44.40
2023-04-26T15:45:00.613Z,45.50
2023-04-26T15:47:27.871Z,45.60
2023-04-26T15:49:55.295Z,45.90
2023-04-26T15:52:22.381Z,46.30
2023-04-26T15:54:49.505Z,46.00
2023-04-26T15:57:16.690Z,46.60
2023-04-26T15:59:43.948Z,46.10
2023-04-26T16:02:11.580Z,46.80
2023-04-26T16:04:39.180Z,46.70
2023-04-26T16:07:06.407Z,47.70
2023-04-26T16:09:33.613Z,47.90
2023-04-26T16:12:01.202Z,47.70
2023-04-26T16:14:28.453Z,48.00
2023-04-26T16:16:57.910Z,48.20
2023-04-26T16:19:25.767Z,48.00
2023-04-26T16:21:53.011Z,48.30
2023-04-26T16:24:20.474Z,48.00
2023-04-26T16:26:48.026Z,47.80
2023-04-26T16:29:15.226Z,48.30
2023-04-26T16:31:45.726Z,48.30
2023-04-26T16:34:13.671Z,48.50
2023-04-26T16:36:41.026Z,49.20
2023-04-26T16:39:17.328Z,49.00
2023-04-26T16:41:44.525Z,49.20
2023-04-26T16:44:11.753Z,48.30
2023-04-26T16:46:39.081Z,48.90
2023-04-26T16:49:09.624Z,48.60
2023-04-26T16:51:38.150Z,49.10
2023-04-26T16:54:05.540Z,49.20
2023-04-26T16:56:33.412Z,49.80
2023-04-26T16:59:04.675Z,50.30
2023-04-26T17:01:32.204Z,50.90
2023-04-26T17:03:59.679Z,50.90
2023-04-26T17:06:29.880Z,51.00
2023-04-26T17:08:57.113Z,51.40
2023-04-26T17:11:24.485Z,51.70
2023-04-26T17:13:54.248Z,51.80
2023-04-26T17:16:21.599Z,52.00
2023-04-26T17:18:49.365Z,52.00
2023-04-26T17:21:16.499Z,52.00
2023-04-26T17:23:43.681Z,52.20
2023-04-26T17:26:10.942Z,52.60
2023-04-26T17:28:39.082Z,52.90
2023-04-26T17:31:09.614Z,53.30
2023-04-26T17:33:37.176Z,52.90
2023-04-26T17:36:04.828Z,53.30
2023-04-26T17:38:31.991Z,53.20
2023-04-26T17:40:59.893Z,53.10
2023-04-26T17:43:27.094Z,53.50
2023-04-26T17:45:59.806Z,54.20
2023-04-26T17:48:29.063Z,54.10
2023-04-26T17:50:57.123Z,54.60
2023-04-26T17:53:25.178Z,55.10
2023-04-26T17:55:53.255Z,55.20
2023-04-26T17:58:20.702Z,55.60
2023-04-26T18:00:49.149Z,55.70
2023-04-26T18:03:16.607Z,55.60
2023-04-26T18:05:43.852Z,56.10
2023-04-26T18:08:11.385Z,56.50
2023-04-26T18:10:38.714Z,56.60
2023-04-26T18:13:06.067Z,56.60
2023-04-26T18:15:33.276Z,56.90
2023-04-26T18:18:05.974Z,56.70
2023-04-26T18:20:37.898Z,56.70
2023-04-26T18:23:05.049Z,57.00
2023-04-26T18:25:32.369Z,57.40
2023-04-26T18:27:59.566Z,57.40
2023-04-26T18:30:27.032Z,57.80
2023-04-26T18:32:54.263Z,57.60
2023-04-26T18:35:21.891Z,57.90
2023-04-26T18:37:49.186Z,57.90
2023-04-26T18:40:20.505Z,57.80
2023-04-26T18:42:48.948Z,58.20
2023-04-26T18:45:16.396Z,58.10
2023-04-26T18:47:43.679Z,58.10
2023-04-26T18:50:11.061Z,57.90
2023-04-26T18:52:39.733Z,58.10
2023-04-26T18:55:08.091Z,58.30
2023-04-26T18:57:36.118Z,58.40
2023-04-26T19:00:05.344Z,58.60
2023-04-26T19:02:34.397Z,58.80
2023-04-26T19:05:02.271Z,58.90
2023-04-26T19:07:29.925Z,59.00
2023-04-26T19:09:59.626Z,58.90
2023-04-26T19:12:27.798Z,58.70
2023-04-26T19:14:54.950Z,58.70
2023-04-26T19:17:22.766Z,58.90
2023-04-26T19:19:55.420Z,58.60
2023-04-26T19:22:22.718Z,58.90
2023-04-26T19:24:50.907Z,59.30
2023-04-26T19:27:18.623Z,59.20
2023-04-26T19:29:45.792Z,59.30
2023-04-26T19:32:14.430Z,59.30
2023-04-26T19:34:41.649Z,59.50
2023-04-26T19:37:08.881Z,59.90
2023-04-26T19:39:36.263Z,60.00
2023-04-26T19:42:03.767Z,60.20
2023-04-26T19:44:31.348Z,60.40
2023-04-26T19:46:58.819Z,60.60
2023-04-26T19:49:28.496Z,60.80
2023-04-26T19:51:56.553Z,60.60
2023-04-26T19:54:24.392Z,60.80
2023-04-26T19:56:52.018Z,60.70
2023-04-26T19:59:19.376Z,60.80
2023-04-26T20:01:46.662Z,61.20
2023-04-26T20:04:14.102Z,61.60
2023-04-26T20:06:41.974Z,61.60
2023-04-26T20:09:10.848Z,61.60
2023-04-26T20:11:38.303Z,61.60
2023-04-26T20:14:05.966Z,61.50
2023-04-26T20:16:33.284Z,61.50
2023-04-26T20:19:00.589Z,61.40
2023-04-26T20:21:28.966Z,61.50
2023-04-26T20:23:56.818Z,61.50
2023-04-26T20:26:24.173Z,61.30
2023-04-26T20:28:51.488Z,61.40
2023-04-26T20:31:20.366Z,61.80
2023-04-26T20:33:47.663Z,62.30
2023-04-26T20:36:15.168Z,62.30
2023-04-26T20:38:42.632Z,62.60
2023-04-26T20:41:10.268Z,62.60
2023-04-26T20:43:37.480Z,62.80
2023-04-26T20:46:04.992Z,62.90
2023-04-26T20:48:32.402Z,63.30
2023-04-26T20:51:02.013Z,63.50
2023-04-26T20:53:29.225Z,63.70
2023-04-26T20:55:56.972Z,64.30
2023-04-26T20:58:24.526Z,64.30
2023-04-26T21:00:52.419Z,64.50
2023-04-26T21:03:19.793Z,64.60
2023-04-26T21:05:47.499Z,64.90
2023-04-26T21:08:15.403Z,64.90
2023-04-26T21:10:43.259Z,65.20
2023-04-26T21:13:10.646Z,65.30
2023-04-26T21:15:37.938Z,65.50
2023-04-26T21:18:05.560Z,65.50
2023-04-26T21:20:33.110Z,65.40
2023-04-26T21:23:04.035Z,65.50
2023-04-26T21:25:31.539Z,66.40
2023-04-26T21:27:58.924Z,66.40
2023-04-26T21:30:26.103Z,66.50
2023-04-26T21:32:53.722Z,66.80
2023-04-26T21:35:21.084Z,67.00
2023-04-26T21:37:48.521Z,67.20
2023-04-26T21:40:15.794Z,67.60
2023-04-26T21:42:46.691Z,67.40
2023-04-26T21:45:18.951Z,67.70
2023-04-26T21:47:46.335Z,68.00
2023-04-26T21:50:14.371Z,68.10
2023-04-26T21:52:41.726Z,68.00
2023-04-26T21:55:09.386Z,68.30
2023-04-26T21:57:36.646Z,68.30
2023-04-26T22:00:07.477Z,68.80
2023-04-26T22:02:41.760Z,69.20
2023-04-26T22:05:09.359Z,69.00
2023-04-26T22:07:36.554Z,69.50
2023-04-26T22:10:03.861Z,69.70
2023-04-26T22:12:31.466Z,69.50
2023-04-26T22:14:58.887Z,69.20
2023-04-26T22:17:27.228Z,69.70
2023-04-26T22:19:55.664Z,69.90
2023-04-26T22:22:23.012Z,70.10
2023-04-26T22:24:51.306Z,70.40
2023-04-26T22:27:18.828Z,71.20
2023-04-26T22:29:46.089Z,71.20
2023-04-26T22:32:13.538Z,70.50
2023-04-26T22:34:43.103Z,70.60
2023-04-26T22:37:20.898Z,72.20
2023-04-26T22:39:49.612Z,72.20
2023-04-26T22:42:16.788Z,72.20
2023-04-26T22:44:44.032Z,73.40
2023-04-26T22:47:11.465Z,73.60
2023-04-26T22:49:38.574Z,73.60
2023-04-26T22:52:12.107Z,74.60
2023-04-26T22:54:44.565Z,75.60
2023-04-26T22:57:11.850Z,77.00
2023-04-26T22:59:39.070Z,77.50
2023-04-26T23:02:45.241Z,77.30
2023-04-26T23:05:10.746Z,78.20
2023-04-26T23:07:39.415Z,79.20
2023-04-26T23:10:07.524Z,79.50
2023-04-26T23:12:36.152Z,81.30
2023-04-26T23:15:05.161Z,82.30
2023-04-26T23:17:34.340Z,82.30
2023-04-26T23:20:01.868Z,82.00
2023-04-26T23:22:31.505Z,81.90
2023-04-26T23:24:58.856Z,82.20
2023-04-26T23:27:26.160Z,82.40
2023-04-26T23:29:53.328Z,82.80
2023-04-26T23:32:20.935Z,84.10
2023-04-26T23:34:48.240Z,83.00
2023-04-26T23:37:15.400Z,85.40
2023-04-26T23:39:43.170Z,85.50
2023-04-26T23:42:10.648Z,85.90
2023-04-26T23:44:37.905Z,84.10
2023-04-26T23:47:05.477Z,84.20
2023-04-26T23:49:32.668Z,84.80
2023-04-26T23:52:02.848Z,84.50
2023-04-26T23:54:31.345Z,84.10
2023-04-26T23:57:00.597Z,86.40
2023-04-26T23:59:28.008Z,88.60
