createdAt,value
2022-10-22T00:01:07.771Z,13.27
2022-10-22T00:03:35.799Z,13.24
2022-10-22T00:06:08.575Z,13.20
2022-10-22T00:08:36.720Z,13.16
2022-10-22T00:11:13.357Z,13.13
2022-10-22T00:13:41.561Z,13.10
2022-10-22T00:16:15.215Z,13.10
2022-10-22T00:18:43.211Z,13.06
2022-10-22T00:21:13.154Z,13.03
2022-10-22T00:23:42.643Z,12.97
2022-10-22T00:26:11.517Z,12.91
2022-10-22T00:28:42.042Z,12.85
2022-10-22T00:31:10.498Z,12.84
2022-10-22T00:33:40.948Z,12.76
2022-10-22T00:36:10.125Z,12.75
2022-10-22T00:38:39.575Z,12.70
2022-10-22T00:41:08.091Z,12.70
2022-10-22T00:43:54.754Z,12.69
2022-10-22T00:46:22.986Z,12.69
2022-10-22T00:48:52.086Z,12.69
2022-10-22T00:51:22.342Z,12.66
2022-10-22T00:53:56.062Z,12.65
2022-10-22T00:56:25.735Z,12.62
2022-10-22T00:58:58.084Z,12.61
2022-10-22T01:04:23.491Z,12.54
2022-10-22T01:06:51.882Z,12.53
2022-10-22T01:09:29.686Z,12.53
2022-10-22T01:12:04.336Z,12.55
2022-10-22T01:14:41.567Z,12.55
2022-10-22T01:17:23.087Z,12.59
2022-10-22T01:20:07.809Z,12.62
2022-10-22T01:22:43.129Z,12.62
2022-10-22T01:25:16.507Z,12.65
2022-10-22T01:28:02.582Z,12.64
2022-10-22T01:30:32.244Z,12.67
2022-10-22T01:33:04.559Z,12.61
2022-10-22T01:35:40.136Z,12.67
2022-10-22T01:38:10.123Z,12.68
2022-10-22T01:40:38.801Z,12.66
2022-10-22T01:43:08.411Z,12.65
2022-10-22T01:45:40.673Z,12.58
2022-10-22T01:48:31.588Z,12.58
2022-10-22T01:51:12.672Z,12.58
2022-10-22T01:53:50.021Z,12.58
2022-10-22T01:56:29.255Z,12.57
2022-10-22T01:59:06.176Z,12.57
2022-10-22T02:01:49.286Z,12.60
2022-10-22T02:04:24.137Z,12.60
2022-10-22T02:06:55.722Z,12.64
2022-10-22T02:09:27.278Z,12.62
2022-10-22T02:11:56.418Z,12.60
2022-10-22T02:14:30.372Z,12.60
2022-10-22T02:17:01.330Z,12.59
2022-10-22T02:19:41.835Z,12.58
2022-10-22T02:22:09.886Z,12.55
2022-10-22T02:24:40.040Z,12.50
2022-10-22T02:27:13.780Z,12.48
2022-10-22T02:29:47.928Z,12.45
2022-10-22T02:32:22.547Z,12.43
2022-10-22T02:34:52.082Z,12.40
2022-10-22T02:37:21.053Z,12.38
2022-10-22T02:39:49.916Z,12.38
2022-10-22T02:42:18.219Z,12.39
2022-10-22T02:44:48.614Z,12.37
2022-10-22T02:47:18.772Z,12.36
2022-10-22T02:49:46.779Z,12.35
2022-10-22T02:52:14.698Z,12.36
2022-10-22T02:54:43.013Z,12.39
2022-10-22T02:57:14.294Z,12.44
2022-10-22T02:59:42.468Z,12.49
2022-10-22T03:02:10.549Z,12.47
2022-10-22T03:04:40.028Z,12.49
2022-10-22T03:07:08.260Z,12.49
2022-10-22T03:09:36.717Z,12.50
2022-10-22T03:12:05.496Z,12.42
2022-10-22T03:14:33.356Z,12.46
2022-10-22T03:17:01.355Z,12.46
2022-10-22T03:19:32.058Z,12.44
2022-10-22T03:22:03.401Z,12.43
2022-10-22T03:24:36.885Z,12.42
2022-10-22T03:27:07.416Z,12.38
2022-10-22T03:29:39.761Z,12.36
2022-10-22T03:32:08.435Z,12.35
2022-10-22T03:34:38.952Z,12.35
2022-10-22T03:37:12.227Z,12.33
2022-10-22T03:39:40.556Z,12.29
2022-10-22T03:42:09.282Z,12.24
2022-10-22T03:44:39.301Z,12.22
2022-10-22T03:47:08.105Z,12.16
2022-10-22T03:49:36.054Z,12.12
2022-10-22T03:52:08.536Z,12.09
2022-10-22T03:57:11.899Z,12.01
2022-10-22T03:59:42.492Z,11.92
2022-10-22T04:02:14.612Z,11.82
2022-10-22T04:04:45.719Z,11.68
2022-10-22T04:07:14.089Z,11.61
2022-10-22T04:09:43.783Z,11.51
2022-10-22T04:12:12.131Z,11.42
2022-10-22T04:14:40.214Z,11.34
2022-10-22T04:17:08.279Z,11.41
2022-10-22T04:19:36.680Z,11.36
2022-10-22T04:22:05.112Z,11.24
2022-10-22T04:24:33.989Z,11.21
2022-10-22T04:27:03.355Z,11.19
2022-10-22T04:29:31.749Z,11.15
2022-10-22T04:31:59.610Z,11.19
2022-10-22T04:34:28.953Z,11.24
2022-10-22T04:36:57.083Z,11.19
2022-10-22T04:39:25.104Z,11.19
2022-10-22T04:41:53.133Z,11.16
2022-10-22T04:44:22.665Z,11.19
2022-10-22T04:46:51.005Z,11.17
2022-10-22T04:49:19.758Z,11.17
2022-10-22T04:51:47.859Z,11.17
2022-10-22T04:54:18.458Z,11.14
2022-10-22T04:56:46.476Z,11.16
2022-10-22T04:59:14.405Z,11.15
2022-10-22T05:01:46.342Z,11.04
2022-10-22T05:04:16.966Z,11.00
2022-10-22T05:06:46.064Z,10.96
2022-10-22T05:09:16.487Z,10.92
2022-10-22T05:11:48.631Z,10.91
2022-10-22T05:14:22.059Z,10.89
2022-10-22T05:16:52.588Z,10.90
2022-10-22T05:19:24.906Z,11.03
2022-10-22T05:21:53.515Z,11.00
2022-10-22T05:24:24.930Z,11.14
2022-10-22T05:26:54.104Z,11.07
2022-10-22T05:29:23.211Z,11.10
2022-10-22T05:31:53.376Z,11.01
2022-10-22T05:34:24.289Z,10.91
2022-10-22T05:36:55.187Z,10.79
2022-10-22T05:39:25.296Z,10.67
2022-10-22T05:41:53.891Z,10.67
2022-10-22T05:44:22.086Z,10.60
2022-10-22T05:46:53.927Z,10.54
2022-10-22T05:49:23.999Z,10.46
2022-10-22T05:51:52.200Z,10.42
2022-10-22T05:54:22.147Z,10.32
2022-10-22T05:56:50.278Z,10.31
2022-10-22T05:59:18.378Z,10.29
2022-10-22T06:01:48.852Z,10.29
2022-10-22T06:05:24.083Z,10.27
2022-10-22T06:07:54.931Z,10.31
2022-10-22T06:10:23.230Z,10.28
2022-10-22T06:12:51.441Z,10.25
2022-10-22T06:15:20.318Z,10.24
2022-10-22T06:17:48.643Z,10.18
2022-10-22T06:20:16.769Z,10.21
2022-10-22T06:22:49.283Z,10.25
2022-10-22T06:25:20.263Z,10.28
2022-10-22T06:27:51.619Z,10.26
2022-10-22T06:30:22.183Z,10.28
2022-10-22T06:32:50.317Z,10.30
2022-10-22T06:35:18.499Z,10.31
2022-10-22T06:37:48.390Z,10.38
2022-10-22T06:40:18.628Z,10.42
2022-10-22T06:42:48.761Z,10.49
2022-10-22T06:45:16.960Z,10.52
2022-10-22T06:47:47.776Z,10.60
2022-10-22T06:50:16.415Z,10.68
2022-10-22T06:52:44.889Z,10.80
2022-10-22T06:55:14.301Z,10.98
2022-10-22T06:57:45.352Z,11.20
2022-10-22T07:00:14.816Z,11.35
2022-10-22T07:02:43.202Z,11.47
2022-10-22T07:05:11.603Z,11.58
2022-10-22T07:07:39.536Z,11.74
2022-10-22T07:10:08.720Z,12.05
2022-10-22T07:12:38.878Z,12.31
2022-10-22T07:15:07.993Z,12.62
2022-10-22T07:20:12.599Z,12.90
2022-10-22T07:22:40.665Z,13.06
2022-10-22T07:25:11.479Z,13.31
2022-10-22T07:27:41.059Z,13.46
2022-10-22T07:30:12.331Z,13.74
2022-10-22T07:32:41.049Z,14.70
2022-10-22T07:35:09.576Z,15.45
2022-10-22T07:37:37.608Z,15.88
2022-10-22T07:40:07.233Z,16.20
2022-10-22T07:42:37.944Z,16.49
2022-10-22T07:45:09.012Z,17.24
2022-10-22T07:47:37.142Z,17.43
2022-10-22T07:50:07.360Z,17.86
2022-10-22T07:52:35.533Z,17.97
2022-10-22T07:55:03.661Z,18.50
2022-10-22T07:57:31.843Z,19.11
2022-10-22T08:00:00.959Z,19.57
2022-10-22T08:02:30.263Z,20.44
2022-10-22T08:05:00.875Z,21.34
2022-10-22T08:07:32.880Z,22.07
2022-10-22T08:10:01.163Z,22.17
2022-10-22T08:12:29.325Z,21.77
2022-10-22T08:14:57.339Z,21.39
2022-10-22T08:17:25.298Z,21.26
2022-10-22T08:19:55.387Z,21.11
2022-10-22T08:22:23.563Z,20.80
2022-10-22T08:24:51.664Z,21.47
2022-10-22T08:27:19.963Z,22.03
2022-10-22T08:29:48.089Z,22.59
2022-10-22T08:32:16.330Z,21.88
2022-10-22T08:34:44.580Z,22.92
2022-10-22T08:37:17.843Z,22.17
2022-10-22T08:39:46.096Z,23.07
2022-10-22T08:42:43.578Z,23.20
2022-10-22T08:45:16.482Z,22.52
2022-10-22T08:48:03.039Z,22.65
2022-10-22T08:50:36.434Z,22.71
2022-10-22T08:53:09.409Z,22.48
2022-10-22T08:55:38.950Z,22.85
2022-10-22T08:58:18.906Z,22.62
2022-10-22T09:00:51.172Z,22.63
2022-10-22T09:03:42.798Z,23.06
2022-10-22T09:06:16.102Z,23.45
2022-10-22T09:08:47.846Z,24.10
2022-10-22T09:11:29.858Z,24.15
2022-10-22T09:13:59.577Z,23.42
2022-10-22T09:16:42.551Z,23.28
2022-10-22T09:19:31.745Z,22.85
2022-10-22T09:22:16.173Z,23.30
2022-10-22T09:24:48.152Z,23.63
2022-10-22T09:27:18.683Z,23.69
2022-10-22T09:29:48.183Z,24.79
2022-10-22T09:32:16.785Z,24.72
2022-10-22T09:34:45.614Z,24.98
2022-10-22T09:37:17.356Z,24.74
2022-10-22T09:39:49.399Z,24.05
2022-10-22T09:42:21.540Z,24.00
2022-10-22T09:44:54.956Z,24.37
2022-10-22T09:48:00.918Z,24.68
2022-10-22T09:50:39.441Z,24.90
2022-10-22T09:53:14.874Z,25.18
2022-10-22T09:55:44.734Z,24.23
2022-10-22T09:58:14.850Z,24.57
2022-10-22T10:00:45.745Z,25.62
2022-10-22T10:03:18.931Z,24.87
2022-10-22T10:05:49.480Z,24.79
2022-10-22T10:08:18.764Z,24.28
2022-10-22T10:10:55.870Z,24.13
2022-10-22T10:13:38.798Z,24.87
2022-10-22T10:16:16.873Z,24.59
2022-10-22T10:18:57.564Z,24.53
2022-10-22T10:21:36.179Z,25.18
2022-10-22T10:24:16.806Z,24.46
2022-10-22T10:26:56.296Z,25.06
2022-10-22T10:32:29.114Z,24.29
2022-10-22T10:35:10.272Z,23.64
2022-10-22T10:37:46.252Z,24.35
2022-10-22T10:40:25.352Z,24.26
2022-10-22T10:43:01.806Z,24.58
2022-10-22T10:45:44.111Z,24.86
2022-10-22T10:48:33.869Z,25.22
2022-10-22T10:51:08.787Z,25.66
2022-10-22T10:53:56.433Z,25.96
2022-10-22T10:56:38.999Z,27.56
2022-10-22T10:59:19.818Z,27.48
2022-10-22T11:02:04.305Z,26.59
2022-10-22T11:06:27.872Z,25.67
2022-10-22T11:09:00.185Z,25.62
2022-10-22T11:11:35.932Z,25.78
2022-10-22T11:14:13.097Z,25.53
2022-10-22T11:16:47.915Z,25.07
2022-10-22T11:19:46.230Z,24.65
2022-10-22T11:22:17.641Z,24.11
2022-10-22T11:24:52.136Z,24.10
2022-10-22T11:27:26.764Z,23.01
2022-10-22T11:30:02.455Z,21.98
2022-10-22T11:32:34.451Z,21.35
2022-10-22T11:35:05.866Z,21.39
2022-10-22T11:37:39.298Z,20.90
2022-10-22T11:40:17.368Z,20.70
2022-10-22T11:42:49.152Z,20.56
2022-10-22T11:45:31.549Z,20.31
2022-10-22T11:48:07.867Z,19.95
2022-10-22T11:50:50.834Z,19.54
2022-10-22T11:53:27.886Z,19.57
2022-10-22T11:55:59.891Z,19.64
2022-10-22T11:58:31.781Z,19.50
2022-10-22T12:01:29.460Z,19.68
2022-10-22T12:04:19.750Z,19.62
2022-10-22T12:06:59.383Z,19.90
2022-10-22T12:09:35.765Z,20.01
2022-10-22T12:12:13.417Z,20.42
2022-10-22T12:14:54.143Z,20.32
2022-10-22T12:17:23.691Z,20.40
2022-10-22T12:20:02.258Z,20.34
2022-10-22T12:22:33.408Z,20.14
2022-10-22T12:25:08.647Z,19.84
2022-10-22T12:27:41.766Z,20.03
2022-10-22T12:30:21.215Z,19.79
2022-10-22T12:32:49.852Z,19.68
2022-10-22T12:35:21.676Z,19.74
2022-10-22T12:37:52.769Z,19.83
2022-10-22T12:40:24.371Z,19.66
2022-10-22T12:42:55.251Z,19.58
2022-10-22T12:45:26.648Z,19.63
2022-10-22T12:48:00.013Z,19.58
2022-10-22T12:50:33.818Z,19.41
2022-10-22T12:53:02.240Z,19.10
2022-10-22T12:55:34.787Z,18.87
2022-10-22T12:58:07.317Z,18.85
2022-10-22T13:00:36.752Z,18.84
2022-10-22T13:03:07.937Z,18.72
2022-10-22T13:05:39.883Z,18.84
2022-10-22T13:08:12.442Z,18.59
2022-10-22T13:10:50.474Z,18.55
2022-10-22T13:13:42.143Z,18.54
2022-10-22T13:16:18.461Z,18.40
2022-10-22T13:18:54.012Z,18.52
2022-10-22T13:21:28.958Z,18.36
2022-10-22T13:24:00.182Z,18.44
2022-10-22T13:26:38.797Z,18.48
2022-10-22T13:29:14.670Z,18.61
2022-10-22T13:31:46.894Z,18.87
2022-10-22T13:34:18.410Z,19.11
2022-10-22T13:36:46.498Z,19.08
2022-10-22T13:39:19.260Z,19.17
2022-10-22T13:41:50.247Z,19.04
2022-10-22T13:44:23.878Z,18.95
2022-10-22T13:46:52.187Z,18.83
2022-10-22T13:49:23.705Z,18.86
2022-10-22T13:51:54.236Z,18.98
2022-10-22T13:54:25.542Z,19.01
2022-10-22T13:56:54.931Z,19.14
2022-10-22T13:59:25.775Z,19.27
2022-10-22T14:01:54.953Z,19.36
2022-10-22T14:04:22.891Z,19.38
2022-10-22T14:06:51.092Z,19.40
2022-10-22T14:09:19.679Z,19.34
2022-10-22T14:11:48.057Z,19.28
2022-10-22T14:14:18.812Z,19.16
2022-10-22T14:16:47.420Z,19.14
2022-10-22T14:19:17.617Z,19.10
2022-10-22T14:21:49.452Z,19.30
2022-10-22T14:24:17.442Z,19.40
2022-10-22T14:26:50.228Z,19.48
2022-10-22T14:29:19.606Z,19.49
2022-10-22T14:31:47.894Z,19.46
2022-10-22T14:34:17.476Z,19.35
2022-10-22T14:36:45.849Z,19.41
2022-10-22T14:39:14.328Z,19.45
2022-10-22T14:41:45.201Z,19.40
2022-10-22T14:44:19.131Z,19.34
2022-10-22T14:46:47.528Z,19.17
2022-10-22T14:49:17.899Z,19.07
2022-10-22T14:51:46.084Z,18.87
2022-10-22T14:54:14.399Z,18.67
2022-10-22T14:56:42.809Z,18.48
2022-10-22T14:59:13.167Z,18.30
2022-10-22T15:01:43.009Z,18.14
2022-10-22T15:04:11.023Z,17.99
2022-10-22T15:06:39.302Z,17.85
2022-10-22T15:09:07.947Z,17.76
2022-10-22T15:11:36.389Z,17.69
2022-10-22T15:14:04.475Z,17.61
2022-10-22T15:16:33.074Z,17.53
2022-10-22T15:19:02.888Z,17.46
2022-10-22T15:21:33.261Z,17.29
2022-10-22T15:24:02.364Z,17.16
2022-10-22T15:26:30.733Z,17.03
2022-10-22T15:28:58.808Z,16.92
2022-10-22T15:31:49.128Z,16.83
2022-10-22T15:34:23.731Z,16.76
2022-10-22T15:36:56.671Z,16.70
2022-10-22T15:39:24.990Z,16.63
2022-10-22T15:41:56.213Z,16.62
2022-10-22T15:44:26.362Z,16.58
2022-10-22T15:46:55.898Z,16.50
2022-10-22T15:49:28.951Z,16.48
2022-10-22T15:51:57.883Z,16.50
2022-10-22T15:54:29.979Z,16.37
2022-10-22T15:56:59.969Z,16.28
2022-10-22T15:59:27.969Z,16.12
2022-10-22T16:01:56.720Z,15.98
2022-10-22T16:07:26.638Z,15.78
2022-10-22T16:09:57.095Z,15.79
2022-10-22T16:12:25.957Z,15.70
2022-10-22T16:14:54.078Z,15.58
2022-10-22T16:17:23.372Z,15.47
2022-10-22T16:19:51.391Z,15.39
2022-10-22T16:22:19.482Z,15.28
2022-10-22T16:24:51.256Z,15.16
2022-10-22T16:27:19.514Z,15.04
2022-10-22T16:29:49.739Z,14.92
2022-10-22T16:32:18.408Z,14.81
2022-10-22T16:34:51.001Z,14.73
2022-10-22T16:37:19.465Z,14.60
2022-10-22T16:39:47.503Z,14.49
2022-10-22T16:42:17.013Z,14.41
2022-10-22T16:44:45.311Z,14.31
2022-10-22T16:47:13.529Z,14.23
2022-10-22T16:49:43.741Z,14.15
2022-10-22T16:52:14.711Z,14.08
2022-10-22T16:54:42.635Z,14.03
2022-10-22T16:57:12.435Z,14.01
2022-10-22T16:59:41.834Z,13.93
2022-10-22T17:02:11.546Z,13.85
2022-10-22T17:04:41.567Z,13.77
2022-10-22T17:07:10.234Z,13.71
2022-10-22T17:09:38.204Z,13.64
2022-10-22T17:12:06.918Z,13.59
2022-10-22T17:14:35.084Z,13.53
2022-10-22T17:17:04.744Z,13.48
2022-10-22T17:19:34.171Z,13.41
2022-10-22T17:22:02.664Z,13.34
2022-10-22T17:24:33.697Z,13.27
2022-10-22T17:27:01.999Z,13.23
2022-10-22T17:29:30.273Z,13.21
2022-10-22T17:31:58.304Z,13.21
2022-10-22T17:34:30.423Z,13.19
2022-10-22T17:37:01.570Z,13.15
2022-10-22T17:39:30.425Z,13.10
2022-10-22T17:41:58.826Z,13.05
2022-10-22T17:44:29.765Z,13.01
2022-10-22T17:47:01.771Z,12.99
2022-10-22T17:49:33.865Z,12.95
2022-10-22T17:52:01.826Z,12.89
2022-10-22T17:54:30.573Z,12.88
2022-10-22T17:57:00.997Z,12.82
2022-10-22T17:59:29.365Z,12.78
2022-10-22T18:02:02.215Z,12.73
2022-10-22T18:04:35.028Z,12.70
2022-10-22T18:07:03.210Z,12.68
2022-10-22T18:09:31.579Z,12.63
2022-10-22T18:12:01.701Z,12.60
2022-10-22T18:14:30.147Z,12.59
2022-10-22T18:16:58.155Z,12.56
2022-10-22T18:19:28.799Z,12.65
2022-10-22T18:21:58.470Z,12.62
2022-10-22T18:24:29.304Z,12.60
2022-10-22T18:26:57.483Z,12.58
2022-10-22T18:29:25.683Z,12.52
2022-10-22T18:31:53.882Z,12.48
2022-10-22T18:34:23.893Z,12.47
2022-10-22T18:36:52.391Z,12.42
2022-10-22T18:39:21.949Z,12.34
2022-10-22T18:41:50.018Z,12.33
2022-10-22T18:44:18.504Z,12.29
2022-10-22T18:46:48.938Z,12.24
2022-10-22T18:49:19.699Z,12.22
2022-10-22T18:51:52.574Z,12.18
2022-10-22T18:54:24.252Z,12.20
2022-10-22T18:57:00.473Z,12.25
2022-10-22T18:59:33.037Z,12.29
2022-10-22T19:02:01.367Z,12.30
2022-10-22T19:04:36.619Z,12.33
2022-10-22T19:07:04.910Z,12.26
2022-10-22T19:09:34.465Z,12.20
2022-10-22T19:12:05.425Z,12.14
2022-10-22T19:14:33.506Z,12.11
2022-10-22T19:17:01.919Z,12.11
2022-10-22T19:19:30.101Z,12.06
2022-10-22T19:21:59.593Z,12.03
2022-10-22T19:24:27.737Z,11.96
2022-10-22T19:26:57.457Z,11.95
2022-10-22T19:29:27.492Z,11.98
2022-10-22T19:31:56.023Z,11.96
2022-10-22T19:34:24.167Z,11.95
2022-10-22T19:36:52.819Z,11.95
2022-10-22T19:39:23.739Z,11.92
2022-10-22T19:41:51.991Z,11.88
2022-10-22T19:44:21.608Z,11.86
2022-10-22T19:46:49.744Z,11.83
2022-10-22T19:49:21.886Z,11.79
2022-10-22T19:51:51.161Z,11.75
2022-10-22T19:54:22.058Z,11.71
2022-10-22T19:56:50.888Z,11.70
2022-10-22T19:59:28.547Z,11.69
2022-10-22T20:02:04.685Z,11.67
2022-10-22T20:04:33.577Z,11.61
2022-10-22T20:07:01.743Z,11.58
2022-10-22T20:09:29.799Z,11.56
2022-10-22T20:11:57.914Z,11.54
2022-10-22T20:14:26.132Z,11.53
2022-10-22T20:16:54.066Z,11.54
2022-10-22T20:19:26.153Z,11.56
2022-10-22T20:21:54.362Z,11.56
2022-10-22T20:24:22.462Z,11.49
2022-10-22T20:26:50.541Z,11.54
2022-10-22T20:29:19.482Z,11.53
2022-10-22T20:31:48.020Z,11.56
2022-10-22T20:34:16.217Z,11.49
2022-10-22T20:36:45.846Z,11.42
2022-10-22T20:39:16.299Z,11.38
2022-10-22T20:41:44.573Z,11.33
2022-10-22T20:44:15.274Z,11.31
2022-10-22T20:46:44.425Z,11.31
2022-10-22T20:49:16.944Z,11.30
2022-10-22T20:51:47.234Z,11.32
2022-10-22T20:54:19.100Z,11.30
2022-10-22T20:56:48.304Z,11.23
2022-10-22T20:59:17.218Z,11.22
2022-10-22T21:01:49.768Z,11.20
2022-10-22T21:04:19.706Z,11.17
2022-10-22T21:08:27.237Z,11.14
2022-10-22T21:10:55.412Z,11.10
2022-10-22T21:13:23.594Z,11.15
2022-10-22T21:15:51.751Z,11.13
2022-10-22T21:18:19.872Z,11.11
2022-10-22T21:20:48.084Z,11.11
2022-10-22T21:23:16.499Z,11.11
2022-10-22T21:25:55.259Z,11.08
2022-10-22T21:28:23.606Z,11.03
2022-10-22T21:30:51.665Z,11.02
2022-10-22T21:33:22.651Z,10.98
2022-10-22T21:35:52.884Z,10.95
2022-10-22T21:38:21.541Z,10.90
2022-10-22T21:40:50.250Z,10.84
2022-10-22T21:43:19.987Z,10.80
2022-10-22T21:45:50.577Z,10.79
2022-10-22T21:48:21.253Z,10.77
2022-10-22T21:50:50.026Z,10.76
2022-10-22T21:53:18.339Z,10.72
2022-10-22T21:55:46.470Z,10.72
2022-10-22T21:58:14.596Z,10.70
2022-10-22T22:00:44.169Z,10.61
2022-10-22T22:03:12.733Z,10.57
2022-10-22T22:05:40.773Z,10.56
2022-10-22T22:08:08.772Z,10.57
2022-10-22T22:10:38.915Z,10.60
2022-10-22T22:13:06.908Z,10.54
2022-10-22T22:15:35.318Z,10.49
2022-10-22T22:18:05.138Z,10.42
2022-10-22T22:20:33.377Z,10.39
2022-10-22T22:23:01.553Z,10.35
2022-10-22T22:25:30.317Z,10.31
2022-10-22T22:27:58.292Z,10.26
2022-10-22T22:30:26.560Z,10.26
2022-10-22T22:32:54.736Z,10.25
2022-10-22T22:35:24.302Z,10.20
2022-10-22T22:37:52.790Z,10.15
2022-10-22T22:40:20.934Z,10.06
2022-10-22T22:42:51.324Z,10.04
2022-10-22T22:45:19.732Z,10.06
2022-10-22T22:47:50.114Z,10.12
2022-10-22T22:50:18.718Z,10.10
2022-10-22T22:52:50.493Z,10.15
2022-10-22T22:55:18.767Z,10.26
2022-10-22T22:57:49.058Z,10.27
2022-10-22T23:00:17.553Z,10.16
2022-10-22T23:02:45.661Z,10.14
2022-10-22T23:05:13.596Z,10.07
2022-10-22T23:07:41.813Z,9.98
2022-10-22T23:10:11.381Z,9.97
2022-10-22T23:12:41.952Z,9.92
2022-10-22T23:15:11.108Z,9.92
2022-10-22T23:17:39.483Z,9.97
2022-10-22T23:20:08.981Z,10.01
2022-10-22T23:22:36.964Z,9.94
2022-10-22T23:25:05.514Z,9.87
2022-10-22T23:27:34.913Z,9.87
2022-10-22T23:30:03.022Z,9.84
2022-10-22T23:32:31.201Z,9.81
2022-10-22T23:34:59.293Z,9.75
2022-10-22T23:37:27.247Z,9.77
2022-10-22T23:39:55.457Z,9.72
2022-10-22T23:42:23.554Z,9.69
2022-10-22T23:44:53.105Z,9.72
2022-10-22T23:47:21.243Z,9.69
2022-10-22T23:49:49.274Z,9.66
2022-10-22T23:52:20.713Z,9.66
2022-10-22T23:54:49.921Z,9.62
2022-10-22T23:57:17.991Z,9.63
2022-10-22T23:59:46.115Z,9.64
