createdAt,value
2018-08-09T05:22:43.613Z,24.30
2018-08-09T08:03:40.219Z,19.60
2018-08-09T08:06:14.996Z,22.00
2018-08-09T08:08:43.506Z,22.00
2018-08-09T08:11:12.684Z,22.00
2018-08-09T08:13:41.478Z,22.10
2018-08-09T08:16:10.246Z,22.20
2018-08-09T09:07:32.434Z,25.20
2018-08-09T09:10:09.556Z,25.20
2018-08-09T09:12:38.823Z,25.20
2018-08-09T09:15:14.554Z,25.30
2018-08-09T09:18:03.179Z,25.40
2018-08-09T09:20:35.059Z,25.50
2018-08-09T09:23:18.166Z,25.50
2018-08-09T09:28:52.528Z,25.80
2018-08-09T09:33:59.243Z,26.30
2018-08-09T09:36:30.176Z,26.50
2018-08-09T09:42:58.144Z,26.70
2018-08-09T09:45:37.221Z,27.00
2018-08-09T09:48:10.052Z,27.10
2018-08-09T09:50:38.399Z,27.30
2018-08-09T09:53:07.018Z,27.30
2018-08-09T09:55:35.662Z,27.30
2018-08-09T09:58:04.327Z,27.40
2018-08-09T10:03:23.793Z,27.60
2018-08-09T10:05:52.630Z,27.70
2018-08-09T10:08:21.317Z,27.90
2018-08-09T11:07:15.278Z,28.10
2018-08-09T11:12:51.388Z,29.20
2018-08-09T11:15:36.640Z,29.30
2018-08-09T11:18:07.458Z,29.30
2018-08-09T11:20:38.518Z,29.40
2018-08-09T11:23:07.292Z,29.40
2018-08-09T11:25:36.980Z,29.40
2018-08-09T11:28:06.604Z,29.50
2018-08-09T11:30:39.706Z,29.60
2018-08-09T11:42:18.180Z,30.40
2018-08-09T11:47:57.777Z,31.00
2018-08-09T15:29:41.213Z,31.20
2018-08-09T15:32:10.150Z,22.90
2018-08-09T15:34:44.159Z,22.70
2018-08-09T15:37:14.086Z,22.70
2018-08-09T15:45:43.859Z,22.60
2018-08-09T15:48:36.594Z,22.50
2018-08-09T15:51:05.543Z,22.50
2018-08-09T15:53:34.286Z,22.50
2018-08-09T15:56:13.658Z,22.50
2018-08-09T16:55:11.616Z,22.40
2018-08-09T16:57:40.084Z,22.50
2018-08-09T17:00:15.183Z,22.50
2018-08-09T17:03:00.577Z,22.50
2018-08-09T17:05:29.202Z,22.50
2018-08-09T17:07:59.472Z,22.60
2018-08-09T17:13:51.854Z,22.60
2018-08-09T17:16:20.998Z,22.60
2018-08-09T17:18:50.220Z,22.60
2018-08-09T17:30:07.781Z,22.60
2018-08-09T17:32:45.304Z,22.50
2018-08-09T17:35:37.993Z,22.50
2018-08-09T17:38:13.689Z,22.50
2018-08-09T19:46:22.230Z,20.70
2018-08-09T19:49:24.905Z,20.70
