createdAt,value
2017-07-06T00:00:56.405Z,1013.64
2017-07-06T00:02:05.373Z,1013.63
2017-07-06T00:03:14.665Z,1013.59
2017-07-06T00:04:23.315Z,1013.64
2017-07-06T00:05:32.583Z,1013.64
2017-07-06T00:06:42.176Z,1013.63
2017-07-06T00:07:51.774Z,1013.66
2017-07-06T00:09:00.427Z,1013.64
2017-07-06T00:10:09.066Z,1013.69
2017-07-06T00:11:18.345Z,1013.71
2017-07-06T00:12:27.939Z,1013.69
2017-07-06T00:13:37.212Z,1013.64
2017-07-06T00:14:45.863Z,1013.68
2017-07-06T00:15:55.151Z,1013.66
2017-07-06T00:17:04.118Z,1013.65
2017-07-06T00:18:13.395Z,1013.64
2017-07-06T00:19:22.360Z,1013.68
2017-07-06T00:20:31.644Z,1013.66
2017-07-06T00:21:40.615Z,1013.67
2017-07-06T00:22:49.891Z,1013.68
2017-07-06T00:23:58.535Z,1013.68
2017-07-06T00:25:07.537Z,1013.67
2017-07-06T00:26:16.503Z,1013.69
2017-07-06T00:27:26.095Z,1013.67
2017-07-06T00:28:35.390Z,1013.65
2017-07-06T00:29:44.348Z,1013.66
2017-07-06T00:30:53.682Z,1013.67
2017-07-06T00:32:02.749Z,1013.63
2017-07-06T00:33:11.714Z,1013.63
2017-07-06T00:34:20.681Z,1013.67
2017-07-06T00:35:29.335Z,1013.69
2017-07-06T00:36:37.985Z,1013.65
2017-07-06T00:37:47.565Z,1013.66
2017-07-06T00:38:57.149Z,1013.68
2017-07-06T00:40:06.436Z,1013.67
2017-07-06T00:41:15.720Z,1013.65
2017-07-06T00:42:24.354Z,1013.67
2017-07-06T00:43:33.182Z,1013.66
2017-07-06T00:44:42.136Z,1013.65
2017-07-06T00:45:51.719Z,1013.66
2017-07-06T00:47:00.673Z,1013.66
2017-07-06T00:48:09.646Z,1013.67
2017-07-06T00:49:18.604Z,1013.7
2017-07-06T00:50:27.579Z,1013.68
2017-07-06T00:51:37.172Z,1013.69
2017-07-06T00:52:46.134Z,1013.69
2017-07-06T00:53:55.727Z,1013.69
2017-07-06T00:55:04.713Z,1013.69
2017-07-06T00:56:13.669Z,1013.64
2017-07-06T00:57:23.276Z,1013.68
2017-07-06T00:58:32.560Z,1013.73
2017-07-06T00:59:41.844Z,1013.69
2017-07-06T01:00:50.815Z,1013.73
2017-07-06T01:02:00.396Z,1013.71
2017-07-06T01:03:09.046Z,1013.7
2017-07-06T01:04:18.006Z,1013.69
2017-07-06T01:05:27.284Z,1013.68
2017-07-06T01:06:36.554Z,1013.72
2017-07-06T01:07:45.850Z,1013.67
2017-07-06T01:08:54.824Z,1013.7
2017-07-06T01:10:03.524Z,1013.67
2017-07-06T01:11:12.173Z,1013.66
2017-07-06T01:12:21.449Z,1013.66
2017-07-06T01:13:30.405Z,1013.64
2017-07-06T01:14:39.678Z,1013.67
2017-07-06T01:15:48.646Z,1013.7
2017-07-06T01:16:57.615Z,1013.64
2017-07-06T01:18:06.265Z,1013.67
2017-07-06T01:19:15.553Z,1013.65
2017-07-06T01:20:24.504Z,1013.65
2017-07-06T01:21:33.459Z,1013.57
2017-07-06T01:22:42.442Z,1013.59
2017-07-06T01:23:51.096Z,1013.58
2017-07-06T01:25:00.082Z,1013.59
2017-07-06T01:26:09.062Z,1013.59
2017-07-06T01:27:18.333Z,1013.61
2017-07-06T01:28:27.300Z,1013.61
2017-07-06T01:29:36.010Z,1013.6
2017-07-06T01:30:44.979Z,1013.61
2017-07-06T01:31:53.614Z,1013.65
2017-07-06T01:33:02.573Z,1013.67
2017-07-06T01:34:11.944Z,1013.66
2017-07-06T01:35:20.923Z,1013.68
2017-07-06T01:36:29.879Z,1013.67
2017-07-06T01:37:38.522Z,1013.65
2017-07-06T01:38:47.498Z,1013.67
2017-07-06T01:39:56.455Z,1013.68
2017-07-06T01:41:05.750Z,1013.67
2017-07-06T01:42:14.707Z,1013.69
2017-07-06T01:43:23.683Z,1013.66
2017-07-06T01:44:32.967Z,1013.68
2017-07-06T01:45:42.239Z,1013.67
2017-07-06T01:46:51.533Z,1013.68
2017-07-06T01:48:00.483Z,1013.62
2017-07-06T01:49:09.128Z,1013.67
2017-07-06T01:50:18.399Z,1013.69
2017-07-06T01:51:27.977Z,1013.68
2017-07-06T01:52:37.251Z,1013.69
2017-07-06T01:53:46.533Z,1013.7
2017-07-06T01:54:55.182Z,1013.68
2017-07-06T01:56:04.206Z,1013.73
2017-07-06T01:57:12.865Z,1013.72
2017-07-06T01:58:22.766Z,1013.7
2017-07-06T01:59:31.406Z,1013.72
2017-07-06T02:00:40.381Z,1013.72
2017-07-06T02:01:49.970Z,1013.72
2017-07-06T02:02:58.923Z,1013.69
2017-07-06T02:04:08.853Z,1013.7
2017-07-06T02:05:17.496Z,1013.72
2017-07-06T02:06:26.476Z,1013.71
2017-07-06T02:07:35.758Z,1013.73
2017-07-06T02:08:44.719Z,1013.77
2017-07-06T02:09:54.018Z,1013.77
2017-07-06T02:11:03.326Z,1013.78
2017-07-06T02:12:12.924Z,1013.78
2017-07-06T02:13:21.881Z,1013.79
2017-07-06T02:14:31.474Z,1013.81
2017-07-06T02:15:40.164Z,1013.84
2017-07-06T02:16:48.818Z,1013.8
2017-07-06T02:17:57.790Z,1013.79
2017-07-06T02:19:06.751Z,1013.78
2017-07-06T02:20:15.717Z,1013.76
2017-07-06T02:21:24.994Z,1013.77
2017-07-06T02:22:33.640Z,1013.75
2017-07-06T02:23:42.925Z,1013.77
2017-07-06T02:24:51.579Z,1013.76
2017-07-06T02:26:00.865Z,1013.72
2017-07-06T02:27:10.139Z,1013.73
2017-07-06T02:28:20.042Z,1013.74
2017-07-06T02:29:29.322Z,1013.72
2017-07-06T02:30:38.654Z,1013.71
2017-07-06T02:31:47.933Z,1013.73
2017-07-06T02:32:56.896Z,1013.7
2017-07-06T02:34:06.168Z,1013.72
2017-07-06T02:35:15.440Z,1013.74
2017-07-06T02:36:24.456Z,1013.74
2017-07-06T02:37:33.369Z,1013.79
2017-07-06T02:38:42.017Z,1013.74
2017-07-06T02:39:50.987Z,1013.74
2017-07-06T02:40:59.939Z,1013.75
2017-07-06T02:42:08.898Z,1013.75
2017-07-06T02:43:18.229Z,1013.76
2017-07-06T02:44:27.195Z,1013.78
2017-07-06T02:45:36.166Z,1013.78
2017-07-06T02:46:45.118Z,1013.79
2017-07-06T02:47:54.110Z,1013.8
2017-07-06T02:49:03.192Z,1013.82
2017-07-06T02:50:12.158Z,1013.84
2017-07-06T02:51:21.126Z,1013.85
2017-07-06T02:52:29.771Z,1013.83
2017-07-06T02:53:38.732Z,1013.8
2017-07-06T02:54:48.031Z,1013.79
2017-07-06T02:55:57.002Z,1013.8
2017-07-06T02:57:06.380Z,1013.82
2017-07-06T02:58:15.682Z,1013.82
2017-07-06T02:59:24.645Z,1013.81
2017-07-06T03:00:33.595Z,1013.81
2017-07-06T03:01:42.970Z,1013.82
2017-07-06T03:02:51.930Z,1013.82
2017-07-06T03:04:01.199Z,1013.85
2017-07-06T03:05:09.845Z,1013.84
2017-07-06T03:06:19.130Z,1013.85
2017-07-06T03:07:28.095Z,1013.85
2017-07-06T03:08:37.406Z,1013.84
2017-07-06T03:09:46.699Z,1013.82
2017-07-06T03:10:55.987Z,1013.84
2017-07-06T03:12:04.950Z,1013.84
2017-07-06T03:13:13.906Z,1013.85
2017-07-06T03:14:22.870Z,1013.87
2017-07-06T03:15:31.835Z,1013.88
2017-07-06T03:16:41.493Z,1013.9
2017-07-06T03:17:50.146Z,1013.89
2017-07-06T03:18:59.750Z,1013.91
2017-07-06T03:20:08.404Z,1013.93
2017-07-06T03:21:17.066Z,1013.93
2017-07-06T03:22:26.041Z,1013.91
2017-07-06T03:23:35.000Z,1013.92
2017-07-06T03:24:43.966Z,1013.97
2017-07-06T03:25:52.940Z,1013.98
2017-07-06T03:27:01.914Z,1013.95
2017-07-06T03:28:11.193Z,1013.96
2017-07-06T03:29:20.154Z,1013.95
2017-07-06T03:30:29.912Z,1013.97
2017-07-06T03:31:38.571Z,1013.97
2017-07-06T03:32:47.557Z,1013.97
2017-07-06T03:33:56.519Z,1014.02
2017-07-06T03:35:05.173Z,1013.99
2017-07-06T03:36:14.753Z,1014.01
2017-07-06T03:37:23.716Z,1013.95
2017-07-06T03:38:32.998Z,1014.01
2017-07-06T03:39:41.964Z,1014.01
2017-07-06T03:40:50.924Z,1014
2017-07-06T03:41:59.881Z,1014.01
2017-07-06T03:43:09.468Z,1014.02
2017-07-06T03:44:19.062Z,1014.02
2017-07-06T03:45:29.004Z,1014
2017-07-06T03:46:37.658Z,1014.04
2017-07-06T03:47:47.260Z,1014.07
2017-07-06T03:48:55.910Z,1014.07
2017-07-06T03:50:05.184Z,1014.08
2017-07-06T03:51:14.467Z,1014.09
2017-07-06T03:52:23.762Z,1014.09
2017-07-06T03:53:32.744Z,1014.09
2017-07-06T03:54:41.394Z,1014.08
2017-07-06T03:55:50.407Z,1014.1
2017-07-06T03:56:59.384Z,1014.1
2017-07-06T03:58:08.032Z,1014.04
2017-07-06T03:59:17.320Z,1014.08
2017-07-06T04:00:25.959Z,1014.11
2017-07-06T04:01:34.938Z,1014.15
2017-07-06T04:02:44.221Z,1014.16
2017-07-06T04:03:53.516Z,1014.15
2017-07-06T04:05:02.483Z,1014.15
2017-07-06T04:06:11.758Z,1014.17
2017-07-06T04:07:20.724Z,1014.17
2017-07-06T04:08:29.375Z,1014.19
2017-07-06T04:09:38.658Z,1014.16
2017-07-06T04:10:47.653Z,1014.16
2017-07-06T04:11:57.262Z,1014.17
2017-07-06T04:13:06.866Z,1014.2
2017-07-06T04:14:16.470Z,1014.18
2017-07-06T04:15:25.754Z,1014.2
2017-07-06T04:16:35.678Z,1014.17
2017-07-06T04:17:44.333Z,1014.22
2017-07-06T04:18:53.926Z,1014.19
2017-07-06T04:20:02.888Z,1014.2
2017-07-06T04:21:11.856Z,1014.17
2017-07-06T04:22:20.504Z,1014.21
2017-07-06T04:23:29.783Z,1014.19
2017-07-06T04:24:38.436Z,1014.24
2017-07-06T04:25:47.720Z,1014.22
2017-07-06T04:26:57.011Z,1014.2
2017-07-06T04:28:05.656Z,1014.23
2017-07-06T04:29:15.263Z,1014.23
2017-07-06T04:30:24.379Z,1014.24
2017-07-06T04:31:33.743Z,1014.25
2017-07-06T04:32:43.469Z,1014.28
2017-07-06T04:33:52.512Z,1014.29
2017-07-06T04:35:01.482Z,1014.3
2017-07-06T04:36:10.470Z,1014.36
2017-07-06T04:37:19.457Z,1014.37
2017-07-06T04:38:28.750Z,1014.33
2017-07-06T04:39:38.036Z,1014.33
2017-07-06T04:43:00.533Z,1014.3
2017-07-06T04:44:09.177Z,1014.33
2017-07-06T04:45:18.515Z,1014.31
2017-07-06T04:46:27.509Z,1014.33
2017-07-06T04:47:37.478Z,1014.28
2017-07-06T04:48:46.773Z,1014.27
2017-07-06T04:49:55.747Z,1014.27
2017-07-06T04:51:05.494Z,1014.29
2017-07-06T04:52:14.156Z,1014.3
2017-07-06T04:53:23.139Z,1014.26
2017-07-06T04:54:32.420Z,1014.22
2017-07-06T04:55:41.082Z,1014.2
2017-07-06T04:56:49.737Z,1014.18
2017-07-06T04:57:59.016Z,1014.21
2017-07-06T04:59:07.980Z,1014.26
2017-07-06T05:00:17.262Z,1014.24
2017-07-06T05:01:25.918Z,1014.25
2017-07-06T05:02:35.039Z,1014.22
2017-07-06T05:03:44.316Z,1014.19
2017-07-06T05:04:53.275Z,1014.18
2017-07-06T05:06:02.556Z,1014.16
2017-07-06T05:07:11.519Z,1014.15
2017-07-06T05:08:20.341Z,1014.19
2017-07-06T05:09:29.328Z,1014.18
2017-07-06T05:10:38.292Z,1014.16
2017-07-06T05:11:47.881Z,1014.16
2017-07-06T05:12:57.814Z,1014.19
2017-07-06T05:14:07.106Z,1014.18
2017-07-06T05:15:16.407Z,1014.19
2017-07-06T05:16:25.381Z,1014.17
2017-07-06T05:17:34.352Z,1014.18
2017-07-06T05:18:43.006Z,1014.21
2017-07-06T05:19:52.038Z,1014.19
2017-07-06T05:21:01.315Z,1014.18
2017-07-06T05:22:10.299Z,1014.18
2017-07-06T05:23:18.959Z,1014.18
2017-07-06T05:24:27.933Z,1014.14
2017-07-06T05:25:36.888Z,1014.13
2017-07-06T05:26:45.545Z,1014.1
2017-07-06T05:27:54.826Z,1014.12
2017-07-06T05:29:04.432Z,1014.11
2017-07-06T05:30:13.415Z,1014.12
2017-07-06T05:31:22.425Z,1014.1
2017-07-06T05:32:31.707Z,1014.13
2017-07-06T05:33:40.358Z,1014.09
2017-07-06T05:34:49.329Z,1014.1
2017-07-06T05:35:58.619Z,1014.09
2017-07-06T05:37:07.728Z,1014.12
2017-07-06T05:38:16.386Z,1014.12
2017-07-06T05:39:25.049Z,1014.15
2017-07-06T05:40:33.717Z,1014.1
2017-07-06T05:41:43.329Z,1014.11
2017-07-06T05:42:52.417Z,1014.16
2017-07-06T05:44:01.700Z,1014.12
2017-07-06T05:45:11.283Z,1014.12
2017-07-06T05:46:20.240Z,1014.13
2017-07-06T05:47:29.530Z,1014.13
2017-07-06T05:48:39.283Z,1014.09
2017-07-06T05:49:48.572Z,1014.1
2017-07-06T05:50:57.544Z,1014.13
2017-07-06T05:52:06.818Z,1014.1
2017-07-06T05:53:15.795Z,1014.15
2017-07-06T05:54:25.189Z,1014.14
2017-07-06T05:55:33.846Z,1014.17
2017-07-06T05:56:42.808Z,1014.08
2017-07-06T05:57:51.469Z,1014.15
2017-07-06T05:59:00.747Z,1014.15
2017-07-06T06:00:10.193Z,1014.18
2017-07-06T06:01:19.467Z,1014.16
2017-07-06T06:02:29.389Z,1014.17
2017-07-06T06:03:38.353Z,1014.16
2017-07-06T06:04:47.335Z,1014.16
2017-07-06T06:05:56.774Z,1014.17
2017-07-06T06:07:06.055Z,1014.18
2017-07-06T06:08:15.017Z,1014.15
2017-07-06T06:09:23.981Z,1014.22
2017-07-06T06:10:32.654Z,1014.24
2017-07-06T06:11:41.457Z,1014.26
2017-07-06T06:12:50.430Z,1014.27
2017-07-06T06:13:59.406Z,1014.26
2017-07-06T06:15:08.683Z,1014.27
2017-07-06T06:16:17.644Z,1014.26
2017-07-06T06:17:26.359Z,1014.26
2017-07-06T06:18:35.700Z,1014.23
2017-07-06T06:19:44.708Z,1014.23
2017-07-06T06:20:54.300Z,1014.25
2017-07-06T06:22:02.962Z,1014.22
2017-07-06T06:23:11.973Z,1014.22
2017-07-06T06:24:20.943Z,1014.19
2017-07-06T06:25:30.228Z,1014.2
2017-07-06T06:26:39.197Z,1014.22
2017-07-06T06:27:48.480Z,1014.2
2017-07-06T06:28:57.922Z,1014.2
2017-07-06T06:30:07.581Z,1014.24
2017-07-06T06:31:16.865Z,1014.2
2017-07-06T06:32:25.846Z,1014.17
2017-07-06T06:33:34.809Z,1014.19
2017-07-06T06:34:43.826Z,1014.16
2017-07-06T06:35:52.797Z,1014.19
2017-07-06T06:37:02.071Z,1014.16
2017-07-06T06:38:11.049Z,1014.14
2017-07-06T06:39:20.008Z,1014.14
2017-07-06T06:40:28.818Z,1014.11
2017-07-06T06:41:38.106Z,1014.13
2017-07-06T06:42:48.038Z,1014.18
2017-07-06T06:43:57.956Z,1014.2
2017-07-06T06:45:07.303Z,1014.19
2017-07-06T06:46:16.118Z,1014.12
2017-07-06T06:47:25.409Z,1014.13
2017-07-06T06:48:34.378Z,1014.08
2017-07-06T06:49:43.367Z,1014.06
2017-07-06T06:50:52.338Z,1014.07
2017-07-06T06:52:01.485Z,1014.07
2017-07-06T06:53:10.799Z,1014.06
2017-07-06T06:54:20.405Z,1014.09
2017-07-06T06:55:29.684Z,1014.1
2017-07-06T06:56:38.676Z,1014.11
2017-07-06T06:57:48.153Z,1014.05
2017-07-06T06:58:57.764Z,1014.07
2017-07-06T07:00:06.738Z,1014.07
2017-07-06T07:01:16.411Z,1014.13
2017-07-06T07:02:25.386Z,1014.13
2017-07-06T07:03:34.728Z,1014.13
2017-07-06T07:04:43.698Z,1014.14
2017-07-06T07:05:53.028Z,1014.12
2017-07-06T07:07:01.702Z,1014.09
2017-07-06T07:08:11.641Z,1014.13
2017-07-06T07:09:20.444Z,1014.16
2017-07-06T07:10:29.440Z,1014.13
2017-07-06T07:11:38.134Z,1014.15
2017-07-06T07:12:47.415Z,1014.17
2017-07-06T07:13:57.048Z,1014.22
2017-07-06T07:15:06.218Z,1014.19
2017-07-06T07:16:15.518Z,1014.16
2017-07-06T07:17:24.797Z,1014.14
2017-07-06T07:18:34.111Z,1014.17
2017-07-06T07:19:43.089Z,1014.15
2017-07-06T07:20:52.802Z,1014.18
2017-07-06T07:22:02.215Z,1014.15
2017-07-06T07:23:11.842Z,1014.16
2017-07-06T07:24:21.229Z,1014.16
2017-07-06T07:25:30.241Z,1014.09
2017-07-06T07:26:39.712Z,1014.11
2017-07-06T07:27:48.437Z,1014.07
2017-07-06T07:28:57.751Z,1014.08
2017-07-06T07:30:07.363Z,1014.11
2017-07-06T07:31:16.043Z,1014.1
2017-07-06T07:32:25.797Z,1014.14
2017-07-06T07:33:34.840Z,1014.09
2017-07-06T07:34:43.889Z,1014.11
2017-07-06T07:35:52.899Z,1014.1
2017-07-06T07:37:02.825Z,1014.1
2017-07-06T07:38:11.676Z,1014.14
2017-07-06T07:39:20.651Z,1014.13
2017-07-06T07:40:29.967Z,1014.14
2017-07-06T07:41:39.253Z,1014.12
2017-07-06T07:42:47.926Z,1014.15
2017-07-06T07:43:57.370Z,1014.12
2017-07-06T07:45:06.673Z,1014.17
2017-07-06T07:46:15.970Z,1014.16
2017-07-06T07:47:24.628Z,1014.13
2017-07-06T07:48:33.941Z,1014.14
2017-07-06T07:49:42.705Z,1014.12
2017-07-06T07:50:52.634Z,1014.05
2017-07-06T07:52:01.305Z,1014.05
2017-07-06T07:53:10.611Z,1014.05
2017-07-06T07:54:19.580Z,1014.1
2017-07-06T07:55:28.337Z,1014.08
2017-07-06T07:56:37.305Z,1014.04
2017-07-06T07:57:46.601Z,1014.05
2017-07-06T07:58:55.900Z,1014.05
2017-07-06T08:00:04.867Z,1014.04
2017-07-06T08:01:13.833Z,1014.05
2017-07-06T08:02:23.139Z,1014.07
2017-07-06T08:03:32.430Z,1014.06
2017-07-06T08:04:41.731Z,1014.03
2017-07-06T08:05:50.727Z,1014.05
2017-07-06T08:06:59.486Z,1014.03
2017-07-06T08:08:08.469Z,1014.05
2017-07-06T08:09:17.440Z,1014.04
2017-07-06T08:10:26.439Z,1014.01
2017-07-06T08:11:35.095Z,1014.03
2017-07-06T08:12:43.908Z,1014.04
2017-07-06T08:13:53.204Z,1014.01
2017-07-06T08:15:02.855Z,1013.96
2017-07-06T08:16:12.134Z,1013.97
2017-07-06T08:17:21.445Z,1013.94
2017-07-06T08:18:30.879Z,1013.95
2017-07-06T08:19:39.850Z,1013.99
2017-07-06T08:20:49.461Z,1013.97
2017-07-06T08:21:58.440Z,1014
2017-07-06T08:23:07.409Z,1014
2017-07-06T08:24:16.597Z,1014.05
2017-07-06T08:25:25.894Z,1014.01
2017-07-06T08:26:34.553Z,1014
2017-07-06T08:27:43.842Z,1014.07
2017-07-06T08:28:52.500Z,1014.02
2017-07-06T08:30:01.909Z,1013.98
2017-07-06T08:31:10.887Z,1013.99
2017-07-06T08:32:20.483Z,1013.96
2017-07-06T08:33:29.490Z,1013.94
2017-07-06T08:34:38.781Z,1013.93
2017-07-06T08:35:47.549Z,1013.94
2017-07-06T08:36:57.155Z,1013.88
2017-07-06T08:38:06.814Z,1013.89
2017-07-06T08:39:15.475Z,1013.87
2017-07-06T08:40:24.494Z,1013.87
2017-07-06T08:41:33.392Z,1013.88
2017-07-06T08:42:42.055Z,1013.86
2017-07-06T08:43:51.045Z,1013.88
2017-07-06T08:45:00.332Z,1013.85
2017-07-06T08:46:09.615Z,1013.87
2017-07-06T08:47:18.903Z,1013.82
2017-07-06T08:48:27.584Z,1013.79
2017-07-06T08:49:37.182Z,1013.81
2017-07-06T08:50:45.861Z,1013.76
2017-07-06T08:51:55.167Z,1013.76
2017-07-06T08:53:04.153Z,1013.72
2017-07-06T08:54:12.840Z,1013.71
2017-07-06T08:55:22.125Z,1013.77
2017-07-06T08:56:32.092Z,1013.73
2017-07-06T08:57:40.772Z,1013.75
2017-07-06T08:58:49.571Z,1013.69
2017-07-06T08:59:59.190Z,1013.68
2017-07-06T09:01:08.482Z,1013.67
2017-07-06T09:02:17.459Z,1013.67
2017-07-06T09:03:26.149Z,1013.6
2017-07-06T09:04:35.615Z,1013.58
2017-07-06T09:05:44.589Z,1013.6
2017-07-06T09:06:53.595Z,1013.52
2017-07-06T09:08:02.593Z,1013.57
2017-07-06T09:09:11.246Z,1013.55
2017-07-06T09:10:20.326Z,1013.55
2017-07-06T09:11:29.613Z,1013.54
2017-07-06T09:12:38.278Z,1013.58
2017-07-06T09:13:47.592Z,1013.58
2017-07-06T09:14:57.203Z,1013.54
2017-07-06T09:16:06.289Z,1013.51
2017-07-06T09:17:15.884Z,1013.5
2017-07-06T09:18:25.165Z,1013.51
2017-07-06T09:19:34.760Z,1013.57
2017-07-06T09:20:44.043Z,1013.57
2017-07-06T09:21:53.176Z,1013.57
2017-07-06T09:23:02.142Z,1013.59
2017-07-06T09:24:11.134Z,1013.59
2017-07-06T09:25:20.113Z,1013.56
2017-07-06T09:26:29.400Z,1013.59
2017-07-06T09:27:38.541Z,1013.59
2017-07-06T09:28:47.205Z,1013.62
2017-07-06T09:29:56.178Z,1013.67
2017-07-06T09:31:04.853Z,1013.65
2017-07-06T09:32:13.513Z,1013.66
2017-07-06T09:33:23.163Z,1013.65
2017-07-06T09:34:32.138Z,1013.63
2017-07-06T09:35:41.127Z,1013.61
2017-07-06T09:36:50.105Z,1013.64
2017-07-06T09:37:59.071Z,1013.65
2017-07-06T09:39:08.141Z,1013.65
2017-07-06T09:40:17.424Z,1013.67
2017-07-06T09:41:26.720Z,1013.66
2017-07-06T09:42:36.327Z,1013.62
2017-07-06T09:43:45.307Z,1013.62
2017-07-06T09:44:54.274Z,1013.54
2017-07-06T09:46:03.248Z,1013.54
2017-07-06T09:47:12.228Z,1013.49
2017-07-06T09:48:21.841Z,1013.45
2017-07-06T09:49:31.435Z,1013.45
2017-07-06T09:50:40.718Z,1013.46
2017-07-06T09:51:49.378Z,1013.4
2017-07-06T09:52:58.993Z,1013.34
2017-07-06T09:54:07.973Z,1013.33
2017-07-06T09:55:16.941Z,1013.33
