createdAt,value
2019-04-16T00:00:13.159Z,6.90
2019-04-16T00:01:13.924Z,7.30
2019-04-16T00:02:13.127Z,7.50
2019-04-16T00:03:13.178Z,7.60
2019-04-16T00:04:13.104Z,6.90
2019-04-16T00:05:13.246Z,7.00
2019-04-16T00:06:13.126Z,7.30
2019-04-16T00:07:13.160Z,7.20
2019-04-16T00:08:27.483Z,7.20
2019-04-16T00:09:14.130Z,7.20
2019-04-16T00:10:13.939Z,7.30
2019-04-16T00:11:13.108Z,7.30
2019-04-16T00:12:14.141Z,7.30
2019-04-16T00:13:13.043Z,7.40
2019-04-16T00:14:13.092Z,7.70
2019-04-16T00:15:13.946Z,7.50
2019-04-16T00:16:13.698Z,7.30
2019-04-16T00:17:13.179Z,7.20
2019-04-16T00:18:13.007Z,7.20
2019-04-16T00:19:13.029Z,7.40
2019-04-16T00:20:13.472Z,7.40
2019-04-16T00:21:12.994Z,7.30
2019-04-16T00:22:12.952Z,7.60
2019-04-16T00:23:12.954Z,7.10
2019-04-16T00:24:12.994Z,7.40
2019-04-16T00:25:12.969Z,7.30
2019-04-16T00:26:13.577Z,7.20
2019-04-16T00:27:12.869Z,7.30
2019-04-16T00:28:12.872Z,6.80
2019-04-16T00:29:12.903Z,7.40
2019-04-16T00:30:12.895Z,7.10
2019-04-16T00:31:12.974Z,7.20
2019-04-16T00:32:12.860Z,7.20
2019-04-16T00:33:12.992Z,7.40
2019-04-16T00:34:14.271Z,7.20
2019-04-16T00:35:15.403Z,7.40
2019-04-16T00:36:15.317Z,7.40
2019-04-16T00:37:13.818Z,7.60
2019-04-16T00:38:12.748Z,7.30
2019-04-16T00:39:12.770Z,7.40
2019-04-16T00:40:12.746Z,7.40
2019-04-16T00:41:12.771Z,7.50
2019-04-16T00:42:12.768Z,7.50
2019-04-16T00:43:12.734Z,7.30
2019-04-16T00:44:13.462Z,7.40
2019-04-16T00:45:12.747Z,7.30
2019-04-16T00:46:12.696Z,7.10
2019-04-16T00:47:12.772Z,7.60
2019-04-16T00:48:12.673Z,7.30
2019-04-16T00:49:12.640Z,7.60
2019-04-16T00:50:12.743Z,7.30
2019-04-16T00:51:12.682Z,7.00
2019-04-16T00:52:12.608Z,7.20
2019-04-16T00:53:12.660Z,7.50
2019-04-16T00:54:12.664Z,7.30
2019-04-16T00:55:14.537Z,7.20
2019-04-16T00:56:13.470Z,7.10
2019-04-16T00:57:12.670Z,7.40
2019-04-16T00:58:12.649Z,7.50
2019-04-16T00:59:12.580Z,7.40
2019-04-16T01:00:12.550Z,7.40
2019-04-16T01:01:12.595Z,7.10
2019-04-16T01:02:12.675Z,7.40
2019-04-16T01:03:13.093Z,7.30
2019-04-16T01:04:12.576Z,7.40
2019-04-16T01:05:12.515Z,7.40
2019-04-16T01:06:12.536Z,7.80
2019-04-16T01:07:12.493Z,7.30
2019-04-16T01:08:12.533Z,7.30
2019-04-16T01:09:12.551Z,7.50
2019-04-16T01:10:13.037Z,7.40
2019-04-16T01:11:12.503Z,7.50
2019-04-16T01:12:12.942Z,7.00
2019-04-16T01:13:12.580Z,7.40
2019-04-16T01:14:12.441Z,7.70
2019-04-16T01:15:12.460Z,7.30
2019-04-16T01:16:12.389Z,7.40
2019-04-16T01:17:12.951Z,7.40
2019-04-16T01:18:12.481Z,7.70
2019-04-16T01:19:12.420Z,7.30
2019-04-16T01:20:13.026Z,7.50
2019-04-16T01:21:14.272Z,7.90
2019-04-16T01:22:15.741Z,7.60
2019-04-16T01:23:12.375Z,7.70
2019-04-16T01:24:12.313Z,7.60
2019-04-16T01:25:12.294Z,7.50
2019-04-16T01:26:12.366Z,7.10
2019-04-16T01:27:12.262Z,7.80
2019-04-16T01:28:12.308Z,7.80
2019-04-16T01:29:12.238Z,7.30
2019-04-16T01:30:12.246Z,8.30
2019-04-16T01:31:12.263Z,7.80
2019-04-16T01:32:12.303Z,7.50
2019-04-16T01:33:14.774Z,7.80
2019-04-16T01:34:12.220Z,7.90
2019-04-16T01:35:12.174Z,8.10
2019-04-16T01:36:12.203Z,8.00
2019-04-16T01:37:12.240Z,7.60
2019-04-16T01:38:12.232Z,7.70
2019-04-16T01:39:17.991Z,7.70
2019-04-16T01:40:18.314Z,7.50
2019-04-16T01:42:24.161Z,8.20
2019-04-16T01:43:25.784Z,8.00
2019-04-16T01:44:23.240Z,8.20
2019-04-16T01:45:23.228Z,8.10
2019-04-16T01:46:23.247Z,7.70
2019-04-16T01:47:23.210Z,7.40
2019-04-16T01:48:23.207Z,7.70
2019-04-16T01:49:23.218Z,8.00
2019-04-16T01:50:23.163Z,8.10
2019-04-16T01:51:23.184Z,8.10
2019-04-16T01:52:23.158Z,7.90
2019-04-16T01:53:23.134Z,8.10
2019-04-16T01:54:23.487Z,7.70
2019-04-16T01:55:25.620Z,8.10
2019-04-16T01:56:27.956Z,7.70
2019-04-16T01:57:25.006Z,7.90
2019-04-16T01:58:23.093Z,7.90
2019-04-16T01:59:24.021Z,7.90
2019-04-16T02:00:23.090Z,7.90
2019-04-16T02:01:24.006Z,7.60
2019-04-16T02:02:23.073Z,8.60
2019-04-16T02:03:23.051Z,8.30
2019-04-16T02:04:23.031Z,8.10
2019-04-16T02:05:23.298Z,8.20
2019-04-16T02:06:25.597Z,8.00
2019-04-16T02:07:27.696Z,8.10
2019-04-16T02:08:23.040Z,8.00
2019-04-16T02:09:23.173Z,7.80
2019-04-16T02:10:23.019Z,7.90
2019-04-16T02:11:22.971Z,8.30
2019-04-16T02:12:23.063Z,8.50
2019-04-16T02:13:22.986Z,8.40
2019-04-16T02:14:22.940Z,8.20
2019-04-16T02:15:23.006Z,8.20
2019-04-16T02:16:25.260Z,8.10
2019-04-16T02:17:26.762Z,8.10
2019-04-16T02:18:22.901Z,8.40
2019-04-16T02:19:22.875Z,7.90
2019-04-16T02:20:23.508Z,8.20
2019-04-16T02:21:22.935Z,8.20
2019-04-16T02:22:22.923Z,8.10
2019-04-16T02:23:22.848Z,8.00
2019-04-16T02:24:22.903Z,7.70
2019-04-16T02:25:22.808Z,7.90
2019-04-16T02:26:23.505Z,8.40
2019-04-16T02:27:23.487Z,8.30
2019-04-16T02:28:28.031Z,8.30
2019-04-16T02:29:23.833Z,8.30
2019-04-16T02:30:23.511Z,8.30
2019-04-16T02:31:22.872Z,8.80
2019-04-16T02:32:22.773Z,8.10
2019-04-16T02:33:22.769Z,8.70
2019-04-16T02:34:22.829Z,8.80
2019-04-16T02:35:22.775Z,9.00
2019-04-16T02:36:22.876Z,8.50
2019-04-16T02:37:22.894Z,8.50
2019-04-16T02:38:22.749Z,8.50
2019-04-16T02:39:46.258Z,7.90
2019-04-16T02:40:23.682Z,8.50
2019-04-16T02:41:24.503Z,8.90
2019-04-16T02:42:22.708Z,8.40
2019-04-16T02:43:22.637Z,8.70
2019-04-16T02:44:22.743Z,8.40
2019-04-16T02:45:24.362Z,8.70
2019-04-16T02:46:22.651Z,8.40
2019-04-16T02:47:22.792Z,8.60
2019-04-16T02:48:22.597Z,8.50
2019-04-16T02:49:24.433Z,8.80
2019-04-16T02:50:22.563Z,8.50
2019-04-16T02:51:22.687Z,8.60
2019-04-16T02:52:22.590Z,9.30
2019-04-16T02:53:24.537Z,8.90
2019-04-16T02:54:22.542Z,8.90
2019-04-16T02:55:22.624Z,8.70
2019-04-16T02:56:22.506Z,8.70
2019-04-16T02:57:26.576Z,8.80
2019-04-16T02:58:23.553Z,8.80
2019-04-16T02:59:22.487Z,8.50
2019-04-16T03:00:22.509Z,8.60
2019-04-16T03:01:23.013Z,8.60
2019-04-16T03:02:23.187Z,8.50
2019-04-16T03:03:24.881Z,8.70
2019-04-16T03:04:26.758Z,8.80
2019-04-16T03:05:22.511Z,9.20
2019-04-16T03:06:22.394Z,9.40
2019-04-16T03:07:22.438Z,9.50
2019-04-16T03:08:22.658Z,9.80
2019-04-16T03:09:22.467Z,9.70
2019-04-16T03:10:23.017Z,9.30
2019-04-16T03:11:23.014Z,10.30
2019-04-16T03:12:22.440Z,9.30
2019-04-16T03:13:23.247Z,10.00
2019-04-16T03:14:22.394Z,10.00
2019-04-16T03:15:22.336Z,9.40
2019-04-16T03:16:22.378Z,10.20
2019-04-16T03:17:22.336Z,9.50
2019-04-16T03:18:22.367Z,9.50
2019-04-16T03:19:22.308Z,9.60
2019-04-16T03:20:23.910Z,9.70
2019-04-16T03:21:24.525Z,9.80
2019-04-16T03:22:23.203Z,9.50
2019-04-16T03:23:22.240Z,9.10
2019-04-16T03:24:22.241Z,9.10
2019-04-16T03:25:22.238Z,9.00
2019-04-16T03:26:22.194Z,9.10
2019-04-16T03:27:22.995Z,9.30
2019-04-16T03:28:23.569Z,9.50
2019-04-16T03:29:22.249Z,9.30
2019-04-16T03:30:22.421Z,9.70
2019-04-16T03:31:23.484Z,9.10
2019-04-16T03:32:22.097Z,8.80
2019-04-16T03:33:22.117Z,9.30
2019-04-16T03:34:22.701Z,9.20
2019-04-16T03:35:25.326Z,9.10
2019-04-16T03:36:22.225Z,9.10
2019-04-16T03:37:22.113Z,9.20
2019-04-16T03:38:22.073Z,9.10
2019-04-16T03:39:22.124Z,9.10
2019-04-16T03:40:25.463Z,9.40
2019-04-16T03:41:25.057Z,8.80
2019-04-16T03:42:24.521Z,9.20
2019-04-16T03:43:23.103Z,9.10
2019-04-16T03:44:22.034Z,9.80
2019-04-16T03:45:22.019Z,9.40
2019-04-16T03:46:22.044Z,9.20
2019-04-16T03:47:22.031Z,9.10
2019-04-16T03:48:23.486Z,9.30
2019-04-16T03:49:24.584Z,8.70
2019-04-16T03:50:22.932Z,9.50
2019-04-16T03:51:21.929Z,9.20
2019-04-16T03:52:21.966Z,9.10
2019-04-16T03:53:21.878Z,8.90
2019-04-16T03:54:22.624Z,9.40
2019-04-16T03:55:25.040Z,10.20
2019-04-16T03:56:21.878Z,9.30
2019-04-16T03:57:21.914Z,9.40
2019-04-16T03:58:21.834Z,9.70
2019-04-16T03:59:21.838Z,10.00
2019-04-16T04:00:21.818Z,9.80
2019-04-16T04:01:21.907Z,9.70
2019-04-16T04:02:23.012Z,9.90
2019-04-16T04:03:25.881Z,9.90
2019-04-16T04:04:21.835Z,9.80
2019-04-16T04:05:21.784Z,10.10
2019-04-16T04:06:21.786Z,9.50
2019-04-16T04:07:21.774Z,9.90
2019-04-16T04:08:21.798Z,9.90
2019-04-16T04:09:22.320Z,9.70
2019-04-16T04:10:30.451Z,9.80
2019-04-16T04:11:22.701Z,9.40
2019-04-16T04:12:21.829Z,9.60
2019-04-16T04:13:21.791Z,9.90
2019-04-16T04:14:23.470Z,9.90
2019-04-16T04:15:25.827Z,9.60
2019-04-16T04:16:22.681Z,10.00
2019-04-16T04:17:21.680Z,10.00
2019-04-16T04:18:21.679Z,9.70
2019-04-16T04:19:21.659Z,9.90
2019-04-16T04:20:21.654Z,10.00
2019-04-16T04:21:22.658Z,10.40
2019-04-16T04:22:22.761Z,10.20
2019-04-16T04:23:21.630Z,9.70
2019-04-16T04:24:21.623Z,10.10
2019-04-16T04:25:21.586Z,10.40
2019-04-16T04:26:21.569Z,10.90
2019-04-16T04:27:21.690Z,10.70
2019-04-16T04:28:21.554Z,10.70
2019-04-16T04:29:24.767Z,10.90
2019-04-16T04:30:21.516Z,10.90
2019-04-16T04:31:21.565Z,10.70
2019-04-16T04:32:21.538Z,10.70
2019-04-16T04:33:21.514Z,10.00
2019-04-16T04:34:21.494Z,10.50
2019-04-16T04:35:22.322Z,10.80
2019-04-16T04:36:22.968Z,10.40
2019-04-16T04:37:22.452Z,10.80
2019-04-16T04:38:21.465Z,11.10
2019-04-16T04:39:21.451Z,10.80
2019-04-16T04:40:21.462Z,11.00
2019-04-16T04:41:23.025Z,11.00
2019-04-16T04:42:21.575Z,10.40
2019-04-16T04:43:21.416Z,10.80
2019-04-16T04:44:21.503Z,10.10
2019-04-16T04:45:22.171Z,11.10
2019-04-16T04:46:21.409Z,10.70
2019-04-16T04:47:21.351Z,10.90
2019-04-16T04:48:24.065Z,10.70
2019-04-16T04:49:21.358Z,10.70
2019-04-16T04:50:21.354Z,10.90
2019-04-16T04:51:21.341Z,10.70
2019-04-16T04:52:21.326Z,10.30
2019-04-16T04:53:21.285Z,10.80
2019-04-16T04:54:22.554Z,10.70
2019-04-16T04:55:25.630Z,10.00
2019-04-16T04:56:21.401Z,10.40
2019-04-16T04:57:21.404Z,10.80
2019-04-16T04:58:21.293Z,10.70
2019-04-16T04:59:21.324Z,10.20
2019-04-16T05:00:22.031Z,10.20
2019-04-16T05:01:21.306Z,9.70
2019-04-16T05:02:21.344Z,10.20
2019-04-16T05:03:21.357Z,10.00
2019-04-16T05:04:21.454Z,10.00
2019-04-16T05:05:24.727Z,10.10
2019-04-16T05:06:21.164Z,10.40
2019-04-16T05:07:21.256Z,10.30
2019-04-16T05:08:21.199Z,10.00
2019-04-16T05:09:21.144Z,10.60
2019-04-16T05:10:21.200Z,10.20
2019-04-16T05:11:21.148Z,10.50
2019-04-16T05:12:22.158Z,10.00
2019-04-16T05:13:23.906Z,10.10
2019-04-16T05:14:21.097Z,10.00
2019-04-16T05:15:21.098Z,10.50
2019-04-16T05:16:21.081Z,10.10
2019-04-16T05:17:21.085Z,10.00
2019-04-16T05:18:21.118Z,10.10
2019-04-16T05:19:22.543Z,10.50
2019-04-16T05:20:21.029Z,9.90
2019-04-16T05:21:21.225Z,9.90
2019-04-16T05:22:22.046Z,10.50
2019-04-16T05:23:24.901Z,10.50
2019-04-16T05:24:20.973Z,10.20
2019-04-16T05:25:21.533Z,10.40
2019-04-16T05:26:21.025Z,10.30
2019-04-16T05:27:21.037Z,9.70
2019-04-16T05:28:20.962Z,10.30
2019-04-16T05:29:20.989Z,9.90
2019-04-16T05:30:21.887Z,9.80
2019-04-16T05:31:24.310Z,9.30
2019-04-16T05:32:20.957Z,9.90
2019-04-16T05:33:22.535Z,9.60
2019-04-16T05:34:21.042Z,9.80
2019-04-16T05:35:21.079Z,9.80
2019-04-16T05:36:21.777Z,10.20
2019-04-16T05:37:21.535Z,10.40
2019-04-16T05:38:23.564Z,10.00
2019-04-16T05:39:20.796Z,9.70
2019-04-16T05:40:20.870Z,10.10
2019-04-16T05:41:22.773Z,10.10
2019-04-16T05:42:22.394Z,10.00
2019-04-16T05:43:22.378Z,10.00
2019-04-16T05:44:20.764Z,9.80
2019-04-16T05:45:21.560Z,9.60
2019-04-16T05:46:20.726Z,10.30
2019-04-16T05:47:22.591Z,9.90
2019-04-16T05:48:21.627Z,10.30
2019-04-16T05:49:24.602Z,10.10
2019-04-16T05:50:21.696Z,10.50
2019-04-16T05:51:20.698Z,10.20
2019-04-16T05:52:20.836Z,10.50
2019-04-16T05:53:20.689Z,10.20
2019-04-16T05:54:22.134Z,10.90
2019-04-16T05:55:20.663Z,10.20
2019-04-16T05:56:24.055Z,10.40
2019-04-16T05:57:25.676Z,10.80
2019-04-16T05:58:21.678Z,10.30
2019-04-16T05:59:20.617Z,10.40
2019-04-16T06:00:20.620Z,10.30
2019-04-16T06:01:20.576Z,10.80
2019-04-16T06:02:20.597Z,10.70
2019-04-16T06:03:22.342Z,10.90
2019-04-16T06:04:24.263Z,11.00
2019-04-16T06:05:20.675Z,11.00
2019-04-16T06:06:20.571Z,10.70
2019-04-16T06:07:20.497Z,10.40
2019-04-16T06:08:20.495Z,10.50
2019-04-16T06:09:20.491Z,10.30
2019-04-16T06:10:21.035Z,10.30
2019-04-16T06:11:28.722Z,10.50
2019-04-16T06:12:21.491Z,10.40
2019-04-16T06:13:20.478Z,10.20
2019-04-16T06:14:20.435Z,10.60
2019-04-16T06:15:22.325Z,10.60
2019-04-16T06:16:24.327Z,10.20
2019-04-16T06:17:21.502Z,10.50
2019-04-16T06:18:20.396Z,10.20
2019-04-16T06:19:20.436Z,10.60
2019-04-16T06:20:21.725Z,10.40
2019-04-16T06:21:25.026Z,10.40
2019-04-16T06:22:21.362Z,10.40
2019-04-16T06:23:20.583Z,10.20
2019-04-16T06:24:20.723Z,10.40
2019-04-16T06:25:20.419Z,10.20
2019-04-16T06:26:20.344Z,9.90
2019-04-16T06:27:20.336Z,10.20
2019-04-16T06:28:20.373Z,10.40
2019-04-16T06:29:20.302Z,10.40
2019-04-16T06:30:20.282Z,10.20
2019-04-16T06:31:20.448Z,10.00
2019-04-16T06:32:21.195Z,10.20
2019-04-16T06:33:20.249Z,10.30
2019-04-16T06:34:23.453Z,10.60
2019-04-16T06:35:21.046Z,11.00
2019-04-16T06:36:20.453Z,10.50
2019-04-16T06:37:21.591Z,11.30
2019-04-16T06:38:21.214Z,10.80
2019-04-16T06:39:20.177Z,10.20
2019-04-16T06:40:20.201Z,10.90
2019-04-16T06:41:20.185Z,10.60
2019-04-16T06:42:23.085Z,10.50
2019-04-16T06:43:25.318Z,9.80
2019-04-16T06:44:22.554Z,10.90
2019-04-16T06:45:20.327Z,10.60
2019-04-16T06:46:20.177Z,11.40
2019-04-16T06:47:20.150Z,11.40
2019-04-16T06:48:20.308Z,10.60
2019-04-16T06:49:20.325Z,11.00
2019-04-16T06:50:31.293Z,11.40
2019-04-16T06:51:21.116Z,11.00
2019-04-16T06:52:20.933Z,11.20
2019-04-16T06:53:23.537Z,11.30
2019-04-16T06:54:20.085Z,11.20
2019-04-16T06:55:19.989Z,11.20
2019-04-16T06:56:20.731Z,11.10
2019-04-16T06:57:20.349Z,11.10
2019-04-16T06:58:20.009Z,10.90
2019-04-16T06:59:20.007Z,10.90
2019-04-16T07:00:20.262Z,10.70
2019-04-16T07:01:22.287Z,10.50
2019-04-16T07:02:19.992Z,11.10
2019-04-16T07:03:19.956Z,10.90
2019-04-16T07:04:20.550Z,11.10
2019-04-16T07:05:20.116Z,10.70
2019-04-16T07:06:20.545Z,10.60
2019-04-16T07:07:21.855Z,10.60
2019-04-16T07:08:19.993Z,10.60
2019-04-16T07:09:23.416Z,10.30
2019-04-16T07:10:20.910Z,10.20
2019-04-16T07:11:20.632Z,10.60
2019-04-16T07:12:21.007Z,10.20
2019-04-16T07:13:19.885Z,10.60
2019-04-16T07:14:19.821Z,10.50
2019-04-16T07:15:24.407Z,10.70
2019-04-16T07:16:20.809Z,10.90
2019-04-16T07:17:19.806Z,10.60
2019-04-16T07:18:21.127Z,10.90
2019-04-16T07:19:19.949Z,10.70
2019-04-16T07:20:19.725Z,10.60
2019-04-16T07:21:19.760Z,11.10
2019-04-16T07:22:21.277Z,11.10
2019-04-16T07:23:24.276Z,11.30
2019-04-16T07:24:23.112Z,11.20
2019-04-16T07:25:20.003Z,11.00
2019-04-16T07:26:19.676Z,11.60
2019-04-16T07:27:21.050Z,11.50
2019-04-16T07:28:24.649Z,11.30
2019-04-16T07:29:20.770Z,11.40
2019-04-16T07:30:21.198Z,10.90
2019-04-16T07:31:32.974Z,11.20
2019-04-16T07:32:20.744Z,11.00
2019-04-16T07:33:19.624Z,10.90
2019-04-16T07:34:19.594Z,10.60
2019-04-16T07:35:19.601Z,10.80
2019-04-16T07:36:20.645Z,10.70
2019-04-16T07:37:19.561Z,10.60
2019-04-16T07:38:19.662Z,11.50
2019-04-16T07:39:29.389Z,10.80
2019-04-16T07:40:20.659Z,11.10
2019-04-16T07:41:19.539Z,10.90
2019-04-16T07:42:22.246Z,10.80
2019-04-16T07:43:19.596Z,11.40
2019-04-16T07:44:20.312Z,11.00
2019-04-16T07:45:20.421Z,10.30
2019-04-16T07:46:19.494Z,10.40
2019-04-16T07:47:20.174Z,10.80
2019-04-16T07:48:22.564Z,10.80
2019-04-16T07:49:19.602Z,10.60
2019-04-16T07:50:19.468Z,10.70
2019-04-16T07:51:36.912Z,10.70
2019-04-16T07:52:19.397Z,11.00
2019-04-16T07:53:19.419Z,10.60
2019-04-16T07:54:21.782Z,10.70
2019-04-16T07:55:23.710Z,10.70
2019-04-16T07:56:19.346Z,10.70
2019-04-16T07:57:19.349Z,11.20
2019-04-16T07:58:19.350Z,11.20
2019-04-16T07:59:20.074Z,11.10
2019-04-16T08:00:19.482Z,10.60
2019-04-16T08:01:19.527Z,11.10
2019-04-16T08:02:21.391Z,10.80
2019-04-16T08:03:19.298Z,11.00
2019-04-16T08:04:28.497Z,11.10
2019-04-16T08:05:20.299Z,10.80
2019-04-16T08:06:19.361Z,11.20
2019-04-16T08:07:21.248Z,10.80
2019-04-16T08:08:24.379Z,10.80
2019-04-16T08:09:20.226Z,11.40
2019-04-16T08:10:19.229Z,11.00
2019-04-16T08:11:19.207Z,11.30
2019-04-16T08:12:30.115Z,11.00
2019-04-16T08:13:20.189Z,10.80
2019-04-16T08:14:19.165Z,11.00
2019-04-16T08:15:19.171Z,10.90
2019-04-16T08:16:19.233Z,11.50
2019-04-16T08:17:19.154Z,10.90
2019-04-16T08:18:19.241Z,11.40
2019-04-16T08:19:19.094Z,10.50
2019-04-16T08:20:21.037Z,11.20
2019-04-16T08:21:22.287Z,10.70
2019-04-16T08:22:19.090Z,11.10
2019-04-16T08:23:19.632Z,11.10
2019-04-16T08:24:24.345Z,11.10
2019-04-16T08:25:20.092Z,10.90
2019-04-16T08:26:19.045Z,10.80
2019-04-16T08:27:19.473Z,10.50
2019-04-16T08:28:19.367Z,10.50
2019-04-16T08:29:18.984Z,10.70
2019-04-16T08:30:18.999Z,10.80
2019-04-16T08:31:19.007Z,10.90
2019-04-16T08:32:18.964Z,10.60
2019-04-16T08:33:18.953Z,10.90
2019-04-16T08:34:18.958Z,10.60
2019-04-16T08:35:18.930Z,10.70
2019-04-16T08:36:18.962Z,10.40
2019-04-16T08:37:18.935Z,10.60
2019-04-16T08:38:18.923Z,11.10
2019-04-16T08:39:18.943Z,10.70
2019-04-16T08:40:18.890Z,10.60
2019-04-16T08:41:21.378Z,10.70
2019-04-16T08:42:24.237Z,10.00
2019-04-16T08:43:19.849Z,9.90
2019-04-16T08:44:18.844Z,9.70
2019-04-16T08:45:20.578Z,9.90
2019-04-16T08:46:18.831Z,9.80
2019-04-16T08:47:18.823Z,10.60
2019-04-16T08:48:18.986Z,10.20
2019-04-16T08:49:22.154Z,10.20
2019-04-16T08:50:18.773Z,10.50
2019-04-16T08:51:29.573Z,10.00
2019-04-16T08:52:19.767Z,10.10
2019-04-16T08:53:18.750Z,10.20
2019-04-16T08:54:20.727Z,10.10
2019-04-16T08:55:20.435Z,10.00
2019-04-16T08:56:18.761Z,9.70
2019-04-16T08:57:18.789Z,9.90
2019-04-16T08:58:18.726Z,10.00
2019-04-16T08:59:18.719Z,9.10
2019-04-16T09:00:18.679Z,9.50
2019-04-16T09:01:23.096Z,10.00
2019-04-16T09:02:18.686Z,9.00
2019-04-16T09:03:18.670Z,9.30
2019-04-16T09:04:18.645Z,9.00
2019-04-16T09:05:18.618Z,8.90
2019-04-16T09:06:18.725Z,8.70
2019-04-16T09:07:20.852Z,9.20
2019-04-16T09:08:21.843Z,8.80
2019-04-16T09:09:21.709Z,8.50
2019-04-16T09:10:23.268Z,8.20
2019-04-16T09:11:23.454Z,8.60
2019-04-16T09:12:19.559Z,8.30
2019-04-16T09:13:18.547Z,8.30
2019-04-16T09:14:20.997Z,8.40
2019-04-16T09:15:19.519Z,8.40
2019-04-16T09:16:18.500Z,8.40
2019-04-16T09:17:18.508Z,7.50
2019-04-16T09:18:18.538Z,7.70
2019-04-16T09:19:18.499Z,7.40
2019-04-16T09:20:18.449Z,6.90
2019-04-16T09:21:18.464Z,6.70
2019-04-16T09:22:18.431Z,6.70
2019-04-16T09:23:18.507Z,6.60
2019-04-16T09:24:18.415Z,6.90
2019-04-16T09:25:18.406Z,6.80
2019-04-16T09:26:22.571Z,6.80
2019-04-16T09:27:19.432Z,6.70
2019-04-16T09:28:25.766Z,6.30
2019-04-16T09:29:19.363Z,6.70
2019-04-16T09:30:18.370Z,6.40
2019-04-16T09:31:18.790Z,6.50
2019-04-16T09:32:18.351Z,6.70
2019-04-16T09:33:18.389Z,6.90
2019-04-16T09:34:18.328Z,7.00
2019-04-16T09:35:20.150Z,7.10
2019-04-16T09:36:18.292Z,7.30
2019-04-16T09:37:18.264Z,7.10
2019-04-16T09:38:18.256Z,7.00
2019-04-16T09:39:20.374Z,6.60
2019-04-16T09:40:18.610Z,6.80
2019-04-16T09:41:18.335Z,6.80
2019-04-16T09:42:18.225Z,7.00
2019-04-16T09:43:18.574Z,7.10
2019-04-16T09:44:18.213Z,7.20
2019-04-16T09:45:18.199Z,7.60
2019-04-16T09:46:26.622Z,7.50
2019-04-16T09:47:28.930Z,8.50
2019-04-16T09:49:29.294Z,8.80
2019-04-16T09:50:42.945Z,8.50
2019-04-16T09:52:40.407Z,8.70
2019-04-16T09:53:49.741Z,8.80
2019-04-16T09:55:58.170Z,8.50
2019-04-16T09:57:08.449Z,9.40
2019-04-16T09:58:07.502Z,9.10
2019-04-16T09:59:07.558Z,8.70
2019-04-16T09:59:58.967Z,8.80
2019-04-16T10:00:58.180Z,8.90
2019-04-16T10:01:58.964Z,9.20
2019-04-16T10:02:58.104Z,8.50
2019-04-16T10:03:58.118Z,8.80
2019-04-16T10:04:58.170Z,8.70
2019-04-16T10:05:58.095Z,9.80
2019-04-16T10:07:08.102Z,9.50
2019-04-16T10:07:58.339Z,9.60
2019-04-16T10:08:58.390Z,9.20
2019-04-16T10:09:58.415Z,8.70
2019-04-16T10:11:00.902Z,9.10
2019-04-16T10:11:58.067Z,9.10
2019-04-16T10:12:58.038Z,8.50
2019-04-16T10:13:58.000Z,8.90
2019-04-16T10:14:57.977Z,9.40
2019-04-16T10:15:59.005Z,9.10
2019-04-16T10:16:57.982Z,9.30
2019-04-16T10:18:07.240Z,9.50
2019-04-16T10:19:08.529Z,9.90
2019-04-16T10:19:58.145Z,9.30
2019-04-16T10:21:08.424Z,9.00
2019-04-16T10:21:57.969Z,9.60
2019-04-16T10:22:58.007Z,9.60
2019-04-16T10:23:57.911Z,10.60
2019-04-16T10:24:57.935Z,10.10
2019-04-16T10:25:57.956Z,9.80
2019-04-16T10:26:59.935Z,9.60
2019-04-16T10:27:57.846Z,10.00
2019-04-16T10:28:58.627Z,9.90
2019-04-16T10:30:08.392Z,10.10
2019-04-16T10:30:57.829Z,9.80
2019-04-16T10:31:57.878Z,9.90
2019-04-16T10:32:57.842Z,9.80
2019-04-16T10:33:57.770Z,9.70
2019-04-16T10:34:57.790Z,9.20
2019-04-16T10:36:10.367Z,8.80
2019-04-16T10:36:58.699Z,9.50
2019-04-16T10:37:57.797Z,8.80
2019-04-16T10:38:57.739Z,9.60
2019-04-16T10:39:57.745Z,9.30
2019-04-16T10:40:57.713Z,9.20
2019-04-16T10:41:57.749Z,9.20
2019-04-16T10:42:57.697Z,9.10
2019-04-16T10:43:57.725Z,9.20
2019-04-16T10:44:58.206Z,9.00
2019-04-16T10:45:57.702Z,9.40
2019-04-16T10:46:57.641Z,8.60
2019-04-16T10:47:57.635Z,9.60
2019-04-16T10:48:57.794Z,9.50
2019-04-16T10:49:57.649Z,10.00
2019-04-16T10:50:58.044Z,9.90
2019-04-16T10:51:57.668Z,10.10
2019-04-16T10:52:57.589Z,10.50
2019-04-16T10:53:57.575Z,10.00
2019-04-16T10:54:57.716Z,9.80
2019-04-16T10:55:57.544Z,9.00
2019-04-16T10:56:58.381Z,9.50
2019-04-16T10:57:57.536Z,9.30
2019-04-16T10:58:57.554Z,9.60
2019-04-16T10:59:57.577Z,9.20
2019-04-16T11:00:57.553Z,9.50
2019-04-16T11:01:57.586Z,9.00
2019-04-16T11:02:57.531Z,8.70
2019-04-16T11:03:57.463Z,9.10
2019-04-16T11:04:57.544Z,8.60
2019-04-16T11:05:57.850Z,9.40
2019-04-16T11:06:57.472Z,8.90
2019-04-16T11:07:57.451Z,8.80
2019-04-16T11:08:57.473Z,9.10
2019-04-16T11:09:57.496Z,8.60
2019-04-16T11:10:57.390Z,9.00
2019-04-16T11:11:57.387Z,8.90
2019-04-16T11:12:57.376Z,8.90
2019-04-16T11:14:00.106Z,8.50
2019-04-16T11:14:57.367Z,8.90
2019-04-16T11:15:57.386Z,8.10
2019-04-16T11:16:57.315Z,8.70
2019-04-16T11:17:57.352Z,8.70
2019-04-16T11:18:58.183Z,8.80
2019-04-16T11:19:59.922Z,9.00
2019-04-16T11:20:57.308Z,8.60
2019-04-16T11:21:59.905Z,8.70
2019-04-16T11:22:58.288Z,8.90
2019-04-16T11:23:57.272Z,8.90
2019-04-16T11:24:57.243Z,8.60
2019-04-16T11:25:57.240Z,8.60
2019-04-16T11:26:57.222Z,8.80
2019-04-16T11:27:57.235Z,9.00
2019-04-16T11:28:57.235Z,9.00
2019-04-16T11:29:57.204Z,8.80
2019-04-16T11:30:57.194Z,8.90
2019-04-16T11:31:57.174Z,9.10
2019-04-16T11:32:57.164Z,9.00
2019-04-16T11:33:57.166Z,9.00
2019-04-16T11:34:57.115Z,9.50
2019-04-16T11:35:57.129Z,9.40
2019-04-16T11:36:58.530Z,9.20
2019-04-16T11:37:57.129Z,8.50
2019-04-16T11:38:57.055Z,8.30
2019-04-16T11:39:57.057Z,8.40
2019-04-16T11:40:57.062Z,7.90
2019-04-16T11:41:57.088Z,8.20
2019-04-16T11:42:57.022Z,8.10
2019-04-16T11:43:57.122Z,8.40
2019-04-16T11:44:57.009Z,8.60
2019-04-16T11:45:57.050Z,8.70
2019-04-16T11:46:57.009Z,8.60
2019-04-16T11:47:56.971Z,8.60
2019-04-16T11:48:56.965Z,9.40
2019-04-16T11:49:56.963Z,9.00
2019-04-16T11:50:56.957Z,8.80
2019-04-16T11:51:56.959Z,9.40
2019-04-16T11:52:58.392Z,9.00
2019-04-16T11:53:56.945Z,9.20
2019-04-16T11:55:00.485Z,9.20
2019-04-16T11:55:56.888Z,9.40
2019-04-16T11:56:59.340Z,9.70
2019-04-16T11:57:56.886Z,9.30
2019-04-16T11:58:57.607Z,9.00
2019-04-16T12:00:06.493Z,9.60
2019-04-16T12:00:57.890Z,9.10
2019-04-16T12:01:56.872Z,8.70
2019-04-16T12:02:56.887Z,9.10
2019-04-16T12:03:56.812Z,8.30
2019-04-16T12:04:59.233Z,8.70
2019-04-16T12:05:57.308Z,8.70
2019-04-16T12:06:56.805Z,9.20
2019-04-16T12:07:56.835Z,9.30
2019-04-16T12:08:56.799Z,9.10
2019-04-16T12:09:56.796Z,9.30
2019-04-16T12:10:56.750Z,8.90
2019-04-16T12:11:56.736Z,9.00
2019-04-16T12:12:56.708Z,9.00
2019-04-16T12:13:56.738Z,9.10
2019-04-16T12:14:56.722Z,8.80
2019-04-16T12:15:56.677Z,8.00
2019-04-16T12:16:56.866Z,8.90
2019-04-16T12:17:56.703Z,8.60
2019-04-16T12:18:56.646Z,8.60
2019-04-16T12:19:56.624Z,8.10
2019-04-16T12:20:56.633Z,8.00
2019-04-16T12:21:56.652Z,8.10
2019-04-16T12:22:56.643Z,8.40
2019-04-16T12:23:57.237Z,8.20
2019-04-16T12:24:56.697Z,8.20
2019-04-16T12:25:56.582Z,8.20
2019-04-16T12:26:56.593Z,8.70
2019-04-16T12:27:57.221Z,8.80
2019-04-16T12:28:56.529Z,8.00
2019-04-16T12:29:56.551Z,8.80
2019-04-16T12:30:56.633Z,8.30
2019-04-16T12:31:56.503Z,8.70
2019-04-16T12:32:56.523Z,8.50
2019-04-16T12:33:56.469Z,8.00
2019-04-16T12:34:56.450Z,8.40
2019-04-16T12:35:56.470Z,8.20
2019-04-16T12:36:56.475Z,8.70
2019-04-16T12:37:56.436Z,8.50
2019-04-16T12:38:56.433Z,8.60
2019-04-16T12:39:56.436Z,8.50
2019-04-16T12:40:56.450Z,9.00
2019-04-16T12:41:59.911Z,9.30
2019-04-16T12:42:56.394Z,9.00
2019-04-16T12:43:56.401Z,9.50
2019-04-16T12:44:56.451Z,9.10
2019-04-16T12:45:56.385Z,8.80
2019-04-16T12:46:56.421Z,8.90
2019-04-16T12:47:58.993Z,9.70
2019-04-16T12:48:56.404Z,9.20
2019-04-16T12:49:56.350Z,8.30
2019-04-16T12:50:56.326Z,7.90
2019-04-16T12:51:56.360Z,8.00
2019-04-16T12:52:56.301Z,8.40
2019-04-16T12:53:56.360Z,8.10
2019-04-16T12:54:59.359Z,8.10
2019-04-16T12:55:56.267Z,8.10
2019-04-16T12:56:56.262Z,8.20
2019-04-16T12:57:58.857Z,7.90
2019-04-16T12:58:56.267Z,8.40
2019-04-16T12:59:56.228Z,8.40
2019-04-16T13:00:56.197Z,9.20
2019-04-16T13:01:56.217Z,8.50
2019-04-16T13:02:56.181Z,8.30
2019-04-16T13:03:56.212Z,8.30
2019-04-16T13:04:56.196Z,8.40
2019-04-16T13:05:56.151Z,8.30
2019-04-16T13:06:56.222Z,8.30
2019-04-16T13:07:56.153Z,8.30
2019-04-16T13:08:56.158Z,8.30
2019-04-16T13:09:56.122Z,8.20
2019-04-16T13:10:56.719Z,8.30
2019-04-16T13:11:56.142Z,8.30
2019-04-16T13:12:56.108Z,7.90
2019-04-16T13:13:56.082Z,8.00