createdAt,value
2023-05-18T00:00:04.693Z,57.1250
2023-05-18T00:01:07.400Z,57.2241
2023-05-18T00:02:08.076Z,57.3364
2023-05-18T00:03:10.924Z,57.3741
2023-05-18T00:04:11.272Z,57.4196
2023-05-18T00:05:12.990Z,57.3983
2023-05-18T00:06:14.550Z,57.4576
2023-05-18T00:07:16.368Z,57.4255
2023-05-18T00:08:17.918Z,57.3985
2023-05-18T00:09:19.607Z,57.3806
2023-05-18T00:10:21.272Z,57.5202
2023-05-18T00:11:23.720Z,57.4803
2023-05-18T00:12:24.518Z,57.4618
2023-05-18T00:13:26.837Z,57.4383
2023-05-18T00:14:27.708Z,57.5402
2023-05-18T00:15:29.648Z,57.6221
2023-05-18T00:16:31.126Z,57.5457
2023-05-18T00:17:32.711Z,57.4942
2023-05-18T00:18:34.458Z,57.5993
2023-05-18T00:19:35.972Z,57.6744
2023-05-18T00:20:37.663Z,57.8163
2023-05-18T00:21:39.371Z,57.8363
2023-05-18T00:22:40.964Z,57.8222
2023-05-18T00:23:42.607Z,57.7942
2023-05-18T00:24:44.247Z,57.9744
2023-05-18T00:25:45.852Z,57.9730
2023-05-18T00:26:47.491Z,57.9747
2023-05-18T00:27:49.238Z,58.0588
2023-05-18T00:28:50.812Z,58.0426
2023-05-18T00:29:52.450Z,57.9920
2023-05-18T00:30:54.057Z,57.9820
2023-05-18T00:31:55.773Z,58.0014
2023-05-18T00:32:57.459Z,58.0171
2023-05-18T00:33:58.998Z,57.9734
2023-05-18T00:35:00.602Z,58.0943
2023-05-18T00:36:02.380Z,58.3083
2023-05-18T00:37:03.928Z,58.3778
2023-05-18T00:38:05.676Z,58.3126
2023-05-18T00:39:07.218Z,58.3226
2023-05-18T00:40:08.938Z,58.2616
2023-05-18T00:41:10.495Z,58.2539
2023-05-18T00:42:12.206Z,58.3131
2023-05-18T00:43:13.813Z,58.3075
2023-05-18T00:44:15.450Z,58.3003
2023-05-18T00:45:17.198Z,58.2897
2023-05-18T00:46:18.839Z,58.2982
2023-05-18T00:47:20.394Z,58.3281
2023-05-18T00:48:22.152Z,58.3239
2023-05-18T00:49:23.672Z,58.3105
2023-05-18T00:50:25.460Z,58.2732
2023-05-18T00:51:27.073Z,58.2493
2023-05-18T00:52:28.618Z,58.3687
2023-05-18T00:53:30.276Z,58.4638
2023-05-18T00:54:31.926Z,58.5886
2023-05-18T00:55:33.763Z,58.6446
2023-05-18T00:56:35.212Z,58.6401
2023-05-18T00:57:37.748Z,58.6513
2023-05-18T00:58:38.524Z,58.7435
2023-05-18T00:59:40.120Z,58.7181
2023-05-18T01:00:41.797Z,58.7137
2023-05-18T01:01:43.804Z,58.7882
2023-05-18T01:02:45.363Z,58.7908
2023-05-18T01:03:46.852Z,58.7675
2023-05-18T01:04:48.400Z,58.7345
2023-05-18T01:05:49.984Z,58.6880
2023-05-18T01:06:51.676Z,58.7138
2023-05-18T01:07:53.324Z,58.7419
2023-05-18T01:08:55.012Z,58.7026
2023-05-18T01:09:56.639Z,58.7412
2023-05-18T01:10:58.349Z,58.8071
2023-05-18T01:11:59.887Z,58.8595
2023-05-18T01:13:01.554Z,58.8432
2023-05-18T01:14:03.226Z,58.9053
2023-05-18T01:15:04.877Z,58.9125
2023-05-18T01:16:06.536Z,58.9149
2023-05-18T01:17:08.160Z,58.8943
2023-05-18T01:18:09.832Z,58.9873
2023-05-18T01:19:11.570Z,58.9706
2023-05-18T01:20:13.153Z,58.9401
2023-05-18T01:21:14.763Z,58.8793
2023-05-18T01:22:16.376Z,58.8393
2023-05-18T01:23:18.116Z,58.8244
2023-05-18T01:24:19.636Z,58.8820
2023-05-18T01:25:21.315Z,58.9470
2023-05-18T01:26:22.936Z,59.0516
2023-05-18T01:27:24.614Z,59.0205
2023-05-18T01:28:26.208Z,58.9913
2023-05-18T01:29:27.929Z,59.0617
2023-05-18T01:30:29.561Z,59.0292
2023-05-18T01:31:31.220Z,59.0407
2023-05-18T01:32:32.862Z,59.0907
2023-05-18T01:33:34.459Z,59.1550
2023-05-18T01:34:36.158Z,59.1745
2023-05-18T01:35:37.760Z,59.2023
2023-05-18T01:36:39.379Z,59.1957
2023-05-18T01:37:41.077Z,59.1721
2023-05-18T01:38:44.321Z,59.1955
2023-05-18T01:39:44.413Z,59.1616
2023-05-18T01:40:45.983Z,59.0870
2023-05-18T01:41:47.673Z,59.1171
2023-05-18T01:42:49.290Z,59.1428
2023-05-18T01:43:50.953Z,59.1046
2023-05-18T01:44:52.647Z,59.1445
2023-05-18T01:45:54.318Z,59.1853
2023-05-18T01:46:55.868Z,59.2084
2023-05-18T01:47:57.618Z,59.3079
2023-05-18T01:48:59.166Z,59.3137
2023-05-18T01:50:00.874Z,59.2992
2023-05-18T01:51:02.518Z,59.1994
2023-05-18T01:52:04.801Z,59.2588
2023-05-18T01:53:05.845Z,59.3336
2023-05-18T01:54:07.438Z,59.3417
2023-05-18T01:55:09.111Z,59.3431
2023-05-18T01:56:10.706Z,59.3554
2023-05-18T01:57:12.399Z,59.4198
2023-05-18T01:58:14.053Z,59.4437
2023-05-18T01:59:15.627Z,59.4985
2023-05-18T02:00:17.321Z,59.5310
2023-05-18T02:01:18.945Z,59.4802
2023-05-18T02:02:21.440Z,59.4509
2023-05-18T02:03:22.368Z,59.4580
2023-05-18T02:04:23.900Z,59.4248
2023-05-18T02:05:25.571Z,59.3820
2023-05-18T02:06:27.268Z,59.4038
2023-05-18T02:07:28.831Z,59.3500
2023-05-18T02:08:30.482Z,59.2971
2023-05-18T02:09:32.224Z,59.3592
2023-05-18T02:10:33.856Z,59.4650
2023-05-18T02:11:35.444Z,59.4462
2023-05-18T02:12:37.049Z,59.4224
2023-05-18T02:13:38.691Z,59.3913
2023-05-18T02:14:40.388Z,59.4615
2023-05-18T02:15:42.000Z,59.5248
2023-05-18T02:16:43.781Z,59.5906
2023-05-18T02:17:45.281Z,59.6204
2023-05-18T02:18:46.996Z,59.6414
2023-05-18T02:19:48.590Z,59.7176
2023-05-18T02:20:50.271Z,59.6738
2023-05-18T02:21:52.836Z,59.7278
2023-05-18T02:22:53.521Z,59.8078
2023-05-18T02:23:55.155Z,59.7858
2023-05-18T02:24:56.850Z,59.6328
2023-05-18T02:25:58.518Z,59.6031
2023-05-18T02:27:00.204Z,59.6723
2023-05-18T02:28:01.736Z,59.7100
2023-05-18T02:29:03.496Z,59.6295
2023-05-18T02:30:05.086Z,59.6027
2023-05-18T02:31:06.744Z,59.6886
2023-05-18T02:32:08.384Z,59.6504
2023-05-18T02:33:10.161Z,59.5886
2023-05-18T02:34:11.724Z,59.6048
2023-05-18T02:35:14.397Z,59.5670
2023-05-18T02:36:15.020Z,59.5581
2023-05-18T02:37:16.713Z,59.5379
2023-05-18T02:38:18.334Z,59.5646
2023-05-18T02:39:19.969Z,59.5493
2023-05-18T02:40:21.622Z,59.5434
2023-05-18T02:41:23.349Z,59.5716
2023-05-18T02:42:24.922Z,59.6013
2023-05-18T02:43:26.583Z,59.6640
2023-05-18T02:44:28.194Z,59.6595
2023-05-18T02:45:30.115Z,59.6656
2023-05-18T02:46:31.586Z,59.6987
2023-05-18T02:47:33.404Z,59.7493
2023-05-18T02:48:34.776Z,59.7803
2023-05-18T02:49:36.468Z,59.7312
2023-05-18T02:50:38.047Z,59.7775
2023-05-18T02:51:39.876Z,59.9108
2023-05-18T02:52:42.337Z,59.2453
2023-05-18T02:53:43.027Z,57.9232
2023-05-18T02:54:44.654Z,55.9937
2023-05-18T02:55:46.373Z,54.1448
2023-05-18T02:56:48.015Z,53.6805
2023-05-18T02:57:49.626Z,53.7354
2023-05-18T02:58:51.237Z,53.9165
2023-05-18T02:59:52.901Z,54.1815
2023-05-18T03:00:54.441Z,54.4709
2023-05-18T03:01:56.097Z,54.5898
2023-05-18T03:02:57.892Z,54.3358
2023-05-18T03:03:59.527Z,54.1858
2023-05-18T03:05:01.027Z,54.1843
2023-05-18T03:06:02.679Z,54.2155
2023-05-18T03:07:04.319Z,54.2926
2023-05-18T03:08:06.009Z,54.4154
2023-05-18T03:09:07.801Z,54.4564
2023-05-18T03:10:09.365Z,54.3326
2023-05-18T03:11:10.919Z,54.2673
2023-05-18T03:12:12.580Z,54.3046
2023-05-18T03:13:14.185Z,54.4272
2023-05-18T03:14:15.888Z,54.5224
2023-05-18T03:15:17.498Z,54.5648
2023-05-18T03:16:19.215Z,54.5543
2023-05-18T03:17:20.717Z,54.4414
2023-05-18T03:18:22.495Z,54.2857
2023-05-18T03:19:24.936Z,54.2092
2023-05-18T03:20:25.860Z,54.1783
2023-05-18T03:21:27.377Z,54.1666
2023-05-18T03:22:29.046Z,54.0244
2023-05-18T03:23:30.647Z,53.8430
2023-05-18T03:24:32.345Z,53.8925
2023-05-18T03:25:33.966Z,53.9149
2023-05-18T03:26:35.644Z,53.9614
2023-05-18T03:27:37.260Z,54.0234
2023-05-18T03:28:38.910Z,54.2071
2023-05-18T03:29:40.808Z,54.3858
2023-05-18T03:30:42.206Z,54.2250
2023-05-18T03:31:43.906Z,53.9705
2023-05-18T03:32:45.544Z,53.7918
2023-05-18T03:33:47.119Z,53.7305
2023-05-18T03:34:48.807Z,53.7648
2023-05-18T03:35:50.404Z,53.8795
2023-05-18T03:36:52.049Z,53.9430
2023-05-18T03:37:53.648Z,54.1385
2023-05-18T03:38:56.007Z,54.0976
2023-05-18T03:39:57.032Z,54.0599
2023-05-18T03:40:58.711Z,53.8593
2023-05-18T03:42:00.271Z,53.6412
2023-05-18T03:43:01.931Z,53.8517
2023-05-18T03:44:03.564Z,54.2479
2023-05-18T03:45:05.251Z,54.2026
2023-05-18T03:46:06.890Z,54.0838
2023-05-18T03:47:08.498Z,54.1010
2023-05-18T03:48:10.191Z,54.2202
2023-05-18T03:49:12.862Z,54.2148
2023-05-18T03:50:13.825Z,54.3847
2023-05-18T03:51:15.096Z,54.6157
2023-05-18T03:52:16.723Z,54.4821
2023-05-18T03:53:18.438Z,54.4596
2023-05-18T03:54:20.007Z,54.4537
2023-05-18T03:55:21.749Z,54.6471
2023-05-18T03:56:23.351Z,54.7387
2023-05-18T03:57:24.984Z,54.8480
2023-05-18T03:58:26.644Z,54.9214
2023-05-18T03:59:28.245Z,55.0711
2023-05-18T04:00:30.317Z,55.1270
2023-05-18T04:01:31.622Z,55.0738
2023-05-18T04:02:33.352Z,55.0693
2023-05-18T04:03:34.965Z,55.1581
2023-05-18T04:04:36.482Z,55.3199
2023-05-18T04:05:38.139Z,55.2444
2023-05-18T04:06:39.773Z,55.2912
2023-05-18T04:07:41.482Z,55.4249
2023-05-18T04:08:43.084Z,55.4410
2023-05-18T04:09:44.733Z,55.3609
2023-05-18T04:10:46.410Z,55.2942
2023-05-18T04:11:48.012Z,55.2480
2023-05-18T04:12:49.761Z,55.0755
2023-05-18T04:13:51.296Z,54.8656
2023-05-18T04:14:53.847Z,55.0320
2023-05-18T04:15:54.656Z,55.1781
2023-05-18T04:16:56.290Z,55.2594
2023-05-18T04:17:57.895Z,55.4099
2023-05-18T04:18:59.608Z,55.5116
2023-05-18T04:20:01.793Z,55.5780
2023-05-18T04:21:03.873Z,55.4685
2023-05-18T04:22:04.482Z,55.3257
2023-05-18T04:23:06.752Z,55.2710
2023-05-18T04:24:07.726Z,55.3253
2023-05-18T04:25:09.428Z,55.3306
2023-05-18T04:26:11.124Z,55.2290
2023-05-18T04:27:12.702Z,55.1111
2023-05-18T04:28:14.372Z,55.0415
2023-05-18T04:29:16.006Z,54.9691
2023-05-18T04:30:17.633Z,54.9313
2023-05-18T04:31:19.373Z,54.9124
2023-05-18T04:32:21.017Z,55.0327
2023-05-18T04:33:22.575Z,55.0537
2023-05-18T04:34:24.242Z,55.1402
2023-05-18T04:35:25.941Z,55.0989
2023-05-18T04:36:27.559Z,55.0940
2023-05-18T04:37:29.187Z,55.0975
2023-05-18T04:38:30.820Z,55.1903
2023-05-18T04:39:32.490Z,55.1433
2023-05-18T04:40:34.295Z,55.0770
2023-05-18T04:41:35.808Z,55.0824
2023-05-18T04:42:37.438Z,54.9777
2023-05-18T04:43:39.028Z,54.9176
2023-05-18T04:44:40.723Z,54.9476
2023-05-18T04:45:42.382Z,54.7515
2023-05-18T04:46:44.870Z,54.7659
2023-05-18T04:47:45.619Z,54.9030
2023-05-18T04:48:47.251Z,54.9494
2023-05-18T04:49:48.946Z,54.8988
2023-05-18T04:50:50.612Z,54.7249
2023-05-18T04:51:52.331Z,54.5883
2023-05-18T04:52:54.021Z,54.1904
2023-05-18T04:53:55.563Z,53.8787
2023-05-18T04:54:57.119Z,52.8318
2023-05-18T04:55:58.819Z,52.3592
2023-05-18T04:57:00.798Z,51.7199
2023-05-18T04:58:03.191Z,51.0709
2023-05-18T04:59:03.966Z,50.2445
2023-05-18T05:00:05.517Z,49.6392
2023-05-18T05:01:07.267Z,49.1941
2023-05-18T05:02:08.960Z,48.7282
2023-05-18T05:03:10.578Z,48.3849
2023-05-18T05:04:13.145Z,48.0092
2023-05-18T05:05:13.726Z,47.7415
2023-05-18T05:06:15.452Z,47.6343
2023-05-18T05:07:17.083Z,47.4972
2023-05-18T05:08:18.710Z,47.3453
2023-05-18T05:09:20.339Z,47.7757
2023-05-18T05:10:21.976Z,47.8419
2023-05-18T05:11:23.632Z,47.5794
2023-05-18T05:12:25.294Z,46.5397
2023-05-18T05:13:26.837Z,46.2256
2023-05-18T05:14:28.551Z,46.3016
2023-05-18T05:15:30.357Z,46.7385
2023-05-18T05:16:32.043Z,46.6412
2023-05-18T05:17:33.497Z,46.2730
2023-05-18T05:18:35.170Z,45.9440
2023-05-18T05:19:36.718Z,45.6402
2023-05-18T05:20:38.450Z,46.0033
2023-05-18T05:21:40.089Z,46.5733
2023-05-18T05:22:41.742Z,46.6147
2023-05-18T05:23:43.313Z,46.0579
2023-05-18T05:24:45.096Z,45.4934
2023-05-18T05:25:48.544Z,45.6480
2023-05-18T05:26:53.034Z,45.9203
2023-05-18T05:27:54.638Z,46.1110
2023-05-18T05:28:56.306Z,46.1324
2023-05-18T05:29:57.982Z,45.5955
2023-05-18T05:30:59.643Z,45.1637
2023-05-18T05:32:01.386Z,45.5744
2023-05-18T05:33:03.051Z,45.9479
2023-05-18T05:34:04.477Z,46.1645
2023-05-18T05:35:06.226Z,45.9729
2023-05-18T05:36:07.806Z,45.5293
2023-05-18T05:37:09.506Z,45.5046
2023-05-18T05:38:11.112Z,45.7147
2023-05-18T05:39:12.801Z,46.4355
2023-05-18T05:40:14.394Z,45.8347
2023-05-18T05:41:16.145Z,45.6359
2023-05-18T05:42:17.730Z,45.2415
2023-05-18T05:43:19.369Z,45.6282
2023-05-18T05:44:20.942Z,46.0177
2023-05-18T05:45:22.709Z,46.6777
2023-05-18T05:46:24.384Z,45.9677
2023-05-18T05:47:26.043Z,45.7299
2023-05-18T05:48:27.607Z,45.4784
2023-05-18T05:49:29.253Z,45.7787
2023-05-18T05:50:30.874Z,46.2767
2023-05-18T05:51:32.581Z,46.0651
2023-05-18T05:52:34.178Z,45.7075
2023-05-18T05:53:35.841Z,45.2679
2023-05-18T05:54:37.401Z,45.4572
2023-05-18T05:55:39.145Z,45.5352
2023-05-18T05:56:41.731Z,45.6964
2023-05-18T05:57:42.482Z,45.7501
2023-05-18T05:58:43.991Z,45.7274
2023-05-18T05:59:46.724Z,45.8320
2023-05-18T06:00:47.260Z,46.0869
2023-05-18T06:01:49.028Z,46.6856
2023-05-18T06:02:50.886Z,46.3643
2023-05-18T06:03:52.444Z,45.8787
2023-05-18T06:04:54.025Z,45.4926
2023-05-18T06:05:55.734Z,45.4928
2023-05-18T06:06:57.379Z,46.3915
2023-05-18T06:07:58.895Z,47.0891
2023-05-18T06:09:01.506Z,46.3651
2023-05-18T06:10:02.197Z,46.0051
2023-05-18T06:11:03.819Z,46.0048
2023-05-18T06:12:05.456Z,45.8686
2023-05-18T06:13:07.183Z,46.7925
2023-05-18T06:14:08.747Z,46.4784
2023-05-18T06:15:10.458Z,46.2230
2023-05-18T06:16:12.076Z,46.1244
2023-05-18T06:17:13.725Z,46.2065
2023-05-18T06:18:15.392Z,46.8730
2023-05-18T06:19:17.060Z,46.7243
2023-05-18T06:20:18.638Z,46.1326
2023-05-18T06:21:20.306Z,45.7888
2023-05-18T06:22:21.918Z,45.9697
2023-05-18T06:23:23.591Z,46.3835
2023-05-18T06:24:25.232Z,46.9492
2023-05-18T06:25:26.868Z,46.5327
2023-05-18T06:26:28.502Z,45.9840
2023-05-18T06:27:30.174Z,45.8469
2023-05-18T06:28:31.816Z,46.0989
2023-05-18T06:29:33.518Z,47.4519
2023-05-18T06:30:35.084Z,48.2986
2023-05-18T06:31:36.766Z,48.2016
2023-05-18T06:32:38.469Z,48.3491
2023-05-18T06:33:40.027Z,48.6496
2023-05-18T06:34:42.659Z,48.6314
2023-05-18T06:35:43.325Z,49.2862
2023-05-18T06:36:46.103Z,49.7040
2023-05-18T06:37:47.089Z,50.0155
2023-05-18T06:38:48.366Z,49.5925
2023-05-18T06:39:50.065Z,49.7615
2023-05-18T06:40:52.677Z,50.0898
2023-05-18T06:41:53.348Z,50.4069
2023-05-18T06:42:55.026Z,50.7363
2023-05-18T06:43:56.628Z,50.4200
2023-05-18T06:44:58.362Z,50.8390
2023-05-18T06:45:59.956Z,51.0316
2023-05-18T06:47:01.557Z,50.7613
2023-05-18T06:48:03.225Z,51.6406
2023-05-18T06:49:04.937Z,52.5719
2023-05-18T06:50:06.563Z,51.8110
2023-05-18T06:51:08.185Z,52.0576
2023-05-18T06:52:09.834Z,51.7528
2023-05-18T06:53:11.499Z,51.9535
2023-05-18T06:54:13.110Z,53.1391
2023-05-18T06:55:14.823Z,53.1289
2023-05-18T06:56:16.439Z,51.9967
2023-05-18T06:57:17.976Z,53.2029
2023-05-18T06:58:20.107Z,52.0115
2023-05-18T06:59:22.324Z,51.7041
2023-05-18T07:00:23.046Z,52.6738
2023-05-18T07:01:24.708Z,53.2815
2023-05-18T07:02:26.300Z,51.6969
2023-05-18T07:03:27.968Z,52.5803
2023-05-18T07:04:29.579Z,51.8818
2023-05-18T07:05:32.473Z,51.7499
2023-05-18T07:06:32.822Z,52.5482
2023-05-18T07:07:34.579Z,53.6106
2023-05-18T07:08:36.162Z,51.9520
2023-05-18T07:09:37.845Z,52.8975
2023-05-18T07:10:39.541Z,52.0247
2023-05-18T07:11:42.166Z,51.6550
2023-05-18T07:12:42.725Z,52.5391
2023-05-18T07:13:44.426Z,53.2594
2023-05-18T07:14:46.039Z,51.7381
2023-05-18T07:15:48.168Z,52.8482
2023-05-18T07:16:50.220Z,51.4103
2023-05-18T07:17:51.060Z,51.6680
2023-05-18T07:18:52.638Z,52.9813
2023-05-18T07:19:54.281Z,52.8989
2023-05-18T07:20:55.926Z,51.9285
2023-05-18T07:21:57.531Z,52.8688
2023-05-18T07:22:59.186Z,51.8441
2023-05-18T07:24:00.912Z,52.5578
2023-05-18T07:25:02.478Z,54.1448
2023-05-18T07:26:04.241Z,53.3018
2023-05-18T07:27:05.753Z,52.3923
2023-05-18T07:28:07.471Z,53.3257
2023-05-18T07:29:09.062Z,51.7248
2023-05-18T07:30:10.713Z,52.0293
2023-05-18T07:31:12.422Z,52.9001
2023-05-18T07:32:14.053Z,53.2975
2023-05-18T07:33:15.729Z,51.9536
2023-05-18T07:34:17.378Z,51.8606
2023-05-18T07:35:18.955Z,51.7610
2023-05-18T07:36:20.675Z,52.4756
2023-05-18T07:37:22.238Z,53.8268
2023-05-18T07:38:23.861Z,52.7128
2023-05-18T07:39:25.629Z,51.8969
2023-05-18T07:40:27.243Z,52.2684
2023-05-18T07:41:28.941Z,51.2101
2023-05-18T07:42:30.553Z,52.3076
2023-05-18T07:43:32.136Z,53.2067
2023-05-18T07:44:33.785Z,52.8221
2023-05-18T07:45:35.477Z,51.9819
2023-05-18T07:46:37.130Z,51.7268
2023-05-18T07:47:38.786Z,51.5422
2023-05-18T07:48:41.150Z,52.9374
2023-05-18T07:49:42.062Z,54.1094
2023-05-18T07:50:43.675Z,53.3423
2023-05-18T07:51:45.388Z,52.9756
2023-05-18T07:52:47.001Z,51.8115
2023-05-18T07:53:48.598Z,52.0559
2023-05-18T07:54:50.300Z,53.1534
2023-05-18T07:55:51.953Z,53.6323
2023-05-18T07:56:53.606Z,52.3830
2023-05-18T07:57:55.239Z,52.3933
2023-05-18T07:58:56.897Z,51.6335
2023-05-18T07:59:58.477Z,52.0453
2023-05-18T08:01:00.195Z,53.5338
2023-05-18T08:02:01.980Z,53.1970
2023-05-18T08:03:03.553Z,52.5536
2023-05-18T08:04:05.180Z,52.5364
2023-05-18T08:05:06.790Z,51.6990
2023-05-18T08:06:08.431Z,51.9473
2023-05-18T08:07:10.088Z,52.7678
2023-05-18T08:08:11.796Z,53.1073
2023-05-18T08:09:13.342Z,51.9789
2023-05-18T08:10:15.014Z,53.0793
2023-05-18T08:11:17.491Z,51.8865
2023-05-18T08:12:18.276Z,52.3038
2023-05-18T08:13:19.988Z,53.3048
2023-05-18T08:14:21.647Z,53.5559
2023-05-18T08:15:23.231Z,52.6066
2023-05-18T08:16:24.848Z,53.0690
2023-05-18T08:17:26.599Z,52.0849
2023-05-18T08:18:28.192Z,52.8198
2023-05-18T08:19:29.951Z,54.6693
2023-05-18T08:20:31.456Z,53.9323
2023-05-18T08:21:33.199Z,53.0640
2023-05-18T08:22:34.761Z,53.2120
2023-05-18T08:23:36.479Z,51.9239
2023-05-18T08:24:38.013Z,52.6190
2023-05-18T08:25:39.700Z,53.7950
2023-05-18T08:26:41.477Z,53.4326
2023-05-18T08:27:43.099Z,53.2191
2023-05-18T08:28:44.632Z,52.9770
2023-05-18T08:29:46.331Z,51.4383
2023-05-18T08:30:47.927Z,52.1081
2023-05-18T08:31:49.894Z,53.3898
2023-05-18T08:32:51.294Z,52.6638
2023-05-18T08:33:52.983Z,51.8561
2023-05-18T08:34:54.591Z,51.3312
2023-05-18T08:35:56.160Z,51.2646
2023-05-18T08:36:57.821Z,51.7235
2023-05-18T08:37:59.541Z,52.8339
2023-05-18T08:39:01.120Z,51.6935
2023-05-18T08:40:02.758Z,52.9799
2023-05-18T08:41:04.377Z,51.0836
2023-05-18T08:42:06.020Z,51.0002
2023-05-18T08:43:08.063Z,51.0429
2023-05-18T08:44:09.339Z,52.4307
2023-05-18T08:45:10.935Z,51.6188
2023-05-18T08:46:12.700Z,52.5652
2023-05-18T08:47:14.191Z,50.5943
2023-05-18T08:48:16.031Z,51.0537
2023-05-18T08:49:17.592Z,51.1306
2023-05-18T08:50:19.185Z,51.6066
2023-05-18T08:51:20.851Z,50.4718
2023-05-18T08:52:22.498Z,50.8189
2023-05-18T08:53:27.508Z,50.1715
2023-05-18T08:54:25.862Z,51.0354
2023-05-18T08:55:27.508Z,52.6806
2023-05-18T08:56:29.132Z,52.7656
2023-05-18T08:57:30.705Z,52.0050
2023-05-18T08:58:32.501Z,51.4140
2023-05-18T08:59:34.567Z,51.1463
2023-05-18T09:00:35.790Z,51.2200
2023-05-18T09:01:37.315Z,52.7206
2023-05-18T09:02:38.965Z,52.5103
2023-05-18T09:03:40.636Z,52.0507
2023-05-18T09:04:42.662Z,51.0549
2023-05-18T09:05:43.917Z,51.5206
2023-05-18T09:06:46.504Z,52.2469
2023-05-18T09:07:47.201Z,53.3114
2023-05-18T09:08:48.857Z,52.0260
2023-05-18T09:09:50.567Z,52.5434
2023-05-18T09:10:52.072Z,51.0929
2023-05-18T09:11:53.744Z,51.6631
2023-05-18T09:12:55.381Z,52.4723
2023-05-18T09:13:57.075Z,53.2707
2023-05-18T09:14:58.732Z,51.7213
2023-05-18T09:16:00.340Z,52.5814
2023-05-18T09:17:02.020Z,50.9356
2023-05-18T09:18:03.895Z,51.3376
2023-05-18T09:19:05.299Z,52.9172
2023-05-18T09:20:06.961Z,53.4202
2023-05-18T09:21:08.506Z,51.8995
2023-05-18T09:22:10.209Z,51.5063
2023-05-18T09:23:11.813Z,51.3557
2023-05-18T09:24:14.087Z,51.8948
2023-05-18T09:25:15.591Z,53.5626
2023-05-18T09:26:16.785Z,53.6243
2023-05-18T09:27:18.406Z,53.4488
2023-05-18T09:28:20.078Z,52.1095
2023-05-18T09:29:21.774Z,51.8764
2023-05-18T09:30:23.430Z,52.5520
2023-05-18T09:31:25.666Z,52.9400
2023-05-18T09:32:26.689Z,51.1168
2023-05-18T09:33:28.441Z,50.1227
2023-05-18T09:34:30.043Z,49.3556
2023-05-18T09:35:32.347Z,49.2341
2023-05-18T09:36:33.265Z,49.6238
2023-05-18T09:37:34.879Z,49.9935
2023-05-18T09:38:36.561Z,50.2756
2023-05-18T09:39:38.225Z,48.9523
2023-05-18T09:40:40.615Z,49.6134
2023-05-18T09:41:41.487Z,50.3795
2023-05-18T09:42:43.125Z,51.9646
2023-05-18T09:43:44.789Z,51.7792
2023-05-18T09:44:46.508Z,50.4799
2023-05-18T09:45:48.030Z,50.0201
2023-05-18T09:46:49.849Z,50.8953
2023-05-18T09:47:51.459Z,51.5604
2023-05-18T09:48:52.996Z,52.2899
2023-05-18T09:49:55.082Z,51.8627
2023-05-18T09:50:56.331Z,51.4357
2023-05-18T09:51:57.989Z,50.5879
2023-05-18T09:52:59.674Z,50.6976
2023-05-18T09:54:01.254Z,52.2637
2023-05-18T09:55:02.917Z,52.6487
2023-05-18T09:56:04.595Z,52.2736
2023-05-18T09:57:10.185Z,50.6213
2023-05-18T09:58:07.879Z,50.4916
2023-05-18T09:59:09.422Z,51.1748
2023-05-18T10:00:11.152Z,53.0711
2023-05-18T10:01:12.822Z,52.7276
2023-05-18T10:02:14.397Z,52.7591
2023-05-18T10:03:16.098Z,50.8592
2023-05-18T10:04:17.792Z,51.2977
2023-05-18T10:05:19.319Z,52.3592
2023-05-18T10:06:21.050Z,53.4997
2023-05-18T10:07:22.616Z,54.1849
2023-05-18T10:08:25.182Z,51.7530
2023-05-18T10:09:25.969Z,51.0882
2023-05-18T10:10:28.674Z,51.3504
2023-05-18T10:11:29.268Z,52.8318
2023-05-18T10:12:30.892Z,53.7069
2023-05-18T10:13:32.518Z,52.6774
2023-05-18T10:14:34.104Z,51.0437
2023-05-18T10:15:35.776Z,50.7561
2023-05-18T10:16:37.400Z,51.2377
2023-05-18T10:17:39.100Z,53.0095
2023-05-18T10:18:40.701Z,53.5457
2023-05-18T10:19:42.338Z,53.0622
2023-05-18T10:20:44.012Z,50.8762
2023-05-18T10:21:45.613Z,51.0195
2023-05-18T10:22:47.333Z,52.0274
2023-05-18T10:23:48.910Z,53.5575
2023-05-18T10:24:50.573Z,53.1007
2023-05-18T10:25:52.244Z,52.2970
2023-05-18T10:26:55.132Z,51.4052
2023-05-18T10:27:55.482Z,51.5411
2023-05-18T10:28:57.140Z,52.8353
2023-05-18T10:29:58.790Z,54.6486
2023-05-18T10:31:00.577Z,54.4093
2023-05-18T10:32:05.216Z,52.0980
2023-05-18T10:33:07.006Z,52.0224
2023-05-18T10:34:05.474Z,52.4825
2023-05-18T10:35:06.957Z,53.6728
2023-05-18T10:36:08.752Z,54.4996
2023-05-18T10:37:11.868Z,54.0202
2023-05-18T10:38:11.943Z,52.0302
2023-05-18T10:39:13.738Z,52.0190
2023-05-18T10:40:15.304Z,52.5942
2023-05-18T10:41:16.949Z,53.7932
2023-05-18T10:42:18.569Z,54.6031
2023-05-18T10:43:21.321Z,53.0971
2023-05-18T10:44:21.959Z,51.4874
2023-05-18T10:45:23.531Z,51.7853
2023-05-18T10:46:25.315Z,52.3479
2023-05-18T10:47:26.903Z,53.7990
2023-05-18T10:48:28.482Z,53.9528
2023-05-18T10:49:30.116Z,52.7718
2023-05-18T10:50:32.126Z,51.3983
2023-05-18T10:51:33.501Z,51.6305
2023-05-18T10:52:35.055Z,52.7181
2023-05-18T10:53:36.867Z,54.3132
2023-05-18T10:54:39.198Z,54.3565
2023-05-18T10:55:39.969Z,52.6486
2023-05-18T10:56:41.717Z,51.6391
2023-05-18T10:57:43.297Z,52.1063
2023-05-18T10:58:44.942Z,52.7462
2023-05-18T10:59:48.194Z,54.7799
2023-05-18T11:00:48.241Z,54.3319
2023-05-18T11:01:50.031Z,52.7535
2023-05-18T11:02:51.589Z,51.4490
2023-05-18T11:03:53.112Z,52.1486
2023-05-18T11:04:54.785Z,53.0550
2023-05-18T11:05:56.453Z,55.0610
2023-05-18T11:06:58.157Z,54.3045
2023-05-18T11:07:59.696Z,52.3385
2023-05-18T11:09:04.796Z,51.2002
2023-05-18T11:10:04.174Z,51.6514
2023-05-18T11:11:04.805Z,52.6598
2023-05-18T11:12:06.438Z,54.0043
2023-05-18T11:13:08.167Z,53.4842
2023-05-18T11:14:10.717Z,51.3854
2023-05-18T11:15:11.299Z,50.7632
2023-05-18T11:16:13.158Z,51.2959
2023-05-18T11:17:14.701Z,52.0645
2023-05-18T11:18:16.337Z,53.2936
2023-05-18T11:19:19.118Z,52.3432
2023-05-18T11:20:19.515Z,50.4816
2023-05-18T11:21:21.274Z,50.3326
2023-05-18T11:22:23.003Z,51.1010
2023-05-18T11:23:24.869Z,52.3281
2023-05-18T11:24:26.417Z,53.3321
2023-05-18T11:25:27.890Z,51.5653
2023-05-18T11:26:29.589Z,50.3701
2023-05-18T11:27:31.174Z,51.3119
2023-05-18T11:28:32.834Z,51.9110
2023-05-18T11:29:34.379Z,53.0674
2023-05-18T11:30:36.357Z,52.8307
2023-05-18T11:31:37.799Z,51.1301
2023-05-18T11:32:39.504Z,50.9235
2023-05-18T11:33:42.005Z,51.6019
2023-05-18T11:34:42.665Z,52.5854
2023-05-18T11:35:44.359Z,54.0306
2023-05-18T11:36:45.971Z,53.0708
2023-05-18T11:37:47.621Z,50.9837
2023-05-18T11:38:49.402Z,51.1280
2023-05-18T11:39:58.549Z,50.9521
2023-05-18T11:40:52.449Z,52.4718
2023-05-18T11:41:54.065Z,52.9106
2023-05-18T11:42:55.845Z,51.5449
2023-05-18T11:43:57.443Z,50.4681
2023-05-18T11:44:59.055Z,50.9652
2023-05-18T11:46:00.698Z,51.8576
2023-05-18T11:47:02.342Z,52.7888
2023-05-18T11:48:04.135Z,52.8690
2023-05-18T11:49:05.757Z,50.9852
2023-05-18T11:50:07.276Z,50.5223
2023-05-18T11:51:08.936Z,51.0323
2023-05-18T11:52:10.572Z,51.6447
2023-05-18T11:53:12.244Z,53.2497
2023-05-18T11:54:14.077Z,52.5844
2023-05-18T11:55:15.608Z,50.6290
2023-05-18T11:56:17.143Z,50.8052
2023-05-18T11:57:18.927Z,51.6095
2023-05-18T11:58:20.558Z,52.5546
2023-05-18T11:59:22.174Z,53.5096
2023-05-18T12:00:23.789Z,52.3374
2023-05-18T12:01:25.451Z,50.8200
2023-05-18T12:02:27.202Z,51.4239
2023-05-18T12:03:28.895Z,52.6928
2023-05-18T12:04:30.441Z,53.8622
2023-05-18T12:05:32.044Z,54.1054
2023-05-18T12:06:33.776Z,52.6722
2023-05-18T12:07:35.352Z,51.4497
2023-05-18T12:08:37.130Z,52.1369
2023-05-18T12:09:38.659Z,53.1527
2023-05-18T12:10:40.221Z,54.6637
2023-05-18T12:11:41.869Z,53.7173
2023-05-18T12:12:43.534Z,51.6876
2023-05-18T12:13:45.298Z,51.5035
2023-05-18T12:14:46.853Z,52.4330
2023-05-18T12:15:48.487Z,53.2731
2023-05-18T12:16:50.147Z,54.2736
2023-05-18T12:17:51.815Z,53.3617
2023-05-18T12:18:53.575Z,51.5366
2023-05-18T12:19:55.101Z,51.7288
2023-05-18T12:20:56.732Z,52.3097
2023-05-18T12:21:59.038Z,53.5761
2023-05-18T12:23:00.098Z,54.5111
2023-05-18T12:24:02.648Z,53.4837
2023-05-18T12:25:03.410Z,51.5363